datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-06 15:26:07,53.307344,-41.03598433333333,224.7,3.812,34.721,77.0,91.0,87.0,2147368731.0,2147527085.0,2147410194.0,2147228800.0,44590.0,8530.0,3.837
2016-02-06 15:26:07,53.307344,-41.03598433333333,225.5,3.813,34.722,77.0,90.0,89.0,2147369792.0,2147529874.0,2147411209.0,2147224137.0,44593.0,8530.0,3.837
2016-02-06 15:26:07,53.307344,-41.03598433333333,226.4,3.812,34.721,77.0,91.0,85.0,2147369353.0,2147530048.0,2147412315.0,2147226505.0,44595.0,8530.0,3.837
2016-02-06 15:26:07,53.307344,-41.03598433333333,226.6,3.812,34.721,77.0,91.0,85.0,2147369353.0,2147530048.0,2147412315.0,2147226505.0,44595.0,8530.0,3.837
2016-02-06 15:26:07,53.307344,-41.03598433333333,227.6,3.814,34.722,76.0,93.0,85.0,2147366747.0,2147528402.0,2147409280.0,2147224777.0,44601.0,8531.0,3.838
2016-02-06 15:26:07,53.307344,-41.03598433333333,228.3,3.814,34.722,78.0,90.0,83.0,2147368201.0,2147532251.0,2147407003.0,2147225353.0,44601.0,8532.0,3.838
2016-02-06 15:26:07,53.307344,-41.03598433333333,229.4,3.814,34.722,78.0,92.0,87.0,2147366756.0,2147531968.0,2147406262.0,2147226240.0,44607.0,8532.0,3.838
2016-02-06 15:26:07,53.307344,-41.03598433333333,229.6,3.814,34.722,78.0,92.0,87.0,2147366756.0,2147531968.0,2147406262.0,2147226240.0,44607.0,8532.0,3.838
2016-02-06 15:26:07,53.307344,-41.03598433333333,230.5,3.814,34.722,77.0,92.0,86.0,2147368009.0,2147527954.0,2147410432.0,2147225033.0,44614.0,8532.0,3.838
2016-02-06 15:26:07,53.307344,-41.03598433333333,231.4,3.815,34.722,77.0,91.0,85.0,2147366189.0,2147528402.0,2147412690.0,2147224566.0,44615.0,8531.0,3.84
2016-02-06 15:26:07,53.307344,-41.03598433333333,231.7,3.815,34.722,77.0,91.0,85.0,2147366189.0,2147528402.0,2147412690.0,2147224566.0,44615.0,8531.0,3.84
2016-02-06 15:26:07,53.307344,-41.03598433333333,232.4,3.82,34.723,76.0,90.0,84.0,2147369014.0,2147529316.0,2147410724.0,2147224155.0,44616.0,8531.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,233.3,3.82,34.723,80.0,91.0,86.0,2147368539.0,2147528877.0,2147411236.0,2147225737.0,44621.0,8532.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,233.7,3.82,34.723,80.0,91.0,86.0,2147368539.0,2147528877.0,2147411236.0,2147225737.0,44621.0,8532.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,234.4,3.821,34.723,78.0,94.0,87.0,2147366948.0,2147528758.0,2147409682.0,2147225097.0,44624.0,8531.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,235.2,3.82,34.723,77.0,90.0,85.0,2147368265.0,2147528054.0,2147406710.0,2147226148.0,44629.0,8530.0,3.841
2016-02-06 15:26:07,53.307344,-41.03598433333333,235.6,3.82,34.723,77.0,90.0,85.0,2147368265.0,2147528054.0,2147406710.0,2147226148.0,44629.0,8530.0,3.841
2016-02-06 15:26:07,53.307344,-41.03598433333333,236.5,3.816,34.723,77.0,92.0,86.0,2147364836.0,2147527433.0,2147412507.0,2147226697.0,44637.0,8530.0,3.838
2016-02-06 15:26:07,53.307344,-41.03598433333333,237.2,3.814,34.723,76.0,93.0,86.0,2147368310.0,2147528265.0,2147413787.0,2147225901.0,44643.0,8529.0,3.835
2016-02-06 15:26:07,53.307344,-41.03598433333333,237.6,3.814,34.723,76.0,93.0,86.0,2147368310.0,2147528265.0,2147413787.0,2147225901.0,44643.0,8529.0,3.835
2016-02-06 15:26:07,53.307344,-41.03598433333333,238.5,3.808,34.722,76.0,88.0,86.0,2147369069.0,2147528429.0,2147411529.0,2147227465.0,44648.0,8529.0,3.831
2016-02-06 15:26:07,53.307344,-41.03598433333333,239.4,3.808,34.723,77.0,92.0,85.0,2147369490.0,2147525888.0,2147410953.0,2147220662.0,44657.0,8526.0,3.83
2016-02-06 15:26:07,53.307344,-41.03598433333333,240.1,3.808,34.723,75.0,94.0,88.0,2147371245.0,2147527186.0,2147410185.0,2147225481.0,44670.0,8525.0,3.829
2016-02-06 15:26:07,53.307344,-41.03598433333333,240.6,3.808,34.723,75.0,94.0,88.0,2147370651.0,2147526546.0,2147408128.0,2147223780.0,44681.0,8523.0,3.829
2016-02-06 15:26:07,53.307344,-41.03598433333333,241.5,3.806,34.723,76.0,93.0,85.0,2147370651.0,2147526546.0,2147408128.0,2147223780.0,44681.0,8523.0,3.829
2016-02-06 15:26:07,53.307344,-41.03598433333333,242.3,3.807,34.723,77.0,94.0,92.0,2147367744.0,2147531840.0,2147407808.0,2147224292.0,44697.0,8520.0,3.828
2016-02-06 15:26:07,53.307344,-41.03598433333333,243.0,3.806,34.724,77.0,93.0,85.0,2147367890.0,2147529929.0,2147408539.0,2147222208.0,44712.0,8518.0,3.828
2016-02-06 15:26:07,53.307344,-41.03598433333333,243.5,3.806,34.724,77.0,93.0,85.0,2147367890.0,2147529929.0,2147408539.0,2147222208.0,44712.0,8518.0,3.828
2016-02-06 15:26:07,53.307344,-41.03598433333333,244.4,3.805,34.724,76.0,92.0,85.0,2147367808.0,2147527625.0,2147414729.0,2147222701.0,44729.0,8514.0,3.828
2016-02-06 15:26:07,53.307344,-41.03598433333333,245.0,3.805,34.724,77.0,91.0,86.0,2147369371.0,2147528000.0,2147414985.0,2147225014.0,44751.0,8508.0,3.827
2016-02-06 15:26:07,53.307344,-41.03598433333333,245.5,3.806,34.724,77.0,91.0,86.0,2147365851.0,2147531072.0,2147410916.0,2147219337.0,44774.0,8503.0,3.831
2016-02-06 15:26:07,53.307344,-41.03598433333333,246.3,3.811,34.726,75.0,91.0,83.0,2147365851.0,2147531072.0,2147410916.0,2147219337.0,44774.0,8503.0,3.831
2016-02-06 15:26:07,53.307344,-41.03598433333333,246.9,3.811,34.726,75.0,92.0,86.0,2147364681.0,2147527268.0,2147410066.0,2147222006.0,44797.0,8498.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,247.6,3.826,34.729,75.0,92.0,86.0,2147370395.0,2147527689.0,2147409216.0,2147222390.0,44824.0,8493.0,3.856
2016-02-06 15:26:07,53.307344,-41.03598433333333,248.3,3.837,34.731,75.0,90.0,86.0,2147370395.0,2147527689.0,2147409216.0,2147222390.0,44824.0,8493.0,3.856
2016-02-06 15:26:07,53.307344,-41.03598433333333,248.9,3.837,34.731,74.0,91.0,87.0,2147366500.0,2147527890.0,2147409856.0,2147219465.0,44855.0,8488.0,3.871
2016-02-06 15:26:07,53.307344,-41.03598433333333,249.4,3.851,34.732,74.0,91.0,87.0,2147367926.0,2147528630.0,2147406089.0,2147221357.0,44904.0,8497.0,3.887
2016-02-06 15:26:07,53.307344,-41.03598433333333,250.2,3.851,34.732,76.0,88.0,84.0,nan,nan,nan,nan,44904.0,8497.0,3.887
2016-02-06 15:26:07,53.307344,-41.03598433333333,252.2,4.0,34.763,71.0,111.0,90.0,nan,nan,nan,nan,44904.0,8497.0,3.887
2016-02-06 15:26:07,53.307344,-41.03598433333333,254.3,4.0,34.763,66.0,85.0,84.0,nan,nan,nan,nan,44904.0,8497.0,3.887
2016-02-06 15:26:07,53.307344,-41.03598433333333,255.3,4.031,34.769,68.0,86.0,82.0,nan,nan,nan,nan,45171.0,8498.0,4.089
2016-02-06 15:26:07,53.307344,-41.03598433333333,257.3,4.031,34.769,65.0,85.0,83.0,nan,nan,nan,nan,45171.0,8498.0,4.089
2016-02-06 15:26:07,53.307344,-41.03598433333333,259.3,4.031,34.769,66.0,86.0,84.0,nan,nan,nan,nan,45171.0,8498.0,4.089
2016-02-06 15:26:07,53.307344,-41.03598433333333,260.3,4.127,34.794,61.0,86.0,84.0,nan,nan,nan,nan,45171.0,8498.0,4.089
2016-02-06 15:26:07,53.307344,-41.03598433333333,262.4,4.127,34.794,62.0,85.0,83.0,nan,nan,nan,nan,45171.0,8498.0,4.089
2016-02-06 15:26:07,53.307344,-41.03598433333333,264.5,4.127,34.794,62.0,83.0,84.0,nan,nan,nan,nan,45171.0,8498.0,4.089
2016-02-06 15:26:07,53.307344,-41.03598433333333,265.6,4.117,34.781,61.0,86.0,82.0,nan,nan,nan,nan,45492.0,8499.0,4.222
2016-02-06 15:26:07,53.307344,-41.03598433333333,267.7,4.117,34.781,60.0,84.0,87.0,nan,nan,nan,nan,45492.0,8499.0,4.222
2016-02-06 15:26:07,53.307344,-41.03598433333333,269.9,4.253,34.832,53.0,81.0,82.0,nan,nan,nan,nan,45492.0,8499.0,4.222
2016-02-06 15:26:07,53.307344,-41.03598433333333,271.0,4.253,34.832,54.0,83.0,81.0,nan,nan,nan,nan,45492.0,8499.0,4.222
2016-02-06 15:26:07,53.307344,-41.03598433333333,273.3,4.253,34.832,52.0,84.0,81.0,nan,nan,nan,nan,45492.0,8499.0,4.222
2016-02-06 15:26:07,53.307344,-41.03598433333333,274.8,4.253,34.832,52.0,84.0,81.0,nan,nan,nan,nan,45492.0,8499.0,4.222
2016-02-06 15:26:07,53.307344,-41.03598433333333,276.8,4.271,34.838,50.0,82.0,81.0,nan,nan,nan,nan,45561.0,8498.0,4.349
2016-02-06 15:26:07,53.307344,-41.03598433333333,279.3,4.271,34.838,53.0,80.0,81.0,nan,nan,nan,nan,45561.0,8498.0,4.349
2016-02-06 15:26:07,53.307344,-41.03598433333333,281.9,4.349,34.852,54.0,82.0,82.0,nan,nan,nan,nan,45561.0,8498.0,4.349
2016-02-06 15:26:07,53.307344,-41.03598433333333,283.1,4.349,34.852,52.0,82.0,81.0,nan,nan,nan,nan,45561.0,8498.0,4.349
2016-02-06 15:26:07,53.307344,-41.03598433333333,285.2,4.349,34.852,51.0,84.0,84.0,nan,nan,nan,nan,45561.0,8498.0,4.349
2016-02-06 15:26:07,53.307344,-41.03598433333333,286.7,4.335,34.854,52.0,80.0,79.0,nan,nan,nan,nan,45561.0,8498.0,4.349
2016-02-06 15:26:07,53.307344,-41.03598433333333,289.1,4.335,34.854,51.0,79.0,81.0,nan,nan,nan,nan,45621.0,8496.0,4.357
2016-02-06 15:26:07,53.307344,-41.03598433333333,291.6,4.344,34.865,51.0,89.0,96.0,nan,nan,nan,nan,45621.0,8496.0,4.357
2016-02-06 15:26:07,53.307344,-41.03598433333333,294.1,4.344,34.865,52.0,82.0,80.0,nan,nan,nan,nan,45621.0,8496.0,4.357
2016-02-06 15:26:07,53.307344,-41.03598433333333,295.0,4.344,34.865,51.0,79.0,78.0,nan,nan,nan,nan,45621.0,8496.0,4.357
2016-02-06 15:26:07,53.307344,-41.03598433333333,296.6,4.352,34.866,50.0,79.0,79.0,nan,nan,nan,nan,45621.0,8496.0,4.357
2016-02-06 15:26:07,53.307344,-41.03598433333333,299.1,4.352,34.866,53.0,79.0,81.0,nan,nan,nan,nan,45621.0,8496.0,4.357
2016-02-06 15:26:07,53.307344,-41.03598433333333,301.6,4.331,34.872,50.0,80.0,82.0,nan,nan,nan,nan,45654.0,8478.0,4.338
2016-02-06 15:26:07,53.307344,-41.03598433333333,304.1,4.331,34.872,50.0,78.0,77.0,nan,nan,nan,nan,45654.0,8478.0,4.338
2016-02-06 15:26:07,53.307344,-41.03598433333333,305.4,4.333,34.872,51.0,80.0,77.0,nan,nan,nan,nan,45654.0,8478.0,4.338
2016-02-06 15:26:07,53.307344,-41.03598433333333,306.8,4.333,34.872,50.0,82.0,80.0,nan,nan,nan,nan,45654.0,8478.0,4.338
2016-02-06 15:26:07,53.307344,-41.03598433333333,309.1,4.333,34.872,49.0,79.0,79.0,nan,nan,nan,nan,45654.0,8478.0,4.338
2016-02-06 15:26:07,53.307344,-41.03598433333333,311.8,4.325,34.876,51.0,80.0,79.0,nan,nan,nan,nan,45654.0,8478.0,4.338
2016-02-06 15:26:07,53.307344,-41.03598433333333,314.4,4.325,34.876,50.0,79.0,82.0,nan,nan,nan,nan,45717.0,8499.0,4.335
2016-02-06 15:26:07,53.307344,-41.03598433333333,315.7,4.324,34.876,51.0,80.0,82.0,nan,nan,nan,nan,45717.0,8499.0,4.335
2016-02-06 15:26:07,53.307344,-41.03598433333333,318.2,4.324,34.876,52.0,83.0,82.0,nan,nan,nan,nan,45717.0,8499.0,4.335
2016-02-06 15:26:07,53.307344,-41.03598433333333,320.8,4.317,34.877,52.0,79.0,79.0,nan,nan,nan,nan,45717.0,8499.0,4.335
2016-02-06 15:26:07,53.307344,-41.03598433333333,323.4,4.317,34.877,50.0,77.0,78.0,nan,nan,nan,nan,45717.0,8499.0,4.335
2016-02-06 15:26:07,53.307344,-41.03598433333333,324.9,4.317,34.877,50.0,81.0,78.0,nan,nan,nan,nan,45717.0,8499.0,4.335
2016-02-06 15:26:07,53.307344,-41.03598433333333,327.2,4.319,34.877,51.0,81.0,81.0,nan,nan,nan,nan,45756.0,8499.0,4.336
2016-02-06 15:26:07,53.307344,-41.03598433333333,329.4,4.319,34.877,52.0,80.0,78.0,nan,nan,nan,nan,45756.0,8499.0,4.336
2016-02-06 15:26:07,53.307344,-41.03598433333333,331.1,4.325,34.88,51.0,80.0,77.0,nan,nan,nan,nan,45756.0,8499.0,4.336
2016-02-06 15:26:07,53.307344,-41.03598433333333,332.7,4.325,34.88,50.0,80.0,78.0,nan,nan,nan,nan,45756.0,8499.0,4.336
2016-02-06 15:26:07,53.307344,-41.03598433333333,334.3,4.325,34.88,53.0,80.0,78.0,nan,nan,nan,nan,45756.0,8499.0,4.336
2016-02-06 15:26:07,53.307344,-41.03598433333333,335.2,4.321,34.88,51.0,77.0,78.0,nan,nan,nan,nan,45756.0,8499.0,4.336
2016-02-06 15:26:07,53.307344,-41.03598433333333,337.0,4.321,34.88,52.0,77.0,78.0,nan,nan,nan,nan,45796.0,8497.0,4.331
2016-02-06 15:26:07,53.307344,-41.03598433333333,338.7,4.321,34.88,52.0,90.0,84.0,nan,nan,nan,nan,45796.0,8497.0,4.331
2016-02-06 15:26:07,53.307344,-41.03598433333333,339.5,4.321,34.88,51.0,80.0,81.0,nan,nan,nan,nan,45796.0,8497.0,4.331
2016-02-06 15:26:07,53.307344,-41.03598433333333,341.1,4.326,34.885,52.0,78.0,82.0,nan,nan,nan,nan,45796.0,8497.0,4.331
2016-02-06 15:26:07,53.307344,-41.03598433333333,342.8,4.326,34.885,50.0,78.0,79.0,nan,nan,nan,nan,45796.0,8497.0,4.331
2016-02-06 15:26:07,53.307344,-41.03598433333333,344.4,4.326,34.885,50.0,78.0,81.0,nan,nan,nan,nan,45859.0,8485.0,4.348
2016-02-06 15:26:07,53.307344,-41.03598433333333,345.2,4.324,34.886,52.0,78.0,79.0,nan,nan,nan,nan,45859.0,8485.0,4.348
2016-02-06 15:26:07,53.307344,-41.03598433333333,346.8,4.324,34.886,52.0,78.0,79.0,nan,nan,nan,nan,45859.0,8485.0,4.348
2016-02-06 15:26:07,53.307344,-41.03598433333333,347.6,4.324,34.886,50.0,78.0,81.0,nan,nan,nan,nan,45859.0,8485.0,4.348
2016-02-06 15:26:07,53.307344,-41.03598433333333,349.2,4.324,34.886,52.0,80.0,79.0,nan,nan,nan,nan,45859.0,8485.0,4.348
2016-02-06 15:26:07,53.307344,-41.03598433333333,350.8,4.377,34.899,51.0,77.0,80.0,nan,nan,nan,nan,45859.0,8485.0,4.348
2016-02-06 15:26:07,53.307344,-41.03598433333333,352.5,4.377,34.899,51.0,80.0,80.0,nan,nan,nan,nan,45915.0,8500.0,4.387
2016-02-06 15:26:07,53.307344,-41.03598433333333,354.2,4.377,34.899,51.0,79.0,79.0,nan,nan,nan,nan,45915.0,8500.0,4.387
2016-02-06 15:26:07,53.307344,-41.03598433333333,355.1,4.363,34.897,52.0,87.0,79.0,nan,nan,nan,nan,45915.0,8500.0,4.387
2016-02-06 15:26:07,53.307344,-41.03598433333333,356.1,4.363,34.897,50.0,79.0,82.0,nan,nan,nan,nan,45915.0,8500.0,4.387
2016-02-06 15:26:07,53.307344,-41.03598433333333,357.7,4.363,34.897,51.0,77.0,76.0,nan,nan,nan,nan,45915.0,8500.0,4.387
2016-02-06 15:26:07,53.307344,-41.03598433333333,359.5,4.363,34.897,50.0,86.0,79.0,nan,nan,nan,nan,45915.0,8500.0,4.387
2016-02-06 15:26:07,53.307344,-41.03598433333333,361.2,4.354,34.9,52.0,79.0,81.0,nan,nan,nan,nan,45908.0,8498.0,4.368
2016-02-06 15:26:07,53.307344,-41.03598433333333,362.9,4.354,34.9,51.0,79.0,80.0,nan,nan,nan,nan,45908.0,8498.0,4.368
2016-02-06 15:26:07,53.307344,-41.03598433333333,364.3,4.354,34.9,50.0,78.0,79.0,nan,nan,nan,nan,45908.0,8498.0,4.368
2016-02-06 15:26:07,53.307344,-41.03598433333333,364.8,4.354,34.9,50.0,78.0,79.0,nan,nan,nan,nan,45908.0,8498.0,4.368
2016-02-06 15:26:07,53.307344,-41.03598433333333,366.3,4.357,34.899,52.0,78.0,79.0,nan,nan,nan,nan,45908.0,8498.0,4.368
2016-02-06 15:26:07,53.307344,-41.03598433333333,368.0,4.357,34.899,50.0,78.0,80.0,nan,nan,nan,nan,45908.0,8498.0,4.368
2016-02-06 15:26:07,53.307344,-41.03598433333333,369.8,4.357,34.899,50.0,78.0,76.0,nan,nan,nan,nan,45883.0,8492.0,4.342
2016-02-06 15:26:07,53.307344,-41.03598433333333,371.6,4.322,34.899,51.0,78.0,79.0,nan,nan,nan,nan,45883.0,8492.0,4.342
2016-02-06 15:26:07,53.307344,-41.03598433333333,373.0,4.322,34.899,50.0,80.0,82.0,nan,nan,nan,nan,45883.0,8492.0,4.342
2016-02-06 15:26:07,53.307344,-41.03598433333333,374.3,4.322,34.899,50.0,78.0,81.0,nan,nan,nan,nan,45883.0,8492.0,4.342
2016-02-06 15:26:07,53.307344,-41.03598433333333,375.3,4.326,34.898,50.0,78.0,82.0,nan,nan,nan,nan,45883.0,8492.0,4.342
2016-02-06 15:26:07,53.307344,-41.03598433333333,377.3,4.326,34.898,50.0,78.0,78.0,nan,nan,nan,nan,45883.0,8492.0,4.342
2016-02-06 15:26:07,53.307344,-41.03598433333333,379.2,4.326,34.898,50.0,81.0,79.0,nan,nan,nan,nan,45849.0,8472.0,4.316
2016-02-06 15:26:07,53.307344,-41.03598433333333,381.1,4.298,34.898,51.0,82.0,79.0,nan,nan,nan,nan,45849.0,8472.0,4.316
2016-02-06 15:26:07,53.307344,-41.03598433333333,382.5,4.298,34.898,50.0,79.0,79.0,nan,nan,nan,nan,45849.0,8472.0,4.316
2016-02-06 15:26:07,53.307344,-41.03598433333333,384.0,4.298,34.898,50.0,80.0,79.0,nan,nan,nan,nan,45849.0,8472.0,4.316
2016-02-06 15:26:07,53.307344,-41.03598433333333,384.9,4.301,34.898,51.0,78.0,80.0,nan,nan,nan,nan,45849.0,8472.0,4.316
2016-02-06 15:26:07,53.307344,-41.03598433333333,386.9,4.301,34.898,52.0,78.0,80.0,nan,nan,nan,nan,45849.0,8472.0,4.316
2016-02-06 15:26:07,53.307344,-41.03598433333333,388.8,4.301,34.898,50.0,83.0,81.0,nan,nan,nan,nan,45869.0,8498.0,4.301
2016-02-06 15:26:07,53.307344,-41.03598433333333,390.8,4.288,34.898,51.0,78.0,79.0,nan,nan,nan,nan,45869.0,8498.0,4.301
2016-02-06 15:26:07,53.307344,-41.03598433333333,392.2,4.288,34.898,52.0,78.0,78.0,nan,nan,nan,nan,45869.0,8498.0,4.301
2016-02-06 15:26:07,53.307344,-41.03598433333333,393.8,4.288,34.898,51.0,78.0,79.0,nan,nan,nan,nan,45869.0,8498.0,4.301
2016-02-06 15:26:07,53.307344,-41.03598433333333,395.7,4.288,34.898,50.0,81.0,79.0,nan,nan,nan,nan,45869.0,8498.0,4.301
2016-02-06 15:26:07,53.307344,-41.03598433333333,397.7,4.288,34.898,51.0,78.0,80.0,nan,nan,nan,nan,45835.0,8496.0,4.281
2016-02-06 15:26:07,53.307344,-41.03598433333333,399.8,4.258,34.895,50.0,79.0,80.0,nan,nan,nan,nan,45835.0,8496.0,4.281
2016-02-06 15:26:07,53.307344,-41.03598433333333,401.7,4.258,34.895,50.0,80.0,346.0,nan,nan,nan,nan,45835.0,8496.0,4.281
2016-02-06 15:26:07,53.307344,-41.03598433333333,402.7,4.258,34.895,52.0,78.0,133.0,nan,nan,nan,nan,45835.0,8496.0,4.281
2016-02-06 15:26:07,53.307344,-41.03598433333333,404.6,4.258,34.895,51.0,78.0,76.0,nan,nan,nan,nan,45835.0,8496.0,4.281
2016-02-06 15:26:07,53.307344,-41.03598433333333,405.6,4.252,34.895,51.0,79.0,76.0,nan,nan,nan,nan,45835.0,8496.0,4.281
2016-02-06 15:26:07,53.307344,-41.03598433333333,407.6,4.252,34.895,51.0,80.0,114.0,nan,nan,nan,nan,45822.0,8495.0,4.249
2016-02-06 15:26:07,53.307344,-41.03598433333333,409.6,4.252,34.895,50.0,79.0,78.0,nan,nan,nan,nan,45822.0,8495.0,4.249
2016-02-06 15:26:07,53.307344,-41.03598433333333,411.6,4.235,34.894,50.0,78.0,78.0,nan,nan,nan,nan,45822.0,8495.0,4.249
2016-02-06 15:26:07,53.307344,-41.03598433333333,412.6,4.235,34.894,51.0,77.0,79.0,nan,nan,nan,nan,45822.0,8495.0,4.249
2016-02-06 15:26:07,53.307344,-41.03598433333333,414.6,4.235,34.894,52.0,79.0,96.0,nan,nan,nan,nan,45822.0,8495.0,4.249
2016-02-06 15:26:07,53.307344,-41.03598433333333,415.6,4.235,34.894,51.0,78.0,81.0,nan,nan,nan,nan,45822.0,8495.0,4.249
2016-02-06 15:26:07,53.307344,-41.03598433333333,417.7,4.235,34.894,50.0,79.0,80.0,nan,nan,nan,nan,45785.0,8493.0,4.246
2016-02-06 15:26:07,53.307344,-41.03598433333333,419.7,4.235,34.894,51.0,77.0,79.0,nan,nan,nan,nan,45785.0,8493.0,4.246
2016-02-06 15:26:07,53.307344,-41.03598433333333,421.9,4.226,34.893,49.0,79.0,80.0,nan,nan,nan,nan,45785.0,8493.0,4.246
2016-02-06 15:26:07,53.307344,-41.03598433333333,423.1,4.226,34.893,51.0,76.0,78.0,nan,nan,nan,nan,45785.0,8493.0,4.246
2016-02-06 15:26:07,53.307344,-41.03598433333333,425.1,4.226,34.893,52.0,114.0,2739.0,nan,nan,nan,nan,45785.0,8493.0,4.246
2016-02-06 15:26:07,53.307344,-41.03598433333333,426.2,4.234,34.894,51.0,78.0,79.0,nan,nan,nan,nan,45785.0,8493.0,4.246
2016-02-06 15:26:07,53.307344,-41.03598433333333,428.3,4.234,34.894,50.0,77.0,78.0,nan,nan,nan,nan,45709.0,8490.0,4.151
2016-02-06 15:26:07,53.307344,-41.03598433333333,430.4,4.128,34.885,50.0,80.0,79.0,nan,nan,nan,nan,45709.0,8490.0,4.151
2016-02-06 15:26:07,53.307344,-41.03598433333333,432.5,4.128,34.885,50.0,77.0,76.0,nan,nan,nan,nan,45709.0,8490.0,4.151
2016-02-06 15:26:07,53.307344,-41.03598433333333,434.5,4.128,34.885,50.0,82.0,80.0,nan,nan,nan,nan,45709.0,8490.0,4.151
2016-02-06 15:26:07,53.307344,-41.03598433333333,435.5,4.131,34.884,50.0,81.0,77.0,nan,nan,nan,nan,45709.0,8490.0,4.151
2016-02-06 15:26:07,53.307344,-41.03598433333333,437.4,4.131,34.884,50.0,78.0,78.0,nan,nan,nan,nan,45709.0,8490.0,4.151
2016-02-06 15:26:07,53.307344,-41.03598433333333,439.4,4.131,34.884,50.0,78.0,79.0,nan,nan,nan,nan,45693.0,8487.0,4.117
2016-02-06 15:26:07,53.307344,-41.03598433333333,441.4,4.103,34.883,52.0,80.0,77.0,nan,nan,nan,nan,45693.0,8487.0,4.117
2016-02-06 15:26:07,53.307344,-41.03598433333333,443.4,4.103,34.883,52.0,77.0,79.0,nan,nan,nan,nan,45693.0,8487.0,4.117
2016-02-06 15:26:07,53.307344,-41.03598433333333,445.2,4.103,34.883,52.0,78.0,79.0,nan,nan,nan,nan,45693.0,8487.0,4.117
2016-02-06 15:26:07,53.307344,-41.03598433333333,446.3,4.101,34.883,49.0,79.0,78.0,nan,nan,nan,nan,45693.0,8487.0,4.117
2016-02-06 15:26:07,53.307344,-41.03598433333333,448.5,4.101,34.883,51.0,499.0,83.0,nan,nan,nan,nan,45674.0,8485.0,4.103
2016-02-06 15:26:07,53.307344,-41.03598433333333,450.5,4.088,34.882,51.0,81.0,82.0,nan,nan,nan,nan,45674.0,8485.0,4.103
2016-02-06 15:26:07,53.307344,-41.03598433333333,452.2,4.088,34.882,51.0,78.0,81.0,nan,nan,nan,nan,45674.0,8485.0,4.103
2016-02-06 15:26:07,53.307344,-41.03598433333333,453.4,4.088,34.882,52.0,78.0,78.0,nan,nan,nan,nan,45674.0,8485.0,4.103
2016-02-06 15:26:07,53.307344,-41.03598433333333,455.1,4.088,34.882,51.0,77.0,78.0,nan,nan,nan,nan,45674.0,8485.0,4.103
2016-02-06 15:26:07,53.307344,-41.03598433333333,456.4,4.086,34.882,50.0,77.0,82.0,nan,nan,nan,nan,45674.0,8485.0,4.103
2016-02-06 15:26:07,53.307344,-41.03598433333333,458.4,4.086,34.882,51.0,79.0,78.0,nan,nan,nan,nan,45618.0,8465.0,4.092
2016-02-06 15:26:07,53.307344,-41.03598433333333,460.3,4.063,34.88,50.0,79.0,80.0,nan,nan,nan,nan,45618.0,8465.0,4.092
2016-02-06 15:26:07,53.307344,-41.03598433333333,461.9,4.063,34.88,52.0,79.0,76.0,nan,nan,nan,nan,45618.0,8465.0,4.092
2016-02-06 15:26:07,53.307344,-41.03598433333333,463.0,4.063,34.88,50.0,79.0,81.0,nan,nan,nan,nan,45618.0,8465.0,4.092
2016-02-06 15:26:07,53.307344,-41.03598433333333,464.9,4.063,34.88,51.0,82.0,1550.0,nan,nan,nan,nan,45618.0,8465.0,4.092
2016-02-06 15:26:07,53.307344,-41.03598433333333,465.7,4.067,34.879,49.0,79.0,83.0,nan,nan,nan,nan,45618.0,8465.0,4.092
2016-02-06 15:26:07,53.307344,-41.03598433333333,467.6,4.067,34.879,50.0,101.0,78.0,nan,nan,nan,nan,45599.0,8486.0,4.006
2016-02-06 15:26:07,53.307344,-41.03598433333333,469.6,4.067,34.879,51.0,79.0,77.0,nan,nan,nan,nan,45599.0,8486.0,4.006
2016-02-06 15:26:07,53.307344,-41.03598433333333,471.1,3.985,34.878,52.0,77.0,77.0,nan,nan,nan,nan,45599.0,8486.0,4.006
2016-02-06 15:26:07,53.307344,-41.03598433333333,472.4,3.985,34.878,50.0,77.0,79.0,nan,nan,nan,nan,45599.0,8486.0,4.006
2016-02-06 15:26:07,53.307344,-41.03598433333333,474.3,3.985,34.878,51.0,79.0,76.0,nan,nan,nan,nan,45599.0,8486.0,4.006
2016-02-06 15:26:07,53.307344,-41.03598433333333,475.2,3.984,34.876,51.0,78.0,79.0,nan,nan,nan,nan,45599.0,8486.0,4.006
2016-02-06 15:26:07,53.307344,-41.03598433333333,477.1,3.984,34.876,50.0,82.0,79.0,nan,nan,nan,nan,45584.0,8485.0,3.978
2016-02-06 15:26:07,53.307344,-41.03598433333333,479.1,3.984,34.876,51.0,79.0,78.0,nan,nan,nan,nan,45584.0,8485.0,3.978
2016-02-06 15:26:07,53.307344,-41.03598433333333,480.7,3.953,34.874,50.0,77.0,80.0,nan,nan,nan,nan,45584.0,8485.0,3.978
2016-02-06 15:26:07,53.307344,-41.03598433333333,482.1,3.953,34.874,49.0,78.0,79.0,nan,nan,nan,nan,45584.0,8485.0,3.978
