datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,176.0,3.893,34.764,72.0,94.0,90.0,2147364662.0,2147531136.0,2147411593.0,2147232018.0,44477.0,8527.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,176.7,3.894,34.764,72.0,95.0,89.0,2147365449.0,2147531291.0,2147408685.0,2147229019.0,44477.0,8527.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,176.9,3.894,34.764,72.0,95.0,89.0,2147365449.0,2147531291.0,2147408685.0,2147229019.0,44480.0,8527.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,177.5,3.894,34.764,72.0,96.0,87.0,2147368411.0,2147528411.0,2147409408.0,2147230354.0,44480.0,8527.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,177.8,3.894,34.764,72.0,96.0,87.0,2147368411.0,2147528411.0,2147409408.0,2147230354.0,44484.0,8527.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,178.3,3.893,34.764,73.0,95.0,90.0,2147368457.0,2147531200.0,2147410139.0,2147230656.0,44484.0,8527.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,178.7,3.893,34.764,73.0,95.0,90.0,2147368457.0,2147531200.0,2147410139.0,2147230656.0,44485.0,8528.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,179.4,3.893,34.764,73.0,95.0,90.0,2147365970.0,2147530422.0,2147411547.0,2147226779.0,44485.0,8528.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,180.0,3.893,34.764,73.0,95.0,90.0,2147365970.0,2147530422.0,2147411547.0,2147226779.0,44488.0,8528.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,180.5,3.893,34.764,71.0,95.0,88.0,2147363209.0,2147532324.0,2147406966.0,2147223725.0,44491.0,8528.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,181.4,3.894,34.764,72.0,95.0,87.0,2147365248.0,2147530112.0,2147410825.0,2147227949.0,44491.0,8528.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,181.8,3.894,34.764,72.0,95.0,87.0,2147365248.0,2147530112.0,2147410825.0,2147227949.0,44491.0,8528.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,182.5,3.894,34.764,73.0,98.0,90.0,2147364809.0,2147530660.0,2147410285.0,2147229193.0,44496.0,8529.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,183.1,3.894,34.764,71.0,94.0,88.0,2147365120.0,2147528704.0,2147408018.0,2147230400.0,44502.0,8529.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,183.5,3.894,34.764,71.0,94.0,88.0,2147365120.0,2147528704.0,2147408018.0,2147230400.0,44502.0,8529.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,184.3,3.894,34.765,74.0,95.0,88.0,2147365120.0,2147534226.0,2147413586.0,2147225234.0,44506.0,8530.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,184.7,3.894,34.765,72.0,96.0,88.0,2147366893.0,2147532297.0,2147404909.0,2147224676.0,44506.0,8530.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,185.6,3.895,34.764,71.0,97.0,90.0,2147368082.0,2147531821.0,2147411318.0,2147224393.0,44515.0,8529.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,186.4,3.895,34.764,71.0,96.0,91.0,2147364873.0,2147534838.0,2147410102.0,2147228397.0,44518.0,8531.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,186.8,3.895,34.764,71.0,96.0,91.0,2147364873.0,2147534838.0,2147410102.0,2147228397.0,44518.0,8531.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,187.6,3.894,34.764,72.0,97.0,88.0,2147367094.0,2147529014.0,2147410048.0,2147227611.0,44524.0,8531.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,188.2,3.893,34.764,70.0,96.0,87.0,2147366482.0,2147528585.0,2147413184.0,2147225389.0,44531.0,8532.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,189.1,3.893,34.764,71.0,96.0,89.0,2147367332.0,2147532224.0,2147410221.0,2147223058.0,44538.0,8532.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,189.4,3.893,34.764,71.0,96.0,89.0,2147367332.0,2147532224.0,2147410221.0,2147223058.0,44538.0,8532.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,190.3,3.893,34.764,72.0,96.0,89.0,2147367158.0,2147529874.0,2147413321.0,2147227483.0,44547.0,8532.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,190.8,3.893,34.764,72.0,99.0,87.0,2147367817.0,2147532269.0,2147408585.0,2147229750.0,44561.0,8534.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,191.4,3.893,34.764,69.0,93.0,88.0,2147364973.0,2147531748.0,2147410267.0,2147224155.0,44561.0,8534.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,192.1,3.894,34.764,69.0,93.0,88.0,2147364973.0,2147531748.0,2147410267.0,2147224155.0,44570.0,8533.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,192.7,3.894,34.764,73.0,94.0,87.0,2147367698.0,2147531849.0,2147406281.0,2147227126.0,44584.0,8534.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,193.5,3.893,34.765,73.0,92.0,87.0,2147368877.0,2147529700.0,2147409947.0,2147223625.0,44584.0,8534.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,194.0,3.894,34.764,73.0,92.0,87.0,2147368877.0,2147529700.0,2147409947.0,2147223625.0,44599.0,8535.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,194.6,3.894,34.764,74.0,104.0,90.0,2147367296.0,2147532507.0,2147412050.0,2147224804.0,44611.0,8535.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,195.5,3.896,34.764,73.0,95.0,91.0,2147366811.0,2147532361.0,2147412352.0,2147221476.0,44611.0,8535.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,196.0,3.896,34.764,73.0,95.0,91.0,2147366811.0,2147532361.0,2147412352.0,2147221476.0,44630.0,8536.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,196.6,3.895,34.764,73.0,95.0,86.0,2147368292.0,2147532105.0,2147408228.0,2147223241.0,44650.0,8536.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,197.4,3.895,34.764,71.0,97.0,91.0,2147366829.0,2147530441.0,2147412004.0,2147226578.0,44650.0,8536.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,198.0,3.894,34.765,71.0,97.0,91.0,2147366829.0,2147530441.0,2147412004.0,2147226578.0,44668.0,8537.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,198.7,3.894,34.765,73.0,95.0,89.0,2147364333.0,2147531885.0,2147410212.0,2147223515.0,44698.0,8538.0,3.923
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,199.4,3.896,34.764,71.0,93.0,87.0,2147366546.0,2147531538.0,2147411885.0,2147224064.0,44698.0,8538.0,3.923
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,200.3,3.897,34.765,71.0,93.0,87.0,2147366546.0,2147531538.0,2147411885.0,2147224064.0,44730.0,8539.0,3.926
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,200.9,3.897,34.765,71.0,96.0,87.0,2147366400.0,2147530450.0,2147414409.0,2147221924.0,44764.0,8541.0,3.926
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,201.6,3.897,34.765,71.0,96.0,87.0,2147365979.0,2147526546.0,2147409682.0,2147222107.0,44764.0,8541.0,3.926
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,202.3,3.897,34.765,75.0,93.0,88.0,2147365979.0,2147526546.0,2147409682.0,2147222107.0,44806.0,8540.0,3.929
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,202.6,3.897,34.765,75.0,93.0,88.0,2147365979.0,2147526546.0,2147409682.0,2147222107.0,44806.0,8540.0,3.929
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,203.4,3.897,34.765,72.0,96.0,86.0,2147367597.0,2147524214.0,2147409956.0,2147223268.0,44858.0,8542.0,3.93
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,204.2,3.897,34.766,72.0,93.0,87.0,2147364708.0,2147531145.0,2147412050.0,2147225920.0,44927.0,8542.0,3.933
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,204.5,3.897,34.766,72.0,93.0,87.0,2147364708.0,2147531145.0,2147412050.0,2147225920.0,44927.0,8542.0,3.933
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,205.3,3.897,34.766,71.0,95.0,88.0,2147368448.0,2147529929.0,2147409947.0,2147222848.0,44999.0,8544.0,3.934
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,205.5,3.897,34.766,71.0,95.0,88.0,2147368448.0,2147529929.0,2147409947.0,2147222848.0,44999.0,8544.0,3.934
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,206.4,3.897,34.767,73.0,90.0,88.0,2147368832.0,2147529289.0,2147410221.0,2147220498.0,45094.0,8545.0,3.942
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,206.7,3.897,34.767,73.0,90.0,88.0,2147368832.0,2147529289.0,2147410221.0,2147220498.0,45094.0,8545.0,3.942
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,207.4,3.906,34.768,72.0,94.0,87.0,2147369289.0,2147530368.0,2147409947.0,2147224896.0,45193.0,8548.0,3.952
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,207.8,3.906,34.768,72.0,94.0,87.0,2147369289.0,2147530368.0,2147409947.0,2147224896.0,45193.0,8548.0,3.952
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,208.5,3.917,34.774,69.0,93.0,82.0,2147367689.0,2147529097.0,2147411986.0,2147222802.0,45277.0,8549.0,3.986
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,208.9,3.917,34.774,69.0,93.0,82.0,2147367689.0,2147529097.0,2147411986.0,2147222802.0,45277.0,8549.0,3.986
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,209.7,3.979,34.79,63.0,91.0,84.0,2147367908.0,2147529307.0,2147409408.0,2147224164.0,45334.0,8547.0,4.048
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,210.4,4.01,34.796,60.0,87.0,83.0,2147364918.0,2147526144.0,2147407433.0,2147221156.0,45334.0,8547.0,4.048
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,210.9,4.01,34.796,60.0,87.0,83.0,2147364918.0,2147526144.0,2147407433.0,2147221156.0,45398.0,8549.0,4.071
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,211.4,4.032,34.8,60.0,87.0,83.0,2147365732.0,2147526701.0,2147409289.0,2147223058.0,45398.0,8549.0,4.071
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,211.9,4.032,34.8,59.0,87.0,85.0,2147365732.0,2147526701.0,2147409289.0,2147223058.0,45444.0,8548.0,4.093
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,212.6,4.065,34.817,56.0,85.0,83.0,2147369938.0,2147526939.0,2147412452.0,2147221238.0,45444.0,8548.0,4.093
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,213.1,4.065,34.817,56.0,85.0,83.0,2147369938.0,2147526939.0,2147412452.0,2147221238.0,45476.0,8550.0,4.125
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,213.6,4.096,34.82,56.0,85.0,83.0,2147368512.0,2147528036.0,2147410706.0,2147220169.0,45476.0,8550.0,4.125
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,214.2,4.108,34.823,54.0,85.0,81.0,2147368512.0,2147528036.0,2147410706.0,2147220169.0,45507.0,8550.0,4.135
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,214.7,4.108,34.823,54.0,85.0,81.0,2147371309.0,2147528100.0,2147409142.0,2147217014.0,45507.0,8550.0,4.135
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,215.4,4.128,34.828,54.0,86.0,82.0,2147371309.0,2147528100.0,2147409142.0,2147217014.0,45525.0,8549.0,4.156
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,216.3,4.134,34.83,54.0,83.0,82.0,2147368475.0,2147526363.0,2147407652.0,2147220086.0,45538.0,8549.0,4.163
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,216.8,4.134,34.83,54.0,83.0,82.0,2147368475.0,2147526363.0,2147407652.0,2147220086.0,45538.0,8549.0,4.163
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,217.6,4.147,34.834,50.0,81.0,79.0,2147368539.0,2147531236.0,2147410944.0,2147219446.0,45534.0,8549.0,4.17
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,218.0,4.15,34.837,50.0,81.0,79.0,2147368539.0,2147531236.0,2147410944.0,2147219446.0,45534.0,8549.0,4.17
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,218.8,4.15,34.837,51.0,83.0,79.0,2147369453.0,2147529563.0,2147409993.0,2147218980.0,45537.0,8550.0,4.158
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,219.3,4.145,34.836,51.0,83.0,79.0,2147369453.0,2147529563.0,2147409993.0,2147218980.0,45537.0,8550.0,4.158
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,220.4,4.132,34.838,50.0,84.0,81.0,2147367835.0,2147532150.0,2147412370.0,2147220224.0,45536.0,8549.0,4.147
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,221.4,4.119,34.838,51.0,82.0,79.0,2147366098.0,2147530157.0,2147409746.0,2147217206.0,45537.0,8549.0,4.131
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,221.9,4.119,34.838,51.0,82.0,79.0,2147366098.0,2147530157.0,2147409746.0,2147217206.0,45537.0,8549.0,4.131
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,222.7,4.11,34.837,53.0,81.0,80.0,2147367350.0,2147532681.0,2147410614.0,2147219492.0,45533.0,8549.0,4.126
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,223.2,4.105,34.837,53.0,81.0,80.0,2147367350.0,2147532681.0,2147410614.0,2147219492.0,45533.0,8549.0,4.126
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,223.9,4.105,34.837,52.0,86.0,82.0,2147367497.0,2147529673.0,2147410230.0,2147220224.0,45535.0,8550.0,4.117
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,224.4,4.096,34.837,52.0,86.0,82.0,2147367497.0,2147529673.0,2147410230.0,2147220224.0,45535.0,8550.0,4.117
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,225.4,4.088,34.838,51.0,81.0,80.0,2147367890.0,2147529810.0,2147407314.0,2147222043.0,45535.0,8550.0,4.11
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,226.4,4.087,34.838,51.0,81.0,82.0,2147368393.0,2147528420.0,2147407872.0,2147222619.0,45538.0,8548.0,4.109
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,226.6,4.087,34.838,51.0,81.0,82.0,2147368393.0,2147528420.0,2147407872.0,2147222619.0,45538.0,8548.0,4.109
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,227.6,4.079,34.839,51.0,81.0,78.0,2147364681.0,2147530788.0,2147408420.0,2147221714.0,45543.0,8549.0,4.098
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,228.1,4.079,34.839,51.0,81.0,78.0,2147364681.0,2147530788.0,2147408420.0,2147221714.0,45543.0,8549.0,4.098
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,228.8,4.074,34.839,51.0,82.0,83.0,2147369325.0,2147528804.0,2147412361.0,2147220891.0,45545.0,8548.0,4.098
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,229.2,4.074,34.839,51.0,82.0,83.0,2147369325.0,2147528804.0,2147412361.0,2147220891.0,45545.0,8548.0,4.098
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,229.9,4.075,34.838,54.0,81.0,80.0,2147366756.0,2147524763.0,2147412918.0,2147219885.0,45545.0,8547.0,4.101
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,230.5,4.078,34.843,54.0,81.0,80.0,2147366756.0,2147524763.0,2147412918.0,2147219885.0,45545.0,8547.0,4.101
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,231.6,4.078,34.844,51.0,83.0,84.0,2147368438.0,2147531538.0,2147407241.0,2147219529.0,45543.0,8546.0,4.1
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,232.6,4.077,34.844,50.0,82.0,78.0,2147366774.0,2147528320.0,2147408310.0,2147216603.0,45543.0,8545.0,4.099
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,233.5,4.078,34.844,51.0,82.0,81.0,2147368822.0,2147532150.0,2147408274.0,2147215771.0,45546.0,8542.0,4.099
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,234.4,4.078,34.844,51.0,82.0,81.0,2147367424.0,2147528914.0,2147405952.0,2147220918.0,45546.0,8542.0,4.099
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,235.2,4.077,34.844,50.0,85.0,83.0,2147367424.0,2147528914.0,2147405952.0,2147220918.0,45544.0,8541.0,4.099
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,235.9,4.077,34.844,52.0,81.0,81.0,2147363364.0,2147532662.0,2147410761.0,2147222134.0,45540.0,8541.0,4.099
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,236.6,4.08,34.848,52.0,81.0,81.0,2147364608.0,2147532598.0,2147410249.0,2147219556.0,45540.0,8541.0,4.099
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,237.6,4.079,34.849,50.0,82.0,81.0,2147364608.0,2147532598.0,2147410249.0,2147219556.0,45538.0,8537.0,4.098
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,238.6,4.078,34.85,50.0,92.0,82.0,2147366208.0,2147527835.0,2147408329.0,2147215341.0,45535.0,8533.0,4.095
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,239.6,4.076,34.851,51.0,81.0,80.0,2147366893.0,2147527497.0,2147410048.0,2147222272.0,45529.0,8529.0,4.094
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,240.6,4.077,34.851,51.0,81.0,80.0,2147368804.0,2147529865.0,2147405513.0,2147219373.0,45529.0,8529.0,4.094
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,241.4,4.077,34.851,50.0,80.0,79.0,2147368804.0,2147529865.0,2147405513.0,2147219373.0,45526.0,8525.0,4.093
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,242.1,4.077,34.851,52.0,81.0,84.0,2147365778.0,2147524845.0,2147407826.0,2147221997.0,45517.0,8519.0,4.092
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,243.4,4.076,34.852,51.0,80.0,79.0,2147371803.0,2147527058.0,2147406820.0,2147218413.0,45511.0,8512.0,4.09
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,243.9,4.076,34.852,51.0,80.0,79.0,2147371803.0,2147527058.0,2147406820.0,2147218413.0,45511.0,8512.0,4.09
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,245.1,4.076,34.852,50.0,81.0,83.0,2147365430.0,2147527597.0,2147408018.0,2147218971.0,45504.0,8504.0,4.088
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,245.9,4.075,34.852,50.0,82.0,79.0,2147372224.0,2147527332.0,2147403922.0,2147219346.0,45497.0,8497.0,4.085
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,246.7,4.074,34.853,50.0,82.0,79.0,2147366820.0,2147528521.0,2147405796.0,2147220845.0,45497.0,8497.0,4.085
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,247.7,4.073,34.852,53.0,82.0,81.0,2147366820.0,2147528521.0,2147405796.0,2147220845.0,45490.0,8492.0,4.084
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,248.7,4.073,34.852,52.0,78.0,81.0,2147367314.0,2147534308.0,2147407881.0,2147220681.0,45497.0,8496.0,4.082
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,249.7,4.071,34.852,51.0,84.0,80.0,2147365549.0,2147529801.0,2147410678.0,2147221275.0,45497.0,8496.0,4.082
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,251.5,4.071,34.852,50.0,80.0,81.0,nan,nan,nan,nan,45497.0,8496.0,4.082
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,254.1,4.056,34.854,51.0,81.0,80.0,nan,nan,nan,nan,45497.0,8496.0,4.082
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,255.4,4.055,34.854,52.0,79.0,87.0,nan,nan,nan,nan,45497.0,8496.0,4.082
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,258.0,4.055,34.854,52.0,80.0,80.0,nan,nan,nan,nan,45522.0,8498.0,4.066
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,260.9,4.059,34.86,50.0,81.0,82.0,nan,nan,nan,nan,45522.0,8498.0,4.066
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,262.3,4.059,34.86,50.0,84.0,81.0,nan,nan,nan,nan,45522.0,8498.0,4.066
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,264.9,4.059,34.86,51.0,78.0,80.0,nan,nan,nan,nan,45522.0,8498.0,4.066
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,267.6,4.05,34.858,50.0,80.0,83.0,nan,nan,nan,nan,45522.0,8498.0,4.066
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,270.4,4.09,34.868,50.0,86.0,84.0,nan,nan,nan,nan,45530.0,8493.0,4.101
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,273.1,4.09,34.868,50.0,81.0,82.0,nan,nan,nan,nan,45530.0,8493.0,4.101
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,275.0,4.09,34.868,51.0,79.0,82.0,nan,nan,nan,nan,45530.0,8493.0,4.101
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,275.8,4.086,34.867,51.0,80.0,81.0,nan,nan,nan,nan,45530.0,8493.0,4.101
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,278.6,4.086,34.867,51.0,80.0,80.0,nan,nan,nan,nan,45530.0,8493.0,4.101
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,281.3,4.074,34.867,51.0,81.0,82.0,nan,nan,nan,nan,45530.0,8493.0,4.101
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,284.1,4.074,34.867,51.0,79.0,80.0,nan,nan,nan,nan,45529.0,8492.0,4.076
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,285.4,4.073,34.867,50.0,82.0,82.0,nan,nan,nan,nan,45529.0,8492.0,4.076
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,288.1,4.073,34.867,52.0,81.0,81.0,nan,nan,nan,nan,45529.0,8492.0,4.076
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,289.5,4.073,34.867,51.0,81.0,80.0,nan,nan,nan,nan,45529.0,8492.0,4.076
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,292.2,4.065,34.873,51.0,78.0,79.0,nan,nan,nan,nan,45529.0,8492.0,4.076
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,295.0,4.065,34.873,51.0,79.0,77.0,nan,nan,nan,nan,45529.0,8492.0,4.076
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,297.7,4.08,34.876,52.0,85.0,79.0,nan,nan,nan,nan,45527.0,8488.0,4.061
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,300.3,4.05,34.877,51.0,80.0,78.0,nan,nan,nan,nan,45527.0,8488.0,4.061
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,302.4,4.05,34.877,52.0,79.0,77.0,nan,nan,nan,nan,45527.0,8488.0,4.061
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,304.3,4.05,34.877,51.0,79.0,81.0,nan,nan,nan,nan,45527.0,8488.0,4.061
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,305.6,4.051,34.877,50.0,81.0,78.0,nan,nan,nan,nan,45527.0,8488.0,4.061
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,308.3,4.051,34.877,50.0,78.0,79.0,nan,nan,nan,nan,45527.0,8488.0,4.061
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,311.0,4.047,34.878,50.0,78.0,78.0,nan,nan,nan,nan,45492.0,8471.0,4.058
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,313.7,4.047,34.878,52.0,77.0,81.0,nan,nan,nan,nan,45492.0,8471.0,4.058
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,315.9,4.048,34.878,50.0,81.0,78.0,nan,nan,nan,nan,45492.0,8471.0,4.058
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,317.8,4.048,34.878,50.0,80.0,80.0,nan,nan,nan,nan,45492.0,8471.0,4.058
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,320.5,4.025,34.877,50.0,79.0,83.0,nan,nan,nan,nan,45492.0,8471.0,4.058
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,323.2,4.025,34.877,51.0,79.0,79.0,nan,nan,nan,nan,45501.0,8492.0,4.033
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,325.0,4.025,34.877,50.0,78.0,78.0,nan,nan,nan,nan,45501.0,8492.0,4.033
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,327.5,4.029,34.877,51.0,79.0,81.0,nan,nan,nan,nan,45501.0,8492.0,4.033
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,329.3,4.029,34.877,50.0,81.0,79.0,nan,nan,nan,nan,45501.0,8492.0,4.033
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,331.4,4.018,34.877,50.0,78.0,79.0,nan,nan,nan,nan,45501.0,8492.0,4.033
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,334.0,4.018,34.877,51.0,82.0,81.0,nan,nan,nan,nan,45501.0,8492.0,4.033
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,335.3,4.019,34.877,50.0,79.0,81.0,nan,nan,nan,nan,45501.0,8492.0,4.033
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,337.9,4.019,34.877,50.0,79.0,78.0,nan,nan,nan,nan,45479.0,8478.0,4.022
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,340.5,4.01,34.877,50.0,83.0,79.0,nan,nan,nan,nan,45479.0,8478.0,4.022
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,342.3,4.01,34.877,51.0,79.0,79.0,nan,nan,nan,nan,45479.0,8478.0,4.022
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,344.3,4.01,34.877,50.0,80.0,78.0,nan,nan,nan,nan,45479.0,8478.0,4.022
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,345.6,4.008,34.877,53.0,79.0,81.0,nan,nan,nan,nan,45479.0,8478.0,4.022
