datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-22 21:01:03,49.61747666666667,-39.600944,200.4,8.888,34.92,167.0,2346.0,1954.0,2147358226.0,2147513856.0,2147409828.0,2147218322.0,45733.0,8669.0,8.912
2016-04-22 21:01:03,49.61747666666667,-39.600944,200.9,8.888,34.92,63.0,954.0,1952.0,2147356955.0,2147509714.0,2147405988.0,2147217289.0,45733.0,8669.0,8.912
2016-04-22 21:01:03,49.61747666666667,-39.600944,201.4,8.831,34.904,70.0,133.0,1718.0,2147356955.0,2147509714.0,2147405988.0,2147217289.0,45730.0,8667.0,8.857
2016-04-22 21:01:03,49.61747666666667,-39.600944,201.7,8.831,34.904,70.0,133.0,1718.0,2147358601.0,2147509092.0,2147408566.0,2147218441.0,45730.0,8667.0,8.857
2016-04-22 21:01:03,49.61747666666667,-39.600944,202.2,8.815,34.902,59.0,151.0,117.0,2147358601.0,2147509092.0,2147408566.0,2147218441.0,45740.0,8668.0,8.823
2016-04-22 21:01:03,49.61747666666667,-39.600944,202.6,8.815,34.902,59.0,151.0,117.0,2147357330.0,2147511771.0,2147411364.0,2147218934.0,45740.0,8668.0,8.823
2016-04-22 21:01:03,49.61747666666667,-39.600944,203.0,8.815,34.902,60.0,148.0,896.0,2147357330.0,2147511771.0,2147411364.0,2147218934.0,45755.0,8668.0,8.774
2016-04-22 21:01:03,49.61747666666667,-39.600944,203.6,8.727,34.884,60.0,148.0,896.0,2147356141.0,2147513837.0,2147407634.0,2147217764.0,45773.0,8666.0,8.741
2016-04-22 21:01:03,49.61747666666667,-39.600944,203.8,8.727,34.884,60.0,148.0,896.0,2147356141.0,2147513837.0,2147407634.0,2147217764.0,45773.0,8666.0,8.741
2016-04-22 21:01:03,49.61747666666667,-39.600944,204.5,8.716,34.882,58.0,93.0,1315.0,2147357275.0,2147509805.0,2147405696.0,2147220452.0,45796.0,8669.0,8.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,204.7,8.716,34.882,57.0,329.0,89.0,2147357275.0,2147509805.0,2147405696.0,2147220452.0,45796.0,8669.0,8.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,205.3,8.7,34.872,57.0,329.0,89.0,2147355949.0,2147509705.0,2147408886.0,2147215497.0,45826.0,8667.0,8.704
2016-04-22 21:01:03,49.61747666666667,-39.600944,205.7,8.7,34.872,58.0,89.0,84.0,2147355949.0,2147509705.0,2147408886.0,2147215497.0,45826.0,8667.0,8.704
2016-04-22 21:01:03,49.61747666666667,-39.600944,206.2,8.7,34.872,58.0,89.0,84.0,2147358656.0,2147510646.0,2147407094.0,2147220178.0,45865.0,8669.0,8.649
2016-04-22 21:01:03,49.61747666666667,-39.600944,206.7,8.601,34.855,59.0,92.0,1500.0,2147356626.0,2147510016.0,2147413376.0,2147221778.0,45865.0,8669.0,8.649
2016-04-22 21:01:03,49.61747666666667,-39.600944,207.0,8.601,34.855,59.0,92.0,1500.0,2147356626.0,2147510016.0,2147413376.0,2147221778.0,45927.0,8669.0,8.52
2016-04-22 21:01:03,49.61747666666667,-39.600944,207.6,8.483,34.841,56.0,91.0,89.0,2147356406.0,2147509750.0,2147408512.0,2147220123.0,45927.0,8669.0,8.52
2016-04-22 21:01:03,49.61747666666667,-39.600944,207.8,8.483,34.841,56.0,91.0,89.0,2147356406.0,2147509750.0,2147408512.0,2147220123.0,45985.0,8669.0,8.473
2016-04-22 21:01:03,49.61747666666667,-39.600944,208.5,8.46,34.835,59.0,92.0,376.0,2147358756.0,2147510281.0,2147407122.0,2147219108.0,46043.0,8670.0,8.456
2016-04-22 21:01:03,49.61747666666667,-39.600944,208.7,8.46,34.835,59.0,92.0,376.0,2147358756.0,2147510281.0,2147407122.0,2147219108.0,46043.0,8670.0,8.456
2016-04-22 21:01:03,49.61747666666667,-39.600944,209.3,8.425,34.832,58.0,114.0,374.0,2147358811.0,2147506459.0,2147406217.0,2147220699.0,46111.0,8672.0,8.43
2016-04-22 21:01:03,49.61747666666667,-39.600944,209.6,8.425,34.832,58.0,114.0,374.0,2147358811.0,2147506459.0,2147406217.0,2147220699.0,46111.0,8672.0,8.43
2016-04-22 21:01:03,49.61747666666667,-39.600944,210.1,8.425,34.832,55.0,91.0,88.0,2147356160.0,2147509165.0,2147411776.0,2147218843.0,46192.0,8673.0,8.406
2016-04-22 21:01:03,49.61747666666667,-39.600944,210.4,8.39,34.824,55.0,91.0,88.0,2147356160.0,2147509165.0,2147411776.0,2147218843.0,46192.0,8673.0,8.406
2016-04-22 21:01:03,49.61747666666667,-39.600944,210.9,8.39,34.824,58.0,98.0,93.0,2147355492.0,2147510555.0,2147410313.0,2147216000.0,46271.0,8675.0,8.387
2016-04-22 21:01:03,49.61747666666667,-39.600944,211.2,8.376,34.821,58.0,98.0,93.0,2147355492.0,2147510555.0,2147410313.0,2147216000.0,46271.0,8675.0,8.387
2016-04-22 21:01:03,49.61747666666667,-39.600944,211.7,8.376,34.821,59.0,90.0,349.0,2147360694.0,2147505901.0,2147406098.0,2147216493.0,46377.0,8680.0,8.318
2016-04-22 21:01:03,49.61747666666667,-39.600944,212.0,8.267,34.805,59.0,90.0,349.0,2147360694.0,2147505901.0,2147406098.0,2147216493.0,46377.0,8680.0,8.318
2016-04-22 21:01:03,49.61747666666667,-39.600944,212.6,8.267,34.805,58.0,127.0,194.0,2147355913.0,2147507364.0,2147407817.0,2147217974.0,46494.0,8680.0,8.269
2016-04-22 21:01:03,49.61747666666667,-39.600944,213.3,8.213,34.8,58.0,90.0,88.0,2147360182.0,2147504493.0,2147407168.0,2147215588.0,46623.0,8684.0,8.251
2016-04-22 21:01:03,49.61747666666667,-39.600944,213.5,8.213,34.8,58.0,90.0,88.0,2147360182.0,2147504493.0,2147407168.0,2147215588.0,46623.0,8684.0,8.251
2016-04-22 21:01:03,49.61747666666667,-39.600944,214.0,8.213,34.8,57.0,120.0,112.0,2147355611.0,2147507776.0,2147407515.0,2147219492.0,46623.0,8684.0,8.251
2016-04-22 21:01:03,49.61747666666667,-39.600944,214.4,8.194,34.801,57.0,120.0,112.0,2147355611.0,2147507776.0,2147407515.0,2147219492.0,46764.0,8688.0,8.257
2016-04-22 21:01:03,49.61747666666667,-39.600944,214.8,8.194,34.801,58.0,93.0,88.0,2147356470.0,2147508214.0,2147408292.0,2147223826.0,46764.0,8688.0,8.257
2016-04-22 21:01:03,49.61747666666667,-39.600944,215.2,8.168,34.805,58.0,93.0,88.0,2147356470.0,2147508214.0,2147408292.0,2147223826.0,46940.0,8689.0,8.247
2016-04-22 21:01:03,49.61747666666667,-39.600944,215.8,8.168,34.805,57.0,252.0,1590.0,2147356251.0,2147508836.0,2147407104.0,2147221046.0,47124.0,8693.0,8.274
2016-04-22 21:01:03,49.61747666666667,-39.600944,216.4,8.255,34.813,60.0,88.0,87.0,2147355629.0,2147510052.0,2147407652.0,2147218230.0,47279.0,8697.0,8.445
2016-04-22 21:01:03,49.61747666666667,-39.600944,216.7,8.255,34.813,60.0,88.0,87.0,2147355629.0,2147510052.0,2147407652.0,2147218230.0,47279.0,8697.0,8.445
2016-04-22 21:01:03,49.61747666666667,-39.600944,217.3,8.361,34.849,58.0,89.0,84.0,2147358500.0,2147509065.0,2147409289.0,2147217042.0,47458.0,8699.0,8.515
2016-04-22 21:01:03,49.61747666666667,-39.600944,217.6,8.361,34.849,58.0,89.0,84.0,2147358500.0,2147509065.0,2147409289.0,2147217042.0,47458.0,8699.0,8.515
2016-04-22 21:01:03,49.61747666666667,-39.600944,218.2,8.476,34.881,54.0,88.0,82.0,2147357613.0,2147507410.0,2147408877.0,2147219501.0,47619.0,8703.0,8.71
2016-04-22 21:01:03,49.61747666666667,-39.600944,218.4,8.476,34.881,54.0,88.0,82.0,2147357613.0,2147507410.0,2147408877.0,2147219501.0,47619.0,8703.0,8.71
2016-04-22 21:01:03,49.61747666666667,-39.600944,219.1,8.772,34.945,57.0,88.0,84.0,2147357586.0,2147508251.0,2147410742.0,2147218907.0,47736.0,8705.0,8.952
2016-04-22 21:01:03,49.61747666666667,-39.600944,219.3,8.772,34.945,57.0,88.0,84.0,2147357586.0,2147508251.0,2147410742.0,2147218907.0,47736.0,8705.0,8.952
2016-04-22 21:01:03,49.61747666666667,-39.600944,219.9,9.04,35.005,54.0,84.0,85.0,2147358601.0,2147508653.0,2147409956.0,2147221056.0,47831.0,8707.0,9.111
2016-04-22 21:01:03,49.61747666666667,-39.600944,220.3,9.04,35.005,54.0,85.0,83.0,2147358601.0,2147508653.0,2147409956.0,2147221056.0,47831.0,8707.0,9.111
2016-04-22 21:01:03,49.61747666666667,-39.600944,220.7,9.04,35.005,54.0,85.0,83.0,2147359030.0,2147509970.0,2147408987.0,2147215533.0,47893.0,8708.0,9.307
2016-04-22 21:01:03,49.61747666666667,-39.600944,221.3,9.245,35.042,53.0,86.0,88.0,2147357028.0,2147510893.0,2147408155.0,2147218706.0,47893.0,8708.0,9.307
2016-04-22 21:01:03,49.61747666666667,-39.600944,221.5,9.245,35.042,53.0,86.0,88.0,2147357028.0,2147510893.0,2147408155.0,2147218706.0,48013.0,8711.0,9.309
2016-04-22 21:01:03,49.61747666666667,-39.600944,222.2,9.245,35.05,54.0,85.0,80.0,2147359259.0,2147507574.0,2147409234.0,2147217371.0,48130.0,8710.0,9.351
2016-04-22 21:01:03,49.61747666666667,-39.600944,222.6,9.245,35.05,54.0,85.0,80.0,2147359259.0,2147507574.0,2147409234.0,2147217371.0,48130.0,8710.0,9.351
2016-04-22 21:01:03,49.61747666666667,-39.600944,223.2,9.42,35.091,55.0,572.0,104.0,2147360384.0,2147505938.0,2147408905.0,2147214290.0,48182.0,8711.0,9.503
2016-04-22 21:01:03,49.61747666666667,-39.600944,223.6,9.42,35.091,51.0,82.0,84.0,2147360384.0,2147505938.0,2147408905.0,2147214290.0,48182.0,8711.0,9.503
2016-04-22 21:01:03,49.61747666666667,-39.600944,224.1,9.42,35.091,51.0,82.0,84.0,2147360173.0,2147507337.0,2147407314.0,2147219245.0,48162.0,8712.0,9.675
2016-04-22 21:01:03,49.61747666666667,-39.600944,224.6,9.662,35.136,53.0,83.0,81.0,2147359853.0,2147508662.0,2147408932.0,2147216612.0,48162.0,8712.0,9.675
2016-04-22 21:01:03,49.61747666666667,-39.600944,225.0,9.662,35.136,53.0,83.0,81.0,2147359853.0,2147508662.0,2147408932.0,2147216612.0,48172.0,8712.0,9.69
2016-04-22 21:01:03,49.61747666666667,-39.600944,225.7,9.663,35.14,50.0,87.0,81.0,2147358893.0,2147509238.0,2147411419.0,2147219940.0,48185.0,8713.0,9.676
2016-04-22 21:01:03,49.61747666666667,-39.600944,226.5,9.657,35.137,54.0,83.0,84.0,2147356992.0,2147505837.0,2147408713.0,2147218907.0,48202.0,8713.0,9.657
2016-04-22 21:01:03,49.61747666666667,-39.600944,226.7,9.657,35.137,54.0,83.0,84.0,2147356992.0,2147505837.0,2147408713.0,2147218907.0,48202.0,8713.0,9.657
2016-04-22 21:01:03,49.61747666666667,-39.600944,227.5,9.608,35.124,50.0,87.0,86.0,2147358144.0,2147506313.0,2147409024.0,2147214162.0,48232.0,8713.0,9.599
2016-04-22 21:01:03,49.61747666666667,-39.600944,228.2,9.499,35.109,52.0,82.0,81.0,2147358619.0,2147508681.0,2147406262.0,2147215707.0,48275.0,8715.0,9.533
2016-04-22 21:01:03,49.61747666666667,-39.600944,228.6,9.499,35.109,52.0,82.0,81.0,2147358619.0,2147508681.0,2147406262.0,2147215707.0,48275.0,8715.0,9.533
2016-04-22 21:01:03,49.61747666666667,-39.600944,229.2,9.425,35.098,53.0,83.0,83.0,2147358034.0,2147508736.0,2147408960.0,2147216585.0,48346.0,8715.0,9.463
2016-04-22 21:01:03,49.61747666666667,-39.600944,229.9,9.425,35.098,53.0,86.0,83.0,2147360667.0,2147505453.0,2147411638.0,2147217856.0,48427.0,8716.0,9.463
2016-04-22 21:01:03,49.61747666666667,-39.600944,230.6,9.402,35.095,51.0,85.0,80.0,2147359378.0,2147511378.0,2147411072.0,2147218614.0,48527.0,8715.0,9.446
2016-04-22 21:01:03,49.61747666666667,-39.600944,230.9,9.402,35.095,51.0,85.0,80.0,2147359378.0,2147511378.0,2147411072.0,2147218614.0,48527.0,8715.0,9.446
2016-04-22 21:01:03,49.61747666666667,-39.600944,231.7,9.389,35.091,55.0,82.0,82.0,2147356754.0,2147508324.0,2147407579.0,2147220379.0,48635.0,8717.0,9.468
2016-04-22 21:01:03,49.61747666666667,-39.600944,232.6,9.496,35.124,53.0,84.0,79.0,2147357302.0,2147508781.0,2147410203.0,2147216329.0,48692.0,8715.0,9.57
2016-04-22 21:01:03,49.61747666666667,-39.600944,233.3,9.618,35.15,51.0,83.0,83.0,2147359387.0,2147510966.0,2147409499.0,2147218413.0,48721.0,8714.0,9.64
2016-04-22 21:01:03,49.61747666666667,-39.600944,233.7,9.618,35.15,51.0,83.0,83.0,2147359387.0,2147510966.0,2147409499.0,2147218413.0,48721.0,8714.0,9.64
2016-04-22 21:01:03,49.61747666666667,-39.600944,234.3,9.64,35.155,51.0,81.0,81.0,2147356169.0,2147511177.0,2147408128.0,2147218989.0,48750.0,8713.0,9.667
2016-04-22 21:01:03,49.61747666666667,-39.600944,235.0,9.64,35.155,50.0,79.0,83.0,2147357321.0,2147509421.0,2147407405.0,2147219657.0,48781.0,8713.0,9.657
2016-04-22 21:01:03,49.61747666666667,-39.600944,235.5,9.632,35.154,52.0,83.0,82.0,2147357257.0,2147513298.0,2147408960.0,2147218715.0,48781.0,8713.0,9.657
2016-04-22 21:01:03,49.61747666666667,-39.600944,236.0,9.632,35.149,52.0,83.0,82.0,2147357257.0,2147513298.0,2147408960.0,2147218715.0,48812.0,8711.0,9.655
2016-04-22 21:01:03,49.61747666666667,-39.600944,236.7,9.632,35.149,51.0,82.0,84.0,2147357622.0,2147507885.0,2147409225.0,2147217929.0,48840.0,8708.0,9.651
2016-04-22 21:01:03,49.61747666666667,-39.600944,237.3,9.628,35.155,51.0,80.0,80.0,2147355190.0,2147508068.0,2147410011.0,2147214628.0,48840.0,8708.0,9.651
2016-04-22 21:01:03,49.61747666666667,-39.600944,237.7,9.628,35.155,51.0,80.0,80.0,2147355190.0,2147508068.0,2147410011.0,2147214628.0,48871.0,8705.0,9.652
2016-04-22 21:01:03,49.61747666666667,-39.600944,238.4,9.634,35.158,50.0,80.0,84.0,2147356114.0,2147509769.0,2147410029.0,2147215286.0,48900.0,8699.0,9.65
2016-04-22 21:01:03,49.61747666666667,-39.600944,239.3,9.625,35.158,52.0,82.0,84.0,2147353206.0,2147508900.0,2147407881.0,2147212818.0,48926.0,8696.0,9.642
2016-04-22 21:01:03,49.61747666666667,-39.600944,239.5,9.625,35.158,52.0,82.0,84.0,2147353206.0,2147508900.0,2147407881.0,2147212818.0,48926.0,8696.0,9.642
2016-04-22 21:01:03,49.61747666666667,-39.600944,240.4,9.619,35.161,53.0,82.0,89.0,2147355556.0,2147506715.0,2147409600.0,2147217883.0,48934.0,8688.0,9.636
2016-04-22 21:01:03,49.61747666666667,-39.600944,241.2,9.627,35.164,50.0,82.0,81.0,2147356626.0,2147509915.0,2147409435.0,2147215561.0,48937.0,8681.0,9.642
2016-04-22 21:01:03,49.61747666666667,-39.600944,241.9,9.627,35.164,50.0,83.0,78.0,2147358217.0,2147513536.0,2147409846.0,2147217746.0,48934.0,8673.0,9.644
2016-04-22 21:01:03,49.61747666666667,-39.600944,242.5,9.635,35.166,52.0,85.0,84.0,2147357888.0,2147511497.0,2147406546.0,2147216740.0,48934.0,8673.0,9.644
2016-04-22 21:01:03,49.61747666666667,-39.600944,243.0,9.635,35.166,52.0,85.0,84.0,2147357888.0,2147511497.0,2147406546.0,2147216740.0,48945.0,8675.0,9.646
2016-04-22 21:01:03,49.61747666666667,-39.600944,243.7,9.636,35.168,52.0,82.0,82.0,2147355858.0,2147511579.0,2147407862.0,2147219821.0,48945.0,8675.0,9.646
2016-04-22 21:01:03,49.61747666666667,-39.600944,244.6,9.641,35.171,50.0,80.0,79.0,2147357229.0,2147510290.0,2147406016.0,2147220452.0,48945.0,8675.0,9.646
2016-04-22 21:01:03,49.61747666666667,-39.600944,245.6,9.599,35.164,51.0,80.0,82.0,2147359286.0,2147509531.0,2147406290.0,2147221668.0,48945.0,8675.0,9.646
2016-04-22 21:01:03,49.61747666666667,-39.600944,246.3,9.578,35.16,50.0,81.0,84.0,2147358838.0,2147510875.0,2147410477.0,2147216704.0,48945.0,8675.0,9.646
2016-04-22 21:01:03,49.61747666666667,-39.600944,247.2,9.541,35.155,53.0,82.0,81.0,2147358948.0,2147511579.0,2147410953.0,2147218331.0,48945.0,8675.0,9.646
2016-04-22 21:01:03,49.61747666666667,-39.600944,247.4,9.541,35.155,53.0,82.0,81.0,2147358948.0,2147511579.0,2147410953.0,2147218331.0,48892.0,8665.0,9.232
2016-04-22 21:01:03,49.61747666666667,-39.600944,248.2,9.468,35.142,51.0,81.0,83.0,2147359250.0,2147511716.0,2147408137.0,2147216640.0,48892.0,8665.0,9.232
2016-04-22 21:01:03,49.61747666666667,-39.600944,249.0,9.379,35.128,51.0,80.0,85.0,2147359533.0,2147512292.0,2147408960.0,2147216256.0,48892.0,8665.0,9.232
2016-04-22 21:01:03,49.61747666666667,-39.600944,249.4,9.379,35.128,51.0,80.0,85.0,2147359533.0,2147512292.0,2147408960.0,2147216256.0,48892.0,8665.0,9.232
2016-04-22 21:01:03,49.61747666666667,-39.600944,250.0,9.379,35.128,50.0,83.0,82.0,nan,nan,nan,nan,48892.0,8665.0,9.232
2016-04-22 21:01:03,49.61747666666667,-39.600944,251.7,9.379,35.128,50.0,80.0,80.0,nan,nan,nan,nan,48892.0,8665.0,9.232
2016-04-22 21:01:03,49.61747666666667,-39.600944,253.3,9.193,35.105,51.0,81.0,81.0,nan,nan,nan,nan,48892.0,8665.0,9.232
2016-04-22 21:01:03,49.61747666666667,-39.600944,255.0,9.193,35.105,51.0,79.0,80.0,nan,nan,nan,nan,48892.0,8665.0,9.232
2016-04-22 21:01:03,49.61747666666667,-39.600944,256.0,9.177,35.105,50.0,88.0,82.0,nan,nan,nan,nan,48892.0,8665.0,9.232
2016-04-22 21:01:03,49.61747666666667,-39.600944,257.7,9.177,35.105,51.0,80.0,79.0,nan,nan,nan,nan,48733.0,8657.0,9.062
2016-04-22 21:01:03,49.61747666666667,-39.600944,259.4,9.177,35.105,51.0,79.0,82.0,nan,nan,nan,nan,48733.0,8657.0,9.062
2016-04-22 21:01:03,49.61747666666667,-39.600944,261.2,8.918,35.064,52.0,82.0,81.0,nan,nan,nan,nan,48733.0,8657.0,9.062
2016-04-22 21:01:03,49.61747666666667,-39.600944,263.0,8.918,35.064,52.0,80.0,81.0,nan,nan,nan,nan,48733.0,8657.0,9.062
2016-04-22 21:01:03,49.61747666666667,-39.600944,264.8,8.918,35.064,51.0,80.0,81.0,nan,nan,nan,nan,48541.0,8649.0,8.813
2016-04-22 21:01:03,49.61747666666667,-39.600944,265.7,8.921,35.064,52.0,81.0,82.0,nan,nan,nan,nan,48541.0,8649.0,8.813
2016-04-22 21:01:03,49.61747666666667,-39.600944,267.6,8.921,35.064,50.0,94.0,81.0,nan,nan,nan,nan,48541.0,8649.0,8.813
2016-04-22 21:01:03,49.61747666666667,-39.600944,269.2,8.921,35.064,51.0,81.0,81.0,nan,nan,nan,nan,48541.0,8649.0,8.813
2016-04-22 21:01:03,49.61747666666667,-39.600944,270.3,8.693,35.025,52.0,82.0,82.0,nan,nan,nan,nan,48541.0,8649.0,8.813
2016-04-22 21:01:03,49.61747666666667,-39.600944,272.1,8.693,35.025,51.0,84.0,83.0,nan,nan,nan,nan,48541.0,8649.0,8.813
2016-04-22 21:01:03,49.61747666666667,-39.600944,273.9,8.693,35.025,52.0,80.0,79.0,nan,nan,nan,nan,48158.0,8639.0,8.587
2016-04-22 21:01:03,49.61747666666667,-39.600944,275.0,8.693,35.025,50.0,83.0,82.0,nan,nan,nan,nan,48158.0,8639.0,8.587
2016-04-22 21:01:03,49.61747666666667,-39.600944,276.7,8.719,35.029,51.0,81.0,83.0,nan,nan,nan,nan,48158.0,8639.0,8.587
2016-04-22 21:01:03,49.61747666666667,-39.600944,278.4,8.719,35.029,53.0,81.0,83.0,nan,nan,nan,nan,48158.0,8639.0,8.587
2016-04-22 21:01:03,49.61747666666667,-39.600944,279.5,8.719,35.029,52.0,82.0,80.0,nan,nan,nan,nan,48158.0,8639.0,8.587
2016-04-22 21:01:03,49.61747666666667,-39.600944,281.4,8.365,34.978,51.0,81.0,82.0,nan,nan,nan,nan,48158.0,8639.0,8.587
2016-04-22 21:01:03,49.61747666666667,-39.600944,283.2,8.365,34.978,50.0,81.0,79.0,nan,nan,nan,nan,46844.0,8625.0,8.217
2016-04-22 21:01:03,49.61747666666667,-39.600944,285.0,8.365,34.978,51.0,81.0,79.0,nan,nan,nan,nan,46844.0,8625.0,8.217
2016-04-22 21:01:03,49.61747666666667,-39.600944,286.1,8.362,34.98,51.0,83.0,79.0,nan,nan,nan,nan,46844.0,8625.0,8.217
2016-04-22 21:01:03,49.61747666666667,-39.600944,287.9,8.362,34.98,54.0,84.0,86.0,nan,nan,nan,nan,46844.0,8625.0,8.217
2016-04-22 21:01:03,49.61747666666667,-39.600944,289.4,8.362,34.98,55.0,87.0,85.0,nan,nan,nan,nan,46844.0,8625.0,8.217
2016-04-22 21:01:03,49.61747666666667,-39.600944,291.3,7.951,34.923,56.0,89.0,83.0,nan,nan,nan,nan,46844.0,8625.0,8.217
2016-04-22 21:01:03,49.61747666666667,-39.600944,293.4,7.951,34.923,61.0,93.0,88.0,nan,nan,nan,nan,46361.0,8620.0,7.805
2016-04-22 21:01:03,49.61747666666667,-39.600944,295.1,7.951,34.923,61.0,91.0,88.0,nan,nan,nan,nan,46361.0,8620.0,7.805
2016-04-22 21:01:03,49.61747666666667,-39.600944,296.5,7.924,34.916,61.0,93.0,85.0,nan,nan,nan,nan,46361.0,8620.0,7.805
2016-04-22 21:01:03,49.61747666666667,-39.600944,298.1,7.924,34.916,62.0,93.0,88.0,nan,nan,nan,nan,46361.0,8620.0,7.805
2016-04-22 21:01:03,49.61747666666667,-39.600944,299.6,7.924,34.916,59.0,92.0,86.0,nan,nan,nan,nan,46361.0,8620.0,7.805
2016-04-22 21:01:03,49.61747666666667,-39.600944,301.7,7.954,34.941,58.0,88.0,90.0,nan,nan,nan,nan,46361.0,8620.0,7.805
2016-04-22 21:01:03,49.61747666666667,-39.600944,303.8,7.954,34.941,57.0,91.0,86.0,nan,nan,nan,nan,45432.0,8605.0,7.971
2016-04-22 21:01:03,49.61747666666667,-39.600944,305.2,7.954,34.941,58.0,95.0,87.0,nan,nan,nan,nan,45432.0,8605.0,7.971
2016-04-22 21:01:03,49.61747666666667,-39.600944,307.0,7.94,34.938,58.0,91.0,89.0,nan,nan,nan,nan,45432.0,8605.0,7.971
2016-04-22 21:01:03,49.61747666666667,-39.600944,308.8,7.94,34.938,58.0,89.0,87.0,nan,nan,nan,nan,45432.0,8605.0,7.971
2016-04-22 21:01:03,49.61747666666667,-39.600944,310.3,7.186,34.806,59.0,91.0,88.0,nan,nan,nan,nan,45432.0,8605.0,7.971
2016-04-22 21:01:03,49.61747666666667,-39.600944,312.4,7.186,34.806,59.0,94.0,87.0,nan,nan,nan,nan,45432.0,8605.0,7.971
2016-04-22 21:01:03,49.61747666666667,-39.600944,314.9,7.186,34.806,68.0,112.0,99.0,nan,nan,nan,nan,44193.0,8591.0,7.169
2016-04-22 21:01:03,49.61747666666667,-39.600944,316.0,7.457,34.853,68.0,110.0,100.0,nan,nan,nan,nan,44193.0,8591.0,7.169
2016-04-22 21:01:03,49.61747666666667,-39.600944,318.3,7.457,34.853,69.0,113.0,99.0,nan,nan,nan,nan,44193.0,8591.0,7.169
2016-04-22 21:01:03,49.61747666666667,-39.600944,319.8,7.457,34.853,67.0,112.0,98.0,nan,nan,nan,nan,44193.0,8591.0,7.169
2016-04-22 21:01:03,49.61747666666667,-39.600944,321.7,7.001,34.785,69.0,112.0,97.0,nan,nan,nan,nan,44193.0,8591.0,7.169
2016-04-22 21:01:03,49.61747666666667,-39.600944,323.9,7.001,34.785,70.0,114.0,97.0,nan,nan,nan,nan,44193.0,8591.0,7.169
2016-04-22 21:01:03,49.61747666666667,-39.600944,325.1,6.939,34.777,69.0,113.0,98.0,nan,nan,nan,nan,44193.0,8591.0,7.169
2016-04-22 21:01:03,49.61747666666667,-39.600944,327.5,6.939,34.777,68.0,109.0,94.0,nan,nan,nan,nan,44433.0,8587.0,6.903
2016-04-22 21:01:03,49.61747666666667,-39.600944,329.8,6.939,34.777,68.0,107.0,96.0,nan,nan,nan,nan,44433.0,8587.0,6.903
2016-04-22 21:01:03,49.61747666666667,-39.600944,331.4,6.844,34.772,67.0,105.0,99.0,nan,nan,nan,nan,44433.0,8587.0,6.903
2016-04-22 21:01:03,49.61747666666667,-39.600944,333.3,6.844,34.772,66.0,105.0,95.0,nan,nan,nan,nan,44433.0,8587.0,6.903
2016-04-22 21:01:03,49.61747666666667,-39.600944,335.1,6.844,34.772,66.0,105.0,95.0,nan,nan,nan,nan,44433.0,8587.0,6.903
2016-04-22 21:01:03,49.61747666666667,-39.600944,336.9,6.865,34.777,65.0,106.0,95.0,nan,nan,nan,nan,44433.0,8587.0,6.903
2016-04-22 21:01:03,49.61747666666667,-39.600944,339.6,6.865,34.777,62.0,104.0,94.0,nan,nan,nan,nan,44823.0,8584.0,6.951
2016-04-22 21:01:03,49.61747666666667,-39.600944,341.9,6.929,34.813,59.0,97.0,89.0,nan,nan,nan,nan,44823.0,8584.0,6.951
2016-04-22 21:01:03,49.61747666666667,-39.600944,343.3,6.929,34.813,59.0,95.0,85.0,nan,nan,nan,nan,44823.0,8584.0,6.951
2016-04-22 21:01:03,49.61747666666667,-39.600944,344.9,6.929,34.813,59.0,94.0,87.0,nan,nan,nan,nan,44823.0,8584.0,6.951
2016-04-22 21:01:03,49.61747666666667,-39.600944,346.7,6.95,34.813,59.0,144.0,89.0,nan,nan,nan,nan,44823.0,8584.0,6.951
2016-04-22 21:01:03,49.61747666666667,-39.600944,349.0,6.95,34.813,60.0,94.0,88.0,nan,nan,nan,nan,44823.0,8584.0,6.951
2016-04-22 21:01:03,49.61747666666667,-39.600944,351.4,6.71,34.779,60.0,92.0,86.0,nan,nan,nan,nan,44528.0,8579.0,6.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,353.9,6.71,34.779,61.0,94.0,88.0,nan,nan,nan,nan,44528.0,8579.0,6.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,355.3,6.722,34.781,62.0,100.0,87.0,nan,nan,nan,nan,44528.0,8579.0,6.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,357.5,6.722,34.781,59.0,93.0,84.0,nan,nan,nan,nan,44528.0,8579.0,6.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,359.9,6.722,34.781,59.0,96.0,89.0,nan,nan,nan,nan,44528.0,8579.0,6.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,362.4,6.557,34.758,60.0,97.0,84.0,nan,nan,nan,nan,44756.0,8575.0,6.548
2016-04-22 21:01:03,49.61747666666667,-39.600944,364.8,6.557,34.758,61.0,95.0,88.0,nan,nan,nan,nan,44756.0,8575.0,6.548
2016-04-22 21:01:03,49.61747666666667,-39.600944,366.1,6.558,34.758,60.0,96.0,88.0,nan,nan,nan,nan,44756.0,8575.0,6.548
2016-04-22 21:01:03,49.61747666666667,-39.600944,368.8,6.558,34.758,62.0,94.0,89.0,nan,nan,nan,nan,44756.0,8575.0,6.548
