datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-25 14:38:47,47.958266,-31.456547,171.5,11.795,35.47,52.0,79.0,81.0,2147362002.0,2147495606.0,2147425234.0,2147258349.0,44592.0,8777.0,11.823
2017-09-25 14:38:47,47.958266,-31.456547,172.3,11.791,35.469,50.0,77.0,84.0,2147362002.0,2147495606.0,2147425234.0,2147258349.0,44601.0,8777.0,11.819
2017-09-25 14:38:47,47.958266,-31.456547,172.6,11.791,35.469,50.0,77.0,84.0,2147364086.0,2147501037.0,2147422153.0,2147254546.0,44601.0,8777.0,11.819
2017-09-25 14:38:47,47.958266,-31.456547,173.3,11.78,35.466,50.0,78.0,79.0,2147364086.0,2147501037.0,2147422153.0,2147254546.0,44613.0,8776.0,11.805
2017-09-25 14:38:47,47.958266,-31.456547,173.9,11.78,35.466,50.0,78.0,79.0,2147365558.0,2147496877.0,2147421558.0,2147256512.0,44624.0,8776.0,11.794
2017-09-25 14:38:47,47.958266,-31.456547,174.5,11.774,35.465,50.0,78.0,82.0,2147362020.0,2147496338.0,2147421558.0,2147253348.0,44624.0,8776.0,11.794
2017-09-25 14:38:47,47.958266,-31.456547,175.3,11.761,35.464,51.0,78.0,83.0,2147362020.0,2147496338.0,2147421558.0,2147253348.0,44641.0,8777.0,11.775
2017-09-25 14:38:47,47.958266,-31.456547,175.9,11.703,35.455,51.0,78.0,83.0,2147361728.0,2147495296.0,2147422674.0,2147247771.0,44662.0,8776.0,11.718
2017-09-25 14:38:47,47.958266,-31.456547,176.4,11.703,35.455,50.0,78.0,78.0,2147361728.0,2147495296.0,2147422674.0,2147247771.0,44662.0,8776.0,11.718
2017-09-25 14:38:47,47.958266,-31.456547,176.9,11.703,35.455,50.0,78.0,78.0,2147359268.0,2147499675.0,2147423442.0,2147248832.0,44675.0,8776.0,11.71
2017-09-25 14:38:47,47.958266,-31.456547,177.4,11.679,35.45,51.0,79.0,78.0,2147359268.0,2147499675.0,2147423442.0,2147248832.0,44675.0,8776.0,11.71
2017-09-25 14:38:47,47.958266,-31.456547,177.9,11.679,35.45,51.0,79.0,78.0,2147361645.0,2147496082.0,2147421403.0,2147244946.0,44684.0,8776.0,11.7
2017-09-25 14:38:47,47.958266,-31.456547,178.5,11.671,35.449,50.0,77.0,81.0,2147359570.0,2147495131.0,2147424731.0,2147249216.0,44684.0,8776.0,11.7
2017-09-25 14:38:47,47.958266,-31.456547,178.9,11.671,35.449,50.0,77.0,81.0,2147359570.0,2147495131.0,2147424731.0,2147249216.0,44697.0,8777.0,11.691
2017-09-25 14:38:47,47.958266,-31.456547,179.5,11.659,35.447,51.0,78.0,84.0,2147359369.0,2147495817.0,2147420992.0,2147241490.0,44697.0,8777.0,11.691
2017-09-25 14:38:47,47.958266,-31.456547,180.2,11.649,35.446,50.0,81.0,82.0,2147359369.0,2147495817.0,2147420992.0,2147241490.0,44700.0,8777.0,11.682
2017-09-25 14:38:47,47.958266,-31.456547,180.4,11.649,35.446,50.0,81.0,82.0,2147358784.0,2147495753.0,2147421037.0,2147243565.0,44700.0,8777.0,11.682
2017-09-25 14:38:47,47.958266,-31.456547,181.2,11.647,35.446,50.0,79.0,80.0,2147358784.0,2147495753.0,2147421037.0,2147243565.0,44706.0,8777.0,11.679
2017-09-25 14:38:47,47.958266,-31.456547,181.5,11.647,35.446,50.0,79.0,80.0,2147361152.0,2147493961.0,2147420086.0,2147243044.0,44706.0,8777.0,11.679
2017-09-25 14:38:47,47.958266,-31.456547,182.2,11.647,35.446,51.0,79.0,80.0,2147361152.0,2147493961.0,2147420086.0,2147243044.0,44712.0,8776.0,11.677
2017-09-25 14:38:47,47.958266,-31.456547,182.8,11.647,35.446,51.0,79.0,80.0,2147358848.0,2147496886.0,2147426066.0,2147240164.0,44717.0,8777.0,11.674
2017-09-25 14:38:47,47.958266,-31.456547,183.3,11.647,35.446,52.0,80.0,84.0,2147358848.0,2147496886.0,2147426066.0,2147240164.0,44717.0,8777.0,11.674
2017-09-25 14:38:47,47.958266,-31.456547,183.8,11.647,35.446,52.0,80.0,84.0,2147360356.0,2147498102.0,2147424521.0,2147241188.0,44719.0,8777.0,11.67
2017-09-25 14:38:47,47.958266,-31.456547,184.4,11.646,35.445,50.0,80.0,83.0,2147358098.0,2147494930.0,2147422326.0,2147239003.0,44719.0,8777.0,11.67
2017-09-25 14:38:47,47.958266,-31.456547,184.8,11.646,35.445,50.0,80.0,83.0,2147358098.0,2147494930.0,2147422326.0,2147239003.0,44726.0,8777.0,11.646
2017-09-25 14:38:47,47.958266,-31.456547,185.3,11.612,35.443,51.0,79.0,82.0,2147357924.0,2147497380.0,2147422080.0,2147239030.0,44726.0,8777.0,11.646
2017-09-25 14:38:47,47.958266,-31.456547,185.7,11.612,35.443,51.0,79.0,82.0,2147357924.0,2147497380.0,2147422080.0,2147239030.0,44735.0,8775.0,11.63
2017-09-25 14:38:47,47.958266,-31.456547,186.3,11.606,35.44,51.0,81.0,86.0,2147358857.0,2147498212.0,2147421677.0,2147237549.0,44735.0,8775.0,11.63
2017-09-25 14:38:47,47.958266,-31.456547,186.7,11.606,35.44,51.0,81.0,86.0,2147358857.0,2147498212.0,2147421677.0,2147237549.0,44742.0,8777.0,11.604
2017-09-25 14:38:47,47.958266,-31.456547,187.3,11.575,35.434,49.0,78.0,81.0,2147356388.0,2147498916.0,2147422006.0,2147236736.0,44742.0,8777.0,11.604
2017-09-25 14:38:47,47.958266,-31.456547,187.7,11.575,35.434,49.0,78.0,81.0,2147356388.0,2147498916.0,2147422006.0,2147236736.0,44748.0,8777.0,11.601
2017-09-25 14:38:47,47.958266,-31.456547,188.3,11.572,35.435,52.0,80.0,82.0,2147355922.0,2147495780.0,2147422290.0,2147238683.0,44748.0,8777.0,11.601
2017-09-25 14:38:47,47.958266,-31.456547,188.7,11.572,35.435,52.0,80.0,82.0,2147355922.0,2147495780.0,2147422290.0,2147238683.0,44753.0,8776.0,11.594
2017-09-25 14:38:47,47.958266,-31.456547,189.3,11.564,35.433,50.0,81.0,82.0,2147358080.0,2147497645.0,2147420251.0,2147234322.0,44753.0,8776.0,11.594
2017-09-25 14:38:47,47.958266,-31.456547,190.0,11.564,35.433,51.0,78.0,79.0,2147358080.0,2147497645.0,2147420251.0,2147234322.0,44761.0,8776.0,11.582
2017-09-25 14:38:47,47.958266,-31.456547,190.4,11.55,35.431,51.0,78.0,79.0,2147358445.0,2147498459.0,2147426240.0,2147238217.0,44761.0,8776.0,11.582
2017-09-25 14:38:47,47.958266,-31.456547,191.0,11.538,35.427,50.0,79.0,82.0,2147358445.0,2147498459.0,2147426240.0,2147238217.0,44772.0,8779.0,11.565
2017-09-25 14:38:47,47.958266,-31.456547,191.3,11.538,35.427,50.0,79.0,82.0,2147359058.0,2147495588.0,2147421229.0,2147237010.0,44772.0,8779.0,11.565
2017-09-25 14:38:47,47.958266,-31.456547,192.0,11.507,35.424,51.0,80.0,82.0,2147359058.0,2147495588.0,2147421229.0,2147237010.0,44783.0,8777.0,11.542
2017-09-25 14:38:47,47.958266,-31.456547,192.5,11.507,35.424,51.0,80.0,82.0,2147354002.0,2147497170.0,2147422848.0,2147233974.0,44783.0,8777.0,11.542
2017-09-25 14:38:47,47.958266,-31.456547,193.0,11.507,35.424,50.0,79.0,82.0,2147354002.0,2147497170.0,2147422848.0,2147233974.0,44788.0,8778.0,11.532
2017-09-25 14:38:47,47.958266,-31.456547,193.6,11.499,35.422,50.0,79.0,82.0,2147357184.0,2147495168.0,2147422336.0,2147232905.0,44792.0,8777.0,11.527
2017-09-25 14:38:47,47.958266,-31.456547,194.0,11.499,35.422,50.0,82.0,83.0,2147357184.0,2147495168.0,2147422336.0,2147232905.0,44792.0,8777.0,11.527
2017-09-25 14:38:47,47.958266,-31.456547,194.6,11.494,35.422,50.0,82.0,83.0,2147359195.0,2147497334.0,2147421915.0,2147234377.0,44798.0,8778.0,11.518
2017-09-25 14:38:47,47.958266,-31.456547,195.3,11.485,35.42,51.0,81.0,82.0,2147358299.0,2147499337.0,2147424594.0,2147230811.0,44798.0,8778.0,11.518
2017-09-25 14:38:47,47.958266,-31.456547,195.5,11.485,35.42,51.0,81.0,82.0,2147358299.0,2147499337.0,2147424594.0,2147230811.0,44807.0,8776.0,11.51
2017-09-25 14:38:47,47.958266,-31.456547,196.3,11.479,35.419,51.0,86.0,83.0,2147360758.0,2147497078.0,2147419748.0,2147234825.0,44807.0,8776.0,11.51
2017-09-25 14:38:47,47.958266,-31.456547,196.6,11.479,35.419,51.0,86.0,83.0,2147360758.0,2147497078.0,2147419748.0,2147234825.0,44810.0,8777.0,11.507
2017-09-25 14:38:47,47.958266,-31.456547,197.2,11.479,35.419,50.0,79.0,81.0,2147357732.0,2147501878.0,2147424795.0,2147235702.0,44810.0,8777.0,11.507
2017-09-25 14:38:47,47.958266,-31.456547,197.7,11.479,35.419,50.0,79.0,81.0,2147357732.0,2147501878.0,2147424795.0,2147235702.0,44819.0,8777.0,11.504
2017-09-25 14:38:47,47.958266,-31.456547,198.2,11.478,35.418,50.0,80.0,83.0,2147356260.0,2147504658.0,2147422838.0,2147234194.0,44819.0,8777.0,11.504
2017-09-25 14:38:47,47.958266,-31.456547,198.6,11.478,35.418,50.0,80.0,83.0,2147356260.0,2147504658.0,2147422838.0,2147234194.0,44828.0,8778.0,11.498
2017-09-25 14:38:47,47.958266,-31.456547,199.1,11.459,35.415,50.0,80.0,80.0,2147358802.0,2147502820.0,2147422619.0,2147231890.0,44828.0,8778.0,11.498
2017-09-25 14:38:47,47.958266,-31.456547,199.4,11.459,35.415,50.0,80.0,80.0,2147358802.0,2147502820.0,2147422619.0,2147231890.0,44844.0,8777.0,11.469
2017-09-25 14:38:47,47.958266,-31.456547,200.1,11.431,35.412,51.0,80.0,82.0,2147358582.0,2147499446.0,2147422966.0,2147233618.0,44844.0,8777.0,11.469
2017-09-25 14:38:47,47.958266,-31.456547,200.6,11.431,35.412,51.0,80.0,82.0,2147358582.0,2147499446.0,2147422966.0,2147233618.0,44852.0,8778.0,11.45
2017-09-25 14:38:47,47.958266,-31.456547,201.1,11.431,35.412,50.0,81.0,79.0,2147354697.0,2147499977.0,2147422619.0,2147233179.0,44852.0,8778.0,11.45
2017-09-25 14:38:47,47.958266,-31.456547,201.6,11.407,35.408,51.0,83.0,81.0,2147354697.0,2147499977.0,2147422619.0,2147233179.0,44861.0,8777.0,11.427
2017-09-25 14:38:47,47.958266,-31.456547,202.0,11.407,35.408,51.0,83.0,81.0,2147358336.0,2147502875.0,2147422884.0,2147233691.0,44861.0,8777.0,11.427
2017-09-25 14:38:47,47.958266,-31.456547,202.6,11.398,35.407,51.0,78.0,82.0,2147358336.0,2147502875.0,2147422884.0,2147233691.0,44867.0,8777.0,11.418
2017-09-25 14:38:47,47.958266,-31.456547,203.2,11.39,35.405,51.0,78.0,82.0,2147358921.0,2147500169.0,2147425206.0,2147227529.0,44874.0,8778.0,11.407
2017-09-25 14:38:47,47.958266,-31.456547,203.6,11.39,35.405,50.0,81.0,82.0,2147358921.0,2147500169.0,2147425206.0,2147227529.0,44874.0,8778.0,11.407
2017-09-25 14:38:47,47.958266,-31.456547,204.2,11.353,35.402,50.0,81.0,82.0,2147356169.0,2147499556.0,2147423085.0,2147228032.0,44879.0,8777.0,11.371
2017-09-25 14:38:47,47.958266,-31.456547,204.9,11.353,35.402,50.0,81.0,85.0,2147356690.0,2147498779.0,2147425545.0,2147231131.0,44879.0,8777.0,11.371
2017-09-25 14:38:47,47.958266,-31.456547,205.6,11.33,35.398,49.0,82.0,84.0,2147356690.0,2147498779.0,2147425545.0,2147231131.0,44882.0,8779.0,11.356
2017-09-25 14:38:47,47.958266,-31.456547,206.2,11.322,35.397,49.0,82.0,84.0,2147357266.0,2147504201.0,2147423625.0,2147226194.0,44892.0,8778.0,11.345
2017-09-25 14:38:47,47.958266,-31.456547,206.6,11.322,35.397,50.0,82.0,86.0,2147357266.0,2147504201.0,2147423625.0,2147226194.0,44892.0,8778.0,11.345
2017-09-25 14:38:47,47.958266,-31.456547,207.1,11.303,35.395,50.0,82.0,86.0,2147357348.0,2147497938.0,2147425892.0,2147228224.0,44902.0,8777.0,11.331
2017-09-25 14:38:47,47.958266,-31.456547,207.6,11.303,35.395,50.0,81.0,81.0,2147357348.0,2147497938.0,2147425892.0,2147228224.0,44902.0,8777.0,11.331
2017-09-25 14:38:47,47.958266,-31.456547,208.1,11.299,35.394,50.0,81.0,81.0,2147359113.0,2147498432.0,2147420873.0,2147228224.0,44908.0,8777.0,11.325
2017-09-25 14:38:47,47.958266,-31.456547,208.9,11.299,35.394,50.0,81.0,80.0,2147358006.0,2147500918.0,2147424804.0,2147229110.0,44908.0,8777.0,11.325
2017-09-25 14:38:47,47.958266,-31.456547,209.4,11.293,35.392,50.0,83.0,84.0,2147358006.0,2147500918.0,2147424804.0,2147229110.0,44919.0,8778.0,11.318
2017-09-25 14:38:47,47.958266,-31.456547,209.8,11.293,35.392,50.0,83.0,84.0,2147358043.0,2147497398.0,2147423762.0,2147228726.0,44919.0,8778.0,11.318
2017-09-25 14:38:47,47.958266,-31.456547,210.5,11.284,35.391,50.0,79.0,81.0,2147358043.0,2147497398.0,2147423762.0,2147228726.0,44929.0,8778.0,11.308
2017-09-25 14:38:47,47.958266,-31.456547,210.9,11.284,35.391,50.0,79.0,81.0,2147356525.0,2147500525.0,2147422555.0,2147226825.0,44929.0,8778.0,11.308
2017-09-25 14:38:47,47.958266,-31.456547,211.4,11.27,35.388,50.0,86.0,84.0,2147356525.0,2147500525.0,2147422555.0,2147226825.0,44944.0,8780.0,11.288
2017-09-25 14:38:47,47.958266,-31.456547,212.0,11.238,35.384,50.0,86.0,84.0,2147359552.0,2147501549.0,2147427209.0,2147230509.0,44953.0,8779.0,11.265
2017-09-25 14:38:47,47.958266,-31.456547,212.4,11.238,35.384,52.0,80.0,81.0,2147359552.0,2147501549.0,2147427209.0,2147230509.0,44953.0,8779.0,11.265
2017-09-25 14:38:47,47.958266,-31.456547,213.0,11.227,35.383,52.0,80.0,81.0,2147357220.0,2147499840.0,2147423332.0,2147225773.0,44957.0,8779.0,11.254
2017-09-25 14:38:47,47.958266,-31.456547,213.5,11.227,35.383,50.0,83.0,84.0,2147357220.0,2147499840.0,2147423332.0,2147225773.0,44957.0,8779.0,11.254
2017-09-25 14:38:47,47.958266,-31.456547,214.0,11.227,35.383,50.0,83.0,84.0,2147356864.0,2147500589.0,2147424320.0,2147227968.0,44964.0,8781.0,11.242
2017-09-25 14:38:47,47.958266,-31.456547,214.7,11.213,35.381,51.0,94.0,198.0,2147355593.0,2147497417.0,2147424932.0,2147222774.0,44964.0,8781.0,11.242
2017-09-25 14:38:47,47.958266,-31.456547,215.4,11.209,35.38,51.0,94.0,198.0,2147355593.0,2147497417.0,2147424932.0,2147222774.0,44969.0,8780.0,11.236
2017-09-25 14:38:47,47.958266,-31.456547,216.0,11.209,35.38,53.0,83.0,85.0,2147357412.0,2147499730.0,2147425764.0,2147224923.0,44973.0,8780.0,11.232
2017-09-25 14:38:47,47.958266,-31.456547,216.5,11.205,35.379,53.0,83.0,85.0,2147357412.0,2147499730.0,2147425764.0,2147224923.0,44973.0,8780.0,11.232
2017-09-25 14:38:47,47.958266,-31.456547,217.4,11.197,35.378,51.0,83.0,88.0,2147357376.0,2147498560.0,2147422509.0,2147228726.0,44976.0,8779.0,11.223
2017-09-25 14:38:47,47.958266,-31.456547,218.0,11.197,35.378,50.0,81.0,82.0,2147357513.0,2147500891.0,2147421193.0,2147221101.0,44980.0,8781.0,11.208
2017-09-25 14:38:47,47.958266,-31.456547,218.6,11.184,35.375,50.0,83.0,87.0,2147356918.0,2147497618.0,2147423689.0,2147225526.0,44980.0,8781.0,11.208
2017-09-25 14:38:47,47.958266,-31.456547,219.3,11.171,35.374,50.0,83.0,87.0,2147356918.0,2147497618.0,2147423689.0,2147225526.0,44983.0,8781.0,11.193
2017-09-25 14:38:47,47.958266,-31.456547,220.0,11.155,35.372,50.0,80.0,84.0,2147359177.0,2147500251.0,2147422363.0,2147225417.0,44990.0,8780.0,11.179
2017-09-25 14:38:47,47.958266,-31.456547,221.0,11.139,35.369,51.0,82.0,83.0,2147356745.0,2147499620.0,2147426230.0,2147217691.0,44995.0,8780.0,11.163
2017-09-25 14:38:47,47.958266,-31.456547,221.5,11.139,35.369,51.0,82.0,83.0,2147356745.0,2147499620.0,2147426230.0,2147217691.0,44995.0,8780.0,11.163
2017-09-25 14:38:47,47.958266,-31.456547,222.4,11.129,35.368,52.0,82.0,82.0,2147353408.0,2147499382.0,2147425042.0,2147225993.0,45000.0,8781.0,11.15
2017-09-25 14:38:47,47.958266,-31.456547,223.3,11.113,35.367,50.0,79.0,84.0,2147356818.0,2147498221.0,2147426633.0,2147222646.0,45008.0,8782.0,11.14
2017-09-25 14:38:47,47.958266,-31.456547,224.0,11.106,35.366,50.0,84.0,86.0,2147356726.0,2147497609.0,2147423460.0,2147222043.0,45010.0,8780.0,11.135
2017-09-25 14:38:47,47.958266,-31.456547,224.5,11.106,35.366,50.0,84.0,86.0,2147356726.0,2147497609.0,2147423460.0,2147222043.0,45010.0,8780.0,11.135
2017-09-25 14:38:47,47.958266,-31.456547,225.5,11.095,35.365,52.0,84.0,84.0,2147355739.0,2147502308.0,2147424502.0,2147222116.0,45015.0,8782.0,11.121
2017-09-25 14:38:47,47.958266,-31.456547,226.4,11.093,35.365,50.0,82.0,84.0,2147354706.0,2147501184.0,2147422116.0,2147222857.0,45021.0,8779.0,11.12
2017-09-25 14:38:47,47.958266,-31.456547,227.1,11.091,35.366,52.0,83.0,85.0,2147354038.0,2147500004.0,2147422226.0,2147218998.0,45025.0,8777.0,11.116
2017-09-25 14:38:47,47.958266,-31.456547,227.6,11.091,35.366,52.0,83.0,85.0,2147354038.0,2147500004.0,2147422226.0,2147218998.0,45025.0,8777.0,11.116
2017-09-25 14:38:47,47.958266,-31.456547,228.5,11.088,35.365,50.0,83.0,83.0,2147355565.0,2147498386.0,2147423286.0,2147220105.0,45029.0,8779.0,11.112
2017-09-25 14:38:47,47.958266,-31.456547,229.4,11.085,35.364,52.0,327.0,498.0,2147356562.0,2147499456.0,2147422125.0,2147220306.0,45035.0,8777.0,11.108
2017-09-25 14:38:47,47.958266,-31.456547,230.1,11.081,35.364,52.0,81.0,80.0,2147354029.0,2147500297.0,2147423533.0,2147222994.0,45045.0,8775.0,11.1
2017-09-25 14:38:47,47.958266,-31.456547,231.0,11.081,35.364,51.0,84.0,84.0,2147356461.0,2147501202.0,2147423094.0,2147223552.0,45059.0,8772.0,11.096
2017-09-25 14:38:47,47.958266,-31.456547,231.7,11.078,35.364,50.0,90.0,391.0,2147354560.0,2147499812.0,2147420214.0,2147218733.0,45059.0,8772.0,11.096
2017-09-25 14:38:47,47.958266,-31.456547,232.4,11.069,35.364,50.0,90.0,391.0,2147354560.0,2147499812.0,2147420214.0,2147218733.0,45081.0,8767.0,11.083
2017-09-25 14:38:47,47.958266,-31.456547,233.0,11.069,35.364,50.0,81.0,87.0,2147353526.0,2147499867.0,2147424630.0,2147222582.0,45102.0,8763.0,11.034
2017-09-25 14:38:47,47.958266,-31.456547,233.5,11.02,35.358,50.0,81.0,87.0,2147353526.0,2147499867.0,2147424630.0,2147222582.0,45102.0,8763.0,11.034
2017-09-25 14:38:47,47.958266,-31.456547,234.4,11.0,35.352,50.0,83.0,86.0,2147357421.0,2147499190.0,2147425828.0,2147216429.0,45111.0,8757.0,11.018
2017-09-25 14:38:47,47.958266,-31.456547,235.3,10.996,35.352,50.0,83.0,84.0,2147358774.0,2147499419.0,2147426477.0,2147222217.0,45124.0,8752.0,11.011
2017-09-25 14:38:47,47.958266,-31.456547,236.1,10.984,35.35,61.0,1296.0,156.0,2147357010.0,2147502875.0,2147425609.0,2147217718.0,45135.0,8742.0,10.996
2017-09-25 14:38:47,47.958266,-31.456547,236.6,10.984,35.35,61.0,1296.0,156.0,2147357010.0,2147502875.0,2147425609.0,2147217718.0,45135.0,8742.0,10.996
2017-09-25 14:38:47,47.958266,-31.456547,237.5,10.979,35.348,52.0,85.0,83.0,2147356626.0,2147502098.0,2147419894.0,2147220260.0,45146.0,8732.0,10.988
2017-09-25 14:38:47,47.958266,-31.456547,238.1,10.979,35.348,52.0,83.0,86.0,2147355702.0,2147498880.0,2147421028.0,2147220013.0,45159.0,8722.0,10.962
2017-09-25 14:38:47,47.958266,-31.456547,239.1,10.944,35.341,50.0,84.0,81.0,2147353609.0,2147499638.0,2147424237.0,2147220745.0,45188.0,8723.0,10.948
2017-09-25 14:38:47,47.958266,-31.456547,239.5,10.944,35.341,50.0,84.0,81.0,2147353609.0,2147499638.0,2147424237.0,2147220745.0,45188.0,8723.0,10.948
2017-09-25 14:38:47,47.958266,-31.456547,240.2,10.924,35.337,53.0,99.0,87.0,2147353929.0,2147500726.0,2147421915.0,2147217883.0,45188.0,8723.0,10.948
2017-09-25 14:38:47,47.958266,-31.456547,240.6,10.924,35.337,53.0,99.0,87.0,2147353929.0,2147500726.0,2147421915.0,2147217883.0,45188.0,8723.0,10.948
2017-09-25 14:38:47,47.958266,-31.456547,241.4,10.88,35.331,50.0,81.0,85.0,2147360768.0,2147496841.0,2147423990.0,2147218441.0,45188.0,8723.0,10.948
2017-09-25 14:38:47,47.958266,-31.456547,242.4,10.851,35.329,50.0,83.0,83.0,2147354633.0,2147501147.0,2147423168.0,2147219072.0,45188.0,8723.0,10.948
2017-09-25 14:38:47,47.958266,-31.456547,243.3,10.847,35.327,51.0,85.0,102.0,2147354669.0,2147496493.0,2147422061.0,2147223012.0,45188.0,8723.0,10.948
2017-09-25 14:38:47,47.958266,-31.456547,243.7,10.847,35.327,51.0,85.0,102.0,2147354669.0,2147496493.0,2147422061.0,2147223012.0,45188.0,8723.0,10.948
2017-09-25 14:38:47,47.958266,-31.456547,244.6,10.844,35.329,51.0,83.0,83.0,2147350784.0,2147500891.0,2147421248.0,2147223241.0,45188.0,8723.0,10.948
2017-09-25 14:38:47,47.958266,-31.456547,245.5,10.847,35.329,50.0,80.0,82.0,2147357394.0,2147502144.0,2147422125.0,2147220635.0,45252.0,8718.0,10.801
2017-09-25 14:38:47,47.958266,-31.456547,246.5,10.841,35.329,50.0,366.0,86.0,2147357421.0,2147500150.0,2147422308.0,2147223552.0,45252.0,8718.0,10.801
2017-09-25 14:38:47,47.958266,-31.456547,246.7,10.841,35.329,50.0,366.0,86.0,2147357421.0,2147500150.0,2147422308.0,2147223552.0,45252.0,8718.0,10.801
2017-09-25 14:38:47,47.958266,-31.456547,247.8,10.824,35.326,50.0,83.0,87.0,2147355044.0,2147499318.0,2147420717.0,2147222857.0,45252.0,8718.0,10.801
2017-09-25 14:38:47,47.958266,-31.456547,248.7,10.811,35.324,51.0,91.0,821.0,2147355181.0,2147501037.0,2147421202.0,2147219904.0,45252.0,8718.0,10.801
2017-09-25 14:38:47,47.958266,-31.456547,249.6,10.79,35.32,50.0,79.0,84.0,2147357942.0,2147501714.0,2147421284.0,2147216914.0,45252.0,8718.0,10.801
2017-09-25 14:38:47,47.958266,-31.456547,250.0,10.79,35.32,50.0,79.0,84.0,nan,nan,nan,nan,45252.0,8718.0,10.801
2017-09-25 14:38:47,47.958266,-31.456547,251.0,10.79,35.32,51.0,81.0,245.0,nan,nan,nan,nan,45252.0,8718.0,10.801
2017-09-25 14:38:47,47.958266,-31.456547,253.3,10.783,35.324,51.0,460.0,86.0,nan,nan,nan,nan,45252.0,8718.0,10.801
2017-09-25 14:38:47,47.958266,-31.456547,255.1,10.783,35.324,50.0,81.0,83.0,nan,nan,nan,nan,45252.0,8718.0,10.801
2017-09-25 14:38:47,47.958266,-31.456547,256.6,10.823,35.333,52.0,80.0,81.0,nan,nan,nan,nan,45311.0,8714.0,10.765
2017-09-25 14:38:47,47.958266,-31.456547,258.8,10.823,35.333,50.0,80.0,82.0,nan,nan,nan,nan,45311.0,8714.0,10.765
2017-09-25 14:38:47,47.958266,-31.456547,261.1,10.72,35.317,50.0,81.0,80.0,nan,nan,nan,nan,45311.0,8714.0,10.765
2017-09-25 14:38:47,47.958266,-31.456547,262.2,10.72,35.317,51.0,81.0,81.0,nan,nan,nan,nan,45311.0,8714.0,10.765
2017-09-25 14:38:47,47.958266,-31.456547,264.7,10.72,35.317,50.0,81.0,83.0,nan,nan,nan,nan,45311.0,8714.0,10.765
2017-09-25 14:38:47,47.958266,-31.456547,265.8,10.718,35.317,52.0,81.0,83.0,nan,nan,nan,nan,45311.0,8714.0,10.765
2017-09-25 14:38:47,47.958266,-31.456547,268.0,10.718,35.317,51.0,80.0,83.0,nan,nan,nan,nan,45506.0,8709.0,10.606
2017-09-25 14:38:47,47.958266,-31.456547,270.4,10.558,35.286,52.0,82.0,83.0,nan,nan,nan,nan,45506.0,8709.0,10.606
2017-09-25 14:38:47,47.958266,-31.456547,272.6,10.558,35.286,51.0,81.0,82.0,nan,nan,nan,nan,45506.0,8709.0,10.606
2017-09-25 14:38:47,47.958266,-31.456547,274.9,10.558,35.286,51.0,84.0,81.0,nan,nan,nan,nan,45506.0,8709.0,10.606
2017-09-25 14:38:47,47.958266,-31.456547,276.1,10.571,35.285,52.0,81.0,81.0,nan,nan,nan,nan,45506.0,8709.0,10.606
2017-09-25 14:38:47,47.958266,-31.456547,278.4,10.571,35.285,51.0,83.0,83.0,nan,nan,nan,nan,45506.0,8709.0,10.606
2017-09-25 14:38:47,47.958266,-31.456547,280.8,10.388,35.26,52.0,81.0,84.0,nan,nan,nan,nan,45503.0,8705.0,10.425
2017-09-25 14:38:47,47.958266,-31.456547,283.2,10.388,35.26,50.0,80.0,88.0,nan,nan,nan,nan,45503.0,8705.0,10.425
2017-09-25 14:38:47,47.958266,-31.456547,285.1,10.388,35.26,52.0,81.0,81.0,nan,nan,nan,nan,45503.0,8705.0,10.425
2017-09-25 14:38:47,47.958266,-31.456547,286.8,10.442,35.271,57.0,1825.0,94.0,nan,nan,nan,nan,45503.0,8705.0,10.425
2017-09-25 14:38:47,47.958266,-31.456547,289.2,10.442,35.271,50.0,80.0,99.0,nan,nan,nan,nan,45503.0,8705.0,10.425
2017-09-25 14:38:47,47.958266,-31.456547,291.9,10.408,35.275,50.0,82.0,83.0,nan,nan,nan,nan,45785.0,8693.0,10.391
2017-09-25 14:38:47,47.958266,-31.456547,294.4,10.408,35.275,51.0,80.0,383.0,nan,nan,nan,nan,45785.0,8693.0,10.391
2017-09-25 14:38:47,47.958266,-31.456547,295.6,10.416,35.277,50.0,79.0,84.0,nan,nan,nan,nan,45785.0,8693.0,10.391
2017-09-25 14:38:47,47.958266,-31.456547,296.9,10.416,35.277,50.0,81.0,84.0,nan,nan,nan,nan,45785.0,8693.0,10.391
2017-09-25 14:38:47,47.958266,-31.456547,299.4,10.416,35.277,49.0,80.0,82.0,nan,nan,nan,nan,45785.0,8693.0,10.391
2017-09-25 14:38:47,47.958266,-31.456547,301.8,10.165,35.231,50.0,86.0,82.0,nan,nan,nan,nan,45785.0,8693.0,10.391
2017-09-25 14:38:47,47.958266,-31.456547,304.3,10.165,35.231,51.0,80.0,81.0,nan,nan,nan,nan,46450.0,8679.0,9.976
2017-09-25 14:38:47,47.958266,-31.456547,305.6,10.171,35.233,51.0,80.0,85.0,nan,nan,nan,nan,46450.0,8679.0,9.976
2017-09-25 14:38:47,47.958266,-31.456547,308.1,10.171,35.233,51.0,82.0,81.0,nan,nan,nan,nan,46450.0,8679.0,9.976
2017-09-25 14:38:47,47.958266,-31.456547,309.3,10.171,35.233,50.0,80.0,85.0,nan,nan,nan,nan,46450.0,8679.0,9.976
