datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-30 15:42:29,49.350653,-41.22435766666667,215.5,13.276,35.701,50.0,81.0,80.0,2147353536.0,2147493677.0,2147414829.0,2147218587.0,44618.0,8847.0,13.295
2016-10-30 15:42:29,49.350653,-41.22435766666667,216.3,13.263,35.701,50.0,79.0,78.0,2147355876.0,2147492406.0,2147412150.0,2147219748.0,44632.0,8846.0,13.274
2016-10-30 15:42:29,49.350653,-41.22435766666667,216.5,13.263,35.701,50.0,79.0,78.0,2147355876.0,2147492406.0,2147412150.0,2147219748.0,44632.0,8846.0,13.274
2016-10-30 15:42:29,49.350653,-41.22435766666667,217.3,13.214,35.693,51.0,81.0,81.0,2147355236.0,2147495716.0,2147415670.0,2147224018.0,44654.0,8847.0,13.237
2016-10-30 15:42:29,49.350653,-41.22435766666667,217.6,13.214,35.693,51.0,81.0,81.0,2147355236.0,2147495716.0,2147415670.0,2147224018.0,44654.0,8847.0,13.237
2016-10-30 15:42:29,49.350653,-41.22435766666667,218.2,13.2,35.689,50.0,81.0,78.0,2147354989.0,2147495634.0,2147414290.0,2147222180.0,44667.0,8845.0,13.222
2016-10-30 15:42:29,49.350653,-41.22435766666667,219.0,13.194,35.689,50.0,82.0,81.0,2147357540.0,2147495890.0,2147416969.0,2147223094.0,44685.0,8845.0,13.211
2016-10-30 15:42:29,49.350653,-41.22435766666667,219.3,13.194,35.689,50.0,82.0,81.0,2147357540.0,2147495890.0,2147416969.0,2147223094.0,44685.0,8845.0,13.211
2016-10-30 15:42:29,49.350653,-41.22435766666667,220.0,13.186,35.687,52.0,81.0,80.0,2147355474.0,2147496841.0,2147416987.0,2147218953.0,44708.0,8846.0,13.201
2016-10-30 15:42:29,49.350653,-41.22435766666667,220.4,13.186,35.687,52.0,81.0,80.0,2147355474.0,2147496841.0,2147416987.0,2147218953.0,44708.0,8846.0,13.201
2016-10-30 15:42:29,49.350653,-41.22435766666667,221.0,13.186,35.687,53.0,82.0,84.0,2147357604.0,2147494253.0,2147415442.0,2147222674.0,44737.0,8846.0,13.175
2016-10-30 15:42:29,49.350653,-41.22435766666667,221.4,13.168,35.684,53.0,82.0,84.0,2147357604.0,2147494253.0,2147415442.0,2147222674.0,44737.0,8846.0,13.175
2016-10-30 15:42:29,49.350653,-41.22435766666667,221.9,13.168,35.684,50.0,82.0,81.0,2147355053.0,2147497499.0,2147409728.0,2147219986.0,44763.0,8844.0,13.145
2016-10-30 15:42:29,49.350653,-41.22435766666667,222.3,13.146,35.68,50.0,82.0,81.0,2147355053.0,2147497499.0,2147409728.0,2147219986.0,44763.0,8844.0,13.145
2016-10-30 15:42:29,49.350653,-41.22435766666667,222.9,13.146,35.68,49.0,83.0,83.0,2147354048.0,2147495268.0,2147413430.0,2147221613.0,44794.0,8844.0,13.102
2016-10-30 15:42:29,49.350653,-41.22435766666667,223.3,13.096,35.67,49.0,83.0,83.0,2147354048.0,2147495268.0,2147413430.0,2147221613.0,44794.0,8844.0,13.102
2016-10-30 15:42:29,49.350653,-41.22435766666667,223.8,13.096,35.67,50.0,82.0,80.0,2147352237.0,2147495323.0,2147414646.0,2147221915.0,44822.0,8846.0,13.039
2016-10-30 15:42:29,49.350653,-41.22435766666667,224.2,13.004,35.657,50.0,82.0,80.0,2147352237.0,2147495323.0,2147414646.0,2147221915.0,44822.0,8846.0,13.039
2016-10-30 15:42:29,49.350653,-41.22435766666667,224.8,13.004,35.657,50.0,79.0,80.0,2147352813.0,2147494354.0,2147413833.0,2147220681.0,44840.0,8846.0,12.998
2016-10-30 15:42:29,49.350653,-41.22435766666667,225.2,12.969,35.648,50.0,79.0,80.0,2147352813.0,2147494354.0,2147413833.0,2147220681.0,44840.0,8846.0,12.998
2016-10-30 15:42:29,49.350653,-41.22435766666667,225.8,12.969,35.648,51.0,81.0,82.0,2147351442.0,2147495442.0,2147413476.0,2147219620.0,44858.0,8845.0,12.985
2016-10-30 15:42:29,49.350653,-41.22435766666667,226.2,12.957,35.647,51.0,81.0,82.0,2147351442.0,2147495442.0,2147413476.0,2147219620.0,44858.0,8845.0,12.985
2016-10-30 15:42:29,49.350653,-41.22435766666667,226.8,12.957,35.647,50.0,79.0,81.0,2147349997.0,2147497280.0,2147413750.0,2147218587.0,44879.0,8843.0,12.975
2016-10-30 15:42:29,49.350653,-41.22435766666667,227.2,12.949,35.646,50.0,79.0,81.0,2147349997.0,2147497280.0,2147413750.0,2147218587.0,44879.0,8843.0,12.975
2016-10-30 15:42:29,49.350653,-41.22435766666667,227.7,12.949,35.646,51.0,81.0,82.0,2147354998.0,2147493741.0,2147412004.0,2147218907.0,44898.0,8843.0,12.967
2016-10-30 15:42:29,49.350653,-41.22435766666667,228.1,12.941,35.643,51.0,81.0,82.0,2147354998.0,2147493741.0,2147412004.0,2147218907.0,44898.0,8843.0,12.967
2016-10-30 15:42:29,49.350653,-41.22435766666667,228.7,12.941,35.643,52.0,80.0,82.0,2147352237.0,2147495405.0,2147415378.0,2147223296.0,44925.0,8845.0,12.963
2016-10-30 15:42:29,49.350653,-41.22435766666667,229.1,12.939,35.643,52.0,80.0,82.0,2147352237.0,2147495405.0,2147415378.0,2147223296.0,44925.0,8845.0,12.963
2016-10-30 15:42:29,49.350653,-41.22435766666667,229.7,12.939,35.643,50.0,81.0,81.0,2147355556.0,2147499456.0,2147415917.0,2147219090.0,44956.0,8843.0,12.945
2016-10-30 15:42:29,49.350653,-41.22435766666667,230.1,12.922,35.64,50.0,81.0,81.0,2147355556.0,2147499456.0,2147415917.0,2147219090.0,44956.0,8843.0,12.945
2016-10-30 15:42:29,49.350653,-41.22435766666667,230.7,12.922,35.64,50.0,81.0,81.0,2147355510.0,2147498294.0,2147419492.0,2147218587.0,44983.0,8844.0,12.937
2016-10-30 15:42:29,49.350653,-41.22435766666667,231.1,12.915,35.637,50.0,81.0,81.0,2147355510.0,2147498294.0,2147419492.0,2147218587.0,44983.0,8844.0,12.937
2016-10-30 15:42:29,49.350653,-41.22435766666667,231.7,12.915,35.637,51.0,78.0,80.0,2147355584.0,2147496502.0,2147414326.0,2147222189.0,45015.0,8841.0,12.926
2016-10-30 15:42:29,49.350653,-41.22435766666667,232.1,12.889,35.635,51.0,78.0,80.0,2147355584.0,2147496502.0,2147414326.0,2147222189.0,45015.0,8841.0,12.926
2016-10-30 15:42:29,49.350653,-41.22435766666667,232.7,12.889,35.635,50.0,78.0,80.0,2147356973.0,2147494875.0,2147411821.0,2147221074.0,45050.0,8841.0,12.903
2016-10-30 15:42:29,49.350653,-41.22435766666667,233.1,12.883,35.631,50.0,78.0,80.0,2147356973.0,2147494875.0,2147411821.0,2147221074.0,45050.0,8841.0,12.903
2016-10-30 15:42:29,49.350653,-41.22435766666667,233.7,12.883,35.631,49.0,80.0,80.0,2147351414.0,2147497316.0,2147414683.0,2147220169.0,45090.0,8840.0,12.892
2016-10-30 15:42:29,49.350653,-41.22435766666667,234.0,12.883,35.631,49.0,80.0,80.0,2147351414.0,2147497316.0,2147414683.0,2147220169.0,45090.0,8840.0,12.892
2016-10-30 15:42:29,49.350653,-41.22435766666667,234.9,12.868,35.628,50.0,91.0,82.0,2147351789.0,2147495780.0,2147416036.0,2147216950.0,45132.0,8837.0,12.868
2016-10-30 15:42:29,49.350653,-41.22435766666667,235.4,12.853,35.626,50.0,81.0,82.0,2147357641.0,2147497334.0,2147417033.0,2147221056.0,45132.0,8837.0,12.868
2016-10-30 15:42:29,49.350653,-41.22435766666667,236.1,12.822,35.619,50.0,81.0,82.0,2147357641.0,2147497334.0,2147417033.0,2147221056.0,45182.0,8834.0,12.834
2016-10-30 15:42:29,49.350653,-41.22435766666667,236.8,12.822,35.619,52.0,79.0,82.0,2147357540.0,2147496832.0,2147415478.0,2147220470.0,45233.0,8828.0,12.829
2016-10-30 15:42:29,49.350653,-41.22435766666667,237.6,12.82,35.616,50.0,81.0,81.0,2147356873.0,2147498669.0,2147413494.0,2147222811.0,45298.0,8824.0,12.819
2016-10-30 15:42:29,49.350653,-41.22435766666667,238.0,12.82,35.616,50.0,81.0,81.0,2147356873.0,2147498669.0,2147413494.0,2147222811.0,45298.0,8824.0,12.819
2016-10-30 15:42:29,49.350653,-41.22435766666667,238.8,12.808,35.612,50.0,79.0,83.0,2147357668.0,2147498788.0,2147417837.0,2147223780.0,45370.0,8817.0,12.803
2016-10-30 15:42:29,49.350653,-41.22435766666667,239.3,12.803,35.61,50.0,79.0,83.0,2147357668.0,2147498788.0,2147417837.0,2147223780.0,45370.0,8817.0,12.803
2016-10-30 15:42:29,49.350653,-41.22435766666667,240.0,12.8,35.607,51.0,80.0,77.0,2147354971.0,2147499529.0,2147419565.0,2147217883.0,45461.0,8810.0,12.772
2016-10-30 15:42:29,49.350653,-41.22435766666667,240.8,12.8,35.607,51.0,83.0,80.0,2147357202.0,2147501494.0,2147413138.0,2147219574.0,45557.0,8801.0,12.686
2016-10-30 15:42:29,49.350653,-41.22435766666667,241.6,12.714,35.584,51.0,82.0,81.0,2147356571.0,2147498441.0,2147412937.0,2147222902.0,45635.0,8792.0,12.592
2016-10-30 15:42:29,49.350653,-41.22435766666667,242.0,12.714,35.584,51.0,82.0,81.0,2147356571.0,2147498441.0,2147412937.0,2147222902.0,45635.0,8792.0,12.592
2016-10-30 15:42:29,49.350653,-41.22435766666667,242.8,12.605,35.554,51.0,82.0,81.0,2147355748.0,2147501412.0,2147414473.0,2147220800.0,45691.0,8784.0,12.48
2016-10-30 15:42:29,49.350653,-41.22435766666667,243.6,12.446,35.559,49.0,78.0,85.0,2147358070.0,2147499456.0,2147412324.0,2147223597.0,45762.0,8785.0,12.364
2016-10-30 15:42:29,49.350653,-41.22435766666667,244.0,12.446,35.559,49.0,78.0,85.0,2147358070.0,2147499456.0,2147412324.0,2147223597.0,45762.0,8785.0,12.364
2016-10-30 15:42:29,49.350653,-41.22435766666667,244.8,12.346,35.504,50.0,78.0,81.0,2147357622.0,2147502628.0,2147411776.0,2147220800.0,45762.0,8785.0,12.364
2016-10-30 15:42:29,49.350653,-41.22435766666667,245.9,12.226,35.482,50.0,78.0,83.0,2147356873.0,2147500525.0,2147415113.0,2147222445.0,45762.0,8785.0,12.364
2016-10-30 15:42:29,49.350653,-41.22435766666667,246.8,12.226,35.482,51.0,78.0,80.0,2147356690.0,2147502016.0,2147412416.0,2147223780.0,45762.0,8785.0,12.364
2016-10-30 15:42:29,49.350653,-41.22435766666667,247.8,12.221,35.48,50.0,77.0,81.0,2147353929.0,2147500662.0,2147410386.0,2147222692.0,45762.0,8785.0,12.364
2016-10-30 15:42:29,49.350653,-41.22435766666667,248.8,12.214,35.478,51.0,79.0,78.0,2147355584.0,2147502281.0,2147412352.0,2147216566.0,45762.0,8785.0,12.364
2016-10-30 15:42:29,49.350653,-41.22435766666667,249.8,12.198,35.474,50.0,79.0,80.0,2147357421.0,2147502089.0,2147416201.0,2147217051.0,46163.0,8767.0,11.986
2016-10-30 15:42:29,49.350653,-41.22435766666667,251.7,12.198,35.474,53.0,78.0,79.0,nan,nan,nan,nan,46163.0,8767.0,11.986
2016-10-30 15:42:29,49.350653,-41.22435766666667,253.7,11.949,35.425,51.0,80.0,82.0,nan,nan,nan,nan,46163.0,8767.0,11.986
2016-10-30 15:42:29,49.350653,-41.22435766666667,254.7,11.949,35.425,49.0,80.0,84.0,nan,nan,nan,nan,46163.0,8767.0,11.986
2016-10-30 15:42:29,49.350653,-41.22435766666667,255.6,11.95,35.422,52.0,78.0,79.0,nan,nan,nan,nan,46163.0,8767.0,11.986
2016-10-30 15:42:29,49.350653,-41.22435766666667,257.6,11.95,35.422,52.0,78.0,83.0,nan,nan,nan,nan,46163.0,8767.0,11.986
2016-10-30 15:42:29,49.350653,-41.22435766666667,259.9,11.95,35.422,50.0,83.0,82.0,nan,nan,nan,nan,46394.0,8755.0,11.571
2016-10-30 15:42:29,49.350653,-41.22435766666667,261.8,11.563,35.347,50.0,80.0,81.0,nan,nan,nan,nan,46394.0,8755.0,11.571
2016-10-30 15:42:29,49.350653,-41.22435766666667,263.9,11.563,35.347,50.0,79.0,81.0,nan,nan,nan,nan,46394.0,8755.0,11.571
2016-10-30 15:42:29,49.350653,-41.22435766666667,265.1,11.563,35.347,50.0,79.0,81.0,nan,nan,nan,nan,46394.0,8755.0,11.571
2016-10-30 15:42:29,49.350653,-41.22435766666667,266.9,11.552,35.347,50.0,78.0,79.0,nan,nan,nan,nan,46394.0,8755.0,11.571
2016-10-30 15:42:29,49.350653,-41.22435766666667,268.8,11.552,35.347,51.0,81.0,82.0,nan,nan,nan,nan,46584.0,8738.0,11.258
2016-10-30 15:42:29,49.350653,-41.22435766666667,270.8,11.22,35.285,50.0,78.0,139.0,nan,nan,nan,nan,46584.0,8738.0,11.258
2016-10-30 15:42:29,49.350653,-41.22435766666667,272.7,11.22,35.285,51.0,79.0,79.0,nan,nan,nan,nan,46584.0,8738.0,11.258
2016-10-30 15:42:29,49.350653,-41.22435766666667,274.6,11.22,35.285,50.0,80.0,79.0,nan,nan,nan,nan,46584.0,8738.0,11.258
2016-10-30 15:42:29,49.350653,-41.22435766666667,275.6,11.219,35.285,51.0,78.0,84.0,nan,nan,nan,nan,46584.0,8738.0,11.258
2016-10-30 15:42:29,49.350653,-41.22435766666667,277.5,11.219,35.285,51.0,78.0,80.0,nan,nan,nan,nan,46584.0,8738.0,11.258
2016-10-30 15:42:29,49.350653,-41.22435766666667,279.4,11.219,35.285,50.0,79.0,78.0,nan,nan,nan,nan,46958.0,8728.0,10.857
2016-10-30 15:42:29,49.350653,-41.22435766666667,281.6,10.805,35.216,51.0,79.0,80.0,nan,nan,nan,nan,46958.0,8728.0,10.857
2016-10-30 15:42:29,49.350653,-41.22435766666667,283.3,10.805,35.216,50.0,77.0,77.0,nan,nan,nan,nan,46958.0,8728.0,10.857
2016-10-30 15:42:29,49.350653,-41.22435766666667,284.5,10.805,35.216,51.0,82.0,84.0,nan,nan,nan,nan,46958.0,8728.0,10.857
2016-10-30 15:42:29,49.350653,-41.22435766666667,285.6,10.827,35.217,51.0,83.0,86.0,nan,nan,nan,nan,46958.0,8728.0,10.857
2016-10-30 15:42:29,49.350653,-41.22435766666667,287.6,10.827,35.217,51.0,80.0,79.0,nan,nan,nan,nan,46958.0,8728.0,10.857
2016-10-30 15:42:29,49.350653,-41.22435766666667,289.5,10.827,35.217,52.0,80.0,82.0,nan,nan,nan,nan,47243.0,8724.0,10.664
2016-10-30 15:42:29,49.350653,-41.22435766666667,291.5,10.665,35.207,50.0,78.0,81.0,nan,nan,nan,nan,47243.0,8724.0,10.664
2016-10-30 15:42:29,49.350653,-41.22435766666667,293.3,10.665,35.207,52.0,78.0,79.0,nan,nan,nan,nan,47243.0,8724.0,10.664
2016-10-30 15:42:29,49.350653,-41.22435766666667,294.5,10.665,35.207,51.0,79.0,76.0,nan,nan,nan,nan,47243.0,8724.0,10.664
2016-10-30 15:42:29,49.350653,-41.22435766666667,295.5,10.685,35.215,50.0,83.0,82.0,nan,nan,nan,nan,47243.0,8724.0,10.664
2016-10-30 15:42:29,49.350653,-41.22435766666667,297.5,10.685,35.215,50.0,78.0,80.0,nan,nan,nan,nan,47243.0,8724.0,10.664
2016-10-30 15:42:29,49.350653,-41.22435766666667,299.4,10.685,35.215,51.0,80.0,79.0,nan,nan,nan,nan,47360.0,8717.0,10.558
2016-10-30 15:42:29,49.350653,-41.22435766666667,301.4,10.519,35.195,53.0,81.0,80.0,nan,nan,nan,nan,47360.0,8717.0,10.558
2016-10-30 15:42:29,49.350653,-41.22435766666667,303.2,10.519,35.195,50.0,81.0,81.0,nan,nan,nan,nan,47360.0,8717.0,10.558
2016-10-30 15:42:29,49.350653,-41.22435766666667,304.4,10.519,35.195,50.0,77.0,79.0,nan,nan,nan,nan,47360.0,8717.0,10.558
2016-10-30 15:42:29,49.350653,-41.22435766666667,305.6,10.519,35.194,50.0,76.0,81.0,nan,nan,nan,nan,47360.0,8717.0,10.558
2016-10-30 15:42:29,49.350653,-41.22435766666667,307.6,10.519,35.194,50.0,76.0,79.0,nan,nan,nan,nan,47360.0,8717.0,10.558
2016-10-30 15:42:29,49.350653,-41.22435766666667,309.6,10.519,35.194,52.0,77.0,81.0,nan,nan,nan,nan,47487.0,8712.0,10.449
2016-10-30 15:42:29,49.350653,-41.22435766666667,311.6,10.412,35.187,51.0,78.0,80.0,nan,nan,nan,nan,47487.0,8712.0,10.449
2016-10-30 15:42:29,49.350653,-41.22435766666667,313.2,10.412,35.187,50.0,78.0,80.0,nan,nan,nan,nan,47487.0,8712.0,10.449
2016-10-30 15:42:29,49.350653,-41.22435766666667,314.6,10.412,35.187,51.0,78.0,80.0,nan,nan,nan,nan,47487.0,8712.0,10.449
2016-10-30 15:42:29,49.350653,-41.22435766666667,315.7,10.429,35.189,50.0,86.0,88.0,nan,nan,nan,nan,47487.0,8712.0,10.449
2016-10-30 15:42:29,49.350653,-41.22435766666667,317.8,10.429,35.189,50.0,78.0,80.0,nan,nan,nan,nan,47487.0,8712.0,10.449
2016-10-30 15:42:29,49.350653,-41.22435766666667,319.9,10.429,35.189,50.0,81.0,80.0,nan,nan,nan,nan,47666.0,8704.0,10.312
2016-10-30 15:42:29,49.350653,-41.22435766666667,321.9,10.289,35.181,50.0,85.0,82.0,nan,nan,nan,nan,47666.0,8704.0,10.312
2016-10-30 15:42:29,49.350653,-41.22435766666667,323.7,10.289,35.181,50.0,80.0,78.0,nan,nan,nan,nan,47666.0,8704.0,10.312
2016-10-30 15:42:29,49.350653,-41.22435766666667,325.1,10.289,35.181,51.0,80.0,81.0,nan,nan,nan,nan,47666.0,8704.0,10.312
2016-10-30 15:42:29,49.350653,-41.22435766666667,326.2,10.272,35.176,50.0,78.0,77.0,nan,nan,nan,nan,47666.0,8704.0,10.312
2016-10-30 15:42:29,49.350653,-41.22435766666667,328.4,10.272,35.176,52.0,80.0,81.0,nan,nan,nan,nan,47666.0,8704.0,10.312
2016-10-30 15:42:29,49.350653,-41.22435766666667,330.8,10.282,35.195,52.0,78.0,78.0,nan,nan,nan,nan,47871.0,8704.0,10.292
2016-10-30 15:42:29,49.350653,-41.22435766666667,332.9,10.282,35.195,52.0,79.0,85.0,nan,nan,nan,nan,47871.0,8704.0,10.292
2016-10-30 15:42:29,49.350653,-41.22435766666667,334.5,10.282,35.195,50.0,79.0,80.0,nan,nan,nan,nan,47871.0,8704.0,10.292
2016-10-30 15:42:29,49.350653,-41.22435766666667,336.3,10.176,35.177,50.0,79.0,78.0,nan,nan,nan,nan,47871.0,8704.0,10.292
2016-10-30 15:42:29,49.350653,-41.22435766666667,338.5,10.176,35.177,50.0,78.0,78.0,nan,nan,nan,nan,47871.0,8704.0,10.292
2016-10-30 15:42:29,49.350653,-41.22435766666667,340.8,10.166,35.191,52.0,84.0,84.0,nan,nan,nan,nan,47819.0,8696.0,10.212
2016-10-30 15:42:29,49.350653,-41.22435766666667,343.1,10.166,35.191,50.0,85.0,79.0,nan,nan,nan,nan,47819.0,8696.0,10.212
2016-10-30 15:42:29,49.350653,-41.22435766666667,344.9,10.166,35.191,50.0,81.0,81.0,nan,nan,nan,nan,47819.0,8696.0,10.212
2016-10-30 15:42:29,49.350653,-41.22435766666667,345.8,10.222,35.202,50.0,81.0,81.0,nan,nan,nan,nan,47819.0,8696.0,10.212
2016-10-30 15:42:29,49.350653,-41.22435766666667,347.7,10.222,35.202,51.0,77.0,77.0,nan,nan,nan,nan,47819.0,8696.0,10.212
2016-10-30 15:42:29,49.350653,-41.22435766666667,350.0,9.989,35.162,50.0,77.0,78.0,nan,nan,nan,nan,47819.0,8696.0,10.212
2016-10-30 15:42:29,49.350653,-41.22435766666667,352.5,9.989,35.162,51.0,78.0,79.0,nan,nan,nan,nan,47987.0,8687.0,9.966
2016-10-30 15:42:29,49.350653,-41.22435766666667,354.8,9.989,35.162,53.0,77.0,79.0,nan,nan,nan,nan,47987.0,8687.0,9.966
2016-10-30 15:42:29,49.350653,-41.22435766666667,356.1,9.999,35.165,51.0,78.0,81.0,nan,nan,nan,nan,47987.0,8687.0,9.966
2016-10-30 15:42:29,49.350653,-41.22435766666667,357.8,9.999,35.165,50.0,79.0,81.0,nan,nan,nan,nan,47987.0,8687.0,9.966
2016-10-30 15:42:29,49.350653,-41.22435766666667,359.9,9.999,35.165,51.0,79.0,79.0,nan,nan,nan,nan,47987.0,8687.0,9.966
2016-10-30 15:42:29,49.350653,-41.22435766666667,362.3,9.798,35.143,52.0,78.0,80.0,nan,nan,nan,nan,47987.0,8687.0,9.966
2016-10-30 15:42:29,49.350653,-41.22435766666667,364.7,9.798,35.143,50.0,81.0,79.0,nan,nan,nan,nan,48297.0,8681.0,9.789
2016-10-30 15:42:29,49.350653,-41.22435766666667,365.9,9.823,35.146,50.0,80.0,80.0,nan,nan,nan,nan,48297.0,8681.0,9.789
2016-10-30 15:42:29,49.350653,-41.22435766666667,368.3,9.823,35.146,51.0,78.0,77.0,nan,nan,nan,nan,48297.0,8681.0,9.789
2016-10-30 15:42:29,49.350653,-41.22435766666667,369.8,9.823,35.146,52.0,78.0,78.0,nan,nan,nan,nan,48297.0,8681.0,9.789
2016-10-30 15:42:29,49.350653,-41.22435766666667,371.9,9.702,35.133,54.0,78.0,79.0,nan,nan,nan,nan,48297.0,8681.0,9.789
2016-10-30 15:42:29,49.350653,-41.22435766666667,374.3,9.702,35.133,50.0,79.0,81.0,nan,nan,nan,nan,48297.0,8681.0,9.789
2016-10-30 15:42:29,49.350653,-41.22435766666667,375.5,9.696,35.13,50.0,77.0,81.0,nan,nan,nan,nan,48297.0,8681.0,9.789
2016-10-30 15:42:29,49.350653,-41.22435766666667,377.9,9.696,35.13,51.0,89.0,81.0,nan,nan,nan,nan,48529.0,8672.0,9.573
2016-10-30 15:42:29,49.350653,-41.22435766666667,380.4,9.478,35.1,52.0,80.0,82.0,nan,nan,nan,nan,48529.0,8672.0,9.573
2016-10-30 15:42:29,49.350653,-41.22435766666667,381.9,9.478,35.1,51.0,78.0,79.0,nan,nan,nan,nan,48529.0,8672.0,9.573
2016-10-30 15:42:29,49.350653,-41.22435766666667,384.1,9.478,35.1,51.0,78.0,76.0,nan,nan,nan,nan,48529.0,8672.0,9.573
2016-10-30 15:42:29,49.350653,-41.22435766666667,385.3,9.508,35.104,50.0,78.0,81.0,nan,nan,nan,nan,48529.0,8672.0,9.573
2016-10-30 15:42:29,49.350653,-41.22435766666667,388.1,9.508,35.104,51.0,82.0,81.0,nan,nan,nan,nan,48529.0,8672.0,9.573
2016-10-30 15:42:29,49.350653,-41.22435766666667,390.6,9.453,35.106,50.0,77.0,81.0,nan,nan,nan,nan,48524.0,8670.0,9.463
2016-10-30 15:42:29,49.350653,-41.22435766666667,393.1,9.453,35.106,52.0,77.0,80.0,nan,nan,nan,nan,48524.0,8670.0,9.463
2016-10-30 15:42:29,49.350653,-41.22435766666667,395.1,9.453,35.106,52.0,78.0,79.0,nan,nan,nan,nan,48524.0,8670.0,9.463
2016-10-30 15:42:29,49.350653,-41.22435766666667,396.9,9.444,35.107,50.0,78.0,79.0,nan,nan,nan,nan,48524.0,8670.0,9.463
2016-10-30 15:42:29,49.350653,-41.22435766666667,399.4,9.444,35.107,51.0,78.0,85.0,nan,nan,nan,nan,48524.0,8670.0,9.463
2016-10-30 15:42:29,49.350653,-41.22435766666667,401.9,9.439,35.115,50.0,77.0,79.0,nan,nan,nan,nan,48136.0,8665.0,9.448
2016-10-30 15:42:29,49.350653,-41.22435766666667,404.4,9.439,35.115,52.0,77.0,78.0,nan,nan,nan,nan,48136.0,8665.0,9.448
2016-10-30 15:42:29,49.350653,-41.22435766666667,405.7,9.442,35.114,50.0,78.0,80.0,nan,nan,nan,nan,48136.0,8665.0,9.448
2016-10-30 15:42:29,49.350653,-41.22435766666667,408.1,9.442,35.114,50.0,76.0,76.0,nan,nan,nan,nan,48136.0,8665.0,9.448
2016-10-30 15:42:29,49.350653,-41.22435766666667,410.6,9.362,35.115,51.0,78.0,81.0,nan,nan,nan,nan,48136.0,8665.0,9.448
2016-10-30 15:42:29,49.350653,-41.22435766666667,413.2,9.362,35.115,51.0,80.0,81.0,nan,nan,nan,nan,48136.0,8665.0,9.448
2016-10-30 15:42:29,49.350653,-41.22435766666667,415.0,9.362,35.115,52.0,81.0,79.0,nan,nan,nan,nan,47980.0,8654.0,9.246
2016-10-30 15:42:29,49.350653,-41.22435766666667,417.4,9.392,35.118,50.0,77.0,77.0,nan,nan,nan,nan,47980.0,8654.0,9.246
2016-10-30 15:42:29,49.350653,-41.22435766666667,419.7,9.392,35.118,50.0,77.0,81.0,nan,nan,nan,nan,47980.0,8654.0,9.246
2016-10-30 15:42:29,49.350653,-41.22435766666667,421.2,9.158,35.096,51.0,78.0,79.0,nan,nan,nan,nan,47980.0,8654.0,9.246
2016-10-30 15:42:29,49.350653,-41.22435766666667,423.8,9.158,35.096,50.0,79.0,79.0,nan,nan,nan,nan,47980.0,8654.0,9.246
2016-10-30 15:42:29,49.350653,-41.22435766666667,425.2,9.15,35.097,50.0,79.0,80.0,nan,nan,nan,nan,47980.0,8654.0,9.246
2016-10-30 15:42:29,49.350653,-41.22435766666667,427.8,9.15,35.097,51.0,78.0,80.0,nan,nan,nan,nan,48116.0,8647.0,9.109
2016-10-30 15:42:29,49.350653,-41.22435766666667,430.3,9.05,35.094,51.0,78.0,80.0,nan,nan,nan,nan,48116.0,8647.0,9.109
2016-10-30 15:42:29,49.350653,-41.22435766666667,432.6,9.05,35.094,52.0,78.0,78.0,nan,nan,nan,nan,48116.0,8647.0,9.109
2016-10-30 15:42:29,49.350653,-41.22435766666667,434.2,9.05,35.094,51.0,79.0,79.0,nan,nan,nan,nan,48116.0,8647.0,9.109
2016-10-30 15:42:29,49.350653,-41.22435766666667,435.5,9.062,35.095,50.0,78.0,79.0,nan,nan,nan,nan,48116.0,8647.0,9.109
2016-10-30 15:42:29,49.350653,-41.22435766666667,438.0,9.062,35.095,52.0,76.0,81.0,nan,nan,nan,nan,48116.0,8647.0,9.109
2016-10-30 15:42:29,49.350653,-41.22435766666667,440.6,8.938,35.089,50.0,79.0,80.0,nan,nan,nan,nan,48240.0,8642.0,8.94
2016-10-30 15:42:29,49.350653,-41.22435766666667,443.1,8.938,35.089,50.0,89.0,76.0,nan,nan,nan,nan,48240.0,8642.0,8.94
2016-10-30 15:42:29,49.350653,-41.22435766666667,445.0,8.938,35.089,50.0,77.0,78.0,nan,nan,nan,nan,48240.0,8642.0,8.94
2016-10-30 15:42:29,49.350653,-41.22435766666667,445.7,8.923,35.088,51.0,78.0,78.0,nan,nan,nan,nan,48240.0,8642.0,8.94
2016-10-30 15:42:29,49.350653,-41.22435766666667,448.5,8.923,35.088,51.0,76.0,77.0,nan,nan,nan,nan,48240.0,8642.0,8.94
2016-10-30 15:42:29,49.350653,-41.22435766666667,451.0,8.876,35.084,51.0,78.0,82.0,nan,nan,nan,nan,48240.0,8642.0,8.94
2016-10-30 15:42:29,49.350653,-41.22435766666667,453.6,8.876,35.084,53.0,77.0,79.0,nan,nan,nan,nan,48361.0,8634.0,8.859
2016-10-30 15:42:29,49.350653,-41.22435766666667,456.1,8.876,35.084,50.0,78.0,81.0,nan,nan,nan,nan,48361.0,8634.0,8.859
2016-10-30 15:42:29,49.350653,-41.22435766666667,457.7,8.876,35.084,51.0,78.0,79.0,nan,nan,nan,nan,48361.0,8634.0,8.859
2016-10-30 15:42:29,49.350653,-41.22435766666667,458.9,8.876,35.084,51.0,79.0,78.0,nan,nan,nan,nan,48361.0,8634.0,8.859
