datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 20:09:13,51.401116,-40.78559133333333,172.5,4.54,34.642,86.0,97.0,87.0,2147366646.0,2147525531.0,2147413833.0,2147246921.0,44697.0,8520.0,4.569
2016-03-19 20:09:13,51.401116,-40.78559133333333,173.1,4.537,34.641,91.0,102.0,93.0,2147366646.0,2147525531.0,2147413833.0,2147246921.0,44713.0,8519.0,4.566
2016-03-19 20:09:13,51.401116,-40.78559133333333,173.4,4.537,34.641,91.0,102.0,93.0,2147364973.0,2147524873.0,2147412827.0,2147243163.0,44713.0,8519.0,4.566
2016-03-19 20:09:13,51.401116,-40.78559133333333,174.0,4.536,34.641,89.0,96.0,89.0,2147364973.0,2147524873.0,2147412827.0,2147243163.0,44730.0,8520.0,4.564
2016-03-19 20:09:13,51.401116,-40.78559133333333,174.4,4.536,34.641,89.0,96.0,89.0,2147367972.0,2147526144.0,2147410304.0,2147246784.0,44730.0,8520.0,4.564
2016-03-19 20:09:13,51.401116,-40.78559133333333,174.9,4.536,34.641,88.0,117.0,115.0,2147367972.0,2147526144.0,2147410304.0,2147246784.0,44753.0,8521.0,4.565
2016-03-19 20:09:13,51.401116,-40.78559133333333,175.5,4.535,34.642,88.0,117.0,115.0,2147367853.0,2147523675.0,2147410550.0,2147238774.0,44774.0,8523.0,4.562
2016-03-19 20:09:13,51.401116,-40.78559133333333,175.9,4.535,34.642,87.0,102.0,90.0,2147367853.0,2147523675.0,2147410550.0,2147238774.0,44774.0,8523.0,4.562
2016-03-19 20:09:13,51.401116,-40.78559133333333,176.4,4.53,34.643,87.0,102.0,90.0,2147365540.0,2147523520.0,2147411602.0,2147244077.0,44799.0,8522.0,4.556
2016-03-19 20:09:13,51.401116,-40.78559133333333,176.8,4.53,34.643,86.0,101.0,91.0,2147365540.0,2147523520.0,2147411602.0,2147244077.0,44799.0,8522.0,4.556
2016-03-19 20:09:13,51.401116,-40.78559133333333,177.3,4.525,34.643,86.0,101.0,91.0,2147370514.0,2147519835.0,2147410112.0,2147240027.0,44834.0,8522.0,4.553
2016-03-19 20:09:13,51.401116,-40.78559133333333,177.7,4.525,34.643,86.0,100.0,89.0,2147370514.0,2147519835.0,2147410112.0,2147240027.0,44834.0,8522.0,4.553
2016-03-19 20:09:13,51.401116,-40.78559133333333,178.3,4.523,34.643,86.0,100.0,89.0,2147367634.0,2147524470.0,2147409636.0,2147240585.0,44870.0,8526.0,4.552
2016-03-19 20:09:13,51.401116,-40.78559133333333,178.7,4.523,34.643,85.0,100.0,91.0,2147367634.0,2147524470.0,2147409636.0,2147240585.0,44870.0,8526.0,4.552
2016-03-19 20:09:13,51.401116,-40.78559133333333,179.2,4.52,34.643,85.0,100.0,91.0,2147365778.0,2147522560.0,2147409088.0,2147239689.0,44913.0,8527.0,4.553
2016-03-19 20:09:13,51.401116,-40.78559133333333,180.0,4.52,34.643,88.0,100.0,90.0,2147368585.0,2147523035.0,2147412662.0,2147236278.0,44913.0,8527.0,4.553
2016-03-19 20:09:13,51.401116,-40.78559133333333,180.5,4.52,34.643,85.0,99.0,91.0,2147368585.0,2147523035.0,2147412662.0,2147236278.0,44964.0,8527.0,4.555
2016-03-19 20:09:13,51.401116,-40.78559133333333,180.9,4.52,34.643,85.0,99.0,91.0,2147363766.0,2147524233.0,2147408841.0,2147236534.0,44964.0,8527.0,4.555
2016-03-19 20:09:13,51.401116,-40.78559133333333,181.4,4.518,34.643,85.0,99.0,91.0,2147363766.0,2147524233.0,2147408841.0,2147236534.0,45009.0,8529.0,4.556
2016-03-19 20:09:13,51.401116,-40.78559133333333,182.0,4.518,34.643,85.0,104.0,91.0,2147367588.0,2147523108.0,2147410550.0,2147234331.0,45069.0,8530.0,4.547
2016-03-19 20:09:13,51.401116,-40.78559133333333,182.5,4.513,34.644,87.0,103.0,89.0,2147367835.0,2147524379.0,2147408731.0,2147231515.0,45069.0,8530.0,4.547
2016-03-19 20:09:13,51.401116,-40.78559133333333,183.3,4.5,34.646,87.0,103.0,89.0,2147367835.0,2147524379.0,2147408731.0,2147231515.0,45138.0,8532.0,4.54
2016-03-19 20:09:13,51.401116,-40.78559133333333,183.8,4.5,34.646,83.0,99.0,89.0,2147371108.0,2147521289.0,2147409362.0,2147230774.0,45226.0,8534.0,4.541
2016-03-19 20:09:13,51.401116,-40.78559133333333,184.5,4.487,34.649,81.0,106.0,88.0,2147366125.0,2147521755.0,2147408045.0,2147230089.0,45226.0,8534.0,4.541
2016-03-19 20:09:13,51.401116,-40.78559133333333,185.2,4.51,34.657,81.0,106.0,88.0,2147366125.0,2147521755.0,2147408045.0,2147230089.0,45312.0,8535.0,4.57
2016-03-19 20:09:13,51.401116,-40.78559133333333,185.7,4.51,34.657,82.0,99.0,93.0,2147365065.0,2147524626.0,2147407780.0,2147235766.0,45376.0,8535.0,4.623
2016-03-19 20:09:13,51.401116,-40.78559133333333,186.7,4.651,34.669,81.0,99.0,88.0,2147367762.0,2147524242.0,2147409947.0,2147230427.0,45435.0,8539.0,4.704
2016-03-19 20:09:13,51.401116,-40.78559133333333,187.5,4.642,34.671,79.0,97.0,88.0,2147362898.0,2147524891.0,2147410468.0,2147230720.0,45435.0,8539.0,4.704
2016-03-19 20:09:13,51.401116,-40.78559133333333,188.1,4.671,34.679,79.0,97.0,88.0,2147362898.0,2147524891.0,2147410468.0,2147230720.0,45524.0,8543.0,4.718
2016-03-19 20:09:13,51.401116,-40.78559133333333,188.7,4.671,34.679,78.0,98.0,90.0,2147364288.0,2147522550.0,2147410148.0,2147230061.0,45606.0,8544.0,4.758
2016-03-19 20:09:13,51.401116,-40.78559133333333,189.6,4.71,34.689,79.0,95.0,90.0,2147365869.0,2147520393.0,2147411849.0,2147231049.0,45606.0,8544.0,4.758
2016-03-19 20:09:13,51.401116,-40.78559133333333,190.1,4.709,34.683,79.0,95.0,90.0,2147365869.0,2147520393.0,2147411849.0,2147231049.0,45714.0,8546.0,4.766
2016-03-19 20:09:13,51.401116,-40.78559133333333,190.7,4.709,34.683,78.0,98.0,89.0,2147365860.0,2147526619.0,2147409481.0,2147229869.0,45818.0,8548.0,4.799
2016-03-19 20:09:13,51.401116,-40.78559133333333,191.4,4.741,34.69,80.0,98.0,86.0,2147366820.0,2147521974.0,2147410779.0,2147229430.0,45818.0,8548.0,4.799
2016-03-19 20:09:13,51.401116,-40.78559133333333,192.1,4.728,34.688,80.0,98.0,86.0,2147366820.0,2147521974.0,2147410779.0,2147229430.0,45947.0,8549.0,4.815
2016-03-19 20:09:13,51.401116,-40.78559133333333,192.6,4.728,34.688,79.0,97.0,88.0,2147366701.0,2147523446.0,2147409481.0,2147222729.0,46032.0,8551.0,4.907
2016-03-19 20:09:13,51.401116,-40.78559133333333,193.4,4.835,34.706,74.0,96.0,88.0,2147368000.0,2147523748.0,2147409142.0,2147227373.0,46032.0,8551.0,4.907
2016-03-19 20:09:13,51.401116,-40.78559133333333,194.1,4.868,34.715,74.0,96.0,88.0,2147368000.0,2147523748.0,2147409142.0,2147227373.0,46147.0,8554.0,4.96
2016-03-19 20:09:13,51.401116,-40.78559133333333,194.6,4.868,34.715,73.0,94.0,84.0,2147367186.0,2147522761.0,2147412160.0,2147225280.0,46228.0,8554.0,5.071
2016-03-19 20:09:13,51.401116,-40.78559133333333,195.5,5.041,34.743,70.0,91.0,86.0,2147367186.0,2147521170.0,2147406957.0,2147224182.0,46228.0,8554.0,5.071
2016-03-19 20:09:13,51.401116,-40.78559133333333,196.0,5.041,34.743,70.0,91.0,86.0,2147367186.0,2147521170.0,2147406957.0,2147224182.0,46272.0,8555.0,5.16
2016-03-19 20:09:13,51.401116,-40.78559133333333,196.7,5.127,34.756,68.0,90.0,85.0,2147366793.0,2147521161.0,2147409362.0,2147227830.0,46346.0,8556.0,5.159
2016-03-19 20:09:13,51.401116,-40.78559133333333,197.3,5.111,34.759,70.0,90.0,86.0,2147365760.0,2147521106.0,2147407213.0,2147224841.0,46346.0,8556.0,5.159
2016-03-19 20:09:13,51.401116,-40.78559133333333,198.1,5.128,34.763,70.0,90.0,86.0,2147365760.0,2147521106.0,2147407213.0,2147224841.0,46414.0,8557.0,5.184
2016-03-19 20:09:13,51.401116,-40.78559133333333,198.7,5.128,34.763,66.0,87.0,83.0,2147365129.0,2147522377.0,2147408640.0,2147224896.0,46471.0,8559.0,5.237
2016-03-19 20:09:13,51.401116,-40.78559133333333,199.4,5.208,34.776,60.0,86.0,82.0,2147365805.0,2147524653.0,2147408740.0,2147223625.0,46471.0,8559.0,5.237
2016-03-19 20:09:13,51.401116,-40.78559133333333,200.1,5.306,34.79,60.0,86.0,82.0,2147365805.0,2147524653.0,2147408740.0,2147223625.0,46477.0,8560.0,5.332
2016-03-19 20:09:13,51.401116,-40.78559133333333,200.7,5.306,34.79,59.0,85.0,82.0,2147368054.0,2147523520.0,2147411309.0,2147224640.0,46497.0,8560.0,5.347
2016-03-19 20:09:13,51.401116,-40.78559133333333,201.7,5.328,34.795,61.0,84.0,82.0,2147367323.0,2147522075.0,2147407725.0,2147226441.0,46511.0,8561.0,5.372
2016-03-19 20:09:13,51.401116,-40.78559133333333,202.5,5.345,34.797,59.0,84.0,79.0,2147365458.0,2147522166.0,2147410038.0,2147220562.0,46511.0,8561.0,5.372
2016-03-19 20:09:13,51.401116,-40.78559133333333,203.2,5.347,34.798,59.0,84.0,79.0,2147365458.0,2147522166.0,2147410038.0,2147220562.0,46530.0,8560.0,5.375
2016-03-19 20:09:13,51.401116,-40.78559133333333,203.8,5.347,34.798,61.0,84.0,82.0,2147366866.0,2147522971.0,2147408347.0,2147224603.0,46552.0,8561.0,5.375
2016-03-19 20:09:13,51.401116,-40.78559133333333,204.4,5.344,34.799,59.0,83.0,81.0,2147366326.0,2147519186.0,2147413741.0,2147225270.0,46552.0,8561.0,5.375
2016-03-19 20:09:13,51.401116,-40.78559133333333,205.2,5.361,34.8,59.0,83.0,81.0,2147366326.0,2147519186.0,2147413741.0,2147225270.0,46564.0,8563.0,5.396
2016-03-19 20:09:13,51.401116,-40.78559133333333,205.9,5.361,34.8,62.0,85.0,82.0,2147365302.0,2147525348.0,2147412434.0,2147221677.0,46585.0,8564.0,5.392
2016-03-19 20:09:13,51.401116,-40.78559133333333,206.3,5.359,34.801,62.0,85.0,82.0,2147365302.0,2147525348.0,2147412434.0,2147221677.0,46585.0,8564.0,5.392
2016-03-19 20:09:13,51.401116,-40.78559133333333,207.0,5.359,34.801,60.0,88.0,83.0,2147364324.0,2147523776.0,2147408658.0,2147222290.0,46612.0,8563.0,5.385
2016-03-19 20:09:13,51.401116,-40.78559133333333,207.4,5.353,34.803,60.0,88.0,83.0,2147364324.0,2147523776.0,2147408658.0,2147222290.0,46612.0,8563.0,5.385
2016-03-19 20:09:13,51.401116,-40.78559133333333,208.0,5.353,34.803,60.0,85.0,82.0,2147365284.0,2147525056.0,2147415899.0,2147225024.0,46630.0,8564.0,5.409
2016-03-19 20:09:13,51.401116,-40.78559133333333,208.4,5.384,34.805,60.0,85.0,82.0,2147365284.0,2147525056.0,2147415899.0,2147225024.0,46630.0,8564.0,5.409
2016-03-19 20:09:13,51.401116,-40.78559133333333,209.1,5.384,34.805,61.0,87.0,82.0,2147367826.0,2147527076.0,2147410505.0,2147222198.0,46646.0,8563.0,5.418
2016-03-19 20:09:13,51.401116,-40.78559133333333,209.5,5.378,34.81,61.0,87.0,82.0,2147367826.0,2147527076.0,2147410505.0,2147222198.0,46646.0,8563.0,5.418
2016-03-19 20:09:13,51.401116,-40.78559133333333,210.1,5.406,34.807,60.0,85.0,82.0,2147362550.0,2147524754.0,2147410349.0,2147225280.0,46663.0,8566.0,5.429
2016-03-19 20:09:13,51.401116,-40.78559133333333,210.5,5.406,34.807,60.0,85.0,82.0,2147362550.0,2147524754.0,2147410349.0,2147225280.0,46663.0,8566.0,5.429
2016-03-19 20:09:13,51.401116,-40.78559133333333,211.3,5.391,34.808,60.0,97.0,93.0,2147364269.0,2147524214.0,2147413083.0,2147223076.0,46690.0,8567.0,5.417
2016-03-19 20:09:13,51.401116,-40.78559133333333,211.5,5.391,34.808,60.0,97.0,93.0,2147364269.0,2147524214.0,2147413083.0,2147223076.0,46690.0,8567.0,5.417
2016-03-19 20:09:13,51.401116,-40.78559133333333,212.4,5.385,34.809,59.0,86.0,83.0,2147363730.0,2147527012.0,2147410386.0,2147224850.0,46718.0,8565.0,5.425
2016-03-19 20:09:13,51.401116,-40.78559133333333,212.6,5.385,34.809,59.0,86.0,83.0,2147363730.0,2147527012.0,2147410386.0,2147224850.0,46718.0,8565.0,5.425
2016-03-19 20:09:13,51.401116,-40.78559133333333,213.3,5.385,34.809,61.0,85.0,81.0,2147362468.0,2147521197.0,2147411172.0,2147224594.0,46743.0,8566.0,5.445
2016-03-19 20:09:13,51.401116,-40.78559133333333,214.2,5.443,34.814,59.0,85.0,82.0,2147365293.0,2147531446.0,2147409078.0,2147223588.0,46749.0,8568.0,5.476
2016-03-19 20:09:13,51.401116,-40.78559133333333,214.5,5.443,34.814,59.0,85.0,82.0,2147365293.0,2147531446.0,2147409078.0,2147223588.0,46749.0,8568.0,5.476
2016-03-19 20:09:13,51.401116,-40.78559133333333,215.2,5.44,34.816,61.0,83.0,81.0,2147364315.0,2147527725.0,2147412397.0,2147222610.0,46765.0,8568.0,5.467
2016-03-19 20:09:13,51.401116,-40.78559133333333,215.6,5.44,34.816,61.0,83.0,81.0,2147364315.0,2147527725.0,2147412397.0,2147222610.0,46765.0,8568.0,5.467
2016-03-19 20:09:13,51.401116,-40.78559133333333,216.4,5.435,34.818,59.0,83.0,82.0,2147365558.0,2147529005.0,2147410404.0,2147223798.0,46790.0,8568.0,5.461
2016-03-19 20:09:13,51.401116,-40.78559133333333,216.7,5.435,34.818,59.0,83.0,82.0,2147365558.0,2147529005.0,2147410404.0,2147223798.0,46790.0,8568.0,5.461
2016-03-19 20:09:13,51.401116,-40.78559133333333,217.5,5.433,34.82,56.0,84.0,83.0,2147365659.0,2147525083.0,2147412827.0,2147223360.0,46809.0,8568.0,5.466
2016-03-19 20:09:13,51.401116,-40.78559133333333,217.7,5.433,34.82,56.0,84.0,83.0,2147365659.0,2147525083.0,2147412827.0,2147223360.0,46809.0,8568.0,5.466
2016-03-19 20:09:13,51.401116,-40.78559133333333,218.5,5.443,34.822,57.0,83.0,84.0,2147363995.0,2147524781.0,2147415058.0,2147223972.0,46826.0,8567.0,5.478
2016-03-19 20:09:13,51.401116,-40.78559133333333,219.3,5.458,34.825,58.0,82.0,81.0,2147365805.0,2147526098.0,2147415552.0,2147220772.0,46842.0,8569.0,5.487
2016-03-19 20:09:13,51.401116,-40.78559133333333,219.5,5.458,34.825,58.0,82.0,81.0,2147365805.0,2147526098.0,2147415552.0,2147220772.0,46842.0,8569.0,5.487
2016-03-19 20:09:13,51.401116,-40.78559133333333,220.3,5.461,34.825,59.0,85.0,80.0,2147366363.0,2147522852.0,2147414198.0,2147222473.0,46858.0,8570.0,5.488
2016-03-19 20:09:13,51.401116,-40.78559133333333,220.6,5.461,34.825,59.0,85.0,80.0,2147366363.0,2147522852.0,2147414198.0,2147222473.0,46858.0,8570.0,5.488
2016-03-19 20:09:13,51.401116,-40.78559133333333,221.3,5.458,34.825,58.0,83.0,81.0,2147366208.0,2147528521.0,2147410102.0,2147219382.0,46880.0,8571.0,5.484
2016-03-19 20:09:13,51.401116,-40.78559133333333,221.7,5.458,34.825,58.0,83.0,81.0,2147366208.0,2147528521.0,2147410102.0,2147219382.0,46880.0,8571.0,5.484
2016-03-19 20:09:13,51.401116,-40.78559133333333,222.5,5.455,34.827,59.0,82.0,83.0,2147363520.0,2147522715.0,2147410377.0,2147222363.0,46901.0,8570.0,5.483
2016-03-19 20:09:13,51.401116,-40.78559133333333,222.8,5.455,34.827,59.0,82.0,83.0,2147363520.0,2147522715.0,2147410377.0,2147222363.0,46901.0,8570.0,5.483
2016-03-19 20:09:13,51.401116,-40.78559133333333,223.5,5.451,34.828,56.0,84.0,81.0,2147365494.0,2147523346.0,2147415597.0,2147223085.0,46930.0,8570.0,5.48
2016-03-19 20:09:13,51.401116,-40.78559133333333,223.8,5.451,34.828,56.0,84.0,81.0,2147365494.0,2147523346.0,2147415597.0,2147223085.0,46930.0,8570.0,5.48
2016-03-19 20:09:13,51.401116,-40.78559133333333,224.6,5.448,34.829,57.0,86.0,81.0,2147365485.0,2147525165.0,2147411949.0,2147221412.0,46942.0,8570.0,5.486
2016-03-19 20:09:13,51.401116,-40.78559133333333,225.4,5.468,34.833,57.0,83.0,86.0,2147362066.0,2147523300.0,2147407698.0,2147218678.0,46941.0,8571.0,5.528
2016-03-19 20:09:13,51.401116,-40.78559133333333,225.8,5.468,34.833,57.0,83.0,86.0,2147362066.0,2147523300.0,2147407698.0,2147218678.0,46941.0,8571.0,5.528
2016-03-19 20:09:13,51.401116,-40.78559133333333,226.6,5.493,34.842,55.0,93.0,83.0,2147365074.0,2147521206.0,2147410112.0,2147222208.0,46956.0,8571.0,5.508
2016-03-19 20:09:13,51.401116,-40.78559133333333,226.9,5.493,34.842,55.0,93.0,83.0,2147365074.0,2147521206.0,2147410112.0,2147222208.0,46956.0,8571.0,5.508
2016-03-19 20:09:13,51.401116,-40.78559133333333,227.7,5.49,34.845,56.0,82.0,79.0,2147365568.0,2147523364.0,2147407424.0,2147222253.0,46965.0,8570.0,5.508
2016-03-19 20:09:13,51.401116,-40.78559133333333,228.3,5.484,34.844,56.0,83.0,80.0,2147366665.0,2147521554.0,2147410953.0,2147220498.0,46965.0,8570.0,5.508
2016-03-19 20:09:13,51.401116,-40.78559133333333,228.7,5.484,34.844,56.0,83.0,80.0,2147366665.0,2147521554.0,2147410953.0,2147220498.0,46972.0,8570.0,5.517
2016-03-19 20:09:13,51.401116,-40.78559133333333,229.5,5.483,34.846,56.0,81.0,80.0,2147363638.0,2147527030.0,2147411410.0,2147217024.0,46988.0,8568.0,5.509
2016-03-19 20:09:13,51.401116,-40.78559133333333,229.9,5.483,34.846,56.0,81.0,80.0,2147363638.0,2147527030.0,2147411410.0,2147217024.0,46988.0,8568.0,5.509
2016-03-19 20:09:13,51.401116,-40.78559133333333,230.6,5.486,34.847,54.0,83.0,80.0,2147365412.0,2147523602.0,2147410221.0,2147220269.0,46992.0,8567.0,5.531
2016-03-19 20:09:13,51.401116,-40.78559133333333,231.5,5.497,34.85,53.0,82.0,78.0,2147361545.0,2147526893.0,2147408658.0,2147221549.0,46977.0,8565.0,5.558
2016-03-19 20:09:13,51.401116,-40.78559133333333,232.4,5.532,34.852,53.0,82.0,78.0,2147366281.0,2147522962.0,2147410660.0,2147223268.0,46977.0,8565.0,5.558
2016-03-19 20:09:13,51.401116,-40.78559133333333,232.9,5.532,34.852,56.0,82.0,81.0,2147366281.0,2147522962.0,2147410660.0,2147223268.0,46957.0,8563.0,5.574
2016-03-19 20:09:13,51.401116,-40.78559133333333,233.6,5.553,34.857,54.0,79.0,79.0,2147364443.0,2147525650.0,2147408173.0,2147221613.0,46925.0,8560.0,5.582
2016-03-19 20:09:13,51.401116,-40.78559133333333,234.4,5.559,34.857,54.0,79.0,79.0,2147364864.0,2147525952.0,2147412617.0,2147217536.0,46925.0,8560.0,5.582
2016-03-19 20:09:13,51.401116,-40.78559133333333,235.4,5.586,34.863,53.0,81.0,82.0,2147363373.0,2147523812.0,2147410496.0,2147216411.0,46803.0,8551.0,5.629
2016-03-19 20:09:13,51.401116,-40.78559133333333,235.8,5.586,34.863,53.0,81.0,82.0,2147363373.0,2147523812.0,2147410496.0,2147216411.0,46803.0,8551.0,5.629
2016-03-19 20:09:13,51.401116,-40.78559133333333,236.6,5.632,34.873,53.0,81.0,79.0,2147365549.0,2147527277.0,2147407424.0,2147220077.0,46711.0,8545.0,5.627
2016-03-19 20:09:13,51.401116,-40.78559133333333,237.5,5.632,34.872,50.0,79.0,77.0,2147364809.0,2147525284.0,2147403657.0,2147219035.0,46605.0,8539.0,5.601
2016-03-19 20:09:13,51.401116,-40.78559133333333,238.4,5.585,34.881,50.0,79.0,77.0,2147360027.0,2147524937.0,2147413558.0,2147221092.0,46605.0,8539.0,5.601
2016-03-19 20:09:13,51.401116,-40.78559133333333,238.9,5.585,34.881,54.0,80.0,82.0,2147360027.0,2147524937.0,2147413558.0,2147221092.0,46534.0,8532.0,5.507
2016-03-19 20:09:13,51.401116,-40.78559133333333,239.9,5.52,34.86,54.0,86.0,81.0,2147363529.0,2147527990.0,2147411044.0,2147218121.0,46463.0,8525.0,5.452
2016-03-19 20:09:13,51.401116,-40.78559133333333,240.7,5.441,34.844,53.0,81.0,84.0,2147364699.0,2147525915.0,2147411190.0,2147218285.0,46382.0,8515.0,5.427
2016-03-19 20:09:13,51.401116,-40.78559133333333,241.6,5.471,34.849,56.0,81.0,78.0,2147365933.0,2147527131.0,2147413577.0,2147222262.0,46294.0,8508.0,5.402
2016-03-19 20:09:13,51.401116,-40.78559133333333,242.4,5.422,34.838,56.0,81.0,78.0,2147364041.0,2147525394.0,2147409782.0,2147220205.0,46294.0,8508.0,5.402
2016-03-19 20:09:13,51.401116,-40.78559133333333,243.0,5.332,34.816,58.0,84.0,2998.0,2147364041.0,2147525394.0,2147409782.0,2147220205.0,46220.0,8502.0,5.324
2016-03-19 20:09:13,51.401116,-40.78559133333333,243.6,5.332,34.816,57.0,89.0,82.0,2147365037.0,2147525046.0,2147407762.0,2147221732.0,46220.0,8502.0,5.324
2016-03-19 20:09:13,51.401116,-40.78559133333333,244.2,5.197,34.812,57.0,89.0,82.0,2147366957.0,2147522724.0,2147409563.0,2147216283.0,46225.0,8507.0,5.202
2016-03-19 20:09:13,51.401116,-40.78559133333333,244.7,5.197,34.812,57.0,85.0,80.0,2147366957.0,2147522724.0,2147409563.0,2147216283.0,46225.0,8507.0,5.202
2016-03-19 20:09:13,51.401116,-40.78559133333333,245.4,5.159,34.807,57.0,85.0,80.0,2147361426.0,2147519881.0,2147412598.0,2147223250.0,46225.0,8507.0,5.202
2016-03-19 20:09:13,51.401116,-40.78559133333333,246.1,5.226,34.822,57.0,84.0,77.0,2147361426.0,2147519881.0,2147412598.0,2147223250.0,46225.0,8507.0,5.202
2016-03-19 20:09:13,51.401116,-40.78559133333333,246.7,5.226,34.822,56.0,84.0,81.0,2147363803.0,2147526802.0,2147410230.0,2147217920.0,46225.0,8507.0,5.202
2016-03-19 20:09:13,51.401116,-40.78559133333333,247.6,5.24,34.825,56.0,84.0,81.0,2147361700.0,2147526811.0,2147411849.0,2147218907.0,46225.0,8507.0,5.202
2016-03-19 20:09:13,51.401116,-40.78559133333333,248.1,5.24,34.825,56.0,82.0,81.0,2147361700.0,2147526811.0,2147411849.0,2147218907.0,46225.0,8507.0,5.202
2016-03-19 20:09:13,51.401116,-40.78559133333333,248.7,5.186,34.821,57.0,83.0,81.0,2147366262.0,2147526400.0,2147409005.0,2147216128.0,46225.0,8507.0,5.202
2016-03-19 20:09:13,51.401116,-40.78559133333333,249.5,5.134,34.811,57.0,83.0,81.0,2147363821.0,2147526866.0,2147410944.0,2147215936.0,45742.0,8499.0,5.069
2016-03-19 20:09:13,51.401116,-40.78559133333333,250.1,5.134,34.811,60.0,84.0,81.0,2147363821.0,2147526866.0,2147410944.0,2147215936.0,45742.0,8499.0,5.069
2016-03-19 20:09:13,51.401116,-40.78559133333333,252.1,5.134,34.811,57.0,83.0,81.0,2147363821.0,2147526866.0,2147410944.0,2147215936.0,45742.0,8499.0,5.069
2016-03-19 20:09:13,51.401116,-40.78559133333333,254.1,5.029,34.801,58.0,84.0,84.0,2147364827.0,2147525339.0,2147410925.0,2147217536.0,45742.0,8499.0,5.069
2016-03-19 20:09:13,51.401116,-40.78559133333333,254.8,5.029,34.801,58.0,84.0,83.0,2147364827.0,2147525339.0,2147410925.0,2147217536.0,45742.0,8499.0,5.069
2016-03-19 20:09:13,51.401116,-40.78559133333333,255.3,5.066,34.804,58.0,84.0,83.0,2147364827.0,2147525339.0,2147410925.0,2147217536.0,45742.0,8499.0,5.069
2016-03-19 20:09:13,51.401116,-40.78559133333333,257.4,5.066,34.804,62.0,84.0,82.0,2147364827.0,2147525339.0,2147410925.0,2147217536.0,45742.0,8499.0,5.069
2016-03-19 20:09:13,51.401116,-40.78559133333333,259.4,5.066,34.804,62.0,87.0,84.0,2147364827.0,2147525339.0,2147410925.0,2147217536.0,45269.0,8492.0,4.711
2016-03-19 20:09:13,51.401116,-40.78559133333333,261.3,4.72,34.761,67.0,89.0,84.0,2147365015.0,2147527698.0,2147408640.0,2147218548.0,45269.0,8492.0,4.711
2016-03-19 20:09:13,51.401116,-40.78559133333333,263.3,4.72,34.761,63.0,91.0,81.0,2147365015.0,2147527698.0,2147408640.0,2147218548.0,45269.0,8492.0,4.711
2016-03-19 20:09:13,51.401116,-40.78559133333333,265.0,4.72,34.761,65.0,87.0,85.0,2147365015.0,2147527698.0,2147408640.0,2147218548.0,45269.0,8492.0,4.711
2016-03-19 20:09:13,51.401116,-40.78559133333333,266.1,4.719,34.767,64.0,91.0,85.0,2147365015.0,2147527698.0,2147408640.0,2147218548.0,45269.0,8492.0,4.711
2016-03-19 20:09:13,51.401116,-40.78559133333333,268.0,4.719,34.767,68.0,88.0,86.0,2147365015.0,2147527698.0,2147408640.0,2147218548.0,45269.0,8492.0,4.711
2016-03-19 20:09:13,51.401116,-40.78559133333333,270.0,4.719,34.767,71.0,94.0,87.0,2147363576.0,2147527246.0,2147409896.0,2147216066.0,44917.0,8489.0,4.501
2016-03-19 20:09:13,51.401116,-40.78559133333333,271.9,4.472,34.729,75.0,95.0,86.0,2147363576.0,2147527246.0,2147409896.0,2147216066.0,44917.0,8489.0,4.501
2016-03-19 20:09:13,51.401116,-40.78559133333333,273.9,4.472,34.729,73.0,93.0,85.0,2147363576.0,2147527246.0,2147409896.0,2147216066.0,44917.0,8489.0,4.501
2016-03-19 20:09:13,51.401116,-40.78559133333333,274.9,4.472,34.729,76.0,106.0,86.0,2147363576.0,2147527246.0,2147409896.0,2147216066.0,44917.0,8489.0,4.501
2016-03-19 20:09:13,51.401116,-40.78559133333333,275.9,4.472,34.731,75.0,92.0,1929.0,2147363576.0,2147527246.0,2147409896.0,2147216066.0,44917.0,8489.0,4.501
2016-03-19 20:09:13,51.401116,-40.78559133333333,278.1,4.472,34.731,77.0,94.0,84.0,2147363576.0,2147527246.0,2147409896.0,2147216066.0,44917.0,8489.0,4.501
2016-03-19 20:09:13,51.401116,-40.78559133333333,280.1,4.392,34.723,75.0,94.0,87.0,2147362646.0,2147526350.0,2147410071.0,2147216776.0,44884.0,8489.0,4.401
2016-03-19 20:09:13,51.401116,-40.78559133333333,282.2,4.392,34.723,77.0,96.0,93.0,2147362646.0,2147526350.0,2147410071.0,2147216776.0,44884.0,8489.0,4.401
2016-03-19 20:09:13,51.401116,-40.78559133333333,284.0,4.392,34.723,75.0,96.0,87.0,2147362646.0,2147526350.0,2147410071.0,2147216776.0,44884.0,8489.0,4.401
2016-03-19 20:09:13,51.401116,-40.78559133333333,284.9,4.392,34.723,77.0,94.0,84.0,2147362646.0,2147526350.0,2147410071.0,2147216776.0,44884.0,8489.0,4.401
2016-03-19 20:09:13,51.401116,-40.78559133333333,286.2,4.393,34.723,74.0,95.0,87.0,2147362646.0,2147526350.0,2147410071.0,2147216776.0,44884.0,8489.0,4.401
2016-03-19 20:09:13,51.401116,-40.78559133333333,288.3,4.393,34.723,76.0,96.0,84.0,2147362646.0,2147526350.0,2147410071.0,2147216776.0,44884.0,8489.0,4.401
