datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,221.5,4.003,34.851,52.0,82.0,101.0,2147360722.0,2147530541.0,2147405650.0,2147213814.0,45425.0,8562.0,4.024
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,222.6,4.001,34.853,50.0,85.0,82.0,2147363812.0,2147530249.0,2147408292.0,2147216283.0,45422.0,8562.0,4.021
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,223.5,3.998,34.853,52.0,81.0,82.0,2147363812.0,2147530249.0,2147408292.0,2147216283.0,45422.0,8562.0,4.021
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,224.2,3.997,34.853,52.0,81.0,82.0,2147362998.0,2147531136.0,2147409398.0,2147219172.0,45430.0,8562.0,4.018
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,225.2,3.996,34.854,51.0,83.0,81.0,2147363611.0,2147527030.0,2147407990.0,2147213805.0,45429.0,8562.0,4.017
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,226.4,3.995,34.854,50.0,80.0,80.0,2147361289.0,2147528996.0,2147407798.0,2147215186.0,45430.0,8561.0,4.015
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,226.7,3.995,34.854,50.0,80.0,80.0,2147361289.0,2147528996.0,2147407798.0,2147215186.0,45430.0,8561.0,4.015
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,227.6,3.994,34.854,52.0,83.0,83.0,2147364562.0,2147529298.0,2147403958.0,2147217170.0,45431.0,8561.0,4.014
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,228.3,3.993,34.855,50.0,86.0,78.0,2147364562.0,2147529298.0,2147403958.0,2147217170.0,45431.0,8561.0,4.014
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,229.1,3.993,34.855,50.0,86.0,78.0,2147360484.0,2147526875.0,2147407177.0,2147214061.0,45433.0,8560.0,4.013
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,230.0,3.993,34.855,50.0,80.0,80.0,2147363510.0,2147529792.0,2147408950.0,2147217197.0,45432.0,8559.0,4.012
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,230.6,3.992,34.855,50.0,80.0,80.0,2147363510.0,2147529792.0,2147408950.0,2147217197.0,45432.0,8559.0,4.012
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,231.5,3.99,34.856,50.0,83.0,83.0,2147368054.0,2147530212.0,2147405970.0,2147216429.0,45434.0,8556.0,4.009
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,232.4,3.991,34.856,51.0,83.0,82.0,2147362130.0,2147529005.0,2147408429.0,2147215003.0,45435.0,8552.0,4.009
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,233.5,3.99,34.857,50.0,81.0,79.0,2147364946.0,2147529984.0,2147406930.0,2147216804.0,45431.0,8549.0,4.005
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,233.9,3.99,34.857,50.0,81.0,79.0,2147364946.0,2147529984.0,2147406930.0,2147216804.0,45431.0,8549.0,4.005
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,234.8,3.987,34.857,50.0,80.0,81.0,2147362468.0,2147529106.0,2147407643.0,2147218505.0,45428.0,8546.0,4.004
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,235.6,3.987,34.857,50.0,83.0,80.0,2147362468.0,2147529106.0,2147407643.0,2147218505.0,45428.0,8546.0,4.004
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,236.3,3.989,34.857,50.0,83.0,80.0,2147362614.0,2147528173.0,2147407652.0,2147220214.0,45427.0,8542.0,4.005
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,237.3,3.988,34.857,51.0,81.0,80.0,2147364580.0,2147529600.0,2147407707.0,2147215378.0,45420.0,8536.0,4.003
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,238.4,3.988,34.857,50.0,83.0,80.0,2147359734.0,2147529225.0,2147407213.0,2147217362.0,45417.0,8531.0,4.001
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,238.8,3.988,34.857,50.0,83.0,80.0,2147359734.0,2147529225.0,2147407213.0,2147217362.0,45417.0,8531.0,4.001
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,239.8,3.987,34.857,51.0,80.0,78.0,2147367131.0,2147530560.0,2147408045.0,2147214445.0,45406.0,8524.0,3.998
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,240.7,3.985,34.857,52.0,82.0,79.0,2147363638.0,2147528512.0,2147408457.0,2147214573.0,45401.0,8517.0,3.997
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,241.2,3.985,34.857,52.0,82.0,79.0,2147363638.0,2147528512.0,2147408457.0,2147214573.0,45401.0,8517.0,3.997
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,242.2,3.985,34.857,51.0,82.0,79.0,2147364324.0,2147530432.0,2147408859.0,2147214637.0,45395.0,8511.0,3.996
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,243.4,3.983,34.858,50.0,83.0,82.0,2147361490.0,2147534317.0,2147405293.0,2147218413.0,45422.0,8516.0,3.994
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,244.4,3.983,34.857,50.0,83.0,82.0,2147365467.0,2147527469.0,2147407040.0,2147216658.0,45422.0,8516.0,3.994
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,245.4,3.983,34.857,50.0,83.0,82.0,2147365467.0,2147527469.0,2147407040.0,2147216658.0,45422.0,8516.0,3.994
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,246.3,3.983,34.858,50.0,83.0,82.0,2147362294.0,2147528338.0,2147406912.0,2147216128.0,45422.0,8516.0,3.994
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,247.5,3.983,34.859,50.0,83.0,82.0,2147362861.0,2147532333.0,2147408219.0,2147216109.0,45422.0,8516.0,3.994
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,249.7,3.979,34.86,51.0,82.0,80.0,2147363693.0,2147532169.0,2147406646.0,2147217353.0,45422.0,8516.0,3.994
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,255.5,3.977,34.861,51.0,82.0,80.0,nan,nan,nan,nan,45419.0,8515.0,3.986
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,265.1,3.959,34.861,50.0,81.0,79.0,nan,nan,nan,nan,45413.0,8516.0,3.963
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,267.9,3.957,34.861,50.0,81.0,79.0,nan,nan,nan,nan,45413.0,8516.0,3.963
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,280.1,3.937,34.863,51.0,82.0,81.0,nan,nan,nan,nan,45421.0,8516.0,3.957
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,285.0,3.937,34.863,51.0,82.0,81.0,nan,nan,nan,nan,45421.0,8516.0,3.957
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,292.8,3.934,34.866,51.0,81.0,82.0,nan,nan,nan,nan,45433.0,8514.0,3.949
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,302.8,3.916,34.865,51.0,82.0,82.0,nan,nan,nan,nan,45441.0,8513.0,3.923
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,305.2,3.916,34.865,51.0,82.0,82.0,nan,nan,nan,nan,45441.0,8513.0,3.923
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,310.9,3.935,34.87,50.0,82.0,81.0,nan,nan,nan,nan,45466.0,8516.0,3.933
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,318.9,3.943,34.872,51.0,79.0,84.0,nan,nan,nan,nan,45483.0,8513.0,3.959
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,325.0,3.95,34.874,50.0,81.0,79.0,nan,nan,nan,nan,45508.0,8511.0,3.965
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,327.5,3.949,34.873,50.0,81.0,79.0,nan,nan,nan,nan,45508.0,8511.0,3.965
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,335.8,3.955,34.877,50.0,79.0,80.0,nan,nan,nan,nan,45512.0,8511.0,3.965
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,344.5,3.943,34.876,50.0,81.0,77.0,nan,nan,nan,nan,45495.0,8509.0,3.954
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,344.9,3.943,34.876,50.0,81.0,77.0,nan,nan,nan,nan,45495.0,8509.0,3.954
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,353.6,3.917,34.874,50.0,78.0,84.0,nan,nan,nan,nan,45452.0,8503.0,3.928
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,362.3,3.894,34.873,50.0,79.0,80.0,nan,nan,nan,nan,45424.0,8498.0,3.909
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,365.0,3.894,34.873,50.0,79.0,80.0,nan,nan,nan,nan,45424.0,8498.0,3.909
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,371.6,3.861,34.871,50.0,80.0,81.0,nan,nan,nan,nan,45405.0,8508.0,3.878
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,380.8,3.845,34.87,51.0,82.0,79.0,nan,nan,nan,nan,45389.0,8497.0,3.857
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,384.9,3.845,34.87,51.0,82.0,79.0,nan,nan,nan,nan,45389.0,8497.0,3.857
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,390.9,3.843,34.87,50.0,79.0,76.0,nan,nan,nan,nan,45417.0,8508.0,3.856
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,400.9,3.821,34.869,51.0,78.0,77.0,nan,nan,nan,nan,45392.0,8500.0,3.846
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,405.0,3.821,34.869,51.0,78.0,77.0,nan,nan,nan,nan,45392.0,8500.0,3.846
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,411.5,3.805,34.868,51.0,78.0,80.0,nan,nan,nan,nan,45406.0,8512.0,3.815
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,422.1,3.798,34.868,50.0,77.0,77.0,nan,nan,nan,nan,45403.0,8512.0,3.816
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,425.1,3.798,34.868,50.0,77.0,77.0,nan,nan,nan,nan,45403.0,8512.0,3.816
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,433.3,3.795,34.868,50.0,78.0,77.0,nan,nan,nan,nan,45405.0,8511.0,3.811
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,444.1,3.78,34.867,51.0,80.0,78.0,nan,nan,nan,nan,45398.0,8510.0,3.791
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,444.7,3.78,34.867,51.0,80.0,78.0,nan,nan,nan,nan,45398.0,8510.0,3.791
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,455.5,3.764,34.866,50.0,78.0,78.0,nan,nan,nan,nan,45400.0,8508.0,3.775
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,465.2,3.755,34.866,52.0,79.0,79.0,nan,nan,nan,nan,45404.0,8507.0,3.765
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,467.2,3.754,34.866,52.0,79.0,79.0,nan,nan,nan,nan,45404.0,8507.0,3.765
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,478.8,3.75,34.866,51.0,76.0,77.0,nan,nan,nan,nan,45414.0,8511.0,3.759
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,485.0,3.747,34.866,51.0,78.0,80.0,nan,nan,nan,nan,45414.0,8511.0,3.759
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,491.0,3.744,34.867,51.0,78.0,80.0,nan,nan,nan,nan,45414.0,8509.0,3.755
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,503.0,3.728,34.866,52.0,77.0,80.0,nan,nan,nan,nan,45395.0,8508.0,3.741
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,505.1,3.728,34.866,52.0,77.0,80.0,nan,nan,nan,nan,45395.0,8508.0,3.741
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,515.3,3.704,34.863,50.0,78.0,75.0,nan,nan,nan,nan,45377.0,8506.0,3.715
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,525.1,3.691,34.862,50.0,77.0,78.0,nan,nan,nan,nan,45361.0,8495.0,3.7
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,528.1,3.693,34.862,50.0,77.0,78.0,nan,nan,nan,nan,45361.0,8495.0,3.7
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,540.4,3.678,34.862,52.0,78.0,77.0,nan,nan,nan,nan,45374.0,8507.0,3.687
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,544.8,3.678,34.862,52.0,78.0,77.0,nan,nan,nan,nan,45374.0,8507.0,3.687
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,551.0,3.661,34.86,50.0,77.0,76.0,nan,nan,nan,nan,45355.0,8498.0,3.675
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,558.9,3.661,34.86,51.0,78.0,78.0,nan,nan,nan,nan,45368.0,8510.0,3.67
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,565.1,3.655,34.86,50.0,76.0,77.0,nan,nan,nan,nan,45366.0,8508.0,3.665
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,567.2,3.655,34.86,50.0,76.0,77.0,nan,nan,nan,nan,45366.0,8508.0,3.665
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,575.4,3.652,34.86,50.0,76.0,79.0,nan,nan,nan,nan,45369.0,8509.0,3.664
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,584.0,3.653,34.86,51.0,78.0,77.0,nan,nan,nan,nan,45374.0,8506.0,3.665
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,585.0,3.653,34.86,51.0,78.0,77.0,nan,nan,nan,nan,45374.0,8506.0,3.665
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,592.8,3.66,34.862,50.0,77.0,80.0,nan,nan,nan,nan,45389.0,8507.0,3.673
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,601.2,3.655,34.862,51.0,77.0,78.0,nan,nan,nan,nan,45371.0,8498.0,3.671
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,605.0,3.655,34.862,51.0,77.0,78.0,nan,nan,nan,nan,45371.0,8498.0,3.671
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,610.1,3.649,34.862,51.0,76.0,78.0,nan,nan,nan,nan,45385.0,8510.0,3.663
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,618.7,3.647,34.862,50.0,78.0,76.0,nan,nan,nan,nan,45382.0,8509.0,3.66
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,624.9,3.644,34.861,51.0,75.0,78.0,nan,nan,nan,nan,45378.0,8511.0,3.651
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,627.9,3.647,34.861,51.0,75.0,78.0,nan,nan,nan,nan,45378.0,8511.0,3.651
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,636.7,3.637,34.861,50.0,77.0,77.0,nan,nan,nan,nan,45379.0,8512.0,3.647
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,645.1,3.627,34.861,52.0,79.0,76.0,nan,nan,nan,nan,45359.0,8496.0,3.639
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,646.1,3.628,34.861,52.0,79.0,76.0,nan,nan,nan,nan,45359.0,8496.0,3.639
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,655.4,3.623,34.861,52.0,75.0,79.0,nan,nan,nan,nan,45381.0,8507.0,3.635
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,664.9,3.623,34.862,50.0,77.0,76.0,nan,nan,nan,nan,45382.0,8506.0,3.635
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,665.2,3.623,34.862,50.0,77.0,76.0,nan,nan,nan,nan,45382.0,8506.0,3.635
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,674.6,3.618,34.861,50.0,76.0,81.0,nan,nan,nan,nan,45383.0,8506.0,3.63
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,684.1,3.615,34.862,50.0,76.0,77.0,nan,nan,nan,nan,45379.0,8505.0,3.627
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,685.0,3.615,34.862,50.0,76.0,77.0,nan,nan,nan,nan,45379.0,8505.0,3.627
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,694.1,3.605,34.861,51.0,75.0,77.0,nan,nan,nan,nan,45362.0,8495.0,3.615
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,703.8,3.6,34.86,51.0,78.0,78.0,nan,nan,nan,nan,45375.0,8507.0,3.611
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,705.2,3.6,34.86,51.0,78.0,78.0,nan,nan,nan,nan,45375.0,8507.0,3.611
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,714.1,3.595,34.86,51.0,76.0,76.0,nan,nan,nan,nan,45366.0,8502.0,3.607
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,724.0,3.588,34.86,51.0,77.0,79.0,nan,nan,nan,nan,45360.0,8508.0,3.601
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,725.0,3.588,34.86,51.0,77.0,79.0,nan,nan,nan,nan,45360.0,8508.0,3.601
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,734.5,3.572,34.859,49.0,76.0,78.0,nan,nan,nan,nan,45360.0,8509.0,3.584
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,744.9,3.565,34.859,50.0,76.0,80.0,nan,nan,nan,nan,45366.0,8508.0,3.578
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,755.1,3.557,34.858,50.0,75.0,78.0,nan,nan,nan,nan,45363.0,8506.0,3.568
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,755.6,3.56,34.858,50.0,75.0,78.0,nan,nan,nan,nan,45363.0,8506.0,3.568
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,765.9,3.552,34.858,50.0,77.0,79.0,nan,nan,nan,nan,45368.0,8505.0,3.565
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,774.9,3.548,34.858,51.0,76.0,73.0,nan,nan,nan,nan,45373.0,8505.0,3.558
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,776.9,3.547,34.858,51.0,76.0,73.0,nan,nan,nan,nan,45373.0,8505.0,3.558
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,787.7,3.547,34.858,50.0,74.0,76.0,nan,nan,nan,nan,45391.0,8505.0,3.56
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,795.0,3.564,34.861,50.0,75.0,77.0,nan,nan,nan,nan,45412.0,8503.0,3.589
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,798.9,3.558,34.86,50.0,75.0,77.0,nan,nan,nan,nan,45412.0,8503.0,3.589
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,809.7,3.573,34.862,51.0,75.0,79.0,nan,nan,nan,nan,45408.0,8497.0,3.59
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,814.8,3.576,34.863,51.0,75.0,79.0,nan,nan,nan,nan,45408.0,8497.0,3.59
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,821.0,3.57,34.863,50.0,75.0,77.0,nan,nan,nan,nan,45408.0,8504.0,3.585
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,832.2,3.564,34.863,50.0,75.0,79.0,nan,nan,nan,nan,45395.0,8496.0,3.58
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,835.3,3.564,34.863,50.0,75.0,79.0,nan,nan,nan,nan,45395.0,8496.0,3.58
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,843.8,3.564,34.862,50.0,78.0,74.0,nan,nan,nan,nan,45408.0,8506.0,3.575
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,855.1,3.557,34.862,51.0,74.0,77.0,nan,nan,nan,nan,45401.0,8506.0,3.568
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,855.5,3.557,34.862,51.0,74.0,77.0,nan,nan,nan,nan,45401.0,8506.0,3.568
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,867.1,3.557,34.862,51.0,74.0,78.0,nan,nan,nan,nan,45389.0,8497.0,3.567
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,874.9,3.554,34.862,50.0,75.0,77.0,nan,nan,nan,nan,45404.0,8508.0,3.566
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,879.5,3.554,34.862,50.0,75.0,77.0,nan,nan,nan,nan,45404.0,8508.0,3.566
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,891.5,3.548,34.863,52.0,76.0,76.0,nan,nan,nan,nan,45404.0,8507.0,3.56
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,894.9,3.548,34.863,52.0,76.0,76.0,nan,nan,nan,nan,45404.0,8507.0,3.56
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,904.3,3.547,34.863,50.0,78.0,78.0,nan,nan,nan,nan,45416.0,8507.0,3.559
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,914.8,3.546,34.863,50.0,74.0,75.0,nan,nan,nan,nan,45425.0,8508.0,3.558
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,916.8,3.546,34.863,50.0,74.0,75.0,nan,nan,nan,nan,45425.0,8508.0,3.558
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,929.3,3.546,34.863,52.0,75.0,76.0,nan,nan,nan,nan,45429.0,8506.0,3.558
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,934.8,3.543,34.862,52.0,75.0,76.0,nan,nan,nan,nan,45429.0,8506.0,3.558
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,942.8,3.539,34.862,52.0,76.0,78.0,nan,nan,nan,nan,45432.0,8506.0,3.551
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,954.9,3.535,34.862,51.0,74.0,81.0,nan,nan,nan,nan,45445.0,8506.0,3.546
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,956.3,3.534,34.862,51.0,74.0,81.0,nan,nan,nan,nan,45445.0,8506.0,3.546
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,969.5,3.528,34.861,51.0,75.0,78.0,nan,nan,nan,nan,45464.0,8503.0,3.534
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,975.0,3.514,34.86,51.0,75.0,78.0,nan,nan,nan,nan,45464.0,8503.0,3.534
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,980.8,3.504,34.86,51.0,76.0,77.0,nan,nan,nan,nan,45515.0,8500.0,3.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,984.9,nan,nan,50.0,75.0,76.0,nan,nan,nan,nan,45591.0,8502.0,3.515
