datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:11:26,50.059255,-40.251476,178.4,5.242,34.751,69.0,100.0,89.0,2147362998.0,2147524571.0,2147410477.0,2147216082.0,44709.0,8530.0,5.247
2016-04-03 20:11:26,50.059255,-40.251476,179.1,5.214,34.752,65.0,96.0,88.0,2147360594.0,2147522688.0,2147409901.0,2147216228.0,44712.0,8530.0,5.229
2016-04-03 20:11:26,50.059255,-40.251476,179.4,5.214,34.752,65.0,96.0,88.0,2147360594.0,2147522688.0,2147409901.0,2147216228.0,44712.0,8530.0,5.229
2016-04-03 20:11:26,50.059255,-40.251476,180.1,5.201,34.751,66.0,97.0,87.0,2147365842.0,2147519762.0,2147407113.0,2147216941.0,44712.0,8529.0,5.216
2016-04-03 20:11:26,50.059255,-40.251476,180.6,5.201,34.751,66.0,97.0,87.0,2147361682.0,2147518820.0,2147409627.0,2147216420.0,44712.0,8529.0,5.216
2016-04-03 20:11:26,50.059255,-40.251476,181.1,5.187,34.75,66.0,96.0,89.0,2147361682.0,2147518820.0,2147409627.0,2147216420.0,44718.0,8530.0,5.207
2016-04-03 20:11:26,50.059255,-40.251476,181.5,5.187,34.75,66.0,96.0,89.0,2147362048.0,2147522358.0,2147411492.0,2147217773.0,44718.0,8530.0,5.207
2016-04-03 20:11:26,50.059255,-40.251476,182.1,5.173,34.75,67.0,96.0,89.0,2147362048.0,2147522358.0,2147411492.0,2147217773.0,44728.0,8530.0,5.186
2016-04-03 20:11:26,50.059255,-40.251476,182.4,5.173,34.75,67.0,96.0,89.0,2147362048.0,2147522358.0,2147411492.0,2147217773.0,44728.0,8530.0,5.186
2016-04-03 20:11:26,50.059255,-40.251476,183.1,5.159,34.75,68.0,98.0,87.0,2147362715.0,2147518774.0,2147409371.0,2147219218.0,44743.0,8529.0,5.182
2016-04-03 20:11:26,50.059255,-40.251476,183.5,5.159,34.75,68.0,98.0,87.0,2147363620.0,2147520822.0,2147408265.0,2147218258.0,44743.0,8529.0,5.182
2016-04-03 20:11:26,50.059255,-40.251476,184.0,5.157,34.749,66.0,97.0,89.0,2147363620.0,2147520822.0,2147408265.0,2147218258.0,44757.0,8530.0,5.178
2016-04-03 20:11:26,50.059255,-40.251476,184.4,5.157,34.749,66.0,97.0,89.0,2147364224.0,2147518491.0,2147407872.0,2147216987.0,44757.0,8530.0,5.178
2016-04-03 20:11:26,50.059255,-40.251476,185.0,5.149,34.749,67.0,99.0,86.0,2147364224.0,2147518491.0,2147407872.0,2147216987.0,44781.0,8529.0,5.17
2016-04-03 20:11:26,50.059255,-40.251476,185.3,5.149,34.749,67.0,99.0,86.0,2147364224.0,2147518491.0,2147407872.0,2147216987.0,44781.0,8529.0,5.17
2016-04-03 20:11:26,50.059255,-40.251476,186.0,5.14,34.749,68.0,95.0,89.0,2147364086.0,2147518400.0,2147411273.0,2147216009.0,44807.0,8529.0,5.161
2016-04-03 20:11:26,50.059255,-40.251476,186.4,5.14,34.749,68.0,95.0,89.0,2147364562.0,2147520356.0,2147410980.0,2147219593.0,44807.0,8529.0,5.161
2016-04-03 20:11:26,50.059255,-40.251476,186.9,5.14,34.749,67.0,96.0,88.0,2147364562.0,2147520356.0,2147410980.0,2147219593.0,44837.0,8529.0,5.155
2016-04-03 20:11:26,50.059255,-40.251476,187.6,5.135,34.749,66.0,98.0,89.0,2147363318.0,2147522788.0,2147411474.0,2147217801.0,44837.0,8529.0,5.155
2016-04-03 20:11:26,50.059255,-40.251476,188.1,5.126,34.748,66.0,98.0,89.0,2147363318.0,2147522788.0,2147411474.0,2147217801.0,44877.0,8531.0,5.146
2016-04-03 20:11:26,50.059255,-40.251476,188.7,5.126,34.748,68.0,94.0,85.0,2147360530.0,2147523254.0,2147408466.0,2147215817.0,44929.0,8529.0,5.128
2016-04-03 20:11:26,50.059255,-40.251476,189.3,5.109,34.748,68.0,94.0,85.0,2147365193.0,2147523593.0,2147408466.0,2147214875.0,44929.0,8529.0,5.128
2016-04-03 20:11:26,50.059255,-40.251476,190.0,5.074,34.751,67.0,95.0,88.0,2147365193.0,2147523593.0,2147408466.0,2147214875.0,44972.0,8529.0,5.1
2016-04-03 20:11:26,50.059255,-40.251476,190.6,5.074,34.751,66.0,135.0,90.0,2147361545.0,2147524032.0,2147408173.0,2147216338.0,45014.0,8530.0,5.093
2016-04-03 20:11:26,50.059255,-40.251476,191.4,5.069,34.75,66.0,135.0,90.0,2147361819.0,2147522166.0,2147409773.0,2147216749.0,45014.0,8530.0,5.093
2016-04-03 20:11:26,50.059255,-40.251476,192.0,5.061,34.751,67.0,94.0,92.0,2147361819.0,2147522166.0,2147409773.0,2147216749.0,45053.0,8530.0,5.087
2016-04-03 20:11:26,50.059255,-40.251476,192.6,5.061,34.751,65.0,94.0,87.0,2147364233.0,2147518162.0,2147409270.0,2147215616.0,45100.0,8531.0,5.077
2016-04-03 20:11:26,50.059255,-40.251476,193.6,5.051,34.753,65.0,97.0,89.0,2147363218.0,2147522432.0,2147409828.0,2147219611.0,45146.0,8532.0,5.075
2016-04-03 20:11:26,50.059255,-40.251476,194.7,5.044,34.754,65.0,94.0,87.0,2147368018.0,2147517568.0,2147406582.0,2147217526.0,45195.0,8533.0,5.07
2016-04-03 20:11:26,50.059255,-40.251476,195.5,5.043,34.755,65.0,94.0,87.0,2147366326.0,2147523017.0,2147405440.0,2147217920.0,45195.0,8533.0,5.07
2016-04-03 20:11:26,50.059255,-40.251476,196.1,5.045,34.756,62.0,94.0,89.0,2147366326.0,2147523017.0,2147405440.0,2147217920.0,45242.0,8533.0,5.072
2016-04-03 20:11:26,50.059255,-40.251476,196.7,5.045,34.756,64.0,94.0,88.0,2147362505.0,2147522313.0,2147411318.0,2147214326.0,45289.0,8533.0,5.071
2016-04-03 20:11:26,50.059255,-40.251476,197.7,5.046,34.756,63.0,93.0,88.0,2147363721.0,2147519981.0,2147410377.0,2147216365.0,45341.0,8533.0,5.069
2016-04-03 20:11:26,50.059255,-40.251476,198.2,5.041,34.758,63.0,93.0,88.0,2147363721.0,2147519981.0,2147410377.0,2147216365.0,45341.0,8533.0,5.069
2016-04-03 20:11:26,50.059255,-40.251476,198.8,5.041,34.758,62.0,92.0,89.0,2147361179.0,2147522550.0,2147407798.0,2147217892.0,45402.0,8534.0,5.061
2016-04-03 20:11:26,50.059255,-40.251476,199.5,5.034,34.757,62.0,92.0,89.0,2147360950.0,2147519981.0,2147406491.0,2147221074.0,45402.0,8534.0,5.061
2016-04-03 20:11:26,50.059255,-40.251476,200.2,5.035,34.758,63.0,93.0,87.0,2147360950.0,2147519981.0,2147406491.0,2147221074.0,45467.0,8535.0,5.062
2016-04-03 20:11:26,50.059255,-40.251476,200.8,5.035,34.758,63.0,93.0,87.0,2147365302.0,2147519808.0,2147409270.0,2147219264.0,45532.0,8535.0,5.065
2016-04-03 20:11:26,50.059255,-40.251476,201.3,5.037,34.76,63.0,93.0,87.0,2147365302.0,2147519808.0,2147409270.0,2147219264.0,45532.0,8535.0,5.065
2016-04-03 20:11:26,50.059255,-40.251476,202.2,5.033,34.761,61.0,90.0,86.0,2147364388.0,2147520338.0,2147409846.0,2147221924.0,45600.0,8535.0,5.061
2016-04-03 20:11:26,50.059255,-40.251476,202.8,5.033,34.761,61.0,89.0,84.0,2147365074.0,2147521179.0,2147410450.0,2147219181.0,45673.0,8538.0,5.057
2016-04-03 20:11:26,50.059255,-40.251476,203.5,5.028,34.762,61.0,89.0,84.0,2147363776.0,2147521243.0,2147408548.0,2147218194.0,45673.0,8538.0,5.057
2016-04-03 20:11:26,50.059255,-40.251476,204.3,5.022,34.763,61.0,89.0,85.0,2147363776.0,2147521243.0,2147408548.0,2147218194.0,45754.0,8538.0,5.054
2016-04-03 20:11:26,50.059255,-40.251476,204.9,5.022,34.763,61.0,91.0,85.0,2147362797.0,2147522459.0,2147410624.0,2147216685.0,45847.0,8538.0,5.056
2016-04-03 20:11:26,50.059255,-40.251476,205.5,5.02,34.764,61.0,91.0,85.0,2147364306.0,2147521929.0,2147410386.0,2147217837.0,45847.0,8538.0,5.056
2016-04-03 20:11:26,50.059255,-40.251476,206.3,5.022,34.766,60.0,93.0,87.0,2147364306.0,2147521929.0,2147410386.0,2147217837.0,45932.0,8538.0,5.061
2016-04-03 20:11:26,50.059255,-40.251476,206.9,5.022,34.766,61.0,89.0,84.0,2147365540.0,2147520676.0,2147406683.0,2147216969.0,46006.0,8540.0,5.08
2016-04-03 20:11:26,50.059255,-40.251476,207.6,5.04,34.773,61.0,89.0,84.0,2147365723.0,2147525805.0,2147409371.0,2147216393.0,46006.0,8540.0,5.08
2016-04-03 20:11:26,50.059255,-40.251476,208.4,5.048,34.777,57.0,88.0,81.0,2147365723.0,2147525805.0,2147409371.0,2147216393.0,46069.0,8540.0,5.091
2016-04-03 20:11:26,50.059255,-40.251476,209.1,5.07,34.784,58.0,88.0,82.0,2147364873.0,2147521792.0,2147408000.0,2147217536.0,46126.0,8541.0,5.112
2016-04-03 20:11:26,50.059255,-40.251476,209.7,5.07,34.784,58.0,88.0,82.0,2147365074.0,2147520320.0,2147408786.0,2147218358.0,46126.0,8541.0,5.112
2016-04-03 20:11:26,50.059255,-40.251476,210.7,5.078,34.786,56.0,83.0,84.0,2147365074.0,2147520320.0,2147408786.0,2147218358.0,46198.0,8543.0,5.116
2016-04-03 20:11:26,50.059255,-40.251476,211.5,5.074,34.786,56.0,87.0,85.0,2147364955.0,2147520402.0,2147409289.0,2147218057.0,46281.0,8545.0,5.131
2016-04-03 20:11:26,50.059255,-40.251476,212.0,5.074,34.786,56.0,87.0,85.0,2147359954.0,2147522157.0,2147404818.0,2147220800.0,46281.0,8545.0,5.131
2016-04-03 20:11:26,50.059255,-40.251476,212.5,5.093,34.789,56.0,87.0,85.0,2147359954.0,2147522157.0,2147404818.0,2147220800.0,46381.0,8545.0,5.14
2016-04-03 20:11:26,50.059255,-40.251476,213.1,5.092,34.79,59.0,86.0,84.0,2147362157.0,2147523995.0,2147407570.0,2147219584.0,46381.0,8545.0,5.14
2016-04-03 20:11:26,50.059255,-40.251476,214.0,5.092,34.79,56.0,87.0,82.0,2147362157.0,2147523995.0,2147407570.0,2147219584.0,46493.0,8547.0,5.153
2016-04-03 20:11:26,50.059255,-40.251476,214.5,5.1,34.796,56.0,87.0,82.0,2147361764.0,2147520740.0,2147411026.0,2147220022.0,46493.0,8547.0,5.153
2016-04-03 20:11:26,50.059255,-40.251476,215.1,5.1,34.796,57.0,85.0,84.0,2147361764.0,2147520740.0,2147411026.0,2147220022.0,46553.0,8549.0,5.227
2016-04-03 20:11:26,50.059255,-40.251476,215.7,5.221,34.814,57.0,85.0,84.0,2147365906.0,2147517001.0,2147405961.0,2147215469.0,46612.0,8549.0,5.276
2016-04-03 20:11:26,50.059255,-40.251476,216.4,5.231,34.816,54.0,90.0,81.0,2147363373.0,2147521353.0,2147410048.0,2147218578.0,46612.0,8549.0,5.276
2016-04-03 20:11:26,50.059255,-40.251476,217.3,5.285,34.824,55.0,83.0,82.0,2147363373.0,2147521353.0,2147410048.0,2147218578.0,46620.0,8549.0,5.345
2016-04-03 20:11:26,50.059255,-40.251476,217.5,5.285,34.824,55.0,83.0,82.0,2147365659.0,2147524288.0,2147407158.0,2147215506.0,46620.0,8549.0,5.345
2016-04-03 20:11:26,50.059255,-40.251476,218.4,5.336,34.836,53.0,80.0,81.0,2147365659.0,2147524288.0,2147407158.0,2147215506.0,46633.0,8550.0,5.363
2016-04-03 20:11:26,50.059255,-40.251476,218.7,5.336,34.836,53.0,80.0,81.0,2147365549.0,2147524370.0,2147407433.0,2147219062.0,46633.0,8550.0,5.363
2016-04-03 20:11:26,50.059255,-40.251476,219.5,5.34,34.837,54.0,80.0,78.0,2147365549.0,2147524370.0,2147407433.0,2147219062.0,46644.0,8550.0,5.367
2016-04-03 20:11:26,50.059255,-40.251476,220.2,5.342,34.839,54.0,80.0,78.0,2147363309.0,2147522770.0,2147407478.0,2147217856.0,46652.0,8550.0,5.371
2016-04-03 20:11:26,50.059255,-40.251476,220.7,5.342,34.839,55.0,84.0,83.0,2147363309.0,2147522770.0,2147407478.0,2147217856.0,46652.0,8550.0,5.371
2016-04-03 20:11:26,50.059255,-40.251476,221.3,5.349,34.84,55.0,84.0,83.0,2147367689.0,2147522532.0,2147411245.0,2147218212.0,46655.0,8550.0,5.376
2016-04-03 20:11:26,50.059255,-40.251476,221.8,5.349,34.84,54.0,84.0,80.0,2147367689.0,2147522532.0,2147411245.0,2147218212.0,46655.0,8550.0,5.376
2016-04-03 20:11:26,50.059255,-40.251476,222.5,5.349,34.841,54.0,84.0,80.0,2147366198.0,2147521142.0,2147410194.0,2147215478.0,46665.0,8550.0,5.376
2016-04-03 20:11:26,50.059255,-40.251476,222.9,5.349,34.841,53.0,82.0,84.0,2147366198.0,2147521142.0,2147410194.0,2147215478.0,46665.0,8550.0,5.376
2016-04-03 20:11:26,50.059255,-40.251476,223.6,5.353,34.842,53.0,82.0,84.0,2147366354.0,2147518994.0,2147409161.0,2147218971.0,46670.0,8549.0,5.378
2016-04-03 20:11:26,50.059255,-40.251476,224.3,5.355,34.842,52.0,81.0,82.0,2147364580.0,2147517604.0,2147405046.0,2147217627.0,46670.0,8549.0,5.378
2016-04-03 20:11:26,50.059255,-40.251476,224.7,5.355,34.842,52.0,81.0,82.0,2147364580.0,2147517604.0,2147405046.0,2147217627.0,46672.0,8550.0,5.38
2016-04-03 20:11:26,50.059255,-40.251476,225.4,5.358,34.843,52.0,82.0,83.0,2147362459.0,2147520777.0,2147406692.0,2147216402.0,46672.0,8550.0,5.38
2016-04-03 20:11:26,50.059255,-40.251476,226.3,5.357,34.844,53.0,80.0,82.0,2147362459.0,2147520777.0,2147406692.0,2147216402.0,46672.0,8550.0,5.378
2016-04-03 20:11:26,50.059255,-40.251476,226.5,5.357,34.844,53.0,80.0,82.0,2147364123.0,2147521974.0,2147407168.0,2147215387.0,46672.0,8550.0,5.378
2016-04-03 20:11:26,50.059255,-40.251476,227.4,5.35,34.844,52.0,81.0,80.0,2147364123.0,2147521974.0,2147407168.0,2147215387.0,46672.0,8549.0,5.373
2016-04-03 20:11:26,50.059255,-40.251476,227.7,5.35,34.844,52.0,81.0,80.0,2147362459.0,2147521709.0,2147408594.0,2147218925.0,46672.0,8549.0,5.373
2016-04-03 20:11:26,50.059255,-40.251476,228.5,5.348,34.844,52.0,81.0,81.0,2147362459.0,2147521709.0,2147408594.0,2147218925.0,46671.0,8548.0,5.369
2016-04-03 20:11:26,50.059255,-40.251476,228.8,5.348,34.844,52.0,81.0,81.0,2147363419.0,2147523620.0,2147408493.0,2147221750.0,46671.0,8548.0,5.369
2016-04-03 20:11:26,50.059255,-40.251476,229.7,5.346,34.845,53.0,81.0,79.0,2147363419.0,2147523620.0,2147408493.0,2147221750.0,46665.0,8549.0,5.363
2016-04-03 20:11:26,50.059255,-40.251476,230.4,5.333,34.845,53.0,81.0,79.0,2147364973.0,2147521517.0,2147410715.0,2147218633.0,46660.0,8548.0,5.348
2016-04-03 20:11:26,50.059255,-40.251476,230.8,5.333,34.845,52.0,82.0,79.0,2147364973.0,2147521517.0,2147410715.0,2147218633.0,46660.0,8548.0,5.348
2016-04-03 20:11:26,50.059255,-40.251476,231.5,5.326,34.846,52.0,82.0,79.0,2147366281.0,2147519908.0,2147410870.0,2147218368.0,46656.0,8545.0,5.346
2016-04-03 20:11:26,50.059255,-40.251476,232.2,5.327,34.847,52.0,80.0,80.0,2147366125.0,2147525403.0,2147409234.0,2147214765.0,46656.0,8545.0,5.346
2016-04-03 20:11:26,50.059255,-40.251476,233.1,5.327,34.847,53.0,79.0,79.0,2147366125.0,2147525403.0,2147409234.0,2147214765.0,46645.0,8545.0,5.349
2016-04-03 20:11:26,50.059255,-40.251476,233.6,5.328,34.846,53.0,79.0,79.0,2147364946.0,2147522313.0,2147407213.0,2147218002.0,46645.0,8545.0,5.349
2016-04-03 20:11:26,50.059255,-40.251476,234.3,5.327,34.846,52.0,79.0,81.0,2147364946.0,2147522313.0,2147407213.0,2147218002.0,46635.0,8543.0,5.348
2016-04-03 20:11:26,50.059255,-40.251476,235.0,5.327,34.846,52.0,79.0,81.0,2147366427.0,2147519972.0,2147406930.0,2147220022.0,46619.0,8541.0,5.346
2016-04-03 20:11:26,50.059255,-40.251476,235.7,5.327,34.846,53.0,85.0,79.0,2147364699.0,2147525421.0,2147405650.0,2147219044.0,46619.0,8541.0,5.346
2016-04-03 20:11:26,50.059255,-40.251476,236.5,5.326,34.846,50.0,82.0,84.0,2147364699.0,2147525421.0,2147405650.0,2147219044.0,46602.0,8539.0,5.344
2016-04-03 20:11:26,50.059255,-40.251476,236.9,5.326,34.846,50.0,82.0,84.0,2147366171.0,2147521490.0,2147403529.0,2147217627.0,46602.0,8539.0,5.344
2016-04-03 20:11:26,50.059255,-40.251476,237.6,5.327,34.846,52.0,83.0,83.0,2147366171.0,2147521490.0,2147403529.0,2147217627.0,46584.0,8535.0,5.342
2016-04-03 20:11:26,50.059255,-40.251476,238.0,5.327,34.846,52.0,83.0,83.0,2147366445.0,2147524105.0,2147409316.0,2147220013.0,46584.0,8535.0,5.342
2016-04-03 20:11:26,50.059255,-40.251476,238.9,5.327,34.846,53.0,82.0,81.0,2147366445.0,2147524105.0,2147409316.0,2147220013.0,46558.0,8530.0,5.338
2016-04-03 20:11:26,50.059255,-40.251476,239.7,5.323,34.844,53.0,82.0,81.0,2147365074.0,2147519442.0,2147409755.0,2147216667.0,46533.0,8526.0,5.333
2016-04-03 20:11:26,50.059255,-40.251476,240.4,5.321,34.845,54.0,81.0,81.0,2147365028.0,2147523593.0,2147407625.0,2147219364.0,46533.0,8526.0,5.333
2016-04-03 20:11:26,50.059255,-40.251476,240.9,5.321,34.845,54.0,81.0,81.0,2147365028.0,2147523593.0,2147407625.0,2147219364.0,46506.0,8521.0,5.321
2016-04-03 20:11:26,50.059255,-40.251476,241.4,5.307,34.843,52.0,80.0,81.0,2147365028.0,2147523593.0,2147407625.0,2147219364.0,46506.0,8521.0,5.321
2016-04-03 20:11:26,50.059255,-40.251476,242.0,5.307,34.843,52.0,80.0,81.0,2147366555.0,2147523556.0,2147412160.0,2147216155.0,46475.0,8516.0,5.31
2016-04-03 20:11:26,50.059255,-40.251476,242.7,5.301,34.843,52.0,84.0,79.0,2147366912.0,2147523602.0,2147407213.0,2147213924.0,46475.0,8516.0,5.31
2016-04-03 20:11:26,50.059255,-40.251476,243.2,5.298,34.842,52.0,84.0,79.0,2147366912.0,2147523602.0,2147407213.0,2147213924.0,46440.0,8510.0,5.302
2016-04-03 20:11:26,50.059255,-40.251476,243.6,5.298,34.842,53.0,80.0,80.0,2147366912.0,2147523602.0,2147407213.0,2147213924.0,46440.0,8510.0,5.302
2016-04-03 20:11:26,50.059255,-40.251476,244.3,5.297,34.842,53.0,80.0,80.0,2147364361.0,2147524315.0,2147410340.0,2147217088.0,46398.0,8506.0,5.295
2016-04-03 20:11:26,50.059255,-40.251476,244.8,5.297,34.842,52.0,79.0,79.0,2147364361.0,2147524315.0,2147410340.0,2147217088.0,46398.0,8506.0,5.295
2016-04-03 20:11:26,50.059255,-40.251476,245.4,5.291,34.84,52.0,79.0,79.0,2147364708.0,2147521654.0,2147410011.0,2147216000.0,46398.0,8506.0,5.295
2016-04-03 20:11:26,50.059255,-40.251476,246.1,5.291,34.84,53.0,82.0,85.0,2147365513.0,2147519405.0,2147404662.0,2147218550.0,46366.0,8512.0,5.27
2016-04-03 20:11:26,50.059255,-40.251476,246.6,5.269,34.84,53.0,82.0,85.0,2147365513.0,2147519405.0,2147404662.0,2147218550.0,46366.0,8512.0,5.27
2016-04-03 20:11:26,50.059255,-40.251476,247.6,5.265,34.837,51.0,80.0,82.0,2147366985.0,2147524873.0,2147405202.0,2147218944.0,46366.0,8512.0,5.27
2016-04-03 20:11:26,50.059255,-40.251476,248.4,5.26,34.835,51.0,83.0,81.0,2147365312.0,2147522934.0,2147410733.0,2147216347.0,46366.0,8512.0,5.27
2016-04-03 20:11:26,50.059255,-40.251476,248.9,5.245,34.835,51.0,83.0,81.0,2147365312.0,2147522934.0,2147410733.0,2147216347.0,46366.0,8512.0,5.27
2016-04-03 20:11:26,50.059255,-40.251476,249.8,5.245,34.835,52.0,80.0,79.0,2147365312.0,2147522934.0,2147410733.0,2147216347.0,46366.0,8512.0,5.27
2016-04-03 20:11:26,50.059255,-40.251476,252.0,5.245,34.835,51.0,114.0,104.0,2147362861.0,2147524297.0,2147407122.0,2147219181.0,46336.0,8511.0,5.02
2016-04-03 20:11:26,50.059255,-40.251476,254.3,5.001,34.812,51.0,81.0,82.0,2147362861.0,2147524297.0,2147407122.0,2147219181.0,46336.0,8511.0,5.02
2016-04-03 20:11:26,50.059255,-40.251476,255.0,5.001,34.812,53.0,78.0,77.0,2147362861.0,2147524297.0,2147407122.0,2147219181.0,46336.0,8511.0,5.02
2016-04-03 20:11:26,50.059255,-40.251476,256.6,5.045,34.818,50.0,84.0,82.0,2147362861.0,2147524297.0,2147407122.0,2147219181.0,46336.0,8511.0,5.02
2016-04-03 20:11:26,50.059255,-40.251476,257.7,5.045,34.818,53.0,80.0,80.0,2147362861.0,2147524297.0,2147407122.0,2147219181.0,46336.0,8511.0,5.02
2016-04-03 20:11:26,50.059255,-40.251476,260.0,5.045,34.818,52.0,81.0,81.0,2147364909.0,2147525373.0,2147407940.0,2147216341.0,46336.0,8511.0,5.02
2016-04-03 20:11:26,50.059255,-40.251476,262.3,5.036,34.838,51.0,81.0,82.0,2147364909.0,2147525373.0,2147407940.0,2147216341.0,46336.0,8511.0,5.02
2016-04-03 20:11:26,50.059255,-40.251476,264.6,5.036,34.838,54.0,80.0,80.0,2147364909.0,2147525373.0,2147407940.0,2147216341.0,46598.0,8513.0,5.097
2016-04-03 20:11:26,50.059255,-40.251476,265.2,5.036,34.838,54.0,80.0,80.0,2147364909.0,2147525373.0,2147407940.0,2147216341.0,46598.0,8513.0,5.097
2016-04-03 20:11:26,50.059255,-40.251476,267.3,5.021,34.836,53.0,80.0,79.0,2147364909.0,2147525373.0,2147407940.0,2147216341.0,46598.0,8513.0,5.097
2016-04-03 20:11:26,50.059255,-40.251476,269.2,5.021,34.836,52.0,82.0,80.0,2147364909.0,2147525373.0,2147407940.0,2147216341.0,46598.0,8513.0,5.097
2016-04-03 20:11:26,50.059255,-40.251476,270.9,5.119,34.861,51.0,80.0,79.0,2147363128.0,2147524828.0,2147410718.0,2147214710.0,46598.0,8513.0,5.097
2016-04-03 20:11:26,50.059255,-40.251476,273.3,5.119,34.861,51.0,79.0,79.0,2147363128.0,2147524828.0,2147410718.0,2147214710.0,46598.0,8513.0,5.097
2016-04-03 20:11:26,50.059255,-40.251476,275.1,5.119,34.861,53.0,80.0,82.0,2147363128.0,2147524828.0,2147410718.0,2147214710.0,46598.0,8513.0,5.097
2016-04-03 20:11:26,50.059255,-40.251476,276.9,5.118,34.861,51.0,80.0,83.0,2147363128.0,2147524828.0,2147410718.0,2147214710.0,46849.0,8512.0,5.157
2016-04-03 20:11:26,50.059255,-40.251476,279.3,5.118,34.861,53.0,79.0,78.0,2147363128.0,2147524828.0,2147410718.0,2147214710.0,46849.0,8512.0,5.157
2016-04-03 20:11:26,50.059255,-40.251476,281.2,5.204,34.887,53.0,79.0,77.0,2147364720.0,2147525397.0,2147410556.0,2147217217.0,46849.0,8512.0,5.157
2016-04-03 20:11:26,50.059255,-40.251476,282.8,5.204,34.887,51.0,79.0,81.0,2147364720.0,2147525397.0,2147410556.0,2147217217.0,46849.0,8512.0,5.157
2016-04-03 20:11:26,50.059255,-40.251476,284.6,5.204,34.887,51.0,81.0,79.0,2147364720.0,2147525397.0,2147410556.0,2147217217.0,46849.0,8512.0,5.157
2016-04-03 20:11:26,50.059255,-40.251476,285.5,5.204,34.887,51.0,79.0,79.0,2147364720.0,2147525397.0,2147410556.0,2147217217.0,46849.0,8512.0,5.157
2016-04-03 20:11:26,50.059255,-40.251476,287.7,5.265,34.898,52.0,80.0,78.0,2147364720.0,2147525397.0,2147410556.0,2147217217.0,46899.0,8512.0,5.219
2016-04-03 20:11:26,50.059255,-40.251476,290.2,5.265,34.898,50.0,79.0,77.0,2147364535.0,2147523409.0,2147408982.0,2147217095.0,46899.0,8512.0,5.219
2016-04-03 20:11:26,50.059255,-40.251476,292.6,5.205,34.897,51.0,79.0,80.0,2147364535.0,2147523409.0,2147408982.0,2147217095.0,46899.0,8512.0,5.219
2016-04-03 20:11:26,50.059255,-40.251476,293.9,5.205,34.897,54.0,82.0,85.0,2147364535.0,2147523409.0,2147408982.0,2147217095.0,46899.0,8512.0,5.219
2016-04-03 20:11:26,50.059255,-40.251476,294.9,5.205,34.897,50.0,79.0,81.0,2147364535.0,2147523409.0,2147408982.0,2147217095.0,46899.0,8512.0,5.219
2016-04-03 20:11:26,50.059255,-40.251476,296.6,5.209,34.897,51.0,80.0,77.0,2147364535.0,2147523409.0,2147408982.0,2147217095.0,46899.0,8512.0,5.219
2016-04-03 20:11:26,50.059255,-40.251476,299.1,5.209,34.897,50.0,78.0,78.0,2147364535.0,2147523409.0,2147408982.0,2147217095.0,46899.0,8512.0,5.219
2016-04-03 20:11:26,50.059255,-40.251476,301.7,5.181,34.896,52.0,81.0,79.0,2147365862.0,2147523918.0,2147410351.0,2147215985.0,46873.0,8510.0,5.183
2016-04-03 20:11:26,50.059255,-40.251476,304.2,5.181,34.896,51.0,79.0,82.0,2147365862.0,2147523918.0,2147410351.0,2147215985.0,46873.0,8510.0,5.183
2016-04-03 20:11:26,50.059255,-40.251476,305.0,5.181,34.896,50.0,79.0,80.0,2147365862.0,2147523918.0,2147410351.0,2147215985.0,46873.0,8510.0,5.183
2016-04-03 20:11:26,50.059255,-40.251476,306.0,5.176,34.895,50.0,79.0,80.0,2147365862.0,2147523918.0,2147410351.0,2147215985.0,46873.0,8510.0,5.183
2016-04-03 20:11:26,50.059255,-40.251476,308.1,5.176,34.895,50.0,79.0,80.0,2147365862.0,2147523918.0,2147410351.0,2147215985.0,46873.0,8510.0,5.183
2016-04-03 20:11:26,50.059255,-40.251476,310.7,5.157,34.899,51.0,80.0,79.0,2147364483.0,2147525389.0,2147408464.0,2147215640.0,46873.0,8510.0,5.183
2016-04-03 20:11:26,50.059255,-40.251476,313.3,5.157,34.899,51.0,78.0,80.0,2147364483.0,2147525389.0,2147408464.0,2147215640.0,46856.0,8502.0,5.165
2016-04-03 20:11:26,50.059255,-40.251476,315.0,5.157,34.899,51.0,79.0,80.0,2147364483.0,2147525389.0,2147408464.0,2147215640.0,46856.0,8502.0,5.165
2016-04-03 20:11:26,50.059255,-40.251476,316.0,5.157,34.899,52.0,77.0,79.0,2147364483.0,2147525389.0,2147408464.0,2147215640.0,46856.0,8502.0,5.165
2016-04-03 20:11:26,50.059255,-40.251476,318.6,5.157,34.899,50.0,78.0,77.0,2147364483.0,2147525389.0,2147408464.0,2147215640.0,46856.0,8502.0,5.165
2016-04-03 20:11:26,50.059255,-40.251476,319.9,5.157,34.899,50.0,83.0,78.0,2147364483.0,2147525389.0,2147408464.0,2147215640.0,46856.0,8502.0,5.165
2016-04-03 20:11:26,50.059255,-40.251476,322.6,5.145,34.901,51.0,81.0,77.0,2147363975.0,2147524274.0,2147409041.0,2147217395.0,46856.0,8502.0,5.165
2016-04-03 20:11:26,50.059255,-40.251476,325.0,5.145,34.901,50.0,79.0,79.0,2147363975.0,2147524274.0,2147409041.0,2147217395.0,46856.0,8502.0,5.165
