datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,160.6,4.069,34.807,50.0,84.0,80.0,2147362486.0,2147528978.0,2147409636.0,2147215926.0,45265.0,8546.0,4.094
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,161.4,4.067,34.807,51.0,84.0,81.0,2147362486.0,2147528978.0,2147409636.0,2147215926.0,45267.0,8547.0,4.092
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,162.0,4.064,34.808,51.0,84.0,81.0,2147364205.0,2147528841.0,2147409828.0,2147216384.0,45269.0,8547.0,4.089
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,162.4,4.064,34.808,55.0,632.0,83.0,2147364205.0,2147528841.0,2147409828.0,2147216384.0,45269.0,8547.0,4.089
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,163.0,4.062,34.808,55.0,632.0,83.0,2147361526.0,2147533513.0,2147410770.0,2147218642.0,45275.0,8547.0,4.088
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,163.4,4.062,34.808,52.0,83.0,81.0,2147361526.0,2147533513.0,2147410770.0,2147218642.0,45275.0,8547.0,4.088
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,164.0,4.062,34.808,52.0,83.0,81.0,2147367003.0,2147532150.0,2147410240.0,2147216128.0,45279.0,8547.0,4.087
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,164.5,4.062,34.808,52.0,83.0,81.0,2147367003.0,2147532150.0,2147410240.0,2147216128.0,45279.0,8547.0,4.087
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,165.0,4.062,34.808,52.0,83.0,81.0,2147361042.0,2147532946.0,2147411218.0,2147216950.0,45284.0,8547.0,4.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,165.6,4.059,34.81,51.0,88.0,218.0,2147362157.0,2147530861.0,2147410249.0,2147214400.0,45284.0,8547.0,4.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,166.0,4.059,34.81,51.0,88.0,218.0,2147362157.0,2147530861.0,2147410249.0,2147214400.0,45288.0,8547.0,4.082
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,166.6,4.056,34.811,51.0,83.0,81.0,2147363721.0,2147529481.0,2147411456.0,2147212352.0,45288.0,8547.0,4.082
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,167.0,4.056,34.811,51.0,83.0,81.0,2147363721.0,2147529481.0,2147411456.0,2147212352.0,45291.0,8548.0,4.078
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,167.8,4.053,34.813,51.0,84.0,83.0,2147365220.0,2147528749.0,2147409490.0,2147215734.0,45291.0,8548.0,4.078
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,168.3,4.05,34.814,51.0,84.0,83.0,2147365220.0,2147528749.0,2147409490.0,2147215734.0,45295.0,8548.0,4.076
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,168.8,4.05,34.814,51.0,84.0,81.0,2147364708.0,2147531501.0,2147406902.0,2147213019.0,45295.0,8548.0,4.076
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,169.5,4.048,34.816,51.0,83.0,82.0,2147364708.0,2147531501.0,2147406902.0,2147213019.0,45299.0,8548.0,4.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,170.0,4.046,34.817,51.0,83.0,82.0,2147365056.0,2147530998.0,2147409910.0,2147218642.0,45301.0,8549.0,4.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,170.9,4.046,34.817,53.0,84.0,174.0,2147367881.0,2147531062.0,2147408201.0,2147212900.0,45301.0,8549.0,4.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,171.4,4.045,34.817,53.0,84.0,174.0,2147367881.0,2147531062.0,2147408201.0,2147212900.0,45304.0,8548.0,4.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,171.9,4.045,34.817,53.0,84.0,87.0,2147363958.0,2147532726.0,2147408384.0,2147214848.0,45304.0,8548.0,4.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,172.4,4.044,34.818,53.0,84.0,87.0,2147363958.0,2147532726.0,2147408384.0,2147214848.0,45309.0,8548.0,4.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,172.9,4.044,34.818,50.0,86.0,82.0,2147365760.0,2147528384.0,2147410752.0,2147217737.0,45309.0,8548.0,4.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,173.4,4.043,34.819,50.0,86.0,82.0,2147365760.0,2147528384.0,2147410752.0,2147217737.0,45307.0,8549.0,4.068
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,173.9,4.043,34.819,51.0,84.0,81.0,2147365549.0,2147527396.0,2147405906.0,2147215515.0,45307.0,8549.0,4.068
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,174.5,4.041,34.82,53.0,97.0,80.0,2147365549.0,2147527396.0,2147405906.0,2147215515.0,45308.0,8549.0,4.066
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,174.9,4.041,34.82,53.0,97.0,80.0,2147364361.0,2147527890.0,2147407908.0,2147217417.0,45308.0,8549.0,4.066
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,175.5,4.037,34.821,51.0,87.0,82.0,2147364361.0,2147527890.0,2147407908.0,2147217417.0,45309.0,8549.0,4.062
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,176.2,4.036,34.821,51.0,87.0,82.0,2147363072.0,2147533248.0,2147409938.0,2147216256.0,45313.0,8549.0,4.06
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,176.6,4.036,34.821,51.0,85.0,82.0,2147363072.0,2147533248.0,2147409938.0,2147216256.0,45313.0,8549.0,4.06
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,177.2,4.034,34.822,51.0,85.0,82.0,2147364123.0,2147533120.0,2147410386.0,2147215872.0,45313.0,8550.0,4.059
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,177.7,4.034,34.822,52.0,85.0,84.0,2147364123.0,2147533120.0,2147410386.0,2147215872.0,45313.0,8550.0,4.059
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,178.3,4.028,34.823,52.0,85.0,84.0,2147361792.0,2147528365.0,2147406418.0,2147211392.0,45320.0,8550.0,4.053
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,179.1,4.028,34.823,50.0,86.0,83.0,2147366144.0,2147532589.0,2147408694.0,2147213705.0,45320.0,8550.0,4.053
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,179.5,4.026,34.823,50.0,86.0,83.0,2147366144.0,2147532589.0,2147408694.0,2147213705.0,45321.0,8550.0,4.05
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,180.2,4.022,34.825,51.0,86.0,252.0,2147365174.0,2147530660.0,2147412114.0,2147212187.0,45321.0,8550.0,4.05
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,180.8,4.022,34.825,50.0,82.0,79.0,2147365174.0,2147530660.0,2147412114.0,2147212187.0,45323.0,8550.0,4.048
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,181.5,4.021,34.827,50.0,82.0,79.0,2147364589.0,2147528521.0,2147408694.0,2147216868.0,45327.0,8551.0,4.047
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,181.9,4.021,34.827,51.0,83.0,79.0,2147364589.0,2147528521.0,2147408694.0,2147216868.0,45327.0,8551.0,4.047
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,182.6,4.02,34.827,51.0,83.0,79.0,2147364745.0,2147528630.0,2147407753.0,2147213750.0,45328.0,8552.0,4.046
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,183.0,4.02,34.827,50.0,84.0,82.0,2147364745.0,2147528630.0,2147407753.0,2147213750.0,45328.0,8552.0,4.046
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,183.6,4.02,34.828,50.0,84.0,82.0,2147367323.0,2147529481.0,2147409353.0,2147214034.0,45328.0,8551.0,4.046
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,184.4,4.02,34.828,50.0,84.0,83.0,2147366134.0,2147531035.0,2147412781.0,2147213019.0,45328.0,8551.0,4.046
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,184.8,4.02,34.828,50.0,84.0,83.0,2147366134.0,2147531035.0,2147412781.0,2147213019.0,45329.0,8552.0,4.047
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,185.4,4.02,34.828,50.0,84.0,78.0,2147365248.0,2147531099.0,2147408228.0,2147213467.0,45329.0,8552.0,4.047
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,186.3,4.02,34.828,50.0,84.0,78.0,2147365248.0,2147531099.0,2147408228.0,2147213467.0,45327.0,8552.0,4.046
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,186.9,4.02,34.828,51.0,83.0,82.0,2147364077.0,2147533284.0,2147407360.0,2147210816.0,45329.0,8552.0,4.046
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,187.6,4.019,34.828,52.0,83.0,82.0,2147362788.0,2147532050.0,2147409225.0,2147214098.0,45329.0,8552.0,4.046
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,188.5,4.019,34.828,52.0,83.0,82.0,2147362788.0,2147532050.0,2147409225.0,2147214098.0,45331.0,8553.0,4.045
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,189.5,4.019,34.829,51.0,81.0,80.0,2147365650.0,2147530688.0,2147407542.0,2147211126.0,45330.0,8552.0,4.045
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,190.2,4.018,34.829,51.0,82.0,81.0,2147364864.0,2147528292.0,2147410230.0,2147213001.0,45333.0,8553.0,4.044
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,190.7,4.018,34.829,51.0,82.0,81.0,2147364864.0,2147528292.0,2147410230.0,2147213001.0,45333.0,8553.0,4.044
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,191.5,4.017,34.83,52.0,84.0,79.0,2147369883.0,2147530002.0,2147407058.0,2147214336.0,45331.0,8554.0,4.042
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,192.5,4.016,34.83,50.0,83.0,85.0,2147365906.0,2147528320.0,2147407661.0,2147214464.0,45333.0,8553.0,4.041
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,193.4,4.015,34.831,50.0,83.0,275.0,2147363940.0,2147529316.0,2147408612.0,2147216027.0,45333.0,8553.0,4.041
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,194.1,4.015,34.831,50.0,83.0,275.0,2147363940.0,2147529316.0,2147408612.0,2147216027.0,45331.0,8554.0,4.041
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,194.8,4.015,34.831,51.0,83.0,81.0,2147365577.0,2147529627.0,2147409115.0,2147214180.0,45335.0,8554.0,4.041
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,195.6,4.015,34.831,52.0,82.0,81.0,2147364507.0,2147528694.0,2147412498.0,2147211574.0,45335.0,8554.0,4.041
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,196.4,4.015,34.831,52.0,82.0,81.0,2147364507.0,2147528694.0,2147412498.0,2147211574.0,45334.0,8555.0,4.04
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,197.0,4.015,34.831,52.0,82.0,81.0,2147365238.0,2147527341.0,2147409462.0,2147213120.0,45334.0,8555.0,4.039
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,197.5,4.015,34.831,52.0,82.0,81.0,2147365238.0,2147527341.0,2147409462.0,2147213120.0,45334.0,8555.0,4.039
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,198.5,4.013,34.832,51.0,82.0,80.0,2147364736.0,2147530934.0,2147410313.0,2147211245.0,45336.0,8555.0,4.037
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,199.3,4.011,34.833,51.0,85.0,80.0,2147359158.0,2147530240.0,2147410413.0,2147210185.0,45334.0,8556.0,4.036
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,199.8,4.011,34.833,51.0,85.0,80.0,2147359158.0,2147530240.0,2147410413.0,2147210185.0,45334.0,8556.0,4.036
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,200.7,4.01,34.834,51.0,83.0,84.0,2147362505.0,2147532141.0,2147409664.0,2147213686.0,45337.0,8557.0,4.034
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,201.4,4.008,34.834,52.0,81.0,82.0,2147365403.0,2147530276.0,2147406326.0,2147211209.0,45337.0,8557.0,4.034
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,202.1,4.006,34.835,52.0,81.0,82.0,2147365403.0,2147530276.0,2147406326.0,2147211209.0,45336.0,8555.0,4.032
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,202.8,4.006,34.835,50.0,84.0,84.0,2147366070.0,2147536429.0,2147410614.0,2147217380.0,45339.0,8557.0,4.031
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,203.6,4.005,34.835,51.0,84.0,82.0,2147362066.0,2147531574.0,2147410121.0,2147213769.0,45339.0,8557.0,4.031
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,204.4,4.003,34.836,51.0,84.0,82.0,2147362066.0,2147531574.0,2147410121.0,2147213769.0,45341.0,8556.0,4.029
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,205.0,4.003,34.836,50.0,83.0,79.0,2147366628.0,2147532251.0,2147408073.0,2147211072.0,45343.0,8557.0,4.028
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,205.7,4.003,34.836,52.0,80.0,79.0,2147365778.0,2147533037.0,2147409188.0,2147212992.0,45343.0,8557.0,4.028
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,206.4,4.0,34.836,52.0,80.0,79.0,2147365778.0,2147533037.0,2147409188.0,2147212992.0,45348.0,8558.0,4.025
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,207.3,3.999,34.836,51.0,83.0,79.0,2147365366.0,2147535433.0,2147408429.0,2147213092.0,45349.0,8556.0,4.024
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,207.8,3.999,34.836,51.0,83.0,79.0,2147365366.0,2147535433.0,2147408429.0,2147213092.0,45349.0,8556.0,4.024
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,208.9,3.999,34.836,50.0,83.0,82.0,2147366208.0,2147533184.0,2147410304.0,2147208164.0,45352.0,8558.0,4.021
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,209.6,3.994,34.838,51.0,81.0,82.0,2147364288.0,2147531035.0,2147406765.0,2147208758.0,45354.0,8557.0,4.017
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,210.4,3.991,34.84,52.0,80.0,82.0,2147361453.0,2147533522.0,2147406390.0,2147208704.0,45354.0,8557.0,4.017
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,211.2,3.99,34.84,52.0,80.0,82.0,2147361453.0,2147533522.0,2147406390.0,2147208704.0,45354.0,8561.0,4.016
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,212.0,3.99,34.84,50.0,94.0,80.0,2147365220.0,2147531053.0,2147410962.0,2147212973.0,45355.0,8558.0,4.016
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,212.6,3.99,34.84,50.0,94.0,80.0,2147365220.0,2147531053.0,2147410962.0,2147212973.0,45355.0,8558.0,4.016
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,213.4,3.99,34.84,50.0,82.0,80.0,2147366061.0,2147534262.0,2147412068.0,2147213430.0,45355.0,8559.0,4.015
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,214.3,3.989,34.84,50.0,83.0,82.0,2147365906.0,2147529334.0,2147408649.0,2147212470.0,45358.0,8559.0,4.015
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,214.8,3.989,34.84,50.0,83.0,82.0,2147365906.0,2147529334.0,2147408649.0,2147212470.0,45358.0,8559.0,4.015
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,215.7,3.99,34.841,52.0,85.0,82.0,2147362413.0,2147533184.0,2147407606.0,2147219145.0,45360.0,8560.0,4.015
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,216.7,3.99,34.84,52.0,82.0,81.0,2147364790.0,2147534061.0,2147410797.0,2147215570.0,45362.0,8560.0,4.015
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,217.2,3.99,34.841,52.0,82.0,81.0,2147364790.0,2147534061.0,2147410797.0,2147215570.0,45362.0,8560.0,4.015
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,217.9,3.99,34.841,51.0,82.0,79.0,2147365083.0,2147535478.0,2147405604.0,2147214518.0,45364.0,8560.0,4.015
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,218.4,3.99,34.841,51.0,82.0,79.0,2147365083.0,2147535478.0,2147405604.0,2147214518.0,45364.0,8560.0,4.015
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,219.1,3.99,34.841,52.0,82.0,82.0,2147365504.0,2147530560.0,2147407542.0,2147212644.0,45366.0,8559.0,4.014
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,219.6,3.99,34.841,52.0,82.0,82.0,2147365504.0,2147530560.0,2147407542.0,2147212644.0,45366.0,8559.0,4.014
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,220.5,3.99,34.841,51.0,83.0,81.0,2147362605.0,2147535835.0,2147409179.0,2147212306.0,45368.0,8560.0,4.014
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,221.4,3.99,34.841,51.0,81.0,82.0,2147364068.0,2147536109.0,2147406134.0,2147208585.0,45370.0,8560.0,4.013
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,221.7,3.99,34.841,51.0,81.0,82.0,2147364068.0,2147536109.0,2147406134.0,2147208585.0,45370.0,8560.0,4.013
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,222.5,3.989,34.842,50.0,84.0,82.0,2147364123.0,2147534354.0,2147409042.0,2147212653.0,45370.0,8560.0,4.013
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,222.9,3.989,34.842,50.0,84.0,82.0,2147364123.0,2147534354.0,2147409042.0,2147212653.0,45373.0,8562.0,4.011
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,223.4,3.988,34.842,50.0,84.0,82.0,2147363611.0,2147532333.0,2147408393.0,2147212909.0,45373.0,8562.0,4.011
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,224.1,3.984,34.843,50.0,82.0,79.0,2147363611.0,2147532333.0,2147408393.0,2147212909.0,45373.0,8560.0,4.007
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,224.4,3.984,34.843,50.0,82.0,79.0,2147363611.0,2147532333.0,2147408393.0,2147212909.0,45373.0,8560.0,4.007
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,225.3,3.982,34.844,50.0,81.0,82.0,2147365467.0,2147535771.0,2147409956.0,2147216548.0,45378.0,8561.0,4.006
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,225.6,3.982,34.844,50.0,81.0,82.0,2147365467.0,2147535771.0,2147409956.0,2147216548.0,45378.0,8561.0,4.006
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,226.4,3.981,34.845,51.0,82.0,78.0,2147367872.0,2147536283.0,2147409124.0,2147210258.0,45381.0,8560.0,4.004
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,227.4,3.981,34.845,50.0,81.0,82.0,2147366418.0,2147529718.0,2147410450.0,2147215945.0,45383.0,8559.0,4.003
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,227.9,3.981,34.845,50.0,81.0,82.0,2147366418.0,2147529718.0,2147410450.0,2147215945.0,45383.0,8559.0,4.003
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,228.7,3.981,34.845,51.0,82.0,81.0,2147366253.0,2147533522.0,2147409024.0,2147214848.0,45386.0,8560.0,4.003
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,229.1,3.98,34.845,51.0,82.0,81.0,2147366253.0,2147533522.0,2147409024.0,2147214848.0,45386.0,8560.0,4.003
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,229.8,3.98,34.845,50.0,83.0,81.0,2147363657.0,2147531209.0,2147407049.0,2147215323.0,45384.0,8558.0,4.002
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,230.3,3.98,34.845,50.0,83.0,81.0,2147363657.0,2147531209.0,2147407049.0,2147215323.0,45384.0,8558.0,4.002
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,231.3,3.978,34.846,50.0,83.0,79.0,2147362953.0,2147536164.0,2147410176.0,2147213376.0,45388.0,8558.0,4.0
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,232.3,3.977,34.846,50.0,81.0,81.0,2147366555.0,2147534317.0,2147408164.0,2147215177.0,45391.0,8556.0,3.998
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,232.6,3.977,34.846,50.0,81.0,81.0,2147366555.0,2147534317.0,2147408164.0,2147215177.0,45391.0,8556.0,3.998
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,233.5,3.975,34.846,50.0,83.0,80.0,2147365065.0,2147531803.0,2147407661.0,2147211538.0,45395.0,8555.0,3.995
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,234.0,3.975,34.846,50.0,83.0,80.0,2147365065.0,2147531803.0,2147407661.0,2147211538.0,45395.0,8555.0,3.995
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,234.8,3.972,34.847,52.0,83.0,80.0,2147365056.0,2147530541.0,2147408082.0,2147214509.0,45394.0,8553.0,3.993
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,235.3,3.972,34.849,52.0,83.0,80.0,2147365056.0,2147530541.0,2147408082.0,2147214509.0,45394.0,8553.0,3.993
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,236.0,3.972,34.849,51.0,82.0,81.0,2147361874.0,2147531373.0,2147410514.0,2147215734.0,45394.0,8550.0,3.994
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,236.5,3.974,34.849,51.0,82.0,81.0,2147361874.0,2147531373.0,2147410514.0,2147215734.0,45394.0,8550.0,3.994
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,237.5,3.973,34.849,51.0,84.0,82.0,2147366838.0,2147532379.0,2147408448.0,2147216137.0,45393.0,8550.0,3.992
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,238.5,3.973,34.849,50.0,82.0,82.0,2147365924.0,2147534390.0,2147407488.0,2147214134.0,45392.0,8544.0,3.992
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,239.0,3.973,34.849,50.0,82.0,82.0,2147365924.0,2147534390.0,2147407488.0,2147214134.0,45392.0,8544.0,3.992
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,239.7,3.974,34.849,50.0,80.0,80.0,2147365842.0,2147529590.0,2147411428.0,2147215414.0,45395.0,8542.0,3.992
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,240.2,3.974,34.85,50.0,80.0,80.0,2147365842.0,2147529590.0,2147411428.0,2147215414.0,45395.0,8542.0,3.992
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,241.0,3.974,34.85,50.0,81.0,82.0,2147366464.0,2147533522.0,2147410285.0,2147215606.0,45393.0,8536.0,3.991
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,241.5,3.975,34.85,50.0,81.0,82.0,2147366464.0,2147533522.0,2147410285.0,2147215606.0,45393.0,8536.0,3.991
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,242.2,3.975,34.85,50.0,81.0,83.0,2147367012.0,2147530002.0,2147408576.0,2147214921.0,45390.0,8531.0,3.991
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,243.5,3.976,34.85,50.0,81.0,79.0,2147366509.0,2147534134.0,2147412278.0,2147212580.0,45389.0,8524.0,3.989
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,243.9,3.976,34.85,50.0,81.0,79.0,2147366509.0,2147534134.0,2147412278.0,2147212580.0,45389.0,8524.0,3.989
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,245.2,3.976,34.851,50.0,83.0,80.0,2147365824.0,2147531876.0,2147409865.0,2147216146.0,45386.0,8517.0,3.989
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,245.9,3.976,34.851,50.0,80.0,81.0,2147365741.0,2147528841.0,2147410221.0,2147214976.0,45387.0,8513.0,3.986
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,246.7,3.973,34.851,50.0,80.0,81.0,2147366976.0,2147533302.0,2147407424.0,2147214070.0,45387.0,8513.0,3.986
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,247.4,3.97,34.852,50.0,82.0,78.0,2147366976.0,2147533302.0,2147407424.0,2147214070.0,45419.0,8518.0,3.985
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,247.9,3.97,34.852,50.0,82.0,78.0,2147368137.0,2147531273.0,2147410368.0,2147212754.0,45419.0,8518.0,3.985
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,249.4,3.98,34.855,50.0,82.0,78.0,2147367616.0,2147530560.0,2147411209.0,2147216237.0,45419.0,8518.0,3.985
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,254.9,3.984,34.858,51.0,82.0,79.0,nan,nan,nan,nan,45423.0,8517.0,3.993
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,260.4,3.983,34.861,51.0,82.0,79.0,nan,nan,nan,nan,45423.0,8517.0,3.993
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,272.7,3.973,34.863,50.0,82.0,79.0,nan,nan,nan,nan,45417.0,8516.0,3.988
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,274.8,3.973,34.863,50.0,82.0,79.0,nan,nan,nan,nan,45417.0,8516.0,3.988
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,282.5,3.945,34.862,51.0,80.0,80.0,nan,nan,nan,nan,45407.0,8516.0,3.963
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,290.2,3.935,34.861,51.0,81.0,81.0,nan,nan,nan,nan,45410.0,8516.0,3.948
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,295.2,3.935,34.861,50.0,81.0,83.0,nan,nan,nan,nan,45405.0,8515.0,3.943
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,298.4,3.936,34.861,50.0,81.0,83.0,nan,nan,nan,nan,45405.0,8515.0,3.943
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,306.4,3.924,34.861,51.0,81.0,80.0,nan,nan,nan,nan,45402.0,8514.0,3.932
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,314.7,3.907,34.863,50.0,80.0,82.0,nan,nan,nan,nan,45398.0,8509.0,3.917
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,314.9,3.906,34.862,50.0,80.0,82.0,nan,nan,nan,nan,45398.0,8509.0,3.917
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,323.6,3.903,34.863,52.0,82.0,80.0,nan,nan,nan,nan,45374.0,8487.0,3.915
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,332.2,3.888,34.863,50.0,79.0,79.0,nan,nan,nan,nan,45406.0,8517.0,3.902
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,334.9,3.888,34.863,50.0,79.0,79.0,nan,nan,nan,nan,45406.0,8517.0,3.902
