datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-16 14:29:36,48.751272,-32.00176,189.4,11.663,35.405,53.0,80.0,84.0,2147357193.0,2147500571.0,2147422601.0,2147243657.0,44781.0,8780.0,11.697
2017-08-16 14:29:36,48.751272,-32.00176,189.8,11.663,35.405,50.0,86.0,85.0,2147358299.0,2147501147.0,2147424128.0,2147244690.0,44781.0,8780.0,11.697
2017-08-16 14:29:36,48.751272,-32.00176,190.5,11.686,35.411,50.0,82.0,86.0,2147354468.0,2147499721.0,2147424694.0,2147242377.0,44787.0,8781.0,11.71
2017-08-16 14:29:36,48.751272,-32.00176,190.8,11.686,35.411,50.0,82.0,86.0,2147354468.0,2147499721.0,2147424694.0,2147242377.0,44787.0,8781.0,11.71
2017-08-16 14:29:36,48.751272,-32.00176,191.5,11.716,35.419,50.0,82.0,83.0,2147357248.0,2147501165.0,2147421613.0,2147239442.0,44788.0,8780.0,11.741
2017-08-16 14:29:36,48.751272,-32.00176,191.7,11.716,35.419,50.0,82.0,83.0,2147357248.0,2147501165.0,2147421613.0,2147239442.0,44788.0,8780.0,11.741
2017-08-16 14:29:36,48.751272,-32.00176,192.3,11.689,35.414,52.0,80.0,81.0,2147353773.0,2147499072.0,2147422372.0,2147241152.0,44805.0,8779.0,11.717
2017-08-16 14:29:36,48.751272,-32.00176,192.6,11.689,35.414,52.0,80.0,81.0,2147353773.0,2147499072.0,2147422372.0,2147241152.0,44820.0,8779.0,11.706
2017-08-16 14:29:36,48.751272,-32.00176,193.1,11.689,35.414,50.0,80.0,84.0,2147355574.0,2147500726.0,2147423963.0,2147239277.0,44820.0,8779.0,11.706
2017-08-16 14:29:36,48.751272,-32.00176,193.6,11.681,35.41,50.0,80.0,84.0,2147354806.0,2147500617.0,2147423725.0,2147238637.0,44835.0,8780.0,11.699
2017-08-16 14:29:36,48.751272,-32.00176,194.0,11.681,35.41,51.0,79.0,81.0,2147354806.0,2147500617.0,2147423725.0,2147238637.0,44835.0,8780.0,11.699
2017-08-16 14:29:36,48.751272,-32.00176,194.5,11.669,35.408,51.0,79.0,81.0,2147356123.0,2147503881.0,2147420745.0,2147239616.0,44855.0,8777.0,11.684
2017-08-16 14:29:36,48.751272,-32.00176,194.9,11.669,35.408,52.0,79.0,86.0,2147356123.0,2147503881.0,2147420745.0,2147239616.0,44855.0,8777.0,11.684
2017-08-16 14:29:36,48.751272,-32.00176,195.3,11.634,35.401,52.0,79.0,86.0,2147356123.0,2147503881.0,2147420745.0,2147239616.0,44883.0,8778.0,11.623
2017-08-16 14:29:36,48.751272,-32.00176,195.7,11.634,35.401,51.0,79.0,85.0,2147355520.0,2147502427.0,2147421522.0,2147241170.0,44883.0,8778.0,11.623
2017-08-16 14:29:36,48.751272,-32.00176,196.3,11.577,35.391,51.0,79.0,85.0,2147358144.0,2147498496.0,2147420882.0,2147239460.0,44906.0,8777.0,11.6
2017-08-16 14:29:36,48.751272,-32.00176,196.5,11.577,35.391,52.0,82.0,80.0,2147358144.0,2147498496.0,2147420882.0,2147239460.0,44906.0,8777.0,11.6
2017-08-16 14:29:36,48.751272,-32.00176,197.2,11.577,35.391,50.0,81.0,81.0,2147354944.0,2147500772.0,2147420434.0,2147239689.0,44928.0,8777.0,11.606
2017-08-16 14:29:36,48.751272,-32.00176,197.5,11.577,35.391,50.0,81.0,81.0,2147354944.0,2147500772.0,2147420434.0,2147239689.0,44928.0,8777.0,11.606
2017-08-16 14:29:36,48.751272,-32.00176,198.2,11.561,35.39,52.0,85.0,82.0,2147357321.0,2147500452.0,2147422061.0,2147240064.0,44959.0,8776.0,11.595
2017-08-16 14:29:36,48.751272,-32.00176,198.5,11.561,35.39,52.0,85.0,82.0,2147357321.0,2147500452.0,2147422061.0,2147240064.0,45003.0,8776.0,11.56
2017-08-16 14:29:36,48.751272,-32.00176,199.0,11.561,35.39,51.0,79.0,84.0,2147357138.0,2147500480.0,2147421065.0,2147236928.0,45003.0,8776.0,11.56
2017-08-16 14:29:36,48.751272,-32.00176,199.5,11.533,35.385,51.0,79.0,84.0,2147357961.0,2147501275.0,2147421229.0,2147238390.0,45040.0,8775.0,11.554
2017-08-16 14:29:36,48.751272,-32.00176,199.9,11.533,35.385,52.0,93.0,80.0,2147357961.0,2147501275.0,2147421229.0,2147238390.0,45040.0,8775.0,11.554
2017-08-16 14:29:36,48.751272,-32.00176,200.6,11.541,35.387,51.0,80.0,84.0,2147357769.0,2147500562.0,2147422656.0,2147237632.0,45083.0,8775.0,11.548
2017-08-16 14:29:36,48.751272,-32.00176,200.9,11.541,35.387,51.0,80.0,84.0,2147357769.0,2147500562.0,2147422656.0,2147237632.0,45083.0,8775.0,11.548
2017-08-16 14:29:36,48.751272,-32.00176,201.6,11.508,35.381,54.0,86.0,78.0,2147358162.0,2147501750.0,2147420690.0,2147235675.0,45136.0,8774.0,11.523
2017-08-16 14:29:36,48.751272,-32.00176,201.8,11.508,35.381,54.0,86.0,78.0,2147358162.0,2147501750.0,2147420690.0,2147235675.0,45136.0,8774.0,11.523
2017-08-16 14:29:36,48.751272,-32.00176,202.4,11.427,35.367,52.0,81.0,79.0,2147357211.0,2147499017.0,2147423049.0,2147238436.0,45200.0,8772.0,11.441
2017-08-16 14:29:36,48.751272,-32.00176,203.1,11.36,35.352,52.0,81.0,79.0,2147355986.0,2147504530.0,2147423597.0,2147234852.0,45269.0,8773.0,11.378
2017-08-16 14:29:36,48.751272,-32.00176,203.4,11.36,35.352,52.0,78.0,81.0,2147355986.0,2147504530.0,2147423597.0,2147234852.0,45269.0,8773.0,11.378
2017-08-16 14:29:36,48.751272,-32.00176,204.0,11.36,35.352,52.0,78.0,81.0,2147356379.0,2147502034.0,2147423716.0,2147236818.0,45326.0,8773.0,11.368
2017-08-16 14:29:36,48.751272,-32.00176,204.5,11.341,35.348,51.0,81.0,82.0,2147356379.0,2147502034.0,2147423716.0,2147236818.0,45397.0,8772.0,11.352
2017-08-16 14:29:36,48.751272,-32.00176,204.8,11.341,35.348,51.0,81.0,82.0,2147355648.0,2147498861.0,2147421312.0,2147238189.0,45397.0,8772.0,11.352
2017-08-16 14:29:36,48.751272,-32.00176,205.3,11.326,35.344,52.0,80.0,80.0,2147355648.0,2147498861.0,2147421312.0,2147238189.0,45471.0,8771.0,11.332
2017-08-16 14:29:36,48.751272,-32.00176,205.8,11.326,35.344,50.0,159.0,82.0,2147358162.0,2147502016.0,2147422500.0,2147237696.0,45471.0,8771.0,11.332
2017-08-16 14:29:36,48.751272,-32.00176,206.5,11.282,35.335,50.0,159.0,82.0,2147353490.0,2147502537.0,2147424064.0,2147240786.0,45523.0,8770.0,11.27
2017-08-16 14:29:36,48.751272,-32.00176,206.7,11.282,35.335,52.0,78.0,82.0,2147353490.0,2147502537.0,2147424064.0,2147240786.0,45523.0,8770.0,11.27
2017-08-16 14:29:36,48.751272,-32.00176,207.4,11.189,35.327,52.0,78.0,82.0,2147356928.0,2147499419.0,2147421568.0,2147240082.0,45541.0,8772.0,11.216
2017-08-16 14:29:36,48.751272,-32.00176,207.7,11.189,35.327,51.0,85.0,81.0,2147356928.0,2147499419.0,2147421568.0,2147240082.0,45541.0,8772.0,11.216
2017-08-16 14:29:36,48.751272,-32.00176,208.3,11.169,35.323,51.0,85.0,81.0,2147357769.0,2147500315.0,2147421366.0,2147235702.0,45545.0,8771.0,11.197
2017-08-16 14:29:36,48.751272,-32.00176,208.7,11.169,35.323,51.0,78.0,83.0,2147357769.0,2147500315.0,2147421366.0,2147235702.0,45545.0,8771.0,11.197
2017-08-16 14:29:36,48.751272,-32.00176,209.1,11.169,35.323,51.0,78.0,83.0,2147357193.0,2147498048.0,2147425261.0,2147235373.0,45551.0,8772.0,11.184
2017-08-16 14:29:36,48.751272,-32.00176,209.5,11.159,35.321,51.0,84.0,82.0,2147357193.0,2147498048.0,2147425261.0,2147235373.0,45551.0,8772.0,11.184
2017-08-16 14:29:36,48.751272,-32.00176,210.1,11.154,35.321,51.0,84.0,82.0,2147357275.0,2147500754.0,2147421421.0,2147235931.0,45555.0,8770.0,11.18
2017-08-16 14:29:36,48.751272,-32.00176,210.6,11.154,35.321,53.0,112.0,92.0,2147357275.0,2147500754.0,2147421421.0,2147235931.0,45568.0,8772.0,11.159
2017-08-16 14:29:36,48.751272,-32.00176,211.2,11.127,35.316,51.0,80.0,80.0,2147355958.0,2147500041.0,2147423652.0,2147236626.0,45568.0,8772.0,11.159
2017-08-16 14:29:36,48.751272,-32.00176,211.6,11.127,35.316,51.0,80.0,80.0,2147355958.0,2147500041.0,2147423652.0,2147236626.0,45571.0,8771.0,11.133
2017-08-16 14:29:36,48.751272,-32.00176,212.1,11.098,35.311,51.0,81.0,83.0,2147356388.0,2147501412.0,2147422747.0,2147232923.0,45571.0,8771.0,11.133
2017-08-16 14:29:36,48.751272,-32.00176,212.6,11.098,35.311,51.0,81.0,83.0,2147356388.0,2147501412.0,2147422747.0,2147232923.0,45571.0,8772.0,11.107
2017-08-16 14:29:36,48.751272,-32.00176,213.1,11.076,35.306,50.0,78.0,83.0,2147357046.0,2147503616.0,2147424402.0,2147234285.0,45571.0,8772.0,11.107
2017-08-16 14:29:36,48.751272,-32.00176,213.8,11.076,35.306,50.0,78.0,83.0,2147356955.0,2147499803.0,2147422573.0,2147233718.0,45572.0,8773.0,11.094
2017-08-16 14:29:36,48.751272,-32.00176,214.3,11.07,35.305,50.0,80.0,82.0,2147356955.0,2147499803.0,2147422573.0,2147233718.0,45576.0,8771.0,11.082
2017-08-16 14:29:36,48.751272,-32.00176,214.7,11.07,35.305,50.0,80.0,82.0,2147355830.0,2147499940.0,2147422555.0,2147235236.0,45576.0,8771.0,11.082
2017-08-16 14:29:36,48.751272,-32.00176,215.3,11.045,35.302,52.0,81.0,83.0,2147355830.0,2147499940.0,2147422555.0,2147235236.0,45607.0,8772.0,11.042
2017-08-16 14:29:36,48.751272,-32.00176,215.7,11.045,35.302,52.0,81.0,83.0,2147355437.0,2147500379.0,2147420443.0,2147230875.0,45607.0,8772.0,11.042
2017-08-16 14:29:36,48.751272,-32.00176,216.3,10.98,35.293,51.0,78.0,83.0,2147355437.0,2147500379.0,2147420443.0,2147230875.0,45665.0,8772.0,10.994
2017-08-16 14:29:36,48.751272,-32.00176,216.7,10.98,35.293,51.0,78.0,83.0,2147356836.0,2147499657.0,2147422080.0,2147231241.0,45665.0,8772.0,10.994
2017-08-16 14:29:36,48.751272,-32.00176,217.3,10.953,35.287,53.0,79.0,80.0,2147356836.0,2147499657.0,2147422080.0,2147231241.0,45725.0,8773.0,10.981
2017-08-16 14:29:36,48.751272,-32.00176,217.6,10.953,35.287,53.0,79.0,80.0,2147352786.0,2147501467.0,2147420964.0,2147231817.0,45725.0,8773.0,10.981
2017-08-16 14:29:36,48.751272,-32.00176,218.2,10.944,35.285,50.0,80.0,84.0,2147352786.0,2147501467.0,2147420964.0,2147231817.0,45791.0,8773.0,10.974
2017-08-16 14:29:36,48.751272,-32.00176,218.6,10.944,35.285,50.0,80.0,84.0,2147353106.0,2147502043.0,2147423360.0,2147228406.0,45791.0,8773.0,10.974
2017-08-16 14:29:36,48.751272,-32.00176,219.2,10.938,35.284,51.0,80.0,81.0,2147353106.0,2147502043.0,2147423360.0,2147228406.0,45875.0,8775.0,10.971
2017-08-16 14:29:36,48.751272,-32.00176,219.6,10.938,35.284,51.0,80.0,81.0,2147355913.0,2147500982.0,2147422098.0,2147228022.0,45875.0,8775.0,10.971
2017-08-16 14:29:36,48.751272,-32.00176,220.2,10.935,35.285,50.0,90.0,83.0,2147355913.0,2147500982.0,2147422098.0,2147228022.0,45938.0,8775.0,10.969
2017-08-16 14:29:36,48.751272,-32.00176,220.6,10.935,35.285,50.0,90.0,83.0,2147355456.0,2147498130.0,2147425444.0,2147225197.0,45938.0,8775.0,10.969
2017-08-16 14:29:36,48.751272,-32.00176,221.2,10.935,35.286,50.0,81.0,83.0,2147355456.0,2147498130.0,2147425444.0,2147225197.0,45999.0,8775.0,10.971
2017-08-16 14:29:36,48.751272,-32.00176,221.7,10.935,35.286,50.0,81.0,83.0,2147352576.0,2147498962.0,2147423232.0,2147224448.0,45999.0,8775.0,10.971
2017-08-16 14:29:36,48.751272,-32.00176,222.2,10.936,35.288,52.0,81.0,84.0,2147352576.0,2147498962.0,2147423232.0,2147224448.0,46057.0,8777.0,10.973
2017-08-16 14:29:36,48.751272,-32.00176,222.8,10.936,35.288,52.0,646.0,83.0,2147349540.0,2147501696.0,2147422235.0,2147225270.0,46057.0,8777.0,10.973
2017-08-16 14:29:36,48.751272,-32.00176,223.5,10.946,35.291,52.0,646.0,83.0,2147352164.0,2147499428.0,2147423579.0,2147229046.0,46107.0,8774.0,10.98
2017-08-16 14:29:36,48.751272,-32.00176,224.1,10.943,35.292,50.0,82.0,82.0,2147352164.0,2147499428.0,2147423579.0,2147229046.0,46158.0,8776.0,10.975
2017-08-16 14:29:36,48.751272,-32.00176,224.6,10.943,35.292,50.0,82.0,82.0,2147357229.0,2147502884.0,2147420754.0,2147227666.0,46158.0,8776.0,10.975
2017-08-16 14:29:36,48.751272,-32.00176,225.1,10.951,35.296,50.0,87.0,82.0,2147357229.0,2147502884.0,2147420754.0,2147227666.0,46195.0,8777.0,10.984
2017-08-16 14:29:36,48.751272,-32.00176,225.7,10.951,35.296,50.0,87.0,82.0,2147353316.0,2147500745.0,2147420050.0,2147226971.0,46195.0,8777.0,10.984
2017-08-16 14:29:36,48.751272,-32.00176,226.4,10.968,35.299,51.0,82.0,83.0,2147356205.0,2147502564.0,2147422436.0,2147225984.0,46219.0,8775.0,10.994
2017-08-16 14:29:36,48.751272,-32.00176,226.7,10.968,35.299,51.0,82.0,83.0,2147356205.0,2147502564.0,2147422436.0,2147225984.0,46219.0,8775.0,10.994
2017-08-16 14:29:36,48.751272,-32.00176,227.5,10.963,35.299,52.0,83.0,82.0,2147354230.0,2147500626.0,2147423478.0,2147226962.0,46237.0,8775.0,10.98
2017-08-16 14:29:36,48.751272,-32.00176,227.7,10.963,35.299,52.0,83.0,82.0,2147354230.0,2147500626.0,2147423478.0,2147226962.0,46237.0,8775.0,10.98
2017-08-16 14:29:36,48.751272,-32.00176,228.5,10.944,35.296,50.0,82.0,209.0,2147356580.0,2147499648.0,2147423698.0,2147228397.0,46248.0,8777.0,10.954
2017-08-16 14:29:36,48.751272,-32.00176,229.3,10.917,35.293,51.0,79.0,80.0,2147352064.0,2147501613.0,2147423936.0,2147227099.0,46257.0,8775.0,10.939
2017-08-16 14:29:36,48.751272,-32.00176,229.5,10.917,35.293,51.0,79.0,80.0,2147352064.0,2147501613.0,2147423936.0,2147227099.0,46257.0,8775.0,10.939
2017-08-16 14:29:36,48.751272,-32.00176,230.3,10.895,35.29,50.0,80.0,82.0,2147354404.0,2147501046.0,2147419538.0,2147225362.0,46247.0,8773.0,10.923
2017-08-16 14:29:36,48.751272,-32.00176,230.7,10.895,35.29,50.0,80.0,82.0,2147354404.0,2147501046.0,2147419538.0,2147225362.0,46247.0,8773.0,10.923
2017-08-16 14:29:36,48.751272,-32.00176,231.5,10.895,35.291,51.0,80.0,83.0,2147354578.0,2147500772.0,2147422592.0,2147227657.0,46219.0,8773.0,10.921
2017-08-16 14:29:36,48.751272,-32.00176,232.4,10.901,35.294,51.0,80.0,82.0,2147355026.0,2147503780.0,2147423606.0,2147224100.0,46178.0,8772.0,10.922
2017-08-16 14:29:36,48.751272,-32.00176,232.7,10.901,35.294,51.0,80.0,82.0,2147355026.0,2147503780.0,2147423606.0,2147224100.0,46178.0,8772.0,10.922
2017-08-16 14:29:36,48.751272,-32.00176,233.6,10.892,35.296,51.0,85.0,82.0,2147355346.0,2147500434.0,2147424128.0,2147226678.0,46133.0,8767.0,10.911
2017-08-16 14:29:36,48.751272,-32.00176,234.4,10.881,35.297,51.0,80.0,83.0,2147358500.0,2147502582.0,2147425398.0,2147226331.0,46102.0,8767.0,10.899
2017-08-16 14:29:36,48.751272,-32.00176,234.8,10.881,35.297,51.0,80.0,83.0,2147358500.0,2147502582.0,2147425398.0,2147226331.0,46102.0,8767.0,10.899
2017-08-16 14:29:36,48.751272,-32.00176,235.6,10.874,35.296,50.0,82.0,83.0,2147356288.0,2147500918.0,2147422235.0,2147224045.0,46076.0,8762.0,10.892
2017-08-16 14:29:36,48.751272,-32.00176,236.5,10.869,35.295,50.0,82.0,409.0,2147357504.0,2147497024.0,2147423579.0,2147223076.0,46041.0,8757.0,10.881
2017-08-16 14:29:36,48.751272,-32.00176,236.9,10.869,35.295,50.0,82.0,409.0,2147357504.0,2147497024.0,2147423579.0,2147223076.0,46041.0,8757.0,10.881
2017-08-16 14:29:36,48.751272,-32.00176,237.5,10.849,35.294,50.0,79.0,82.0,2147354148.0,2147501165.0,2147421065.0,2147222025.0,45997.0,8752.0,10.855
2017-08-16 14:29:36,48.751272,-32.00176,237.9,10.849,35.294,50.0,79.0,82.0,2147354148.0,2147501165.0,2147421065.0,2147222025.0,45997.0,8752.0,10.855
2017-08-16 14:29:36,48.751272,-32.00176,238.7,10.835,35.292,51.0,80.0,83.0,2147357869.0,2147505106.0,2147421293.0,2147225673.0,45962.0,8746.0,10.847
2017-08-16 14:29:36,48.751272,-32.00176,239.0,10.835,35.292,51.0,80.0,83.0,2147357869.0,2147505106.0,2147421293.0,2147225673.0,45962.0,8746.0,10.847
2017-08-16 14:29:36,48.751272,-32.00176,239.6,10.814,35.29,50.0,82.0,80.0,2147355538.0,2147498870.0,2147421604.0,2147225956.0,45987.0,8737.0,10.817
2017-08-16 14:29:36,48.751272,-32.00176,240.1,10.797,35.287,50.0,82.0,80.0,2147355538.0,2147498870.0,2147421604.0,2147225956.0,45987.0,8737.0,10.817
2017-08-16 14:29:36,48.751272,-32.00176,240.7,10.797,35.287,51.0,82.0,82.0,2147354806.0,2147501860.0,2147425033.0,2147225179.0,45991.0,8726.0,10.809
2017-08-16 14:29:36,48.751272,-32.00176,241.1,10.792,35.286,51.0,82.0,82.0,2147354806.0,2147501860.0,2147425033.0,2147225179.0,45991.0,8726.0,10.809
2017-08-16 14:29:36,48.751272,-32.00176,241.7,10.792,35.286,52.0,80.0,81.0,2147361261.0,2147500534.0,2147423003.0,2147225645.0,45998.0,8717.0,10.804
2017-08-16 14:29:36,48.751272,-32.00176,242.2,10.787,35.285,52.0,80.0,81.0,2147361261.0,2147500534.0,2147423003.0,2147225645.0,45998.0,8717.0,10.804
2017-08-16 14:29:36,48.751272,-32.00176,242.8,10.787,35.285,50.0,87.0,82.0,2147359433.0,2147505344.0,2147423268.0,2147226112.0,46019.0,8717.0,10.794
2017-08-16 14:29:36,48.751272,-32.00176,243.2,10.783,35.284,50.0,87.0,82.0,2147359433.0,2147505344.0,2147423268.0,2147226112.0,46019.0,8717.0,10.794
2017-08-16 14:29:36,48.751272,-32.00176,243.9,10.783,35.284,51.0,81.0,82.0,2147356653.0,2147503917.0,2147418148.0,2147226166.0,46019.0,8717.0,10.794
2017-08-16 14:29:36,48.751272,-32.00176,244.7,10.763,35.282,52.0,86.0,85.0,2147356653.0,2147503917.0,2147418148.0,2147226166.0,46019.0,8717.0,10.794
2017-08-16 14:29:36,48.751272,-32.00176,245.4,10.755,35.28,52.0,86.0,85.0,2147359634.0,2147505042.0,2147421193.0,2147222445.0,46019.0,8717.0,10.794
2017-08-16 14:29:36,48.751272,-32.00176,246.1,10.744,35.28,51.0,80.0,84.0,2147356342.0,2147504950.0,2147421403.0,2147220077.0,46019.0,8717.0,10.794
2017-08-16 14:29:36,48.751272,-32.00176,247.2,10.733,35.278,51.0,83.0,82.0,2147357714.0,2147502528.0,2147422400.0,2147221092.0,46019.0,8717.0,10.794
2017-08-16 14:29:36,48.751272,-32.00176,248.2,10.707,35.276,54.0,83.0,84.0,2147357138.0,2147504969.0,2147423606.0,2147224548.0,46019.0,8717.0,10.794
2017-08-16 14:29:36,48.751272,-32.00176,248.7,10.707,35.276,54.0,83.0,84.0,2147357138.0,2147504969.0,2147423606.0,2147224548.0,45790.0,8704.0,10.577
2017-08-16 14:29:36,48.751272,-32.00176,249.5,10.691,35.27,51.0,87.0,91.0,2147356269.0,2147504091.0,2147421961.0,2147224786.0,45790.0,8704.0,10.577
2017-08-16 14:29:36,48.751272,-32.00176,250.7,10.691,35.27,51.0,83.0,82.0,nan,nan,nan,nan,45790.0,8704.0,10.577
2017-08-16 14:29:36,48.751272,-32.00176,253.0,10.564,35.252,50.0,80.0,83.0,nan,nan,nan,nan,45790.0,8704.0,10.577
2017-08-16 14:29:36,48.751272,-32.00176,255.0,10.564,35.252,50.0,82.0,84.0,nan,nan,nan,nan,45790.0,8704.0,10.577
2017-08-16 14:29:36,48.751272,-32.00176,256.4,10.561,35.251,51.0,82.0,84.0,nan,nan,nan,nan,45790.0,8704.0,10.577
2017-08-16 14:29:36,48.751272,-32.00176,258.7,10.561,35.251,50.0,80.0,82.0,nan,nan,nan,nan,45790.0,8704.0,10.577
2017-08-16 14:29:36,48.751272,-32.00176,261.0,10.406,35.228,51.0,81.0,83.0,nan,nan,nan,nan,45775.0,8694.0,10.393
2017-08-16 14:29:36,48.751272,-32.00176,263.3,10.406,35.228,50.0,81.0,81.0,nan,nan,nan,nan,45775.0,8694.0,10.393
2017-08-16 14:29:36,48.751272,-32.00176,264.9,10.406,35.228,50.0,80.0,81.0,nan,nan,nan,nan,45775.0,8694.0,10.393
2017-08-16 14:29:36,48.751272,-32.00176,266.7,10.402,35.228,50.0,81.0,82.0,nan,nan,nan,nan,45775.0,8694.0,10.393
2017-08-16 14:29:36,48.751272,-32.00176,269.0,10.402,35.228,50.0,152.0,104.0,nan,nan,nan,nan,45775.0,8694.0,10.393
2017-08-16 14:29:36,48.751272,-32.00176,271.3,10.142,35.183,50.0,80.0,82.0,nan,nan,nan,nan,45775.0,8694.0,10.393
2017-08-16 14:29:36,48.751272,-32.00176,273.6,10.142,35.183,51.0,83.0,83.0,nan,nan,nan,nan,46254.0,8678.0,10.055
2017-08-16 14:29:36,48.751272,-32.00176,275.0,10.142,35.183,50.0,81.0,82.0,nan,nan,nan,nan,46254.0,8678.0,10.055
2017-08-16 14:29:36,48.751272,-32.00176,277.1,10.158,35.184,51.0,84.0,79.0,nan,nan,nan,nan,46254.0,8678.0,10.055
2017-08-16 14:29:36,48.751272,-32.00176,279.7,10.158,35.184,50.0,81.0,82.0,nan,nan,nan,nan,46254.0,8678.0,10.055
2017-08-16 14:29:36,48.751272,-32.00176,282.1,9.851,35.144,50.0,83.0,84.0,nan,nan,nan,nan,46254.0,8678.0,10.055
2017-08-16 14:29:36,48.751272,-32.00176,284.5,9.851,35.144,50.0,82.0,79.0,nan,nan,nan,nan,46766.0,8666.0,9.795
2017-08-16 14:29:36,48.751272,-32.00176,285.6,9.863,35.147,51.0,77.0,84.0,nan,nan,nan,nan,46766.0,8666.0,9.795
2017-08-16 14:29:36,48.751272,-32.00176,288.1,9.863,35.147,50.0,80.0,84.0,nan,nan,nan,nan,46766.0,8666.0,9.795
2017-08-16 14:29:36,48.751272,-32.00176,289.3,9.863,35.147,52.0,81.0,81.0,nan,nan,nan,nan,46766.0,8666.0,9.795
2017-08-16 14:29:36,48.751272,-32.00176,291.8,9.677,35.124,51.0,83.0,79.0,nan,nan,nan,nan,46766.0,8666.0,9.795
2017-08-16 14:29:36,48.751272,-32.00176,294.2,9.677,35.124,50.0,78.0,81.0,nan,nan,nan,nan,46766.0,8666.0,9.795
2017-08-16 14:29:36,48.751272,-32.00176,295.4,9.69,35.124,50.0,80.0,82.0,nan,nan,nan,nan,47040.0,8661.0,9.534
2017-08-16 14:29:36,48.751272,-32.00176,297.8,9.69,35.124,50.0,80.0,85.0,nan,nan,nan,nan,47040.0,8661.0,9.534
2017-08-16 14:29:36,48.751272,-32.00176,300.1,9.482,35.104,50.0,78.0,77.0,nan,nan,nan,nan,47040.0,8661.0,9.534
2017-08-16 14:29:36,48.751272,-32.00176,301.3,9.482,35.104,51.0,86.0,81.0,nan,nan,nan,nan,47040.0,8661.0,9.534
2017-08-16 14:29:36,48.751272,-32.00176,303.7,9.482,35.104,48.0,82.0,82.0,nan,nan,nan,nan,47040.0,8661.0,9.534
2017-08-16 14:29:36,48.751272,-32.00176,305.2,9.482,35.104,51.0,79.0,80.0,nan,nan,nan,nan,47040.0,8661.0,9.534
2017-08-16 14:29:36,48.751272,-32.00176,307.5,9.496,35.103,54.0,83.0,85.0,nan,nan,nan,nan,47170.0,8654.0,9.426
2017-08-16 14:29:36,48.751272,-32.00176,309.8,9.496,35.103,51.0,85.0,82.0,nan,nan,nan,nan,47170.0,8654.0,9.426
2017-08-16 14:29:36,48.751272,-32.00176,312.2,9.4,35.105,52.0,78.0,83.0,nan,nan,nan,nan,47170.0,8654.0,9.426
2017-08-16 14:29:36,48.751272,-32.00176,313.4,9.4,35.105,50.0,81.0,79.0,nan,nan,nan,nan,47170.0,8654.0,9.426
2017-08-16 14:29:36,48.751272,-32.00176,314.9,9.4,35.105,54.0,80.0,83.0,nan,nan,nan,nan,47170.0,8654.0,9.426
2017-08-16 14:29:36,48.751272,-32.00176,316.8,9.406,35.106,51.0,84.0,84.0,nan,nan,nan,nan,47170.0,8654.0,9.426
2017-08-16 14:29:36,48.751272,-32.00176,319.1,9.406,35.106,52.0,81.0,80.0,nan,nan,nan,nan,47218.0,8646.0,9.241
2017-08-16 14:29:36,48.751272,-32.00176,321.4,9.222,35.094,51.0,78.0,82.0,nan,nan,nan,nan,47218.0,8646.0,9.241
2017-08-16 14:29:36,48.751272,-32.00176,323.6,9.222,35.094,53.0,83.0,76.0,nan,nan,nan,nan,47218.0,8646.0,9.241
2017-08-16 14:29:36,48.751272,-32.00176,324.8,9.222,35.094,50.0,79.0,79.0,nan,nan,nan,nan,47218.0,8646.0,9.241
2017-08-16 14:29:36,48.751272,-32.00176,325.9,9.239,35.097,51.0,82.0,85.0,nan,nan,nan,nan,47218.0,8646.0,9.241
2017-08-16 14:29:36,48.751272,-32.00176,328.2,9.239,35.097,51.0,80.0,79.0,nan,nan,nan,nan,47218.0,8646.0,9.241
2017-08-16 14:29:36,48.751272,-32.00176,330.4,9.157,35.103,51.0,80.0,82.0,nan,nan,nan,nan,47172.0,8640.0,9.14
2017-08-16 14:29:36,48.751272,-32.00176,332.6,9.157,35.103,52.0,82.0,80.0,nan,nan,nan,nan,47172.0,8640.0,9.14
2017-08-16 14:29:36,48.751272,-32.00176,334.9,9.157,35.103,50.0,82.0,83.0,nan,nan,nan,nan,47172.0,8640.0,9.14
2017-08-16 14:29:36,48.751272,-32.00176,335.4,9.145,35.103,50.0,82.0,83.0,nan,nan,nan,nan,47172.0,8640.0,9.14
2017-08-16 14:29:36,48.751272,-32.00176,337.2,9.145,35.103,51.0,80.0,81.0,nan,nan,nan,nan,47172.0,8640.0,9.14
2017-08-16 14:29:36,48.751272,-32.00176,339.4,9.145,35.103,51.0,81.0,82.0,nan,nan,nan,nan,47172.0,8640.0,9.14
2017-08-16 14:29:36,48.751272,-32.00176,341.5,9.07,35.1,51.0,81.0,82.0,nan,nan,nan,nan,47136.0,8630.0,9.087
2017-08-16 14:29:36,48.751272,-32.00176,343.7,9.07,35.1,52.0,87.0,83.0,nan,nan,nan,nan,47136.0,8630.0,9.087
2017-08-16 14:29:36,48.751272,-32.00176,345.0,9.07,35.1,51.0,84.0,84.0,nan,nan,nan,nan,47136.0,8630.0,9.087
2017-08-16 14:29:36,48.751272,-32.00176,346.3,9.065,35.099,50.0,81.0,82.0,nan,nan,nan,nan,47136.0,8630.0,9.087
