datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,232.9,8.943,34.922,59.0,90.0,87.0,2147363062.0,2147514102.0,2147413467.0,2147215552.0,44868.0,8680.0,8.916
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,233.7,8.915,34.909,59.0,90.0,87.0,2147363730.0,2147517001.0,2147412598.0,2147219885.0,44868.0,8680.0,8.916
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,234.5,8.861,34.894,58.0,117.0,87.0,2147363730.0,2147517001.0,2147412598.0,2147219885.0,44839.0,8675.0,8.828
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,235.3,8.839,34.892,58.0,117.0,87.0,2147362075.0,2147513435.0,2147408128.0,2147220123.0,44839.0,8675.0,8.828
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,236.1,8.77,34.876,59.0,92.0,86.0,2147362075.0,2147513435.0,2147408128.0,2147220123.0,44806.0,8671.0,8.755
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,236.8,8.77,34.876,59.0,91.0,88.0,2147361005.0,2147508818.0,2147410002.0,2147220361.0,44768.0,8665.0,8.683
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,238.2,8.585,34.851,59.0,96.0,89.0,2147362404.0,2147513508.0,2147408018.0,2147219254.0,44758.0,8661.0,8.525
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,238.7,8.585,34.851,59.0,96.0,89.0,2147362404.0,2147513508.0,2147408018.0,2147219254.0,44758.0,8661.0,8.525
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,240.0,8.511,34.838,61.0,91.0,86.0,2147359670.0,2147512173.0,2147408877.0,2147219026.0,44733.0,8657.0,8.469
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,240.8,8.472,34.828,61.0,100.0,93.0,2147356982.0,2147510701.0,2147408896.0,2147219236.0,44714.0,8651.0,8.403
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,241.6,8.43,34.817,61.0,100.0,93.0,2147358720.0,2147512512.0,2147408027.0,2147215561.0,44714.0,8651.0,8.403
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,242.6,8.376,34.806,60.0,92.0,91.0,2147358720.0,2147512512.0,2147408027.0,2147215561.0,44704.0,8645.0,8.349
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,243.4,8.272,34.795,60.0,92.0,91.0,2147359213.0,2147514852.0,2147408905.0,2147220096.0,44719.0,8638.0,8.204
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,243.9,8.272,34.795,62.0,93.0,89.0,2147359213.0,2147514852.0,2147408905.0,2147220096.0,44719.0,8638.0,8.204
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,244.6,8.193,34.779,62.0,93.0,89.0,2147360027.0,2147512950.0,2147410880.0,2147219154.0,44736.0,8632.0,8.149
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,245.2,8.193,34.779,63.0,95.0,86.0,2147360027.0,2147512950.0,2147410880.0,2147219154.0,44736.0,8632.0,8.149
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,245.7,8.144,34.787,63.0,95.0,86.0,2147360850.0,2147515812.0,2147411858.0,2147220836.0,44736.0,8632.0,8.149
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,246.4,8.021,34.754,62.0,102.0,92.0,2147360850.0,2147515812.0,2147411858.0,2147220836.0,44775.0,8628.0,8.03
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,247.2,8.021,34.754,62.0,102.0,92.0,2147359204.0,2147515264.0,2147409920.0,2147220013.0,44775.0,8628.0,8.03
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,248.0,8.003,34.75,61.0,95.0,87.0,2147361526.0,2147514002.0,2147407341.0,2147220361.0,44844.0,8633.0,7.997
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,248.7,7.982,34.746,60.0,94.0,88.0,2147361526.0,2147514002.0,2147407341.0,2147220361.0,44844.0,8633.0,7.997
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,249.7,7.95,34.742,60.0,94.0,88.0,2147362038.0,2147515364.0,2147411117.0,2147221065.0,44844.0,8633.0,7.997
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,251.7,7.95,34.742,60.0,93.0,90.0,nan,nan,nan,nan,44844.0,8633.0,7.997
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,254.0,7.688,34.708,61.0,93.0,90.0,nan,nan,nan,nan,45729.0,8641.0,7.557
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,255.1,7.688,34.708,61.0,96.0,95.0,nan,nan,nan,nan,45729.0,8641.0,7.557
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,256.5,7.697,34.706,63.0,94.0,119.0,nan,nan,nan,nan,45729.0,8641.0,7.557
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,258.2,7.697,34.706,63.0,96.0,89.0,nan,nan,nan,nan,45729.0,8641.0,7.557
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,259.8,7.697,34.706,59.0,139.0,89.0,nan,nan,nan,nan,45729.0,8641.0,7.557
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,261.4,8.215,34.836,60.0,90.0,88.0,nan,nan,nan,nan,45729.0,8641.0,7.557
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,263.1,8.215,34.836,61.0,88.0,82.0,nan,nan,nan,nan,46653.0,8652.0,8.552
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,264.8,8.215,34.836,54.0,90.0,85.0,nan,nan,nan,nan,46653.0,8652.0,8.552
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,265.7,8.535,34.899,56.0,89.0,82.0,nan,nan,nan,nan,46653.0,8652.0,8.552
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,266.7,8.535,34.899,54.0,89.0,84.0,nan,nan,nan,nan,46653.0,8652.0,8.552
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,268.4,8.535,34.899,56.0,89.0,84.0,nan,nan,nan,nan,46653.0,8652.0,8.552
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,270.1,8.535,34.899,55.0,85.0,86.0,nan,nan,nan,nan,46653.0,8652.0,8.552
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,271.8,8.212,34.844,56.0,91.0,85.0,nan,nan,nan,nan,46446.0,8644.0,8.085
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,273.4,8.212,34.844,56.0,88.0,84.0,nan,nan,nan,nan,46446.0,8644.0,8.085
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,274.9,8.212,34.844,60.0,87.0,83.0,nan,nan,nan,nan,46446.0,8644.0,8.085
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,275.9,8.089,34.829,57.0,88.0,86.0,nan,nan,nan,nan,46446.0,8644.0,8.085
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,277.6,8.089,34.829,56.0,98.0,88.0,nan,nan,nan,nan,46446.0,8644.0,8.085
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,279.2,8.089,34.829,58.0,89.0,84.0,nan,nan,nan,nan,47184.0,8663.0,8.066
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,280.8,8.264,34.892,58.0,90.0,89.0,nan,nan,nan,nan,47184.0,8663.0,8.066
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,282.5,8.264,34.892,58.0,170.0,83.0,nan,nan,nan,nan,47184.0,8663.0,8.066
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,283.4,8.264,34.892,57.0,86.0,84.0,nan,nan,nan,nan,47184.0,8663.0,8.066
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,285.0,8.264,34.892,56.0,88.0,84.0,nan,nan,nan,nan,47184.0,8663.0,8.066
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,286.1,8.032,34.855,55.0,85.0,84.0,nan,nan,nan,nan,47184.0,8663.0,8.066
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,287.9,8.032,34.855,56.0,83.0,82.0,nan,nan,nan,nan,47690.0,8672.0,9.287
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,289.8,8.032,34.855,53.0,81.0,82.0,nan,nan,nan,nan,47690.0,8672.0,9.287
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,291.8,9.264,35.103,54.0,85.0,85.0,nan,nan,nan,nan,47690.0,8672.0,9.287
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,292.9,9.264,35.103,55.0,84.0,80.0,nan,nan,nan,nan,47690.0,8672.0,9.287
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,294.9,9.264,35.103,54.0,85.0,83.0,nan,nan,nan,nan,47690.0,8672.0,9.287
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,295.9,9.259,35.102,55.0,82.0,81.0,nan,nan,nan,nan,47690.0,8672.0,9.287
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,297.9,9.259,35.102,55.0,83.0,83.0,nan,nan,nan,nan,46650.0,8650.0,9.171
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,299.9,9.259,35.102,53.0,82.0,83.0,nan,nan,nan,nan,46650.0,8650.0,9.171
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,302.0,9.057,35.063,56.0,81.0,81.0,nan,nan,nan,nan,46650.0,8650.0,9.171
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,303.0,9.057,35.063,55.0,82.0,83.0,nan,nan,nan,nan,46650.0,8650.0,9.171
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,304.9,9.057,35.063,56.0,84.0,81.0,nan,nan,nan,nan,46650.0,8650.0,9.171
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,306.0,8.968,35.048,55.0,83.0,83.0,nan,nan,nan,nan,46650.0,8650.0,9.171
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,308.0,8.968,35.048,61.0,86.0,88.0,nan,nan,nan,nan,43821.0,8628.0,7.88
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,310.4,7.876,34.88,66.0,95.0,91.0,nan,nan,nan,nan,43821.0,8628.0,7.88
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,312.5,7.876,34.88,70.0,107.0,92.0,nan,nan,nan,nan,43821.0,8628.0,7.88
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,313.7,7.876,34.88,74.0,107.0,99.0,nan,nan,nan,nan,43821.0,8628.0,7.88
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,315.2,7.876,34.88,76.0,121.0,97.0,nan,nan,nan,nan,43821.0,8628.0,7.88
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,317.0,7.815,34.87,78.0,110.0,98.0,nan,nan,nan,nan,43821.0,8628.0,7.88
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,319.3,7.815,34.87,77.0,110.0,94.0,nan,nan,nan,nan,43729.0,8628.0,7.751
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,321.6,7.741,34.866,78.0,107.0,98.0,nan,nan,nan,nan,43729.0,8628.0,7.751
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,324.0,7.741,34.866,77.0,104.0,94.0,nan,nan,nan,nan,43729.0,8628.0,7.751
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,325.2,7.741,34.866,77.0,107.0,97.0,nan,nan,nan,nan,43729.0,8628.0,7.751
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,326.4,7.696,34.859,77.0,112.0,98.0,nan,nan,nan,nan,43729.0,8628.0,7.751
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,328.9,7.696,34.859,72.0,102.0,91.0,nan,nan,nan,nan,43729.0,8628.0,7.751
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,331.3,7.804,34.884,71.0,101.0,91.0,nan,nan,nan,nan,43817.0,8628.0,7.807
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,333.8,7.804,34.884,69.0,102.0,92.0,nan,nan,nan,nan,43817.0,8628.0,7.807
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,336.6,7.784,34.881,71.0,102.0,93.0,nan,nan,nan,nan,43817.0,8628.0,7.807
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,337.8,7.784,34.881,70.0,98.0,89.0,nan,nan,nan,nan,43817.0,8628.0,7.807
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,340.3,7.733,34.875,70.0,100.0,90.0,nan,nan,nan,nan,43817.0,8628.0,7.807
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,342.8,7.733,34.875,70.0,136.0,93.0,nan,nan,nan,nan,43817.0,8628.0,7.807
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,344.8,7.733,34.875,70.0,100.0,89.0,nan,nan,nan,nan,43918.0,8624.0,7.724
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,346.5,7.731,34.875,66.0,97.0,88.0,nan,nan,nan,nan,43918.0,8624.0,7.724
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,349.0,7.731,34.875,66.0,98.0,88.0,nan,nan,nan,nan,43918.0,8624.0,7.724
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,350.3,7.653,34.866,66.0,95.0,90.0,nan,nan,nan,nan,43918.0,8624.0,7.724
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,352.9,7.653,34.866,65.0,94.0,88.0,nan,nan,nan,nan,43918.0,8624.0,7.724
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,354.9,7.653,34.866,65.0,95.0,89.0,nan,nan,nan,nan,43918.0,8624.0,7.724
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,356.7,7.677,34.869,64.0,97.0,86.0,nan,nan,nan,nan,43922.0,8618.0,7.616
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,359.3,7.677,34.869,65.0,98.0,88.0,nan,nan,nan,nan,43922.0,8618.0,7.616
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,361.9,7.586,34.851,64.0,96.0,88.0,nan,nan,nan,nan,43922.0,8618.0,7.616
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,363.2,7.586,34.851,65.0,93.0,87.0,nan,nan,nan,nan,43922.0,8618.0,7.616
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,365.0,7.586,34.851,65.0,99.0,89.0,nan,nan,nan,nan,43922.0,8618.0,7.616
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,367.3,7.524,34.842,73.0,103.0,90.0,nan,nan,nan,nan,43922.0,8618.0,7.616
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,369.8,7.524,34.842,71.0,125.0,92.0,nan,nan,nan,nan,44142.0,8613.0,7.289
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,372.4,7.279,34.805,73.0,105.0,92.0,nan,nan,nan,nan,44142.0,8613.0,7.289
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,374.9,7.279,34.805,71.0,107.0,93.0,nan,nan,nan,nan,44142.0,8613.0,7.289
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,376.2,7.284,34.806,73.0,102.0,95.0,nan,nan,nan,nan,44142.0,8613.0,7.289
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,378.7,7.284,34.806,73.0,107.0,94.0,nan,nan,nan,nan,44142.0,8613.0,7.289
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,381.2,7.155,34.794,72.0,105.0,95.0,nan,nan,nan,nan,45140.0,8616.0,7.128
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,383.7,7.155,34.794,72.0,105.0,93.0,nan,nan,nan,nan,45140.0,8616.0,7.128
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,385.3,7.155,34.794,71.0,108.0,95.0,nan,nan,nan,nan,45140.0,8616.0,7.128
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,387.4,7.121,34.79,69.0,103.0,93.0,nan,nan,nan,nan,45140.0,8616.0,7.128
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,389.9,7.121,34.79,69.0,133.0,91.0,nan,nan,nan,nan,45140.0,8616.0,7.128
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,392.4,7.248,34.837,66.0,100.0,92.0,nan,nan,nan,nan,45140.0,8616.0,7.128
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,395.1,7.248,34.837,64.0,97.0,91.0,nan,nan,nan,nan,48585.0,8619.0,7.978
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,396.5,7.314,34.848,61.0,94.0,85.0,nan,nan,nan,nan,48585.0,8619.0,7.978
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,399.0,7.314,34.848,56.0,87.0,86.0,nan,nan,nan,nan,48585.0,8619.0,7.978
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,400.3,7.818,34.952,54.0,80.0,82.0,nan,nan,nan,nan,48585.0,8619.0,7.978
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,402.7,7.818,34.952,51.0,81.0,89.0,nan,nan,nan,nan,48585.0,8619.0,7.978
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,404.9,7.818,34.952,51.0,82.0,80.0,nan,nan,nan,nan,48585.0,8619.0,7.978
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,406.4,7.799,34.947,51.0,83.0,81.0,nan,nan,nan,nan,48438.0,8610.0,6.699
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,408.9,7.799,34.947,52.0,81.0,83.0,nan,nan,nan,nan,48438.0,8610.0,6.699
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,411.4,6.871,34.825,52.0,86.0,80.0,nan,nan,nan,nan,48438.0,8610.0,6.699
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,412.6,6.871,34.825,51.0,83.0,83.0,nan,nan,nan,nan,48438.0,8610.0,6.699
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,415.1,6.871,34.825,52.0,86.0,85.0,nan,nan,nan,nan,48438.0,8610.0,6.699
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,417.5,6.695,34.796,51.0,81.0,81.0,nan,nan,nan,nan,48438.0,8610.0,6.699
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,420.0,6.695,34.796,51.0,84.0,80.0,nan,nan,nan,nan,49000.0,8617.0,7.282
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,422.5,7.267,34.938,51.0,82.0,80.0,nan,nan,nan,nan,49000.0,8617.0,7.282
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,424.7,7.267,34.938,51.0,81.0,81.0,nan,nan,nan,nan,49000.0,8617.0,7.282
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,425.1,7.325,34.937,51.0,81.0,81.0,nan,nan,nan,nan,49000.0,8617.0,7.282
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,427.6,7.325,34.937,50.0,81.0,80.0,nan,nan,nan,nan,49000.0,8617.0,7.282
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,430.1,7.493,35.002,51.0,81.0,80.0,nan,nan,nan,nan,49000.0,8617.0,7.282
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,432.5,7.493,35.002,50.0,80.0,80.0,nan,nan,nan,nan,49081.0,8625.0,7.559
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,434.8,7.493,35.002,51.0,80.0,81.0,nan,nan,nan,nan,49081.0,8625.0,7.559
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,436.2,7.398,34.987,52.0,81.0,78.0,nan,nan,nan,nan,49081.0,8625.0,7.559
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,437.5,7.398,34.987,52.0,78.0,81.0,nan,nan,nan,nan,49081.0,8625.0,7.559
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,440.0,7.608,35.043,52.0,79.0,79.0,nan,nan,nan,nan,49081.0,8625.0,7.559
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,442.6,7.608,35.043,50.0,79.0,79.0,nan,nan,nan,nan,49081.0,8625.0,7.559
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,445.0,7.608,35.043,51.0,81.0,78.0,nan,nan,nan,nan,48471.0,8608.0,7.508
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,446.3,7.657,35.052,51.0,80.0,79.0,nan,nan,nan,nan,48471.0,8608.0,7.508
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,448.8,7.657,35.052,51.0,79.0,79.0,nan,nan,nan,nan,48471.0,8608.0,7.508
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,450.1,7.42,35.015,52.0,80.0,78.0,nan,nan,nan,nan,48471.0,8608.0,7.508
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,452.9,7.42,35.015,53.0,78.0,79.0,nan,nan,nan,nan,48471.0,8608.0,7.508
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,455.1,7.42,35.015,51.0,79.0,79.0,nan,nan,nan,nan,46793.0,8573.0,7.085
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,456.7,7.395,35.007,51.0,81.0,80.0,nan,nan,nan,nan,46793.0,8573.0,7.085
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,458.2,7.395,35.007,51.0,82.0,80.0,nan,nan,nan,nan,46793.0,8573.0,7.085
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,459.3,7.395,35.007,52.0,80.0,77.0,nan,nan,nan,nan,46793.0,8573.0,7.085
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,460.5,6.261,34.82,53.0,81.0,81.0,nan,nan,nan,nan,46793.0,8573.0,7.085
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,462.1,6.261,34.82,52.0,94.0,602.0,nan,nan,nan,nan,46793.0,8573.0,7.085
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,463.7,6.261,34.82,52.0,89.0,85.0,nan,nan,nan,nan,46180.0,8574.0,6.04
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,465.1,6.261,34.82,53.0,87.0,82.0,nan,nan,nan,nan,46180.0,8574.0,6.04
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,466.2,6.123,34.806,55.0,86.0,83.0,nan,nan,nan,nan,46180.0,8574.0,6.04
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,467.3,6.123,34.806,54.0,90.0,84.0,nan,nan,nan,nan,46180.0,8574.0,6.04
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,468.6,6.123,34.806,53.0,88.0,83.0,nan,nan,nan,nan,46180.0,8574.0,6.04
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,470.3,5.843,34.763,53.0,90.0,82.0,nan,nan,nan,nan,46180.0,8574.0,6.04
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,471.9,5.843,34.763,55.0,91.0,82.0,nan,nan,nan,nan,46139.0,8572.0,5.822
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,473.7,5.843,34.763,55.0,88.0,85.0,nan,nan,nan,nan,46139.0,8572.0,5.822
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,474.8,5.843,34.763,56.0,89.0,83.0,nan,nan,nan,nan,46139.0,8572.0,5.822
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,475.6,5.848,34.762,52.0,89.0,87.0,nan,nan,nan,nan,46139.0,8572.0,5.822
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,477.1,5.848,34.762,54.0,88.0,88.0,nan,nan,nan,nan,46139.0,8572.0,5.822
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,478.9,5.848,34.762,54.0,88.0,84.0,nan,nan,nan,nan,46139.0,8572.0,5.822
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,480.6,5.768,34.765,54.0,86.0,83.0,nan,nan,nan,nan,46249.0,8572.0,5.779
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,482.4,5.768,34.765,54.0,88.0,84.0,nan,nan,nan,nan,46249.0,8572.0,5.779
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,484.2,5.768,34.765,52.0,87.0,83.0,nan,nan,nan,nan,46249.0,8572.0,5.779
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,484.9,5.768,34.765,54.0,88.0,84.0,nan,nan,nan,nan,46249.0,8572.0,5.779
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,485.9,5.766,34.766,53.0,88.0,85.0,nan,nan,nan,nan,46249.0,8572.0,5.779
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,487.7,5.766,34.766,52.0,90.0,84.0,nan,nan,nan,nan,46249.0,8572.0,5.779
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,489.5,5.766,34.766,54.0,89.0,85.0,nan,nan,nan,nan,46402.0,8571.0,5.683
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,491.3,5.656,34.762,54.0,87.0,83.0,nan,nan,nan,nan,46402.0,8571.0,5.683
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,493.1,5.656,34.762,54.0,95.0,84.0,nan,nan,nan,nan,46402.0,8571.0,5.683
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,494.2,5.656,34.762,54.0,94.0,84.0,nan,nan,nan,nan,46402.0,8571.0,5.683
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,496.0,5.679,34.764,53.0,88.0,84.0,nan,nan,nan,nan,46402.0,8571.0,5.683
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,497.8,5.679,34.764,53.0,94.0,83.0,nan,nan,nan,nan,46402.0,8571.0,5.683
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,499.6,5.679,34.764,53.0,86.0,84.0,nan,nan,nan,nan,46941.0,8569.0,5.849
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,501.4,5.747,34.802,52.0,85.0,95.0,nan,nan,nan,nan,46941.0,8569.0,5.849
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,503.2,5.747,34.802,51.0,81.0,87.0,nan,nan,nan,nan,46941.0,8569.0,5.849
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,504.9,5.747,34.802,53.0,87.0,81.0,nan,nan,nan,nan,46941.0,8569.0,5.849
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,506.1,5.739,34.802,51.0,83.0,82.0,nan,nan,nan,nan,46941.0,8569.0,5.849
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,507.9,5.739,34.802,53.0,86.0,84.0,nan,nan,nan,nan,47325.0,8574.0,5.598
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,509.8,5.739,34.802,50.0,84.0,79.0,nan,nan,nan,nan,47325.0,8574.0,5.598
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,511.8,5.602,34.809,53.0,82.0,81.0,nan,nan,nan,nan,47325.0,8574.0,5.598
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,513.7,5.602,34.809,51.0,83.0,82.0,nan,nan,nan,nan,47325.0,8574.0,5.598
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,515.8,5.659,34.813,52.0,99.0,79.0,nan,nan,nan,nan,47325.0,8574.0,5.598
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,517.8,5.659,34.813,52.0,81.0,83.0,nan,nan,nan,nan,47876.0,8579.0,5.883
