datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 21:03:49,49.953508,-40.63612933333333,166.7,6.271,34.768,87.0,109.0,93.0,2147362870.0,2147518692.0,2147410779.0,2147219072.0,43992.0,8576.0,6.29
2016-04-01 21:03:49,49.953508,-40.63612933333333,167.0,6.271,34.768,87.0,109.0,93.0,2147362870.0,2147518692.0,2147410779.0,2147219072.0,43992.0,8576.0,6.29
2016-04-01 21:03:49,49.953508,-40.63612933333333,167.7,6.245,34.77,88.0,111.0,94.0,2147362697.0,2147516772.0,2147408201.0,2147214555.0,43982.0,8576.0,6.273
2016-04-01 21:03:49,49.953508,-40.63612933333333,168.4,6.25,34.769,89.0,108.0,95.0,2147363181.0,2147520045.0,2147408996.0,2147215195.0,43971.0,8576.0,6.271
2016-04-01 21:03:49,49.953508,-40.63612933333333,168.7,6.25,34.769,89.0,108.0,95.0,2147363181.0,2147520045.0,2147408996.0,2147215195.0,43971.0,8576.0,6.271
2016-04-01 21:03:49,49.953508,-40.63612933333333,169.4,6.249,34.768,88.0,113.0,95.0,2147364278.0,2147517888.0,2147408841.0,2147218002.0,43955.0,8576.0,6.266
2016-04-01 21:03:49,49.953508,-40.63612933333333,169.7,6.249,34.768,88.0,113.0,95.0,2147364278.0,2147517888.0,2147408841.0,2147218002.0,43955.0,8576.0,6.266
2016-04-01 21:03:49,49.953508,-40.63612933333333,170.5,6.233,34.767,89.0,112.0,95.0,2147362249.0,2147518601.0,2147410066.0,2147216009.0,43941.0,8575.0,6.249
2016-04-01 21:03:49,49.953508,-40.63612933333333,171.2,6.213,34.767,90.0,115.0,97.0,2147362843.0,2147518208.0,2147411309.0,2147218404.0,43926.0,8576.0,6.235
2016-04-01 21:03:49,49.953508,-40.63612933333333,171.6,6.213,34.767,90.0,115.0,97.0,2147362843.0,2147518208.0,2147411309.0,2147218404.0,43926.0,8576.0,6.235
2016-04-01 21:03:49,49.953508,-40.63612933333333,172.1,6.213,34.767,96.0,113.0,98.0,2147363181.0,2147517339.0,2147409645.0,2147217435.0,43907.0,8575.0,6.215
2016-04-01 21:03:49,49.953508,-40.63612933333333,172.5,6.191,34.768,96.0,113.0,98.0,2147363181.0,2147517339.0,2147409645.0,2147217435.0,43907.0,8575.0,6.215
2016-04-01 21:03:49,49.953508,-40.63612933333333,173.2,6.178,34.768,99.0,114.0,101.0,2147362779.0,2147520091.0,2147408548.0,2147215616.0,43892.0,8576.0,6.201
2016-04-01 21:03:49,49.953508,-40.63612933333333,173.4,6.178,34.768,99.0,114.0,101.0,2147362779.0,2147520091.0,2147408548.0,2147215616.0,43892.0,8576.0,6.201
2016-04-01 21:03:49,49.953508,-40.63612933333333,174.4,6.164,34.767,104.0,121.0,99.0,2147364516.0,2147518884.0,2147411602.0,2147221622.0,43881.0,8576.0,6.189
2016-04-01 21:03:49,49.953508,-40.63612933333333,175.3,6.154,34.766,104.0,116.0,100.0,2147366637.0,2147519963.0,2147409042.0,2147215478.0,43870.0,8576.0,6.18
2016-04-01 21:03:49,49.953508,-40.63612933333333,175.8,6.154,34.766,107.0,116.0,98.0,2147362505.0,2147519625.0,2147409435.0,2147219108.0,43862.0,8575.0,6.171
2016-04-01 21:03:49,49.953508,-40.63612933333333,176.4,6.145,34.766,107.0,116.0,98.0,2147362505.0,2147519625.0,2147409435.0,2147219108.0,43853.0,8577.0,6.168
2016-04-01 21:03:49,49.953508,-40.63612933333333,177.2,6.143,34.767,105.0,123.0,100.0,2147365193.0,2147521325.0,2147410395.0,2147217133.0,43853.0,8577.0,6.168
2016-04-01 21:03:49,49.953508,-40.63612933333333,177.8,6.143,34.767,113.0,125.0,103.0,2147363373.0,2147522249.0,2147406793.0,2147219867.0,43850.0,8577.0,6.156
2016-04-01 21:03:49,49.953508,-40.63612933333333,178.5,6.131,34.767,113.0,125.0,103.0,2147363373.0,2147522249.0,2147406793.0,2147219867.0,43843.0,8576.0,6.153
2016-04-01 21:03:49,49.953508,-40.63612933333333,179.2,6.122,34.766,108.0,125.0,105.0,2147362541.0,2147521846.0,2147408402.0,2147218569.0,43843.0,8576.0,6.153
2016-04-01 21:03:49,49.953508,-40.63612933333333,179.8,6.122,34.766,113.0,128.0,103.0,2147363456.0,2147518902.0,2147410285.0,2147218029.0,43840.0,8575.0,6.135
2016-04-01 21:03:49,49.953508,-40.63612933333333,180.6,6.102,34.766,113.0,128.0,103.0,2147363456.0,2147518902.0,2147410285.0,2147218029.0,43843.0,8576.0,6.124
2016-04-01 21:03:49,49.953508,-40.63612933333333,181.2,6.094,34.766,114.0,125.0,105.0,2147360905.0,2147521161.0,2147408877.0,2147218057.0,43843.0,8576.0,6.124
2016-04-01 21:03:49,49.953508,-40.63612933333333,181.8,6.094,34.766,114.0,129.0,104.0,2147364214.0,2147518162.0,2147411693.0,2147218715.0,43840.0,8577.0,6.118
2016-04-01 21:03:49,49.953508,-40.63612933333333,182.5,6.091,34.766,114.0,129.0,104.0,2147364214.0,2147518162.0,2147411693.0,2147218715.0,43843.0,8577.0,6.115
2016-04-01 21:03:49,49.953508,-40.63612933333333,183.2,6.087,34.766,113.0,129.0,112.0,2147364480.0,2147523318.0,2147408027.0,2147218468.0,43843.0,8577.0,6.115
2016-04-01 21:03:49,49.953508,-40.63612933333333,183.9,6.087,34.766,114.0,131.0,108.0,2147361746.0,2147519808.0,2147410011.0,2147220160.0,43841.0,8577.0,6.109
2016-04-01 21:03:49,49.953508,-40.63612933333333,184.4,6.083,34.766,114.0,131.0,108.0,2147361746.0,2147519808.0,2147410011.0,2147220160.0,43841.0,8577.0,6.109
2016-04-01 21:03:49,49.953508,-40.63612933333333,185.3,6.071,34.766,116.0,128.0,106.0,2147360612.0,2147521709.0,2147408841.0,2147218706.0,43841.0,8577.0,6.102
2016-04-01 21:03:49,49.953508,-40.63612933333333,185.9,6.071,34.766,114.0,129.0,106.0,2147365531.0,2147521325.0,2147408804.0,2147218560.0,43846.0,8577.0,6.094
2016-04-01 21:03:49,49.953508,-40.63612933333333,186.7,6.066,34.766,114.0,129.0,106.0,2147365531.0,2147521325.0,2147408804.0,2147218560.0,43847.0,8577.0,6.089
2016-04-01 21:03:49,49.953508,-40.63612933333333,187.4,6.06,34.766,116.0,126.0,105.0,2147365476.0,2147521609.0,2147412982.0,2147218020.0,43847.0,8577.0,6.089
2016-04-01 21:03:49,49.953508,-40.63612933333333,188.0,6.06,34.766,117.0,125.0,103.0,2147361161.0,2147516260.0,2147409252.0,2147219776.0,43852.0,8578.0,6.085
2016-04-01 21:03:49,49.953508,-40.63612933333333,188.6,6.057,34.766,117.0,125.0,103.0,2147361161.0,2147516260.0,2147409252.0,2147219776.0,43853.0,8580.0,6.083
2016-04-01 21:03:49,49.953508,-40.63612933333333,189.6,6.055,34.766,116.0,128.0,108.0,2147361874.0,2147520173.0,2147410998.0,2147218176.0,43853.0,8580.0,6.083
2016-04-01 21:03:49,49.953508,-40.63612933333333,190.4,6.052,34.766,116.0,142.0,118.0,2147361051.0,2147521581.0,2147411209.0,2147220132.0,43856.0,8579.0,6.08
2016-04-01 21:03:49,49.953508,-40.63612933333333,191.3,6.052,34.766,115.0,135.0,104.0,2147359085.0,2147520164.0,2147410230.0,2147221120.0,43858.0,8580.0,6.08
2016-04-01 21:03:49,49.953508,-40.63612933333333,191.7,6.052,34.766,115.0,135.0,104.0,2147359085.0,2147520164.0,2147410230.0,2147221120.0,43858.0,8580.0,6.08
2016-04-01 21:03:49,49.953508,-40.63612933333333,192.6,6.052,34.766,114.0,134.0,107.0,2147362358.0,2147518546.0,2147410313.0,2147216795.0,43862.0,8579.0,6.08
2016-04-01 21:03:49,49.953508,-40.63612933333333,193.4,6.052,34.765,114.0,134.0,107.0,2147360502.0,2147520640.0,2147407561.0,2147217398.0,43863.0,8579.0,6.08
2016-04-01 21:03:49,49.953508,-40.63612933333333,193.9,6.052,34.765,117.0,135.0,105.0,2147360502.0,2147520640.0,2147407561.0,2147217398.0,43863.0,8579.0,6.08
2016-04-01 21:03:49,49.953508,-40.63612933333333,194.6,6.047,34.766,117.0,135.0,105.0,2147363328.0,2147523254.0,2147410377.0,2147214683.0,43869.0,8580.0,6.075
2016-04-01 21:03:49,49.953508,-40.63612933333333,195.3,6.046,34.766,114.0,135.0,130.0,2147363328.0,2147523254.0,2147410377.0,2147214683.0,43875.0,8580.0,6.073
2016-04-01 21:03:49,49.953508,-40.63612933333333,195.7,6.046,34.766,114.0,135.0,130.0,2147362304.0,2147522486.0,2147411949.0,2147219904.0,43875.0,8580.0,6.073
2016-04-01 21:03:49,49.953508,-40.63612933333333,196.4,6.045,34.766,117.0,139.0,105.0,2147362304.0,2147522486.0,2147411949.0,2147219904.0,43878.0,8579.0,6.073
2016-04-01 21:03:49,49.953508,-40.63612933333333,196.8,6.045,34.766,117.0,139.0,105.0,2147360393.0,2147521636.0,2147404589.0,2147220809.0,43878.0,8579.0,6.073
2016-04-01 21:03:49,49.953508,-40.63612933333333,197.5,6.045,34.766,112.0,129.0,109.0,2147360393.0,2147521636.0,2147404589.0,2147220809.0,43882.0,8582.0,6.072
2016-04-01 21:03:49,49.953508,-40.63612933333333,198.0,6.045,34.766,112.0,129.0,109.0,2147365348.0,2147520521.0,2147407972.0,2147217005.0,43882.0,8582.0,6.072
2016-04-01 21:03:49,49.953508,-40.63612933333333,198.6,6.044,34.766,110.0,125.0,104.0,2147365348.0,2147520521.0,2147407972.0,2147217005.0,43889.0,8581.0,6.071
2016-04-01 21:03:49,49.953508,-40.63612933333333,199.4,6.043,34.766,113.0,125.0,101.0,2147362880.0,2147524836.0,2147410880.0,2147221156.0,43889.0,8581.0,6.071
2016-04-01 21:03:49,49.953508,-40.63612933333333,199.8,6.043,34.766,113.0,125.0,101.0,2147362880.0,2147524836.0,2147410880.0,2147221156.0,43895.0,8580.0,6.07
2016-04-01 21:03:49,49.953508,-40.63612933333333,200.7,6.042,34.766,111.0,127.0,107.0,2147364562.0,2147522715.0,2147406875.0,2147218496.0,43895.0,8580.0,6.07
2016-04-01 21:03:49,49.953508,-40.63612933333333,201.4,6.042,34.766,111.0,127.0,107.0,2147364864.0,2147522934.0,2147409334.0,2147220443.0,43902.0,8581.0,6.069
2016-04-01 21:03:49,49.953508,-40.63612933333333,202.1,6.041,34.766,112.0,127.0,103.0,2147364864.0,2147522934.0,2147409334.0,2147220443.0,43902.0,8581.0,6.068
2016-04-01 21:03:49,49.953508,-40.63612933333333,202.5,6.041,34.766,112.0,127.0,103.0,2147363510.0,2147518198.0,2147408310.0,2147215780.0,43902.0,8581.0,6.068
2016-04-01 21:03:49,49.953508,-40.63612933333333,203.3,6.041,34.765,111.0,128.0,106.0,2147363510.0,2147518198.0,2147408310.0,2147215780.0,43914.0,8581.0,6.066
2016-04-01 21:03:49,49.953508,-40.63612933333333,203.7,6.041,34.765,111.0,128.0,106.0,2147365147.0,2147520786.0,2147412489.0,2147212022.0,43914.0,8581.0,6.066
2016-04-01 21:03:49,49.953508,-40.63612933333333,204.4,6.04,34.766,113.0,129.0,103.0,2147365147.0,2147520786.0,2147412489.0,2147212022.0,43920.0,8581.0,6.066
2016-04-01 21:03:49,49.953508,-40.63612933333333,204.9,6.04,34.766,113.0,129.0,103.0,2147362998.0,2147521060.0,2147413302.0,2147214683.0,43920.0,8581.0,6.066
2016-04-01 21:03:49,49.953508,-40.63612933333333,205.6,6.04,34.765,112.0,129.0,104.0,2147362998.0,2147521060.0,2147413302.0,2147214683.0,43931.0,8581.0,6.065
2016-04-01 21:03:49,49.953508,-40.63612933333333,206.5,6.04,34.765,114.0,123.0,102.0,2147365513.0,2147519597.0,2147404224.0,2147212269.0,43931.0,8581.0,6.065
2016-04-01 21:03:49,49.953508,-40.63612933333333,206.7,6.04,34.765,114.0,123.0,102.0,2147365513.0,2147519597.0,2147404224.0,2147212269.0,43943.0,8581.0,6.063
2016-04-01 21:03:49,49.953508,-40.63612933333333,207.7,6.039,34.765,110.0,123.0,110.0,2147366537.0,2147525421.0,2147407286.0,2147213805.0,43943.0,8581.0,6.063
2016-04-01 21:03:49,49.953508,-40.63612933333333,208.4,6.037,34.765,110.0,123.0,110.0,2147364114.0,2147522386.0,2147406454.0,2147218075.0,43952.0,8580.0,6.061
2016-04-01 21:03:49,49.953508,-40.63612933333333,209.1,6.034,34.765,111.0,139.0,107.0,2147364114.0,2147522386.0,2147406454.0,2147218075.0,43966.0,8580.0,6.055
2016-04-01 21:03:49,49.953508,-40.63612933333333,209.5,6.034,34.765,111.0,139.0,107.0,2147365257.0,2147516077.0,2147410294.0,2147216310.0,43966.0,8580.0,6.055
2016-04-01 21:03:49,49.953508,-40.63612933333333,210.2,6.033,34.764,109.0,120.0,98.0,2147365257.0,2147516077.0,2147410294.0,2147216310.0,43983.0,8578.0,6.052
2016-04-01 21:03:49,49.953508,-40.63612933333333,210.7,6.033,34.764,109.0,120.0,98.0,2147366646.0,2147524086.0,2147411520.0,2147212580.0,43983.0,8578.0,6.052
2016-04-01 21:03:49,49.953508,-40.63612933333333,211.4,6.032,34.764,107.0,124.0,101.0,2147366646.0,2147524086.0,2147411520.0,2147212580.0,43999.0,8580.0,6.045
2016-04-01 21:03:49,49.953508,-40.63612933333333,212.4,6.027,34.764,106.0,119.0,100.0,2147365632.0,2147518400.0,2147410706.0,2147216978.0,43999.0,8580.0,6.045
2016-04-01 21:03:49,49.953508,-40.63612933333333,213.1,6.027,34.764,106.0,119.0,100.0,2147365248.0,2147519259.0,2147410624.0,2147215323.0,44016.0,8578.0,6.036
2016-04-01 21:03:49,49.953508,-40.63612933333333,213.8,6.021,34.763,102.0,127.0,101.0,2147365248.0,2147519259.0,2147410624.0,2147215323.0,44039.0,8578.0,6.008
2016-04-01 21:03:49,49.953508,-40.63612933333333,214.5,6.0,34.762,96.0,119.0,102.0,2147364214.0,2147521572.0,2147408822.0,2147214802.0,44039.0,8578.0,6.008
2016-04-01 21:03:49,49.953508,-40.63612933333333,215.0,6.0,34.762,96.0,119.0,102.0,2147364214.0,2147521572.0,2147408822.0,2147214802.0,44056.0,8578.0,5.979
2016-04-01 21:03:49,49.953508,-40.63612933333333,215.5,5.97,34.763,96.0,119.0,102.0,2147364946.0,2147518299.0,2147408155.0,2147216128.0,44056.0,8578.0,5.979
2016-04-01 21:03:49,49.953508,-40.63612933333333,216.4,5.959,34.763,97.0,120.0,100.0,2147364946.0,2147518299.0,2147408155.0,2147216128.0,44068.0,8576.0,5.97
2016-04-01 21:03:49,49.953508,-40.63612933333333,217.1,5.954,34.761,94.0,116.0,100.0,2147366098.0,2147520420.0,2147406921.0,2147212516.0,44068.0,8576.0,5.97
2016-04-01 21:03:49,49.953508,-40.63612933333333,217.6,5.954,34.761,94.0,116.0,100.0,2147366098.0,2147520420.0,2147406921.0,2147212516.0,44083.0,8576.0,5.952
2016-04-01 21:03:49,49.953508,-40.63612933333333,218.3,5.932,34.761,91.0,115.0,96.0,2147365321.0,2147521417.0,2147408091.0,2147216932.0,44083.0,8576.0,5.952
2016-04-01 21:03:49,49.953508,-40.63612933333333,218.8,5.932,34.761,91.0,115.0,96.0,2147365321.0,2147521417.0,2147408091.0,2147216932.0,44100.0,8575.0,5.93
2016-04-01 21:03:49,49.953508,-40.63612933333333,219.5,5.907,34.762,89.0,109.0,94.0,2147362422.0,2147519232.0,2147409984.0,2147218002.0,44100.0,8575.0,5.93
2016-04-01 21:03:49,49.953508,-40.63612933333333,220.0,5.907,34.762,89.0,109.0,94.0,2147362422.0,2147519232.0,2147409984.0,2147218002.0,44115.0,8572.0,5.909
2016-04-01 21:03:49,49.953508,-40.63612933333333,220.7,5.895,34.76,90.0,113.0,96.0,2147363712.0,2147516489.0,2147410349.0,2147213814.0,44115.0,8572.0,5.909
2016-04-01 21:03:49,49.953508,-40.63612933333333,221.4,5.886,34.76,90.0,113.0,96.0,2147365037.0,2147524077.0,2147407972.0,2147216822.0,44126.0,8572.0,5.89
2016-04-01 21:03:49,49.953508,-40.63612933333333,222.4,5.873,34.759,88.0,114.0,97.0,2147365037.0,2147524077.0,2147407972.0,2147216822.0,44143.0,8570.0,5.874
2016-04-01 21:03:49,49.953508,-40.63612933333333,223.1,5.858,34.758,87.0,112.0,95.0,2147363977.0,2147520091.0,2147410934.0,2147220946.0,44143.0,8570.0,5.874
2016-04-01 21:03:49,49.953508,-40.63612933333333,223.9,5.858,34.758,87.0,112.0,95.0,2147362404.0,2147522925.0,2147409152.0,2147222436.0,44157.0,8570.0,5.848
2016-04-01 21:03:49,49.953508,-40.63612933333333,224.6,5.831,34.758,85.0,108.0,94.0,2147362404.0,2147522925.0,2147409152.0,2147222436.0,44172.0,8568.0,5.826
2016-04-01 21:03:49,49.953508,-40.63612933333333,225.1,5.831,34.758,85.0,108.0,94.0,2147362852.0,2147522779.0,2147412022.0,2147217993.0,44172.0,8568.0,5.826
2016-04-01 21:03:49,49.953508,-40.63612933333333,226.1,5.815,34.757,84.0,107.0,94.0,2147362852.0,2147522779.0,2147412022.0,2147217993.0,44185.0,8565.0,5.809
2016-04-01 21:03:49,49.953508,-40.63612933333333,226.6,5.804,34.756,84.0,107.0,94.0,2147364187.0,2147520566.0,2147411547.0,2147218496.0,44185.0,8565.0,5.809
2016-04-01 21:03:49,49.953508,-40.63612933333333,227.4,5.768,34.756,79.0,109.0,93.0,2147364187.0,2147520566.0,2147411547.0,2147218496.0,44204.0,8562.0,5.758
2016-04-01 21:03:49,49.953508,-40.63612933333333,228.1,5.768,34.756,78.0,108.0,93.0,2147365238.0,2147522550.0,2147407780.0,2147217700.0,44204.0,8562.0,5.758
2016-04-01 21:03:49,49.953508,-40.63612933333333,228.9,5.735,34.754,78.0,108.0,93.0,2147363693.0,2147520256.0,2147409033.0,2147217974.0,44213.0,8562.0,5.721
2016-04-01 21:03:49,49.953508,-40.63612933333333,229.6,5.69,34.755,77.0,115.0,98.0,2147363693.0,2147520256.0,2147409033.0,2147217974.0,44227.0,8560.0,5.677
2016-04-01 21:03:49,49.953508,-40.63612933333333,230.2,5.67,34.753,77.0,115.0,98.0,2147361554.0,2147521042.0,2147408822.0,2147218212.0,44227.0,8560.0,5.677
2016-04-01 21:03:49,49.953508,-40.63612933333333,230.7,5.67,34.753,75.0,107.0,97.0,2147361554.0,2147521042.0,2147408822.0,2147218212.0,44227.0,8560.0,5.677
2016-04-01 21:03:49,49.953508,-40.63612933333333,231.5,5.644,34.754,75.0,107.0,97.0,2147363465.0,2147520694.0,2147408109.0,2147217380.0,44237.0,8555.0,5.633
2016-04-01 21:03:49,49.953508,-40.63612933333333,232.5,5.607,34.753,76.0,108.0,91.0,2147363465.0,2147520694.0,2147408109.0,2147217380.0,44243.0,8551.0,5.606
2016-04-01 21:03:49,49.953508,-40.63612933333333,233.2,5.585,34.752,76.0,118.0,95.0,2147363958.0,2147519826.0,2147409344.0,2147219044.0,44243.0,8551.0,5.606
2016-04-01 21:03:49,49.953508,-40.63612933333333,233.8,5.585,34.752,76.0,118.0,95.0,2147363958.0,2147519826.0,2147409344.0,2147219044.0,44251.0,8547.0,5.576
2016-04-01 21:03:49,49.953508,-40.63612933333333,234.6,5.564,34.752,74.0,109.0,93.0,2147363181.0,2147524041.0,2147406546.0,2147220516.0,44251.0,8547.0,5.576
2016-04-01 21:03:49,49.953508,-40.63612933333333,235.4,5.551,34.753,74.0,109.0,93.0,2147365019.0,2147520841.0,2147406336.0,2147219236.0,44253.0,8541.0,5.559
2016-04-01 21:03:49,49.953508,-40.63612933333333,235.9,5.551,34.753,76.0,106.0,94.0,2147365019.0,2147520841.0,2147406336.0,2147219236.0,44253.0,8541.0,5.559
2016-04-01 21:03:49,49.953508,-40.63612933333333,236.6,5.542,34.751,76.0,106.0,94.0,2147364297.0,2147524150.0,2147410806.0,2147218066.0,44249.0,8536.0,5.548
2016-04-01 21:03:49,49.953508,-40.63612933333333,237.6,5.529,34.751,76.0,107.0,95.0,2147364297.0,2147524150.0,2147410806.0,2147218066.0,44254.0,8529.0,5.531
2016-04-01 21:03:49,49.953508,-40.63612933333333,237.9,5.529,34.751,76.0,107.0,95.0,2147360896.0,2147522605.0,2147407762.0,2147219748.0,44254.0,8529.0,5.531
2016-04-01 21:03:49,49.953508,-40.63612933333333,238.7,5.524,34.751,75.0,104.0,90.0,2147360896.0,2147522605.0,2147407762.0,2147219748.0,44253.0,8522.0,5.521
2016-04-01 21:03:49,49.953508,-40.63612933333333,239.2,5.524,34.751,75.0,104.0,90.0,2147366290.0,2147522194.0,2147405238.0,2147220196.0,44253.0,8522.0,5.521
2016-04-01 21:03:49,49.953508,-40.63612933333333,240.2,5.513,34.751,77.0,103.0,102.0,2147366290.0,2147522194.0,2147405238.0,2147220196.0,44254.0,8515.0,5.503
2016-04-01 21:03:49,49.953508,-40.63612933333333,240.7,5.5,34.75,77.0,103.0,102.0,2147363529.0,2147520950.0,2147410560.0,2147221348.0,44254.0,8515.0,5.503
2016-04-01 21:03:49,49.953508,-40.63612933333333,241.5,5.481,34.75,75.0,101.0,91.0,2147363529.0,2147520950.0,2147410560.0,2147221348.0,44271.0,8517.0,5.48
2016-04-01 21:03:49,49.953508,-40.63612933333333,242.2,5.481,34.75,75.0,101.0,91.0,2147364132.0,2147526948.0,2147410715.0,2147219328.0,44271.0,8517.0,5.48
2016-04-01 21:03:49,49.953508,-40.63612933333333,243.0,5.469,34.749,76.0,104.0,93.0,2147365522.0,2147521709.0,2147409920.0,2147218368.0,44271.0,8517.0,5.48
2016-04-01 21:03:49,49.953508,-40.63612933333333,244.3,5.453,34.75,75.0,106.0,97.0,2147367680.0,2147521545.0,2147411346.0,2147217490.0,44271.0,8517.0,5.48
2016-04-01 21:03:49,49.953508,-40.63612933333333,245.4,5.446,34.75,77.0,102.0,91.0,2147367680.0,2147521545.0,2147411346.0,2147217490.0,44271.0,8517.0,5.48
2016-04-01 21:03:49,49.953508,-40.63612933333333,246.1,5.43,34.749,77.0,102.0,91.0,2147364553.0,2147523136.0,2147408594.0,2147218596.0,44271.0,8517.0,5.48
2016-04-01 21:03:49,49.953508,-40.63612933333333,246.8,5.43,34.749,76.0,104.0,90.0,2147363026.0,2147520786.0,2147407561.0,2147220827.0,44271.0,8517.0,5.48
2016-04-01 21:03:49,49.953508,-40.63612933333333,247.6,5.431,34.749,78.0,445.0,94.0,2147363026.0,2147520786.0,2147407561.0,2147220827.0,44271.0,8517.0,5.48
2016-04-01 21:03:49,49.953508,-40.63612933333333,248.6,5.421,34.748,78.0,445.0,94.0,2147364461.0,2147523565.0,2147405568.0,2147219044.0,44438.0,8513.0,5.349
2016-04-01 21:03:49,49.953508,-40.63612933333333,249.6,5.416,34.748,77.0,128.0,90.0,2147362989.0,2147523373.0,2147406061.0,2147220288.0,44438.0,8513.0,5.349
2016-04-01 21:03:49,49.953508,-40.63612933333333,250.6,5.416,34.748,76.0,101.0,100.0,nan,nan,nan,nan,44438.0,8513.0,5.349
2016-04-01 21:03:49,49.953508,-40.63612933333333,253.2,5.346,34.747,75.0,107.0,94.0,nan,nan,nan,nan,44438.0,8513.0,5.349
2016-04-01 21:03:49,49.953508,-40.63612933333333,255.2,5.346,34.747,73.0,100.0,90.0,nan,nan,nan,nan,44438.0,8513.0,5.349
2016-04-01 21:03:49,49.953508,-40.63612933333333,257.0,5.34,34.747,75.0,101.0,90.0,nan,nan,nan,nan,44438.0,8513.0,5.349
2016-04-01 21:03:49,49.953508,-40.63612933333333,259.4,5.34,34.747,73.0,98.0,92.0,nan,nan,nan,nan,44438.0,8513.0,5.349
2016-04-01 21:03:49,49.953508,-40.63612933333333,262.0,5.243,34.749,71.0,95.0,88.0,nan,nan,nan,nan,44742.0,8500.0,5.239
2016-04-01 21:03:49,49.953508,-40.63612933333333,264.5,5.243,34.749,69.0,98.0,90.0,nan,nan,nan,nan,44742.0,8500.0,5.239
2016-04-01 21:03:49,49.953508,-40.63612933333333,265.8,5.229,34.75,69.0,99.0,88.0,nan,nan,nan,nan,44742.0,8500.0,5.239
2016-04-01 21:03:49,49.953508,-40.63612933333333,268.3,5.229,34.75,70.0,95.0,91.0,nan,nan,nan,nan,44742.0,8500.0,5.239
2016-04-01 21:03:49,49.953508,-40.63612933333333,270.8,5.153,34.751,69.0,98.0,87.0,nan,nan,nan,nan,44742.0,8500.0,5.239
2016-04-01 21:03:49,49.953508,-40.63612933333333,273.5,5.153,34.751,66.0,96.0,89.0,nan,nan,nan,nan,44894.0,8512.0,5.113
2016-04-01 21:03:49,49.953508,-40.63612933333333,275.0,5.153,34.751,67.0,94.0,89.0,nan,nan,nan,nan,44894.0,8512.0,5.113
2016-04-01 21:03:49,49.953508,-40.63612933333333,277.2,5.157,34.75,66.0,93.0,83.0,nan,nan,nan,nan,44894.0,8512.0,5.113
2016-04-01 21:03:49,49.953508,-40.63612933333333,279.4,5.157,34.75,66.0,94.0,86.0,nan,nan,nan,nan,44894.0,8512.0,5.113
2016-04-01 21:03:49,49.953508,-40.63612933333333,280.9,5.077,34.752,66.0,94.0,87.0,nan,nan,nan,nan,44894.0,8512.0,5.113
2016-04-01 21:03:49,49.953508,-40.63612933333333,283.3,5.077,34.752,66.0,96.0,87.0,nan,nan,nan,nan,44894.0,8512.0,5.113
2016-04-01 21:03:49,49.953508,-40.63612933333333,285.2,5.077,34.752,67.0,96.0,90.0,nan,nan,nan,nan,44894.0,8512.0,5.113
2016-04-01 21:03:49,49.953508,-40.63612933333333,286.9,5.084,34.751,65.0,95.0,85.0,nan,nan,nan,nan,45070.0,8509.0,5.027
2016-04-01 21:03:49,49.953508,-40.63612933333333,289.3,5.084,34.751,66.0,95.0,86.0,nan,nan,nan,nan,45070.0,8509.0,5.027
2016-04-01 21:03:49,49.953508,-40.63612933333333,291.4,4.969,34.757,64.0,95.0,89.0,nan,nan,nan,nan,45070.0,8509.0,5.027
2016-04-01 21:03:49,49.953508,-40.63612933333333,292.8,4.969,34.757,66.0,94.0,85.0,nan,nan,nan,nan,45070.0,8509.0,5.027
2016-04-01 21:03:49,49.953508,-40.63612933333333,295.0,4.969,34.757,64.0,93.0,84.0,nan,nan,nan,nan,45070.0,8509.0,5.027
2016-04-01 21:03:49,49.953508,-40.63612933333333,296.1,4.985,34.755,64.0,92.0,87.0,nan,nan,nan,nan,45070.0,8509.0,5.027
2016-04-01 21:03:49,49.953508,-40.63612933333333,298.4,4.985,34.755,64.0,89.0,83.0,nan,nan,nan,nan,45268.0,8505.0,4.834
2016-04-01 21:03:49,49.953508,-40.63612933333333,300.8,4.808,34.768,63.0,93.0,85.0,nan,nan,nan,nan,45268.0,8505.0,4.834
2016-04-01 21:03:49,49.953508,-40.63612933333333,302.5,4.808,34.768,62.0,91.0,85.0,nan,nan,nan,nan,45268.0,8505.0,4.834
2016-04-01 21:03:49,49.953508,-40.63612933333333,304.0,4.808,34.768,64.0,91.0,84.0,nan,nan,nan,nan,45268.0,8505.0,4.834
2016-04-01 21:03:49,49.953508,-40.63612933333333,306.1,4.792,34.771,63.0,88.0,84.0,nan,nan,nan,nan,45268.0,8505.0,4.834
2016-04-01 21:03:49,49.953508,-40.63612933333333,308.2,4.792,34.771,61.0,87.0,85.0,nan,nan,nan,nan,45387.0,8502.0,4.689
2016-04-01 21:03:49,49.953508,-40.63612933333333,310.2,4.662,34.783,60.0,89.0,84.0,nan,nan,nan,nan,45387.0,8502.0,4.689
2016-04-01 21:03:49,49.953508,-40.63612933333333,312.3,4.662,34.783,61.0,86.0,83.0,nan,nan,nan,nan,45387.0,8502.0,4.689
2016-04-01 21:03:49,49.953508,-40.63612933333333,313.3,4.662,34.783,59.0,86.0,84.0,nan,nan,nan,nan,45387.0,8502.0,4.689
