datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:48:19,50.623233666666664,-40.300273,173.5,5.463,34.773,55.0,87.0,87.0,2147367131.0,2147522185.0,2147410048.0,2147222902.0,45839.0,8545.0,5.488
2016-04-10 20:48:19,50.623233666666664,-40.300273,174.1,5.462,34.772,55.0,87.0,87.0,2147365467.0,2147525028.0,2147411145.0,2147227894.0,45855.0,8545.0,5.486
2016-04-10 20:48:19,50.623233666666664,-40.300273,174.5,5.462,34.772,56.0,94.0,87.0,2147365467.0,2147525028.0,2147411145.0,2147227894.0,45855.0,8545.0,5.486
2016-04-10 20:48:19,50.623233666666664,-40.300273,175.0,5.462,34.772,56.0,94.0,87.0,2147366628.0,2147521782.0,2147412745.0,2147221915.0,45871.0,8546.0,5.482
2016-04-10 20:48:19,50.623233666666664,-40.300273,175.6,5.458,34.772,55.0,92.0,83.0,2147370093.0,2147524077.0,2147412452.0,2147223149.0,45871.0,8546.0,5.482
2016-04-10 20:48:19,50.623233666666664,-40.300273,175.8,5.458,34.772,55.0,92.0,83.0,2147370093.0,2147524077.0,2147412452.0,2147223149.0,45887.0,8545.0,5.477
2016-04-10 20:48:19,50.623233666666664,-40.300273,176.5,5.453,34.772,55.0,85.0,84.0,2147368054.0,2147525632.0,2147411858.0,2147225974.0,45887.0,8545.0,5.477
2016-04-10 20:48:19,50.623233666666664,-40.300273,176.7,5.453,34.772,55.0,85.0,84.0,2147368054.0,2147525632.0,2147411858.0,2147225974.0,45909.0,8546.0,5.467
2016-04-10 20:48:19,50.623233666666664,-40.300273,177.4,5.436,34.774,55.0,86.0,84.0,2147365842.0,2147524388.0,2147410806.0,2147225152.0,45909.0,8546.0,5.467
2016-04-10 20:48:19,50.623233666666664,-40.300273,177.7,5.436,34.774,55.0,86.0,84.0,2147365842.0,2147524388.0,2147410806.0,2147225152.0,45917.0,8546.0,5.453
2016-04-10 20:48:19,50.623233666666664,-40.300273,178.3,5.427,34.775,56.0,105.0,87.0,2147363355.0,2147520758.0,2147411328.0,2147222701.0,45917.0,8546.0,5.453
2016-04-10 20:48:19,50.623233666666664,-40.300273,178.7,5.427,34.775,56.0,105.0,87.0,2147363355.0,2147520758.0,2147411328.0,2147222701.0,45926.0,8544.0,5.451
2016-04-10 20:48:19,50.623233666666664,-40.300273,179.3,5.424,34.775,56.0,87.0,87.0,2147366290.0,2147525440.0,2147413586.0,2147223478.0,45931.0,8545.0,5.447
2016-04-10 20:48:19,50.623233666666664,-40.300273,179.7,5.424,34.775,55.0,86.0,83.0,2147366290.0,2147525440.0,2147413586.0,2147223478.0,45931.0,8545.0,5.447
2016-04-10 20:48:19,50.623233666666664,-40.300273,180.1,5.424,34.775,55.0,86.0,83.0,2147364507.0,2147524114.0,2147415387.0,2147222427.0,45936.0,8545.0,5.444
2016-04-10 20:48:19,50.623233666666664,-40.300273,180.7,5.422,34.775,54.0,89.0,83.0,2147363373.0,2147522806.0,2147413531.0,2147222217.0,45936.0,8545.0,5.444
2016-04-10 20:48:19,50.623233666666664,-40.300273,181.0,5.422,34.775,54.0,89.0,83.0,2147363373.0,2147522806.0,2147413531.0,2147222217.0,45944.0,8546.0,5.44
2016-04-10 20:48:19,50.623233666666664,-40.300273,181.6,5.418,34.775,56.0,91.0,85.0,2147366409.0,2147522596.0,2147414198.0,2147220937.0,45944.0,8546.0,5.44
2016-04-10 20:48:19,50.623233666666664,-40.300273,181.8,5.418,34.775,56.0,91.0,85.0,2147366409.0,2147522596.0,2147414198.0,2147220937.0,45954.0,8545.0,5.431
2016-04-10 20:48:19,50.623233666666664,-40.300273,182.5,5.406,34.776,57.0,84.0,82.0,2147371126.0,2147527195.0,2147413494.0,2147221010.0,45954.0,8545.0,5.431
2016-04-10 20:48:19,50.623233666666664,-40.300273,182.7,5.406,34.776,57.0,84.0,82.0,2147371126.0,2147527195.0,2147413494.0,2147221010.0,45974.0,8546.0,5.406
2016-04-10 20:48:19,50.623233666666664,-40.300273,183.4,5.377,34.777,56.0,92.0,85.0,2147367515.0,2147525028.0,2147408164.0,2147221494.0,45974.0,8546.0,5.406
2016-04-10 20:48:19,50.623233666666664,-40.300273,183.8,5.377,34.777,56.0,92.0,85.0,2147367515.0,2147525028.0,2147408164.0,2147221494.0,46006.0,8546.0,5.393
2016-04-10 20:48:19,50.623233666666664,-40.300273,184.3,5.372,34.775,54.0,90.0,86.0,2147363209.0,2147521792.0,2147411904.0,2147219995.0,46041.0,8545.0,5.384
2016-04-10 20:48:19,50.623233666666664,-40.300273,184.7,5.372,34.775,54.0,84.0,84.0,2147363209.0,2147521792.0,2147411904.0,2147219995.0,46041.0,8545.0,5.384
2016-04-10 20:48:19,50.623233666666664,-40.300273,185.2,5.347,34.776,54.0,84.0,84.0,2147366948.0,2147524507.0,2147412534.0,2147216347.0,46073.0,8545.0,5.357
2016-04-10 20:48:19,50.623233666666664,-40.300273,185.6,5.347,34.776,54.0,86.0,85.0,2147366948.0,2147524507.0,2147412534.0,2147216347.0,46073.0,8545.0,5.357
2016-04-10 20:48:19,50.623233666666664,-40.300273,186.1,5.325,34.775,54.0,86.0,85.0,2147364315.0,2147524562.0,2147409664.0,2147219584.0,46099.0,8545.0,5.347
2016-04-10 20:48:19,50.623233666666664,-40.300273,186.5,5.325,34.775,54.0,89.0,84.0,2147364315.0,2147524562.0,2147409664.0,2147219584.0,46099.0,8545.0,5.347
2016-04-10 20:48:19,50.623233666666664,-40.300273,187.0,5.319,34.777,54.0,89.0,84.0,2147364269.0,2147526418.0,2147410395.0,2147220534.0,46115.0,8546.0,5.342
2016-04-10 20:48:19,50.623233666666664,-40.300273,187.5,5.319,34.777,55.0,86.0,83.0,2147367552.0,2147530825.0,2147415725.0,2147220946.0,46115.0,8546.0,5.342
2016-04-10 20:48:19,50.623233666666664,-40.300273,187.9,5.319,34.777,55.0,86.0,83.0,2147367552.0,2147530825.0,2147415725.0,2147220946.0,46125.0,8546.0,5.34
2016-04-10 20:48:19,50.623233666666664,-40.300273,188.6,5.315,34.779,52.0,85.0,83.0,2147363419.0,2147526025.0,2147414290.0,2147220717.0,46125.0,8546.0,5.34
2016-04-10 20:48:19,50.623233666666664,-40.300273,188.9,5.315,34.779,52.0,85.0,83.0,2147363419.0,2147526025.0,2147414290.0,2147220717.0,46134.0,8547.0,5.338
2016-04-10 20:48:19,50.623233666666664,-40.300273,189.6,5.312,34.78,56.0,100.0,92.0,2147365184.0,2147525878.0,2147413110.0,2147225088.0,46134.0,8547.0,5.338
2016-04-10 20:48:19,50.623233666666664,-40.300273,189.8,5.312,34.78,56.0,100.0,92.0,2147365184.0,2147525878.0,2147413110.0,2147225088.0,46141.0,8546.0,5.33
2016-04-10 20:48:19,50.623233666666664,-40.300273,190.5,5.302,34.783,53.0,85.0,82.0,2147367798.0,2147524525.0,2147412379.0,2147221110.0,46141.0,8546.0,5.33
2016-04-10 20:48:19,50.623233666666664,-40.300273,191.1,5.301,34.784,53.0,85.0,82.0,2147367798.0,2147524525.0,2147412379.0,2147221110.0,46135.0,8548.0,5.328
2016-04-10 20:48:19,50.623233666666664,-40.300273,191.7,5.301,34.784,52.0,85.0,81.0,2147365650.0,2147524891.0,2147412416.0,2147217508.0,46134.0,8547.0,5.325
2016-04-10 20:48:19,50.623233666666664,-40.300273,192.5,5.3,34.784,54.0,86.0,82.0,2147368365.0,2147523227.0,2147410102.0,2147220251.0,46134.0,8547.0,5.325
2016-04-10 20:48:19,50.623233666666664,-40.300273,193.0,5.3,34.784,54.0,86.0,82.0,2147368365.0,2147523227.0,2147410102.0,2147220251.0,46127.0,8547.0,5.323
2016-04-10 20:48:19,50.623233666666664,-40.300273,193.9,5.294,34.784,56.0,87.0,82.0,2147362916.0,2147523574.0,2147410715.0,2147216713.0,46123.0,8547.0,5.316
2016-04-10 20:48:19,50.623233666666664,-40.300273,194.9,5.29,34.785,52.0,82.0,83.0,2147364507.0,2147526674.0,2147411922.0,2147219611.0,46114.0,8549.0,5.315
2016-04-10 20:48:19,50.623233666666664,-40.300273,195.5,5.29,34.785,56.0,86.0,83.0,2147366107.0,2147526637.0,2147410496.0,2147214208.0,46104.0,8547.0,5.313
2016-04-10 20:48:19,50.623233666666664,-40.300273,196.4,5.283,34.785,54.0,83.0,84.0,2147369691.0,2147520448.0,2147409536.0,2147217609.0,46094.0,8548.0,5.303
2016-04-10 20:48:19,50.623233666666664,-40.300273,196.8,5.283,34.785,54.0,83.0,84.0,2147369691.0,2147520448.0,2147409536.0,2147217609.0,46094.0,8548.0,5.303
2016-04-10 20:48:19,50.623233666666664,-40.300273,197.6,5.276,34.785,52.0,84.0,83.0,2147367222.0,2147525357.0,2147413074.0,2147214774.0,46083.0,8550.0,5.303
2016-04-10 20:48:19,50.623233666666664,-40.300273,198.3,5.275,34.785,52.0,83.0,84.0,2147367131.0,2147520950.0,2147412534.0,2147218532.0,46070.0,8548.0,5.302
2016-04-10 20:48:19,50.623233666666664,-40.300273,198.7,5.275,34.785,52.0,83.0,84.0,2147367131.0,2147520950.0,2147412534.0,2147218532.0,46070.0,8548.0,5.302
2016-04-10 20:48:19,50.623233666666664,-40.300273,199.5,5.279,34.788,54.0,89.0,86.0,2147365750.0,2147526454.0,2147410971.0,2147217773.0,46053.0,8548.0,5.301
2016-04-10 20:48:19,50.623233666666664,-40.300273,200.3,5.278,34.791,55.0,85.0,86.0,2147365513.0,2147525312.0,2147409508.0,2147219062.0,46027.0,8549.0,5.302
2016-04-10 20:48:19,50.623233666666664,-40.300273,201.2,5.278,34.792,54.0,84.0,83.0,2147363474.0,2147526308.0,2147413165.0,2147216338.0,45996.0,8550.0,5.3
2016-04-10 20:48:19,50.623233666666664,-40.300273,201.6,5.278,34.792,54.0,84.0,83.0,2147363474.0,2147526308.0,2147413165.0,2147216338.0,45996.0,8550.0,5.3
2016-04-10 20:48:19,50.623233666666664,-40.300273,202.6,5.273,34.791,53.0,85.0,82.0,2147365970.0,2147525202.0,2147410505.0,2147216813.0,45971.0,8549.0,5.29
2016-04-10 20:48:19,50.623233666666664,-40.300273,203.2,5.26,34.792,54.0,94.0,83.0,2147362194.0,2147526628.0,2147411218.0,2147218989.0,45960.0,8549.0,5.278
2016-04-10 20:48:19,50.623233666666664,-40.300273,204.2,5.249,34.79,54.0,87.0,171.0,2147363958.0,2147526244.0,2147413211.0,2147221604.0,45959.0,8550.0,5.271
2016-04-10 20:48:19,50.623233666666664,-40.300273,204.6,5.249,34.79,54.0,87.0,171.0,2147363958.0,2147526244.0,2147413211.0,2147221604.0,45959.0,8550.0,5.271
2016-04-10 20:48:19,50.623233666666664,-40.300273,205.5,5.244,34.789,56.0,87.0,82.0,2147367085.0,2147522614.0,2147410971.0,2147220635.0,45959.0,8551.0,5.263
2016-04-10 20:48:19,50.623233666666664,-40.300273,206.1,5.233,34.788,54.0,86.0,84.0,2147366134.0,2147523584.0,2147416237.0,2147216594.0,45968.0,8550.0,5.255
2016-04-10 20:48:19,50.623233666666664,-40.300273,207.1,5.222,34.788,56.0,86.0,81.0,2147365339.0,2147524928.0,2147415478.0,2147219190.0,45984.0,8552.0,5.245
2016-04-10 20:48:19,50.623233666666664,-40.300273,207.5,5.222,34.788,56.0,86.0,81.0,2147365339.0,2147524928.0,2147415478.0,2147219190.0,45984.0,8552.0,5.245
2016-04-10 20:48:19,50.623233666666664,-40.300273,208.5,5.214,34.788,55.0,86.0,82.0,2147365915.0,2147526299.0,2147412324.0,2147219437.0,46009.0,8551.0,5.238
2016-04-10 20:48:19,50.623233666666664,-40.300273,209.1,5.211,34.788,55.0,86.0,82.0,2147366802.0,2147528685.0,2147413494.0,2147218386.0,46037.0,8551.0,5.233
2016-04-10 20:48:19,50.623233666666664,-40.300273,210.1,5.199,34.79,55.0,83.0,83.0,2147364114.0,2147524544.0,2147414345.0,2147217344.0,46073.0,8554.0,5.221
2016-04-10 20:48:19,50.623233666666664,-40.300273,210.5,5.199,34.79,55.0,83.0,83.0,2147364114.0,2147524544.0,2147414345.0,2147217344.0,46073.0,8554.0,5.221
2016-04-10 20:48:19,50.623233666666664,-40.300273,211.5,5.197,34.796,57.0,83.0,83.0,2147364251.0,2147524032.0,2147413211.0,2147216576.0,46099.0,8553.0,5.224
2016-04-10 20:48:19,50.623233666666664,-40.300273,212.1,5.197,34.796,55.0,83.0,81.0,2147365842.0,2147525330.0,2147412022.0,2147217600.0,46131.0,8553.0,5.223
2016-04-10 20:48:19,50.623233666666664,-40.300273,213.2,5.194,34.801,54.0,90.0,80.0,2147363757.0,2147529408.0,2147414784.0,2147223241.0,46166.0,8554.0,5.221
2016-04-10 20:48:19,50.623233666666664,-40.300273,213.6,5.194,34.801,54.0,90.0,80.0,2147363757.0,2147529408.0,2147414784.0,2147223241.0,46166.0,8554.0,5.221
2016-04-10 20:48:19,50.623233666666664,-40.300273,214.4,5.193,34.801,56.0,86.0,84.0,2147364032.0,2147527405.0,2147414006.0,2147218029.0,46202.0,8555.0,5.221
2016-04-10 20:48:19,50.623233666666664,-40.300273,214.7,5.193,34.801,56.0,86.0,84.0,2147364032.0,2147527405.0,2147414006.0,2147218029.0,46202.0,8555.0,5.221
2016-04-10 20:48:19,50.623233666666664,-40.300273,215.5,5.192,34.801,56.0,88.0,86.0,2147364918.0,2147526089.0,2147411702.0,2147219008.0,46245.0,8556.0,5.221
2016-04-10 20:48:19,50.623233666666664,-40.300273,216.3,5.191,34.803,56.0,86.0,83.0,2147365211.0,2147520557.0,2147409627.0,2147219629.0,46298.0,8558.0,5.222
2016-04-10 20:48:19,50.623233666666664,-40.300273,216.5,5.191,34.803,56.0,86.0,83.0,2147365211.0,2147520557.0,2147409627.0,2147219629.0,46298.0,8558.0,5.222
2016-04-10 20:48:19,50.623233666666664,-40.300273,217.3,5.19,34.805,55.0,85.0,80.0,2147367506.0,2147527277.0,2147414052.0,2147218861.0,46359.0,8558.0,5.227
2016-04-10 20:48:19,50.623233666666664,-40.300273,217.8,5.19,34.805,55.0,85.0,80.0,2147367506.0,2147527277.0,2147414052.0,2147218861.0,46359.0,8558.0,5.227
2016-04-10 20:48:19,50.623233666666664,-40.300273,218.6,5.197,34.809,55.0,85.0,84.0,2147363474.0,2147524598.0,2147411428.0,2147215268.0,46404.0,8557.0,5.236
2016-04-10 20:48:19,50.623233666666664,-40.300273,219.3,5.202,34.812,54.0,86.0,81.0,2147364416.0,2147523648.0,2147411474.0,2147218816.0,46404.0,8557.0,5.236
2016-04-10 20:48:19,50.623233666666664,-40.300273,219.6,5.202,34.812,54.0,86.0,81.0,2147364416.0,2147523648.0,2147411474.0,2147218816.0,46439.0,8559.0,5.251
2016-04-10 20:48:19,50.623233666666664,-40.300273,220.5,5.22,34.817,54.0,86.0,83.0,2147368393.0,2147528018.0,2147410075.0,2147215936.0,46475.0,8560.0,5.269
2016-04-10 20:48:19,50.623233666666664,-40.300273,220.9,5.22,34.817,54.0,86.0,83.0,2147368393.0,2147528018.0,2147410075.0,2147215936.0,46475.0,8560.0,5.269
2016-04-10 20:48:19,50.623233666666664,-40.300273,221.7,5.238,34.82,54.0,83.0,81.0,2147365568.0,2147527625.0,2147412169.0,2147213833.0,46513.0,8560.0,5.278
2016-04-10 20:48:19,50.623233666666664,-40.300273,222.0,5.238,34.82,54.0,83.0,81.0,2147365568.0,2147527625.0,2147412169.0,2147213833.0,46513.0,8560.0,5.278
2016-04-10 20:48:19,50.623233666666664,-40.300273,222.8,5.248,34.822,52.0,84.0,77.0,2147364626.0,2147527579.0,2147411657.0,2147218331.0,46549.0,8559.0,5.29
2016-04-10 20:48:19,50.623233666666664,-40.300273,223.6,5.254,34.823,55.0,84.0,84.0,2147365888.0,2147526381.0,2147409636.0,2147217316.0,46549.0,8559.0,5.29
2016-04-10 20:48:19,50.623233666666664,-40.300273,223.9,5.254,34.823,55.0,84.0,84.0,2147365888.0,2147526381.0,2147409636.0,2147217316.0,46583.0,8559.0,5.303
2016-04-10 20:48:19,50.623233666666664,-40.300273,224.6,5.267,34.825,55.0,83.0,80.0,2147366061.0,2147526592.0,2147411529.0,2147217014.0,46583.0,8559.0,5.303
2016-04-10 20:48:19,50.623233666666664,-40.300273,225.0,5.267,34.825,55.0,83.0,80.0,2147366061.0,2147526592.0,2147411529.0,2147217014.0,46604.0,8558.0,5.317
2016-04-10 20:48:19,50.623233666666664,-40.300273,225.4,5.284,34.828,55.0,83.0,80.0,2147365851.0,2147523721.0,2147409490.0,2147215350.0,46604.0,8558.0,5.317
2016-04-10 20:48:19,50.623233666666664,-40.300273,226.1,5.315,34.835,53.0,83.0,80.0,2147365851.0,2147523721.0,2147409490.0,2147215350.0,46622.0,8559.0,5.341
2016-04-10 20:48:19,50.623233666666664,-40.300273,226.6,5.315,34.835,53.0,83.0,80.0,2147364041.0,2147523666.0,2147412699.0,2147214281.0,46622.0,8559.0,5.341
2016-04-10 20:48:19,50.623233666666664,-40.300273,227.2,5.318,34.835,52.0,83.0,82.0,2147364041.0,2147523666.0,2147412699.0,2147214281.0,46642.0,8558.0,5.343
2016-04-10 20:48:19,50.623233666666664,-40.300273,227.7,5.318,34.835,52.0,83.0,82.0,2147368960.0,2147523593.0,2147408859.0,2147211026.0,46642.0,8558.0,5.343
2016-04-10 20:48:19,50.623233666666664,-40.300273,228.4,5.32,34.837,52.0,83.0,83.0,2147368960.0,2147523593.0,2147408859.0,2147211026.0,46665.0,8557.0,5.344
2016-04-10 20:48:19,50.623233666666664,-40.300273,229.3,5.321,34.835,60.0,149.0,83.0,2147363035.0,2147526372.0,2147410075.0,2147213878.0,46682.0,8557.0,5.355
2016-04-10 20:48:19,50.623233666666664,-40.300273,229.8,5.321,34.835,60.0,149.0,83.0,2147363035.0,2147526372.0,2147410075.0,2147213878.0,46682.0,8557.0,5.355
2016-04-10 20:48:19,50.623233666666664,-40.300273,230.5,5.327,34.836,52.0,84.0,80.0,2147365851.0,2147524580.0,2147410678.0,2147213339.0,46703.0,8553.0,5.351
2016-04-10 20:48:19,50.623233666666664,-40.300273,230.9,5.327,34.836,52.0,84.0,80.0,2147365851.0,2147524580.0,2147410678.0,2147213339.0,46703.0,8553.0,5.351
2016-04-10 20:48:19,50.623233666666664,-40.300273,231.8,5.32,34.835,53.0,81.0,80.0,2147364717.0,2147528676.0,2147414500.0,2147216594.0,46726.0,8552.0,5.352
2016-04-10 20:48:19,50.623233666666664,-40.300273,232.3,5.327,34.837,53.0,81.0,80.0,2147364141.0,2147524790.0,2147410157.0,2147212443.0,46726.0,8552.0,5.352
2016-04-10 20:48:19,50.623233666666664,-40.300273,233.0,5.329,34.839,51.0,84.0,81.0,2147364141.0,2147524790.0,2147410157.0,2147212443.0,46748.0,8549.0,5.352
2016-04-10 20:48:19,50.623233666666664,-40.300273,233.4,5.329,34.839,51.0,84.0,81.0,2147365952.0,2147522889.0,2147412973.0,2147217280.0,46748.0,8549.0,5.352
2016-04-10 20:48:19,50.623233666666664,-40.300273,234.2,5.355,34.842,51.0,81.0,82.0,2147365952.0,2147522889.0,2147412973.0,2147217280.0,46757.0,8544.0,5.375
2016-04-10 20:48:19,50.623233666666664,-40.300273,235.0,5.359,34.843,53.0,79.0,82.0,2147365686.0,2147524324.0,2147410112.0,2147215076.0,46768.0,8541.0,5.376
2016-04-10 20:48:19,50.623233666666664,-40.300273,235.5,5.359,34.843,53.0,79.0,82.0,2147365686.0,2147524324.0,2147410112.0,2147215076.0,46768.0,8541.0,5.376
2016-04-10 20:48:19,50.623233666666664,-40.300273,236.5,5.354,34.843,54.0,80.0,82.0,2147365997.0,2147521773.0,2147409728.0,2147211300.0,46783.0,8536.0,5.38
2016-04-10 20:48:19,50.623233666666664,-40.300273,237.4,5.366,34.845,52.0,81.0,82.0,2147364397.0,2147524873.0,2147409435.0,2147215076.0,46794.0,8529.0,5.379
2016-04-10 20:48:19,50.623233666666664,-40.300273,237.8,5.366,34.845,52.0,81.0,82.0,2147364397.0,2147524873.0,2147409435.0,2147215076.0,46794.0,8529.0,5.379
2016-04-10 20:48:19,50.623233666666664,-40.300273,238.7,5.371,34.845,53.0,80.0,81.0,2147364635.0,2147526820.0,2147411245.0,2147217920.0,46794.0,8522.0,5.396
2016-04-10 20:48:19,50.623233666666664,-40.300273,239.6,5.4,34.851,53.0,80.0,81.0,2147365248.0,2147528237.0,2147409033.0,2147214290.0,46783.0,8517.0,5.404
2016-04-10 20:48:19,50.623233666666664,-40.300273,240.1,5.4,34.851,53.0,80.0,81.0,2147365248.0,2147528237.0,2147409033.0,2147214290.0,46783.0,8517.0,5.404
2016-04-10 20:48:19,50.623233666666664,-40.300273,240.7,5.392,34.854,52.0,81.0,79.0,2147367058.0,2147523062.0,2147411209.0,2147213019.0,46798.0,8521.0,5.367
2016-04-10 20:48:19,50.623233666666664,-40.300273,241.4,5.365,34.858,52.0,81.0,79.0,2147362221.0,2147525878.0,2147409563.0,2147216466.0,46798.0,8521.0,5.367
2016-04-10 20:48:19,50.623233666666664,-40.300273,242.3,5.344,34.858,52.0,83.0,81.0,2147362221.0,2147525878.0,2147409563.0,2147216466.0,46798.0,8521.0,5.367
2016-04-10 20:48:19,50.623233666666664,-40.300273,243.4,5.342,34.857,52.0,84.0,80.0,2147363611.0,2147525997.0,2147410706.0,2147217627.0,46798.0,8521.0,5.367
2016-04-10 20:48:19,50.623233666666664,-40.300273,244.5,5.34,34.857,52.0,81.0,80.0,2147362413.0,2147524672.0,2147409728.0,2147215076.0,46798.0,8521.0,5.367
2016-04-10 20:48:19,50.623233666666664,-40.300273,245.3,5.329,34.856,52.0,210.0,92.0,2147364534.0,2147525339.0,2147411300.0,2147218176.0,46798.0,8521.0,5.367
2016-04-10 20:48:19,50.623233666666664,-40.300273,245.7,5.329,34.856,52.0,210.0,92.0,2147364534.0,2147525339.0,2147411300.0,2147218176.0,46798.0,8521.0,5.367
2016-04-10 20:48:19,50.623233666666664,-40.300273,246.8,5.326,34.856,52.0,81.0,83.0,2147364854.0,2147527012.0,2147409536.0,2147213549.0,46784.0,8517.0,5.228
2016-04-10 20:48:19,50.623233666666664,-40.300273,248.0,5.318,34.854,53.0,91.0,81.0,2147364827.0,2147525769.0,2147412992.0,2147218925.0,46784.0,8517.0,5.228
2016-04-10 20:48:19,50.623233666666664,-40.300273,248.6,5.318,34.854,53.0,86.0,85.0,2147366875.0,2147523410.0,2147412562.0,2147217024.0,46784.0,8517.0,5.228
2016-04-10 20:48:19,50.623233666666664,-40.300273,249.4,5.314,34.852,53.0,86.0,85.0,2147363830.0,2147527981.0,2147412050.0,2147217270.0,46784.0,8517.0,5.228
2016-04-10 20:48:19,50.623233666666664,-40.300273,250.1,5.314,34.852,52.0,81.0,81.0,nan,nan,nan,nan,46784.0,8517.0,5.228
2016-04-10 20:48:19,50.623233666666664,-40.300273,252.3,5.221,34.853,52.0,81.0,82.0,nan,nan,nan,nan,46784.0,8517.0,5.228
2016-04-10 20:48:19,50.623233666666664,-40.300273,254.5,5.221,34.853,52.0,81.0,79.0,nan,nan,nan,nan,46784.0,8517.0,5.228
2016-04-10 20:48:19,50.623233666666664,-40.300273,255.5,5.205,34.852,53.0,83.0,82.0,nan,nan,nan,nan,46784.0,8517.0,5.228
2016-04-10 20:48:19,50.623233666666664,-40.300273,257.7,5.205,34.852,52.0,82.0,80.0,nan,nan,nan,nan,46784.0,8517.0,5.228
2016-04-10 20:48:19,50.623233666666664,-40.300273,259.8,5.107,34.855,52.0,80.0,84.0,nan,nan,nan,nan,46721.0,8514.0,5.119
2016-04-10 20:48:19,50.623233666666664,-40.300273,262.0,5.107,34.855,50.0,85.0,82.0,nan,nan,nan,nan,46721.0,8514.0,5.119
2016-04-10 20:48:19,50.623233666666664,-40.300273,264.3,5.107,34.855,51.0,81.0,82.0,nan,nan,nan,nan,46721.0,8514.0,5.119
2016-04-10 20:48:19,50.623233666666664,-40.300273,265.4,5.092,34.855,53.0,82.0,81.0,nan,nan,nan,nan,46721.0,8514.0,5.119
2016-04-10 20:48:19,50.623233666666664,-40.300273,267.9,5.092,34.855,51.0,93.0,80.0,nan,nan,nan,nan,46721.0,8514.0,5.119
2016-04-10 20:48:19,50.623233666666664,-40.300273,270.1,5.056,34.854,51.0,82.0,82.0,nan,nan,nan,nan,46613.0,8513.0,5.067
2016-04-10 20:48:19,50.623233666666664,-40.300273,272.3,5.056,34.854,51.0,81.0,79.0,nan,nan,nan,nan,46613.0,8513.0,5.067
2016-04-10 20:48:19,50.623233666666664,-40.300273,274.4,5.056,34.854,51.0,81.0,83.0,nan,nan,nan,nan,46613.0,8513.0,5.067
2016-04-10 20:48:19,50.623233666666664,-40.300273,275.0,5.056,34.854,51.0,81.0,83.0,nan,nan,nan,nan,46613.0,8513.0,5.067
2016-04-10 20:48:19,50.623233666666664,-40.300273,276.8,5.058,34.854,52.0,80.0,77.0,nan,nan,nan,nan,46613.0,8513.0,5.067
2016-04-10 20:48:19,50.623233666666664,-40.300273,279.0,5.058,34.854,52.0,81.0,80.0,nan,nan,nan,nan,46613.0,8513.0,5.067
2016-04-10 20:48:19,50.623233666666664,-40.300273,281.3,4.985,34.85,51.0,81.0,81.0,nan,nan,nan,nan,46378.0,8508.0,4.977
2016-04-10 20:48:19,50.623233666666664,-40.300273,283.5,4.985,34.85,51.0,81.0,79.0,nan,nan,nan,nan,46378.0,8508.0,4.977
2016-04-10 20:48:19,50.623233666666664,-40.300273,285.1,4.985,34.85,51.0,80.0,79.0,nan,nan,nan,nan,46378.0,8508.0,4.977
2016-04-10 20:48:19,50.623233666666664,-40.300273,285.8,4.994,34.851,52.0,83.0,82.0,nan,nan,nan,nan,46378.0,8508.0,4.977
2016-04-10 20:48:19,50.623233666666664,-40.300273,288.0,4.994,34.851,52.0,81.0,83.0,nan,nan,nan,nan,46378.0,8508.0,4.977
2016-04-10 20:48:19,50.623233666666664,-40.300273,290.3,4.814,34.842,52.0,79.0,81.0,nan,nan,nan,nan,46378.0,8508.0,4.977
2016-04-10 20:48:19,50.623233666666664,-40.300273,292.5,4.814,34.842,54.0,81.0,80.0,nan,nan,nan,nan,46221.0,8506.0,4.796
2016-04-10 20:48:19,50.623233666666664,-40.300273,295.0,4.814,34.842,51.0,85.0,84.0,nan,nan,nan,nan,46221.0,8506.0,4.796
2016-04-10 20:48:19,50.623233666666664,-40.300273,296.1,4.805,34.841,53.0,81.0,96.0,nan,nan,nan,nan,46221.0,8506.0,4.796
2016-04-10 20:48:19,50.623233666666664,-40.300273,297.3,4.805,34.841,51.0,80.0,84.0,nan,nan,nan,nan,46221.0,8506.0,4.796
2016-04-10 20:48:19,50.623233666666664,-40.300273,299.6,4.805,34.841,53.0,80.0,81.0,nan,nan,nan,nan,46221.0,8506.0,4.796
2016-04-10 20:48:19,50.623233666666664,-40.300273,301.9,4.761,34.847,53.0,79.0,80.0,nan,nan,nan,nan,46221.0,8506.0,4.796
2016-04-10 20:48:19,50.623233666666664,-40.300273,304.1,4.761,34.847,52.0,81.0,82.0,nan,nan,nan,nan,46328.0,8495.0,4.809
2016-04-10 20:48:19,50.623233666666664,-40.300273,305.3,4.752,34.845,53.0,79.0,80.0,nan,nan,nan,nan,46328.0,8495.0,4.809
2016-04-10 20:48:19,50.623233666666664,-40.300273,307.5,4.752,34.845,52.0,82.0,77.0,nan,nan,nan,nan,46328.0,8495.0,4.809
2016-04-10 20:48:19,50.623233666666664,-40.300273,308.7,4.752,34.845,52.0,79.0,82.0,nan,nan,nan,nan,46328.0,8495.0,4.809
2016-04-10 20:48:19,50.623233666666664,-40.300273,311.0,4.781,34.864,50.0,79.0,77.0,nan,nan,nan,nan,46328.0,8495.0,4.809
