datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-25 20:12:43,48.734520333333336,-39.656662,189.1,9.937,35.057,59.0,176.0,86.0,2147355346.0,2147508480.0,2147408658.0,2147225517.0,44783.0,8700.0,9.979
2016-04-25 20:12:43,48.734520333333336,-39.656662,189.7,9.937,35.057,60.0,91.0,90.0,2147354614.0,2147505974.0,2147408438.0,2147221952.0,44913.0,8702.0,9.962
2016-04-25 20:12:43,48.734520333333336,-39.656662,190.0,9.91,35.052,60.0,91.0,90.0,2147354614.0,2147505974.0,2147408438.0,2147221952.0,44913.0,8702.0,9.962
2016-04-25 20:12:43,48.734520333333336,-39.656662,190.7,9.91,35.052,61.0,96.0,92.0,2147358052.0,2147507803.0,2147404992.0,2147221979.0,45058.0,8706.0,9.961
2016-04-25 20:12:43,48.734520333333336,-39.656662,191.5,9.898,35.052,62.0,119.0,92.0,2147356388.0,2147503789.0,2147409371.0,2147224566.0,45241.0,8707.0,9.962
2016-04-25 20:12:43,48.734520333333336,-39.656662,191.7,9.898,35.052,62.0,119.0,92.0,2147356388.0,2147503789.0,2147409371.0,2147224566.0,45241.0,8707.0,9.962
2016-04-25 20:12:43,48.734520333333336,-39.656662,192.5,9.831,35.047,59.0,95.0,86.0,2147357586.0,2147508891.0,2147406674.0,2147220845.0,45383.0,8710.0,9.976
2016-04-25 20:12:43,48.734520333333336,-39.656662,193.3,9.983,35.09,58.0,91.0,90.0,2147356845.0,2147507894.0,2147403437.0,2147223405.0,45498.0,8712.0,10.095
2016-04-25 20:12:43,48.734520333333336,-39.656662,193.6,9.983,35.09,58.0,91.0,90.0,2147356845.0,2147507894.0,2147403437.0,2147223405.0,45498.0,8712.0,10.095
2016-04-25 20:12:43,48.734520333333336,-39.656662,194.3,10.18,35.128,58.0,88.0,83.0,2147358912.0,2147507785.0,2147405165.0,2147223488.0,45600.0,8713.0,10.208
2016-04-25 20:12:43,48.734520333333336,-39.656662,195.1,10.18,35.128,57.0,90.0,85.0,2147358756.0,2147508699.0,2147407296.0,2147226770.0,45667.0,8715.0,10.326
2016-04-25 20:12:43,48.734520333333336,-39.656662,195.7,10.253,35.147,58.0,92.0,85.0,2147358756.0,2147508699.0,2147407296.0,2147226770.0,45742.0,8717.0,10.341
2016-04-25 20:12:43,48.734520333333336,-39.656662,196.1,10.253,35.147,58.0,92.0,85.0,2147357933.0,2147510326.0,2147407762.0,2147222528.0,45742.0,8717.0,10.341
2016-04-25 20:12:43,48.734520333333336,-39.656662,196.9,10.255,35.152,59.0,91.0,86.0,2147354029.0,2147511369.0,2147409042.0,2147223616.0,45805.0,8716.0,10.368
2016-04-25 20:12:43,48.734520333333336,-39.656662,197.3,10.369,35.185,59.0,91.0,86.0,2147354029.0,2147511369.0,2147409042.0,2147223616.0,45805.0,8716.0,10.368
2016-04-25 20:12:43,48.734520333333336,-39.656662,197.9,10.552,35.232,56.0,86.0,86.0,2147356900.0,2147510153.0,2147408658.0,2147221577.0,45812.0,8717.0,10.614
2016-04-25 20:12:43,48.734520333333336,-39.656662,198.6,10.552,35.232,60.0,1063.0,90.0,2147356973.0,2147506614.0,2147408192.0,2147222336.0,45857.0,8716.0,10.615
2016-04-25 20:12:43,48.734520333333336,-39.656662,199.4,10.676,35.264,55.0,83.0,81.0,2147357824.0,2147510994.0,2147406729.0,2147222116.0,45823.0,8716.0,10.829
2016-04-25 20:12:43,48.734520333333336,-39.656662,199.7,10.676,35.264,55.0,83.0,81.0,2147357824.0,2147510994.0,2147406729.0,2147222116.0,45823.0,8716.0,10.829
2016-04-25 20:12:43,48.734520333333336,-39.656662,200.5,10.806,35.294,52.0,83.0,79.0,2147356681.0,2147504914.0,2147407853.0,2147219858.0,45810.0,8714.0,10.827
2016-04-25 20:12:43,48.734520333333336,-39.656662,201.3,10.806,35.293,54.0,85.0,82.0,2147358500.0,2147508717.0,2147412105.0,2147219638.0,45793.0,8714.0,10.82
2016-04-25 20:12:43,48.734520333333336,-39.656662,201.6,10.806,35.293,54.0,85.0,82.0,2147358500.0,2147508717.0,2147412105.0,2147219638.0,45793.0,8714.0,10.82
2016-04-25 20:12:43,48.734520333333336,-39.656662,202.4,10.802,35.292,53.0,82.0,79.0,2147359835.0,2147504685.0,2147405577.0,2147222244.0,45754.0,8712.0,10.809
2016-04-25 20:12:43,48.734520333333336,-39.656662,203.2,10.793,35.288,52.0,80.0,80.0,2147358144.0,2147508470.0,2147410157.0,2147221293.0,45700.0,8710.0,10.792
2016-04-25 20:12:43,48.734520333333336,-39.656662,203.5,10.793,35.288,52.0,80.0,80.0,2147358144.0,2147508470.0,2147410157.0,2147221293.0,45700.0,8710.0,10.792
2016-04-25 20:12:43,48.734520333333336,-39.656662,204.3,10.763,35.283,100.0,498.0,236.0,2147359396.0,2147511259.0,2147408932.0,2147224987.0,45649.0,8707.0,10.754
2016-04-25 20:12:43,48.734520333333336,-39.656662,205.0,10.67,35.263,52.0,82.0,82.0,2147360896.0,2147509440.0,2147407424.0,2147221714.0,45593.0,8705.0,10.668
2016-04-25 20:12:43,48.734520333333336,-39.656662,205.5,10.67,35.263,55.0,83.0,81.0,2147360896.0,2147509440.0,2147407424.0,2147221714.0,45539.0,8703.0,10.611
2016-04-25 20:12:43,48.734520333333336,-39.656662,206.1,10.619,35.248,55.0,83.0,81.0,2147357595.0,2147507574.0,2147404873.0,2147219968.0,45539.0,8703.0,10.611
2016-04-25 20:12:43,48.734520333333336,-39.656662,206.9,10.619,35.248,55.0,507.0,84.0,2147361088.0,2147509485.0,2147407524.0,2147221833.0,45496.0,8702.0,10.493
2016-04-25 20:12:43,48.734520333333336,-39.656662,207.5,10.445,35.219,55.0,81.0,83.0,2147361088.0,2147509485.0,2147407524.0,2147221833.0,45456.0,8701.0,10.406
2016-04-25 20:12:43,48.734520333333336,-39.656662,208.0,10.445,35.219,55.0,81.0,83.0,2147358994.0,2147508726.0,2147411072.0,2147224868.0,45456.0,8701.0,10.406
2016-04-25 20:12:43,48.734520333333336,-39.656662,208.7,10.389,35.207,54.0,85.0,81.0,2147358235.0,2147511698.0,2147406016.0,2147222144.0,45399.0,8699.0,10.366
2016-04-25 20:12:43,48.734520333333336,-39.656662,209.5,10.348,35.196,51.0,85.0,83.0,2147357202.0,2147509348.0,2147408886.0,2147222299.0,45351.0,8700.0,10.311
2016-04-25 20:12:43,48.734520333333336,-39.656662,209.8,10.348,35.196,51.0,85.0,83.0,2147357202.0,2147509348.0,2147408886.0,2147222299.0,45351.0,8700.0,10.311
2016-04-25 20:12:43,48.734520333333336,-39.656662,210.6,10.284,35.186,55.0,84.0,80.0,2147357147.0,2147511149.0,2147407744.0,2147225206.0,45313.0,8700.0,10.202
2016-04-25 20:12:43,48.734520333333336,-39.656662,211.4,10.104,35.154,56.0,87.0,83.0,2147357193.0,2147510537.0,2147410066.0,2147222098.0,45299.0,8699.0,10.044
2016-04-25 20:12:43,48.734520333333336,-39.656662,211.7,10.104,35.154,56.0,87.0,83.0,2147357193.0,2147510537.0,2147410066.0,2147222098.0,45299.0,8699.0,10.044
2016-04-25 20:12:43,48.734520333333336,-39.656662,212.6,10.024,35.136,55.0,84.0,83.0,2147359972.0,2147512493.0,2147405366.0,2147221933.0,45266.0,8698.0,10.031
2016-04-25 20:12:43,48.734520333333336,-39.656662,213.5,9.896,35.103,80.0,194.0,101.0,2147358354.0,2147510189.0,2147408704.0,2147224932.0,45260.0,8698.0,9.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,213.7,9.896,35.103,80.0,194.0,101.0,2147358354.0,2147510189.0,2147408704.0,2147224932.0,45260.0,8698.0,9.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,214.6,9.836,35.097,58.0,85.0,83.0,2147359040.0,2147513472.0,2147412992.0,2147221275.0,45255.0,8698.0,9.848
2016-04-25 20:12:43,48.734520333333336,-39.656662,215.5,9.825,35.094,57.0,87.0,82.0,2147357339.0,2147509312.0,2147405494.0,2147221485.0,45238.0,8699.0,9.84
2016-04-25 20:12:43,48.734520333333336,-39.656662,216.5,9.739,35.078,94.0,826.0,93.0,2147357979.0,2147512502.0,2147409280.0,2147221613.0,45251.0,8699.0,9.756
2016-04-25 20:12:43,48.734520333333336,-39.656662,217.5,9.739,35.081,56.0,98.0,106.0,2147359259.0,2147511460.0,2147407899.0,2147222016.0,45242.0,8700.0,9.757
2016-04-25 20:12:43,48.734520333333336,-39.656662,218.4,9.73,35.081,57.0,86.0,224.0,2147358884.0,2147510646.0,2147410486.0,2147215771.0,45234.0,8699.0,9.764
2016-04-25 20:12:43,48.734520333333336,-39.656662,219.2,9.736,35.079,56.0,87.0,84.0,2147359186.0,2147511753.0,2147409179.0,2147218642.0,45222.0,8702.0,9.769
2016-04-25 20:12:43,48.734520333333336,-39.656662,219.5,9.736,35.079,56.0,87.0,84.0,2147359186.0,2147511753.0,2147409179.0,2147218642.0,45222.0,8702.0,9.769
2016-04-25 20:12:43,48.734520333333336,-39.656662,220.3,9.732,35.079,57.0,84.0,82.0,2147359305.0,2147511268.0,2147408457.0,2147216246.0,45213.0,8700.0,9.758
2016-04-25 20:12:43,48.734520333333336,-39.656662,221.1,9.795,35.085,59.0,204.0,115.0,2147358308.0,2147509878.0,2147408073.0,2147220324.0,45187.0,8700.0,9.799
2016-04-25 20:12:43,48.734520333333336,-39.656662,221.5,9.795,35.085,59.0,204.0,115.0,2147358308.0,2147509878.0,2147408073.0,2147220324.0,45187.0,8700.0,9.799
2016-04-25 20:12:43,48.734520333333336,-39.656662,222.2,9.729,35.072,58.0,90.0,1209.0,2147355757.0,2147511012.0,2147407744.0,2147214829.0,45175.0,8698.0,9.744
2016-04-25 20:12:43,48.734520333333336,-39.656662,223.0,9.729,35.072,55.0,89.0,217.0,2147354715.0,2147510774.0,2147409243.0,2147217901.0,45169.0,8700.0,9.713
2016-04-25 20:12:43,48.734520333333336,-39.656662,223.6,9.691,35.066,55.0,89.0,217.0,2147354715.0,2147510774.0,2147409243.0,2147217901.0,45154.0,8701.0,9.719
2016-04-25 20:12:43,48.734520333333336,-39.656662,224.1,9.698,35.066,56.0,85.0,1907.0,2147358253.0,2147509540.0,2147410761.0,2147217874.0,45154.0,8701.0,9.719
2016-04-25 20:12:43,48.734520333333336,-39.656662,224.9,9.698,35.066,70.0,993.0,634.0,2147358372.0,2147512640.0,2147411300.0,2147214400.0,45148.0,8700.0,9.693
2016-04-25 20:12:43,48.734520333333336,-39.656662,225.4,9.661,35.063,70.0,993.0,634.0,2147358372.0,2147512640.0,2147411300.0,2147214400.0,45148.0,8700.0,9.693
2016-04-25 20:12:43,48.734520333333336,-39.656662,226.1,9.668,35.061,57.0,87.0,1371.0,2147361764.0,2147512301.0,2147408164.0,2147217362.0,45143.0,8699.0,9.691
2016-04-25 20:12:43,48.734520333333336,-39.656662,226.9,9.668,35.061,59.0,378.0,315.0,2147355977.0,2147511798.0,2147411318.0,2147217261.0,45125.0,8698.0,9.698
2016-04-25 20:12:43,48.734520333333336,-39.656662,227.4,9.686,35.073,59.0,378.0,315.0,2147355977.0,2147511798.0,2147411318.0,2147217261.0,45125.0,8698.0,9.698
2016-04-25 20:12:43,48.734520333333336,-39.656662,228.1,9.693,35.067,56.0,87.0,365.0,2147360393.0,2147515456.0,2147409974.0,2147216438.0,45104.0,8697.0,9.715
2016-04-25 20:12:43,48.734520333333336,-39.656662,228.9,9.693,35.067,90.0,1136.0,1904.0,2147358838.0,2147511634.0,2147407963.0,2147220452.0,45092.0,8694.0,9.686
2016-04-25 20:12:43,48.734520333333336,-39.656662,229.6,9.667,35.06,90.0,1136.0,1904.0,2147358838.0,2147511634.0,2147407963.0,2147220452.0,45077.0,8694.0,9.662
2016-04-25 20:12:43,48.734520333333336,-39.656662,230.1,9.643,35.058,61.0,593.0,531.0,2147358134.0,2147513088.0,2147406326.0,2147215926.0,45077.0,8694.0,9.662
2016-04-25 20:12:43,48.734520333333336,-39.656662,230.9,9.643,35.058,95.0,1929.0,1946.0,2147358720.0,2147511341.0,2147408109.0,2147215625.0,45057.0,8691.0,9.65
2016-04-25 20:12:43,48.734520333333336,-39.656662,231.4,9.641,35.054,95.0,1929.0,1946.0,2147358720.0,2147511341.0,2147408109.0,2147215625.0,45057.0,8691.0,9.65
2016-04-25 20:12:43,48.734520333333336,-39.656662,232.1,9.655,35.054,61.0,329.0,1652.0,2147356662.0,2147510473.0,2147406025.0,2147215881.0,45029.0,8688.0,9.646
2016-04-25 20:12:43,48.734520333333336,-39.656662,232.9,9.655,35.054,83.0,1191.0,2914.0,2147358217.0,2147514934.0,2147409581.0,2147219428.0,45002.0,8686.0,9.645
2016-04-25 20:12:43,48.734520333333336,-39.656662,233.3,9.651,35.057,83.0,1191.0,2914.0,2147358217.0,2147514934.0,2147409581.0,2147219428.0,45002.0,8686.0,9.645
2016-04-25 20:12:43,48.734520333333336,-39.656662,233.9,9.651,35.057,85.0,1604.0,1444.0,2147358884.0,2147510272.0,2147405696.0,2147218066.0,44974.0,8680.0,9.621
2016-04-25 20:12:43,48.734520333333336,-39.656662,234.3,9.645,35.051,85.0,1604.0,1444.0,2147358884.0,2147510272.0,2147405696.0,2147218066.0,44974.0,8680.0,9.621
2016-04-25 20:12:43,48.734520333333336,-39.656662,234.9,9.645,35.051,60.0,258.0,2741.0,2147357083.0,2147514523.0,2147408521.0,2147219456.0,44966.0,8678.0,9.547
2016-04-25 20:12:43,48.734520333333336,-39.656662,235.3,9.675,35.043,60.0,258.0,2741.0,2147357083.0,2147514523.0,2147408521.0,2147219456.0,44966.0,8678.0,9.547
2016-04-25 20:12:43,48.734520333333336,-39.656662,235.9,9.675,35.043,118.0,1735.0,2709.0,2147358893.0,2147512905.0,2147405952.0,2147220946.0,44956.0,8674.0,9.441
2016-04-25 20:12:43,48.734520333333336,-39.656662,236.3,9.361,34.994,118.0,1735.0,2709.0,2147358893.0,2147512905.0,2147405952.0,2147220946.0,44956.0,8674.0,9.441
2016-04-25 20:12:43,48.734520333333336,-39.656662,236.9,9.361,34.994,69.0,615.0,4130.0,2147360969.0,2147513234.0,2147407954.0,2147219840.0,44983.0,8668.0,9.153
2016-04-25 20:12:43,48.734520333333336,-39.656662,237.2,9.136,34.961,69.0,615.0,4130.0,2147360969.0,2147513234.0,2147407954.0,2147219840.0,44983.0,8668.0,9.153
2016-04-25 20:12:43,48.734520333333336,-39.656662,237.8,9.136,34.961,72.0,908.0,1255.0,2147362706.0,2147511021.0,2147411392.0,2147220260.0,44960.0,8662.0,9.141
2016-04-25 20:12:43,48.734520333333336,-39.656662,238.2,9.14,34.963,72.0,908.0,1255.0,2147362706.0,2147511021.0,2147411392.0,2147220260.0,44960.0,8662.0,9.141
2016-04-25 20:12:43,48.734520333333336,-39.656662,238.8,9.14,34.963,142.0,2476.0,2376.0,2147358436.0,2147512347.0,2147409014.0,2147216283.0,44928.0,8656.0,9.136
2016-04-25 20:12:43,48.734520333333336,-39.656662,239.2,9.138,34.96,142.0,2476.0,2376.0,2147358436.0,2147512347.0,2147409014.0,2147216283.0,44928.0,8656.0,9.136
2016-04-25 20:12:43,48.734520333333336,-39.656662,239.8,9.138,34.96,91.0,872.0,4084.0,2147358061.0,2147511652.0,2147408630.0,2147215149.0,44892.0,8649.0,9.133
2016-04-25 20:12:43,48.734520333333336,-39.656662,240.2,9.139,34.957,91.0,872.0,4084.0,2147358061.0,2147511652.0,2147408630.0,2147215149.0,44892.0,8649.0,9.133
2016-04-25 20:12:43,48.734520333333336,-39.656662,240.7,9.139,34.957,112.0,847.0,3122.0,2147359241.0,2147511067.0,2147408530.0,2147215890.0,44859.0,8642.0,9.109
2016-04-25 20:12:43,48.734520333333336,-39.656662,241.1,9.091,34.958,112.0,847.0,3122.0,2147359241.0,2147511067.0,2147408530.0,2147215890.0,44859.0,8642.0,9.109
2016-04-25 20:12:43,48.734520333333336,-39.656662,241.8,9.091,34.958,152.0,1924.0,2811.0,2147360969.0,2147510555.0,2147408978.0,2147216630.0,44855.0,8644.0,8.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,242.7,8.965,34.925,69.0,761.0,2663.0,2147360978.0,2147513819.0,2147408384.0,2147216502.0,44855.0,8644.0,8.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,243.0,8.965,34.925,69.0,761.0,2663.0,2147360978.0,2147513819.0,2147408384.0,2147216502.0,44855.0,8644.0,8.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,243.7,8.943,34.918,176.0,2251.0,1571.0,2147358098.0,2147511963.0,2147409106.0,2147217161.0,44855.0,8644.0,8.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,244.4,8.941,34.918,176.0,2251.0,1571.0,2147357211.0,2147512338.0,2147408685.0,2147220918.0,44855.0,8644.0,8.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,244.9,8.941,34.918,111.0,1254.0,2825.0,2147357211.0,2147512338.0,2147408685.0,2147220918.0,44855.0,8644.0,8.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,245.6,8.939,34.911,142.0,1593.0,3137.0,2147361746.0,2147513124.0,2147409225.0,2147216118.0,44855.0,8644.0,8.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,246.5,8.652,34.868,98.0,1504.0,3695.0,2147358454.0,2147513206.0,2147409984.0,2147218944.0,44855.0,8644.0,8.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,246.7,8.652,34.868,98.0,1504.0,3695.0,2147358454.0,2147513206.0,2147409984.0,2147218944.0,44668.0,8632.0,8.205
2016-04-25 20:12:43,48.734520333333336,-39.656662,247.7,8.617,34.87,129.0,1238.0,3484.0,2147357851.0,2147517686.0,2147410889.0,2147219849.0,44668.0,8632.0,8.205
2016-04-25 20:12:43,48.734520333333336,-39.656662,248.4,8.584,34.856,103.0,1279.0,4130.0,2147359497.0,2147514861.0,2147411995.0,2147217600.0,44668.0,8632.0,8.205
2016-04-25 20:12:43,48.734520333333336,-39.656662,249.3,8.569,34.845,262.0,2153.0,2655.0,2147357668.0,2147514843.0,2147412726.0,2147214500.0,44668.0,8632.0,8.205
2016-04-25 20:12:43,48.734520333333336,-39.656662,249.7,8.569,34.845,262.0,2153.0,2655.0,2147357668.0,2147514843.0,2147412726.0,2147214500.0,44668.0,8632.0,8.205
2016-04-25 20:12:43,48.734520333333336,-39.656662,251.3,8.569,34.845,210.0,1151.0,3592.0,2147357668.0,2147514843.0,2147412726.0,2147214500.0,44668.0,8632.0,8.205
2016-04-25 20:12:43,48.734520333333336,-39.656662,252.6,8.139,34.776,64.0,149.0,3334.0,2147358070.0,2147516553.0,2147410669.0,2147216402.0,44668.0,8632.0,8.205
2016-04-25 20:12:43,48.734520333333336,-39.656662,254.4,8.139,34.776,291.0,2599.0,3499.0,2147358070.0,2147516553.0,2147410669.0,2147216402.0,44668.0,8632.0,8.205
2016-04-25 20:12:43,48.734520333333336,-39.656662,255.4,8.133,34.773,133.0,755.0,2195.0,2147358070.0,2147516553.0,2147410669.0,2147216402.0,44668.0,8632.0,8.205
2016-04-25 20:12:43,48.734520333333336,-39.656662,257.2,8.133,34.773,67.0,136.0,113.0,2147358070.0,2147516553.0,2147410669.0,2147216402.0,44819.0,8629.0,7.917
2016-04-25 20:12:43,48.734520333333336,-39.656662,259.0,8.133,34.773,79.0,1196.0,1199.0,2147358070.0,2147516553.0,2147410669.0,2147216402.0,44819.0,8629.0,7.917
2016-04-25 20:12:43,48.734520333333336,-39.656662,260.4,7.803,34.721,60.0,95.0,89.0,2147359666.0,2147513395.0,2147409301.0,2147218315.0,44819.0,8629.0,7.917
2016-04-25 20:12:43,48.734520333333336,-39.656662,261.7,7.803,34.721,63.0,98.0,3328.0,2147359666.0,2147513395.0,2147409301.0,2147218315.0,44819.0,8629.0,7.917
2016-04-25 20:12:43,48.734520333333336,-39.656662,263.4,7.803,34.721,166.0,1174.0,88.0,2147359666.0,2147513395.0,2147409301.0,2147218315.0,44819.0,8629.0,7.917
2016-04-25 20:12:43,48.734520333333336,-39.656662,264.9,7.803,34.721,64.0,916.0,653.0,2147359666.0,2147513395.0,2147409301.0,2147218315.0,45259.0,8630.0,7.649
2016-04-25 20:12:43,48.734520333333336,-39.656662,266.3,7.778,34.716,62.0,92.0,89.0,2147359666.0,2147513395.0,2147409301.0,2147218315.0,45259.0,8630.0,7.649
2016-04-25 20:12:43,48.734520333333336,-39.656662,268.0,7.778,34.716,60.0,92.0,89.0,2147359666.0,2147513395.0,2147409301.0,2147218315.0,45259.0,8630.0,7.649
2016-04-25 20:12:43,48.734520333333336,-39.656662,269.3,7.778,34.716,60.0,93.0,89.0,2147359666.0,2147513395.0,2147409301.0,2147218315.0,45259.0,8630.0,7.649
2016-04-25 20:12:43,48.734520333333336,-39.656662,270.7,7.605,34.7,62.0,94.0,90.0,2147357655.0,2147511018.0,2147408520.0,2147217455.0,45259.0,8630.0,7.649
2016-04-25 20:12:43,48.734520333333336,-39.656662,272.5,7.605,34.7,60.0,95.0,89.0,2147357655.0,2147511018.0,2147408520.0,2147217455.0,45259.0,8630.0,7.649
2016-04-25 20:12:43,48.734520333333336,-39.656662,274.3,7.605,34.7,59.0,94.0,88.0,2147357655.0,2147511018.0,2147408520.0,2147217455.0,46430.0,8645.0,7.97
2016-04-25 20:12:43,48.734520333333336,-39.656662,275.0,7.605,34.7,63.0,95.0,93.0,2147357655.0,2147511018.0,2147408520.0,2147217455.0,46430.0,8645.0,7.97
2016-04-25 20:12:43,48.734520333333336,-39.656662,276.1,7.71,34.722,58.0,101.0,89.0,2147357655.0,2147511018.0,2147408520.0,2147217455.0,46430.0,8645.0,7.97
2016-04-25 20:12:43,48.734520333333336,-39.656662,277.9,7.71,34.722,57.0,94.0,90.0,2147357655.0,2147511018.0,2147408520.0,2147217455.0,46430.0,8645.0,7.97
2016-04-25 20:12:43,48.734520333333336,-39.656662,278.8,7.71,34.722,58.0,100.0,92.0,2147357655.0,2147511018.0,2147408520.0,2147217455.0,46430.0,8645.0,7.97
2016-04-25 20:12:43,48.734520333333336,-39.656662,280.6,8.302,34.86,57.0,98.0,89.0,2147360071.0,2147510705.0,2147408177.0,2147218489.0,46430.0,8645.0,7.97
2016-04-25 20:12:43,48.734520333333336,-39.656662,282.4,8.302,34.86,55.0,92.0,84.0,2147360071.0,2147510705.0,2147408177.0,2147218489.0,46430.0,8645.0,7.97
2016-04-25 20:12:43,48.734520333333336,-39.656662,284.2,8.302,34.86,58.0,85.0,84.0,2147360071.0,2147510705.0,2147408177.0,2147218489.0,46872.0,8648.0,8.135
2016-04-25 20:12:43,48.734520333333336,-39.656662,285.1,8.416,34.873,57.0,88.0,85.0,2147360071.0,2147510705.0,2147408177.0,2147218489.0,46872.0,8648.0,8.135
2016-04-25 20:12:43,48.734520333333336,-39.656662,286.9,8.416,34.873,56.0,89.0,83.0,2147360071.0,2147510705.0,2147408177.0,2147218489.0,46872.0,8648.0,8.135
2016-04-25 20:12:43,48.734520333333336,-39.656662,287.9,8.416,34.873,57.0,88.0,87.0,2147360071.0,2147510705.0,2147408177.0,2147218489.0,46872.0,8648.0,8.135
2016-04-25 20:12:43,48.734520333333336,-39.656662,289.7,8.416,34.873,55.0,89.0,87.0,2147360071.0,2147510705.0,2147408177.0,2147218489.0,46872.0,8648.0,8.135
2016-04-25 20:12:43,48.734520333333336,-39.656662,291.6,8.592,34.957,56.0,87.0,84.0,2147359676.0,2147512285.0,2147408310.0,2147217389.0,46872.0,8648.0,8.135
2016-04-25 20:12:43,48.734520333333336,-39.656662,293.5,8.592,34.957,56.0,86.0,84.0,2147359676.0,2147512285.0,2147408310.0,2147217389.0,47760.0,8660.0,8.809
2016-04-25 20:12:43,48.734520333333336,-39.656662,294.9,8.592,34.957,57.0,92.0,84.0,2147359676.0,2147512285.0,2147408310.0,2147217389.0,47760.0,8660.0,8.809
2016-04-25 20:12:43,48.734520333333336,-39.656662,295.3,8.643,34.965,57.0,92.0,84.0,2147359676.0,2147512285.0,2147408310.0,2147217389.0,47760.0,8660.0,8.809
2016-04-25 20:12:43,48.734520333333336,-39.656662,296.4,8.643,34.965,54.0,87.0,84.0,2147359676.0,2147512285.0,2147408310.0,2147217389.0,47760.0,8660.0,8.809
2016-04-25 20:12:43,48.734520333333336,-39.656662,298.1,8.643,34.965,56.0,83.0,84.0,2147359676.0,2147512285.0,2147408310.0,2147217389.0,47760.0,8660.0,8.809
2016-04-25 20:12:43,48.734520333333336,-39.656662,300.1,8.958,35.05,55.0,84.0,82.0,2147360809.0,2147514198.0,2147408407.0,2147216651.0,47760.0,8660.0,8.809
2016-04-25 20:12:43,48.734520333333336,-39.656662,301.9,8.958,35.05,55.0,83.0,84.0,2147360809.0,2147514198.0,2147408407.0,2147216651.0,47284.0,8649.0,8.974
2016-04-25 20:12:43,48.734520333333336,-39.656662,303.9,8.958,35.05,54.0,86.0,85.0,2147360809.0,2147514198.0,2147408407.0,2147216651.0,47284.0,8649.0,8.974
2016-04-25 20:12:43,48.734520333333336,-39.656662,305.0,8.958,35.05,56.0,87.0,82.0,2147360809.0,2147514198.0,2147408407.0,2147216651.0,47284.0,8649.0,8.974
2016-04-25 20:12:43,48.734520333333336,-39.656662,305.8,8.975,35.055,56.0,83.0,82.0,2147360809.0,2147514198.0,2147408407.0,2147216651.0,47284.0,8649.0,8.974
2016-04-25 20:12:43,48.734520333333336,-39.656662,306.7,8.975,35.055,56.0,84.0,84.0,2147360809.0,2147514198.0,2147408407.0,2147216651.0,47284.0,8649.0,8.974
2016-04-25 20:12:43,48.734520333333336,-39.656662,308.6,8.975,35.055,59.0,103.0,81.0,2147360809.0,2147514198.0,2147408407.0,2147216651.0,47284.0,8649.0,8.974
2016-04-25 20:12:43,48.734520333333336,-39.656662,310.7,8.433,34.964,58.0,92.0,88.0,2147359227.0,2147515024.0,2147409080.0,2147216621.0,47284.0,8649.0,8.974
2016-04-25 20:12:43,48.734520333333336,-39.656662,312.6,8.433,34.964,59.0,86.0,82.0,2147359227.0,2147515024.0,2147409080.0,2147216621.0,45361.0,8634.0,8.349
2016-04-25 20:12:43,48.734520333333336,-39.656662,314.5,8.433,34.964,61.0,92.0,85.0,2147359227.0,2147515024.0,2147409080.0,2147216621.0,45361.0,8634.0,8.349
2016-04-25 20:12:43,48.734520333333336,-39.656662,315.1,8.433,34.964,62.0,94.0,86.0,2147359227.0,2147515024.0,2147409080.0,2147216621.0,45361.0,8634.0,8.349
2016-04-25 20:12:43,48.734520333333336,-39.656662,316.4,8.39,34.955,63.0,94.0,87.0,2147359227.0,2147515024.0,2147409080.0,2147216621.0,45361.0,8634.0,8.349
2016-04-25 20:12:43,48.734520333333336,-39.656662,318.3,8.39,34.955,66.0,97.0,88.0,2147359227.0,2147515024.0,2147409080.0,2147216621.0,45361.0,8634.0,8.349
2016-04-25 20:12:43,48.734520333333336,-39.656662,320.3,8.105,34.908,67.0,99.0,88.0,2147360628.0,2147515814.0,2147407908.0,2147216829.0,43501.0,8625.0,8.058
2016-04-25 20:12:43,48.734520333333336,-39.656662,322.2,8.105,34.908,67.0,99.0,89.0,2147360628.0,2147515814.0,2147407908.0,2147216829.0,43501.0,8625.0,8.058
2016-04-25 20:12:43,48.734520333333336,-39.656662,324.1,8.105,34.908,70.0,101.0,89.0,2147360628.0,2147515814.0,2147407908.0,2147216829.0,43501.0,8625.0,8.058
2016-04-25 20:12:43,48.734520333333336,-39.656662,325.0,8.025,34.897,73.0,107.0,90.0,2147360628.0,2147515814.0,2147407908.0,2147216829.0,43501.0,8625.0,8.058
2016-04-25 20:12:43,48.734520333333336,-39.656662,326.9,8.025,34.897,79.0,118.0,101.0,2147360628.0,2147515814.0,2147407908.0,2147216829.0,43501.0,8625.0,8.058
