datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-15 15:31:10,46.49006033333333,-39.404436,160.6,14.081,35.79,52.0,86.0,83.0,2147380928.0,2147490157.0,2147412781.0,2147470985.0,43913.0,8840.0,14.085
2016-08-15 15:31:10,46.49006033333333,-39.404436,161.3,14.068,35.79,51.0,86.0,83.0,2147380662.0,2147486829.0,2147410569.0,2147465563.0,43967.0,8840.0,14.054
2016-08-15 15:31:10,46.49006033333333,-39.404436,161.7,14.068,35.79,51.0,86.0,83.0,2147380662.0,2147486829.0,2147410569.0,2147465563.0,43967.0,8840.0,14.054
2016-08-15 15:31:10,46.49006033333333,-39.404436,162.3,14.036,35.784,52.0,83.0,85.0,2147376768.0,2147491712.0,2147411693.0,2147435072.0,44017.0,8841.0,13.975
2016-08-15 15:31:10,46.49006033333333,-39.404436,162.6,14.036,35.784,52.0,83.0,85.0,2147376768.0,2147491712.0,2147411693.0,2147435072.0,44017.0,8841.0,13.975
2016-08-15 15:31:10,46.49006033333333,-39.404436,163.4,13.891,35.755,50.0,82.0,86.0,2147377362.0,2147488320.0,2147411904.0,2147450697.0,44043.0,8839.0,13.89
2016-08-15 15:31:10,46.49006033333333,-39.404436,164.1,13.83,35.744,51.0,83.0,85.0,2147384786.0,2147491254.0,2147412461.0,2147496292.0,44045.0,8839.0,13.859
2016-08-15 15:31:10,46.49006033333333,-39.404436,164.5,13.83,35.744,51.0,83.0,85.0,2147384786.0,2147491254.0,2147412461.0,2147496292.0,44045.0,8839.0,13.859
2016-08-15 15:31:10,46.49006033333333,-39.404436,165.1,13.83,35.744,50.0,82.0,85.0,2147382528.0,2147488082.0,2147412160.0,2147487469.0,44042.0,8841.0,13.858
2016-08-15 15:31:10,46.49006033333333,-39.404436,165.4,13.82,35.746,50.0,82.0,85.0,2147382528.0,2147488082.0,2147412160.0,2147487469.0,44042.0,8841.0,13.858
2016-08-15 15:31:10,46.49006033333333,-39.404436,166.0,13.82,35.746,51.0,84.0,83.0,2147378697.0,2147488576.0,2147408813.0,2147466889.0,44032.0,8841.0,13.862
2016-08-15 15:31:10,46.49006033333333,-39.404436,166.3,13.821,35.748,51.0,84.0,83.0,2147378697.0,2147488576.0,2147408813.0,2147466889.0,44032.0,8841.0,13.862
2016-08-15 15:31:10,46.49006033333333,-39.404436,166.9,13.821,35.748,51.0,83.0,83.0,2147386532.0,2147491812.0,2147410212.0,2147510491.0,44028.0,8839.0,13.873
2016-08-15 15:31:10,46.49006033333333,-39.404436,167.3,13.845,35.756,51.0,83.0,83.0,2147386532.0,2147491812.0,2147410212.0,2147510491.0,44028.0,8839.0,13.873
2016-08-15 15:31:10,46.49006033333333,-39.404436,167.9,13.845,35.756,53.0,84.0,85.0,2147385280.0,2147487232.0,2147408420.0,2147513965.0,44039.0,8841.0,13.918
2016-08-15 15:31:10,46.49006033333333,-39.404436,168.2,13.891,35.768,53.0,84.0,85.0,2147385280.0,2147487232.0,2147408420.0,2147513965.0,44039.0,8841.0,13.918
2016-08-15 15:31:10,46.49006033333333,-39.404436,168.8,13.891,35.768,53.0,85.0,85.0,2147384566.0,2147490404.0,2147412681.0,2147498706.0,44055.0,8839.0,13.94
2016-08-15 15:31:10,46.49006033333333,-39.404436,169.2,13.913,35.777,53.0,85.0,85.0,2147384566.0,2147490404.0,2147412681.0,2147498706.0,44055.0,8839.0,13.94
2016-08-15 15:31:10,46.49006033333333,-39.404436,169.8,13.913,35.777,51.0,86.0,84.0,2147383625.0,2147490496.0,2147411126.0,2147493549.0,44081.0,8839.0,13.914
2016-08-15 15:31:10,46.49006033333333,-39.404436,170.1,13.891,35.776,51.0,86.0,84.0,2147383625.0,2147490496.0,2147411126.0,2147493549.0,44081.0,8839.0,13.914
2016-08-15 15:31:10,46.49006033333333,-39.404436,170.7,13.891,35.776,51.0,82.0,84.0,2147382582.0,2147485906.0,2147410377.0,2147465554.0,44112.0,8838.0,13.878
2016-08-15 15:31:10,46.49006033333333,-39.404436,171.1,13.853,35.767,51.0,82.0,84.0,2147382582.0,2147485906.0,2147410377.0,2147465554.0,44112.0,8838.0,13.878
2016-08-15 15:31:10,46.49006033333333,-39.404436,171.6,13.853,35.767,50.0,84.0,86.0,2147378934.0,2147493622.0,2147409490.0,2147458285.0,44136.0,8838.0,13.88
2016-08-15 15:31:10,46.49006033333333,-39.404436,172.0,13.853,35.767,50.0,84.0,86.0,2147378934.0,2147493622.0,2147409490.0,2147458285.0,44136.0,8838.0,13.88
2016-08-15 15:31:10,46.49006033333333,-39.404436,172.7,13.856,35.773,50.0,84.0,83.0,2147373778.0,2147490477.0,2147412288.0,2147442285.0,44162.0,8835.0,13.864
2016-08-15 15:31:10,46.49006033333333,-39.404436,173.0,13.856,35.773,50.0,84.0,83.0,2147373778.0,2147490477.0,2147412288.0,2147442285.0,44162.0,8835.0,13.864
2016-08-15 15:31:10,46.49006033333333,-39.404436,173.7,13.85,35.771,50.0,88.0,86.0,2147370304.0,2147487908.0,2147409837.0,2147400429.0,44195.0,8835.0,13.854
2016-08-15 15:31:10,46.49006033333333,-39.404436,174.4,13.842,35.769,52.0,81.0,83.0,2147371849.0,2147490212.0,2147413074.0,2147407241.0,44195.0,8835.0,13.854
2016-08-15 15:31:10,46.49006033333333,-39.404436,174.7,13.842,35.769,52.0,81.0,83.0,2147371849.0,2147490212.0,2147413074.0,2147407241.0,44238.0,8835.0,13.818
2016-08-15 15:31:10,46.49006033333333,-39.404436,175.5,13.81,35.762,50.0,82.0,86.0,2147369782.0,2147489682.0,2147410121.0,2147399222.0,44288.0,8838.0,13.713
2016-08-15 15:31:10,46.49006033333333,-39.404436,175.7,13.81,35.762,50.0,82.0,86.0,2147369782.0,2147489682.0,2147410121.0,2147399222.0,44288.0,8838.0,13.713
2016-08-15 15:31:10,46.49006033333333,-39.404436,176.4,13.686,35.731,53.0,85.0,85.0,2147373522.0,2147491766.0,2147410422.0,2147416347.0,44288.0,8838.0,13.713
2016-08-15 15:31:10,46.49006033333333,-39.404436,176.9,13.588,35.707,53.0,85.0,85.0,2147373522.0,2147491766.0,2147410422.0,2147416347.0,44343.0,8836.0,13.593
2016-08-15 15:31:10,46.49006033333333,-39.404436,177.5,13.588,35.707,53.0,82.0,84.0,2147374381.0,2147489508.0,2147410742.0,2147411574.0,44376.0,8837.0,13.495
2016-08-15 15:31:10,46.49006033333333,-39.404436,177.8,13.588,35.707,53.0,82.0,84.0,2147374381.0,2147489508.0,2147410742.0,2147411574.0,44376.0,8837.0,13.495
2016-08-15 15:31:10,46.49006033333333,-39.404436,178.6,13.475,35.681,51.0,85.0,85.0,2147370587.0,2147495232.0,2147408018.0,2147396672.0,44400.0,8837.0,13.44
2016-08-15 15:31:10,46.49006033333333,-39.404436,179.5,13.439,35.671,52.0,83.0,84.0,2147365275.0,2147491977.0,2147409225.0,2147360009.0,44404.0,8838.0,13.442
2016-08-15 15:31:10,46.49006033333333,-39.404436,179.8,13.439,35.671,52.0,83.0,84.0,2147365275.0,2147491977.0,2147409225.0,2147360009.0,44404.0,8838.0,13.442
2016-08-15 15:31:10,46.49006033333333,-39.404436,180.6,13.4,35.661,51.0,82.0,84.0,2147372937.0,2147487003.0,2147408000.0,2147379035.0,44423.0,8840.0,13.378
2016-08-15 15:31:10,46.49006033333333,-39.404436,181.5,13.349,35.649,53.0,82.0,83.0,2147370093.0,2147490212.0,2147410038.0,2147387373.0,44421.0,8841.0,13.378
2016-08-15 15:31:10,46.49006033333333,-39.404436,181.8,13.349,35.649,53.0,82.0,83.0,2147370093.0,2147490212.0,2147410038.0,2147387373.0,44421.0,8841.0,13.378
2016-08-15 15:31:10,46.49006033333333,-39.404436,182.7,13.349,35.649,51.0,83.0,81.0,2147369206.0,2147490011.0,2147409737.0,2147378496.0,44423.0,8842.0,13.362
2016-08-15 15:31:10,46.49006033333333,-39.404436,183.8,13.291,35.633,50.0,82.0,84.0,2147367890.0,2147488777.0,2147409462.0,2147370212.0,44416.0,8843.0,13.321
2016-08-15 15:31:10,46.49006033333333,-39.404436,184.6,13.27,35.629,52.0,81.0,82.0,2147368548.0,2147488512.0,2147408658.0,2147364480.0,44399.0,8845.0,13.27
2016-08-15 15:31:10,46.49006033333333,-39.404436,185.5,13.21,35.617,53.0,83.0,84.0,2147367515.0,2147492891.0,2147409234.0,2147358857.0,44358.0,8845.0,13.254
2016-08-15 15:31:10,46.49006033333333,-39.404436,185.8,13.21,35.617,53.0,83.0,84.0,2147367515.0,2147492891.0,2147409234.0,2147358857.0,44358.0,8845.0,13.254
2016-08-15 15:31:10,46.49006033333333,-39.404436,186.8,13.198,35.62,51.0,79.0,83.0,2147366418.0,2147490093.0,2147411136.0,2147348297.0,44311.0,8849.0,13.244
2016-08-15 15:31:10,46.49006033333333,-39.404436,187.6,13.196,35.618,50.0,82.0,82.0,2147362880.0,2147489910.0,2147414683.0,2147346861.0,44245.0,8848.0,13.266
2016-08-15 15:31:10,46.49006033333333,-39.404436,188.4,13.198,35.622,50.0,89.0,81.0,2147363456.0,2147487670.0,2147411977.0,2147344438.0,44170.0,8849.0,13.288
2016-08-15 15:31:10,46.49006033333333,-39.404436,188.8,13.198,35.622,50.0,89.0,81.0,2147363456.0,2147487670.0,2147411977.0,2147344438.0,44170.0,8849.0,13.288
2016-08-15 15:31:10,46.49006033333333,-39.404436,189.7,13.226,35.627,51.0,83.0,82.0,2147362267.0,2147490130.0,2147410112.0,2147336228.0,44078.0,8852.0,13.368
2016-08-15 15:31:10,46.49006033333333,-39.404436,190.5,13.33,35.662,52.0,81.0,83.0,2147362011.0,2147490505.0,2147408557.0,2147331849.0,44004.0,8854.0,13.528
2016-08-15 15:31:10,46.49006033333333,-39.404436,190.9,13.33,35.662,52.0,81.0,83.0,2147362011.0,2147490505.0,2147408557.0,2147331849.0,44004.0,8854.0,13.528
2016-08-15 15:31:10,46.49006033333333,-39.404436,191.7,13.508,35.712,51.0,80.0,81.0,2147360768.0,2147486061.0,2147409362.0,2147323931.0,43957.0,8854.0,13.566
2016-08-15 15:31:10,46.49006033333333,-39.404436,192.6,13.516,35.717,50.0,81.0,84.0,2147361581.0,2147487506.0,2147409947.0,2147325348.0,43906.0,8856.0,13.61
2016-08-15 15:31:10,46.49006033333333,-39.404436,193.0,13.516,35.717,50.0,81.0,84.0,2147361581.0,2147487506.0,2147409947.0,2147325348.0,43906.0,8856.0,13.61
2016-08-15 15:31:10,46.49006033333333,-39.404436,193.8,13.57,35.735,50.0,84.0,82.0,2147359533.0,2147487835.0,2147409426.0,2147316745.0,43865.0,8857.0,13.622
2016-08-15 15:31:10,46.49006033333333,-39.404436,194.6,13.572,35.739,51.0,82.0,82.0,2147358409.0,2147490285.0,2147410249.0,2147293275.0,43824.0,8859.0,13.635
2016-08-15 15:31:10,46.49006033333333,-39.404436,195.1,13.608,35.748,51.0,82.0,82.0,2147358409.0,2147490285.0,2147410249.0,2147293275.0,43824.0,8859.0,13.635
2016-08-15 15:31:10,46.49006033333333,-39.404436,195.9,13.608,35.748,52.0,82.0,83.0,2147361243.0,2147488393.0,2147410166.0,2147301485.0,43786.0,8861.0,13.689
2016-08-15 15:31:10,46.49006033333333,-39.404436,196.4,13.627,35.755,52.0,82.0,83.0,2147361243.0,2147488393.0,2147410166.0,2147301485.0,43786.0,8861.0,13.689
2016-08-15 15:31:10,46.49006033333333,-39.404436,197.1,13.677,35.775,51.0,83.0,85.0,2147359040.0,2147491748.0,2147409225.0,2147297920.0,43749.0,8861.0,13.743
2016-08-15 15:31:10,46.49006033333333,-39.404436,198.0,13.677,35.775,52.0,84.0,83.0,2147360960.0,2147488347.0,2147413330.0,2147311689.0,43707.0,8864.0,13.777
2016-08-15 15:31:10,46.49006033333333,-39.404436,198.7,13.729,35.789,50.0,84.0,82.0,2147363145.0,2147486573.0,2147412114.0,2147313142.0,43707.0,8864.0,13.777
2016-08-15 15:31:10,46.49006033333333,-39.404436,199.2,13.763,35.795,50.0,84.0,82.0,2147363145.0,2147486573.0,2147412114.0,2147313142.0,43664.0,8863.0,13.815
2016-08-15 15:31:10,46.49006033333333,-39.404436,200.0,13.774,35.8,50.0,83.0,82.0,2147360265.0,2147486418.0,2147408064.0,2147311862.0,43622.0,8867.0,13.828
2016-08-15 15:31:10,46.49006033333333,-39.404436,201.1,13.838,35.82,51.0,83.0,82.0,2147358080.0,2147488493.0,2147406820.0,2147306953.0,43573.0,8867.0,13.867
2016-08-15 15:31:10,46.49006033333333,-39.404436,201.6,13.838,35.82,51.0,83.0,82.0,2147358080.0,2147488493.0,2147406820.0,2147306953.0,43573.0,8867.0,13.867
2016-08-15 15:31:10,46.49006033333333,-39.404436,202.4,13.943,35.853,51.0,83.0,82.0,2147357321.0,2147490358.0,2147410358.0,2147287552.0,43533.0,8870.0,13.986
2016-08-15 15:31:10,46.49006033333333,-39.404436,203.2,13.975,35.864,50.0,84.0,85.0,2147355254.0,2147489088.0,2147410880.0,2147278820.0,43506.0,8869.0,14.027
2016-08-15 15:31:10,46.49006033333333,-39.404436,203.5,13.975,35.864,50.0,84.0,85.0,2147355254.0,2147489088.0,2147410880.0,2147278820.0,43506.0,8869.0,14.027
2016-08-15 15:31:10,46.49006033333333,-39.404436,204.5,14.019,35.874,51.0,86.0,84.0,2147352896.0,2147493120.0,2147411328.0,2147255259.0,43489.0,8872.0,14.06
2016-08-15 15:31:10,46.49006033333333,-39.404436,205.4,14.02,35.879,50.0,83.0,82.0,2147354221.0,2147489819.0,2147412114.0,2147271049.0,43478.0,8872.0,14.055
2016-08-15 15:31:10,46.49006033333333,-39.404436,206.3,14.023,35.875,53.0,82.0,81.0,2147357366.0,2147493248.0,2147412644.0,2147279122.0,43462.0,8873.0,14.066
2016-08-15 15:31:10,46.49006033333333,-39.404436,206.7,14.023,35.875,53.0,82.0,81.0,2147357366.0,2147493248.0,2147412644.0,2147279122.0,43462.0,8873.0,14.066
2016-08-15 15:31:10,46.49006033333333,-39.404436,207.7,14.037,35.883,50.0,84.0,85.0,2147355977.0,2147490432.0,2147408960.0,2147267858.0,43444.0,8874.0,14.075
2016-08-15 15:31:10,46.49006033333333,-39.404436,208.8,14.056,35.884,52.0,83.0,85.0,2147355428.0,2147490925.0,2147410267.0,2147273280.0,43438.0,8873.0,14.112
2016-08-15 15:31:10,46.49006033333333,-39.404436,209.9,14.106,35.9,51.0,80.0,84.0,2147357330.0,2147491995.0,2147410294.0,2147283849.0,43433.0,8875.0,14.132
2016-08-15 15:31:10,46.49006033333333,-39.404436,211.0,14.106,35.901,50.0,84.0,84.0,2147355053.0,2147488438.0,2147410084.0,2147269668.0,43434.0,8875.0,14.125
2016-08-15 15:31:10,46.49006033333333,-39.404436,211.9,14.073,35.894,51.0,83.0,82.0,2147354112.0,2147488621.0,2147407158.0,2147267392.0,43432.0,8876.0,14.099
2016-08-15 15:31:10,46.49006033333333,-39.404436,212.7,14.064,35.892,51.0,84.0,82.0,2147356827.0,2147491053.0,2147408932.0,2147272813.0,43424.0,8878.0,14.092
2016-08-15 15:31:10,46.49006033333333,-39.404436,213.2,14.054,35.891,51.0,84.0,82.0,2147356827.0,2147491053.0,2147408932.0,2147272813.0,43424.0,8878.0,14.092
2016-08-15 15:31:10,46.49006033333333,-39.404436,214.1,14.053,35.893,51.0,83.0,85.0,2147358107.0,2147491766.0,2147411017.0,2147274733.0,43412.0,8879.0,14.088
2016-08-15 15:31:10,46.49006033333333,-39.404436,214.4,14.053,35.893,51.0,83.0,85.0,2147358107.0,2147491766.0,2147411017.0,2147274733.0,43412.0,8879.0,14.088
2016-08-15 15:31:10,46.49006033333333,-39.404436,215.4,14.083,35.902,50.0,102.0,90.0,2147355328.0,2147490358.0,2147407277.0,2147275739.0,43403.0,8881.0,14.118
2016-08-15 15:31:10,46.49006033333333,-39.404436,216.4,14.084,35.902,50.0,83.0,84.0,2147357238.0,2147489590.0,2147409764.0,2147276443.0,43400.0,8881.0,14.121
2016-08-15 15:31:10,46.49006033333333,-39.404436,216.6,14.084,35.902,50.0,83.0,84.0,2147357238.0,2147489590.0,2147409764.0,2147276443.0,43400.0,8881.0,14.121
2016-08-15 15:31:10,46.49006033333333,-39.404436,217.7,14.093,35.905,50.0,83.0,85.0,2147356946.0,2147490614.0,2147411419.0,2147277522.0,43393.0,8881.0,14.134
2016-08-15 15:31:10,46.49006033333333,-39.404436,218.8,14.096,35.906,50.0,82.0,85.0,2147354633.0,2147492580.0,2147406491.0,2147274633.0,43393.0,8882.0,14.135
2016-08-15 15:31:10,46.49006033333333,-39.404436,219.7,14.113,35.912,50.0,86.0,85.0,2147356909.0,2147487963.0,2147410002.0,2147268324.0,43392.0,8883.0,14.165
2016-08-15 15:31:10,46.49006033333333,-39.404436,220.5,14.135,35.918,50.0,83.0,89.0,2147356397.0,2147489526.0,2147407177.0,2147267638.0,43398.0,8880.0,14.171
2016-08-15 15:31:10,46.49006033333333,-39.404436,221.0,14.135,35.918,50.0,83.0,89.0,2147356397.0,2147489526.0,2147407177.0,2147267638.0,43398.0,8880.0,14.171
2016-08-15 15:31:10,46.49006033333333,-39.404436,221.9,14.136,35.919,50.0,83.0,81.0,2147356059.0,2147490130.0,2147407360.0,2147266761.0,43412.0,8883.0,14.173
2016-08-15 15:31:10,46.49006033333333,-39.404436,222.5,14.147,35.922,50.0,83.0,81.0,2147357796.0,2147490843.0,2147405504.0,2147262628.0,43412.0,8883.0,14.173
2016-08-15 15:31:10,46.49006033333333,-39.404436,223.2,14.147,35.921,51.0,81.0,83.0,2147357796.0,2147490843.0,2147405504.0,2147262628.0,43430.0,8881.0,14.172
2016-08-15 15:31:10,46.49006033333333,-39.404436,224.1,14.142,35.919,50.0,83.0,83.0,2147358811.0,2147489069.0,2147407076.0,2147264521.0,43447.0,8883.0,14.165
2016-08-15 15:31:10,46.49006033333333,-39.404436,224.6,14.142,35.919,50.0,83.0,83.0,2147358811.0,2147489069.0,2147407076.0,2147264521.0,43447.0,8883.0,14.165
2016-08-15 15:31:10,46.49006033333333,-39.404436,225.5,14.114,35.911,49.0,83.0,82.0,2147354413.0,2147488274.0,2147407414.0,2147257901.0,43472.0,8882.0,14.144
2016-08-15 15:31:10,46.49006033333333,-39.404436,226.4,14.083,35.905,50.0,83.0,83.0,2147353124.0,2147492955.0,2147408813.0,2147258139.0,43487.0,8884.0,14.108
2016-08-15 15:31:10,46.49006033333333,-39.404436,227.5,14.095,35.908,50.0,84.0,81.0,2147357001.0,2147492233.0,2147408923.0,2147255725.0,43502.0,8882.0,14.111
2016-08-15 15:31:10,46.49006033333333,-39.404436,227.8,14.095,35.908,50.0,84.0,81.0,2147357001.0,2147492233.0,2147408923.0,2147255725.0,43502.0,8882.0,14.111
2016-08-15 15:31:10,46.49006033333333,-39.404436,228.7,14.086,35.903,51.0,80.0,82.0,2147353234.0,2147492032.0,2147407076.0,2147250816.0,43518.0,8883.0,14.106
2016-08-15 15:31:10,46.49006033333333,-39.404436,229.6,14.053,35.897,53.0,87.0,85.0,2147356498.0,2147491876.0,2147407177.0,2147258349.0,43533.0,8884.0,14.079
2016-08-15 15:31:10,46.49006033333333,-39.404436,230.0,14.047,35.893,53.0,87.0,85.0,2147356498.0,2147491876.0,2147407177.0,2147258349.0,43533.0,8884.0,14.079
2016-08-15 15:31:10,46.49006033333333,-39.404436,230.9,14.047,35.893,50.0,84.0,82.0,2147354953.0,2147490386.0,2147407332.0,2147254089.0,43549.0,8882.0,14.097
2016-08-15 15:31:10,46.49006033333333,-39.404436,231.3,14.072,35.902,50.0,84.0,82.0,2147354953.0,2147490386.0,2147407332.0,2147254089.0,43549.0,8882.0,14.097
2016-08-15 15:31:10,46.49006033333333,-39.404436,232.0,14.072,35.902,50.0,84.0,82.0,2147353673.0,2147489170.0,2147408320.0,2147254162.0,43569.0,8882.0,14.099
2016-08-15 15:31:10,46.49006033333333,-39.404436,232.5,14.079,35.902,50.0,84.0,82.0,2147353673.0,2147489170.0,2147408320.0,2147254162.0,43569.0,8882.0,14.099
2016-08-15 15:31:10,46.49006033333333,-39.404436,233.1,14.079,35.902,49.0,84.0,82.0,2147351040.0,2147490212.0,2147407222.0,2147246747.0,43603.0,8881.0,14.078
2016-08-15 15:31:10,46.49006033333333,-39.404436,233.6,14.056,35.899,49.0,84.0,82.0,2147351040.0,2147490212.0,2147407222.0,2147246747.0,43603.0,8881.0,14.078
2016-08-15 15:31:10,46.49006033333333,-39.404436,234.2,14.056,35.899,50.0,81.0,85.0,2147357238.0,2147491574.0,2147408256.0,2147245577.0,43632.0,8877.0,14.085
2016-08-15 15:31:10,46.49006033333333,-39.404436,234.7,14.075,35.905,50.0,81.0,85.0,2147357238.0,2147491574.0,2147408256.0,2147245577.0,43632.0,8877.0,14.085
2016-08-15 15:31:10,46.49006033333333,-39.404436,235.5,14.062,35.901,50.0,86.0,88.0,2147353462.0,2147493092.0,2147408822.0,2147244809.0,43677.0,8876.0,14.058
2016-08-15 15:31:10,46.49006033333333,-39.404436,235.8,14.062,35.901,50.0,86.0,88.0,2147353462.0,2147493092.0,2147408822.0,2147244809.0,43677.0,8876.0,14.058
2016-08-15 15:31:10,46.49006033333333,-39.404436,236.6,14.047,35.898,50.0,83.0,81.0,2147354496.0,2147490989.0,2147411428.0,2147248566.0,43725.0,8873.0,14.044
2016-08-15 15:31:10,46.49006033333333,-39.404436,236.9,14.047,35.898,50.0,83.0,81.0,2147354496.0,2147490989.0,2147411428.0,2147248566.0,43725.0,8873.0,14.044
2016-08-15 15:31:10,46.49006033333333,-39.404436,237.8,14.038,35.893,50.0,81.0,86.0,2147354084.0,2147491117.0,2147409517.0,2147247652.0,43784.0,8868.0,14.02
2016-08-15 15:31:10,46.49006033333333,-39.404436,238.4,14.021,35.888,50.0,81.0,86.0,2147358244.0,2147491620.0,2147413065.0,2147244608.0,43861.0,8863.0,13.994
2016-08-15 15:31:10,46.49006033333333,-39.404436,238.9,14.021,35.888,50.0,83.0,80.0,2147358244.0,2147491620.0,2147413065.0,2147244608.0,43861.0,8863.0,13.994
2016-08-15 15:31:10,46.49006033333333,-39.404436,239.7,14.006,35.879,50.0,83.0,81.0,2147352109.0,2147493257.0,2147409142.0,2147244342.0,43960.0,8861.0,13.9
2016-08-15 15:31:10,46.49006033333333,-39.404436,240.0,14.006,35.879,50.0,83.0,81.0,2147352109.0,2147493257.0,2147409142.0,2147244342.0,43960.0,8861.0,13.9
2016-08-15 15:31:10,46.49006033333333,-39.404436,240.7,13.811,35.837,50.0,83.0,81.0,2147353508.0,2147489024.0,2147408740.0,2147241874.0,44042.0,8856.0,13.731
2016-08-15 15:31:10,46.49006033333333,-39.404436,241.1,13.811,35.837,50.0,84.0,82.0,2147353508.0,2147489024.0,2147408740.0,2147241874.0,44042.0,8856.0,13.731
2016-08-15 15:31:10,46.49006033333333,-39.404436,241.6,13.699,35.808,50.0,84.0,82.0,2147358308.0,2147492736.0,2147410441.0,2147243318.0,44042.0,8856.0,13.731
2016-08-15 15:31:10,46.49006033333333,-39.404436,242.3,13.589,35.781,51.0,89.0,90.0,2147358308.0,2147492736.0,2147410441.0,2147243318.0,44116.0,8850.0,13.58
2016-08-15 15:31:10,46.49006033333333,-39.404436,242.6,13.589,35.781,51.0,89.0,90.0,2147358308.0,2147492736.0,2147410441.0,2147243318.0,44116.0,8850.0,13.58
2016-08-15 15:31:10,46.49006033333333,-39.404436,243.3,13.541,35.77,50.0,85.0,82.0,2147352329.0,2147494326.0,2147406390.0,2147242715.0,44171.0,8845.0,13.519
2016-08-15 15:31:10,46.49006033333333,-39.404436,244.2,13.485,35.762,51.0,84.0,84.0,2147353892.0,2147492086.0,2147409645.0,2147243501.0,44226.0,8837.0,13.416
2016-08-15 15:31:10,46.49006033333333,-39.404436,244.5,13.485,35.762,51.0,84.0,84.0,2147353892.0,2147492086.0,2147409645.0,2147243501.0,44226.0,8837.0,13.416
2016-08-15 15:31:10,46.49006033333333,-39.404436,245.4,13.313,35.726,50.0,86.0,83.0,2147353700.0,2147496393.0,2147407204.0,2147238445.0,44255.0,8830.0,13.274
2016-08-15 15:31:10,46.49006033333333,-39.404436,245.8,13.313,35.726,50.0,86.0,83.0,2147353700.0,2147496393.0,2147407204.0,2147238445.0,44255.0,8830.0,13.274
2016-08-15 15:31:10,46.49006033333333,-39.404436,246.6,13.25,35.707,50.0,83.0,86.0,2147353078.0,2147496045.0,2147410230.0,2147238802.0,44263.0,8823.0,13.249
2016-08-15 15:31:10,46.49006033333333,-39.404436,247.0,13.25,35.707,50.0,83.0,86.0,2147353078.0,2147496045.0,2147410230.0,2147238802.0,44263.0,8823.0,13.249
2016-08-15 15:31:10,46.49006033333333,-39.404436,247.6,13.238,35.701,50.0,85.0,85.0,2147355968.0,2147499483.0,2147411282.0,2147227300.0,44288.0,8825.0,13.238
2016-08-15 15:31:10,46.49006033333333,-39.404436,248.1,13.231,35.698,50.0,85.0,85.0,2147355968.0,2147499483.0,2147411282.0,2147227300.0,44288.0,8825.0,13.238
2016-08-15 15:31:10,46.49006033333333,-39.404436,248.8,13.231,35.698,50.0,82.0,82.0,2147351954.0,2147495945.0,2147408923.0,2147226651.0,44288.0,8825.0,13.238
2016-08-15 15:31:10,46.49006033333333,-39.404436,249.5,13.137,35.676,50.0,82.0,82.0,2147356388.0,2147494464.0,2147409956.0,2147235218.0,44288.0,8825.0,13.238
2016-08-15 15:31:10,46.49006033333333,-39.404436,250.3,13.137,35.676,50.0,82.0,82.0,nan,nan,nan,nan,44288.0,8825.0,13.238
2016-08-15 15:31:10,46.49006033333333,-39.404436,252.5,13.21,35.694,50.0,83.0,82.0,nan,nan,nan,nan,44288.0,8825.0,13.238
2016-08-15 15:31:10,46.49006033333333,-39.404436,254.7,13.21,35.694,51.0,82.0,80.0,nan,nan,nan,nan,44231.0,8820.0,13.172
2016-08-15 15:31:10,46.49006033333333,-39.404436,255.8,13.13,35.68,50.0,84.0,81.0,nan,nan,nan,nan,44231.0,8820.0,13.172
2016-08-15 15:31:10,46.49006033333333,-39.404436,258.2,13.13,35.68,52.0,84.0,86.0,nan,nan,nan,nan,44231.0,8820.0,13.172
2016-08-15 15:31:10,46.49006033333333,-39.404436,259.3,13.13,35.68,52.0,86.0,82.0,nan,nan,nan,nan,44231.0,8820.0,13.172
2016-08-15 15:31:10,46.49006033333333,-39.404436,261.5,13.142,35.696,51.0,88.0,86.0,nan,nan,nan,nan,44231.0,8820.0,13.172
2016-08-15 15:31:10,46.49006033333333,-39.404436,263.7,13.142,35.696,50.0,85.0,84.0,nan,nan,nan,nan,44231.0,8820.0,13.172
2016-08-15 15:31:10,46.49006033333333,-39.404436,264.7,13.246,35.721,52.0,175.0,108.0,nan,nan,nan,nan,44476.0,8799.0,12.817
2016-08-15 15:31:10,46.49006033333333,-39.404436,266.8,13.246,35.721,50.0,82.0,85.0,nan,nan,nan,nan,44476.0,8799.0,12.817
2016-08-15 15:31:10,46.49006033333333,-39.404436,269.0,13.246,35.721,50.0,85.0,80.0,nan,nan,nan,nan,44476.0,8799.0,12.817
2016-08-15 15:31:10,46.49006033333333,-39.404436,270.0,12.575,35.567,49.0,83.0,83.0,nan,nan,nan,nan,44476.0,8799.0,12.817
2016-08-15 15:31:10,46.49006033333333,-39.404436,272.1,12.575,35.567,51.0,84.0,85.0,nan,nan,nan,nan,44476.0,8799.0,12.817
2016-08-15 15:31:10,46.49006033333333,-39.404436,274.2,12.575,35.567,50.0,83.0,85.0,nan,nan,nan,nan,44476.0,8799.0,12.817
2016-08-15 15:31:10,46.49006033333333,-39.404436,275.3,12.555,35.568,52.0,85.0,82.0,nan,nan,nan,nan,44742.0,8786.0,12.247
