datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:11:26,50.059255,-40.251476,197.5,4.954,34.761,60.0,89.0,87.0,2147364809.0,2147521270.0,2147403812.0,2147221769.0,45434.0,8531.0,4.979
2016-04-03 20:11:26,50.059255,-40.251476,198.4,4.949,34.762,64.0,91.0,81.0,2147364260.0,2147524653.0,2147408594.0,2147220571.0,45493.0,8532.0,4.978
2016-04-03 20:11:26,50.059255,-40.251476,198.7,4.949,34.762,64.0,91.0,81.0,2147364260.0,2147524653.0,2147408594.0,2147220571.0,45493.0,8532.0,4.978
2016-04-03 20:11:26,50.059255,-40.251476,199.5,4.948,34.763,63.0,89.0,85.0,2147367606.0,2147526299.0,2147405796.0,2147219748.0,45546.0,8534.0,4.98
2016-04-03 20:11:26,50.059255,-40.251476,200.2,4.951,34.766,62.0,89.0,84.0,2147367424.0,2147522569.0,2147406848.0,2147224621.0,45595.0,8534.0,4.984
2016-04-03 20:11:26,50.059255,-40.251476,200.9,4.958,34.768,62.0,89.0,83.0,2147366253.0,2147518701.0,2147407332.0,2147219968.0,45634.0,8534.0,4.991
2016-04-03 20:11:26,50.059255,-40.251476,201.4,4.958,34.768,60.0,88.0,82.0,2147367250.0,2147519616.0,2147403876.0,2147218185.0,45634.0,8534.0,4.991
2016-04-03 20:11:26,50.059255,-40.251476,201.9,4.958,34.768,60.0,88.0,82.0,2147367250.0,2147519616.0,2147403876.0,2147218185.0,45674.0,8534.0,4.997
2016-04-03 20:11:26,50.059255,-40.251476,202.6,4.963,34.77,59.0,91.0,85.0,2147366445.0,2147523922.0,2147407094.0,2147219465.0,45719.0,8537.0,5.0
2016-04-03 20:11:26,50.059255,-40.251476,203.4,4.966,34.771,60.0,86.0,83.0,2147363538.0,2147520978.0,2147402386.0,2147218505.0,45761.0,8536.0,4.999
2016-04-03 20:11:26,50.059255,-40.251476,204.0,4.966,34.771,60.0,93.0,84.0,2147366838.0,2147525138.0,2147408347.0,2147221970.0,45804.0,8537.0,5.01
2016-04-03 20:11:26,50.059255,-40.251476,204.6,4.971,34.772,59.0,88.0,84.0,2147366793.0,2147522752.0,2147405833.0,2147215780.0,45804.0,8537.0,5.01
2016-04-03 20:11:26,50.059255,-40.251476,205.0,4.971,34.772,59.0,88.0,84.0,2147366793.0,2147522752.0,2147405833.0,2147215780.0,45849.0,8535.0,5.013
2016-04-03 20:11:26,50.059255,-40.251476,205.8,4.98,34.776,58.0,86.0,85.0,2147365440.0,2147522733.0,2147409060.0,2147217417.0,45892.0,8538.0,5.024
2016-04-03 20:11:26,50.059255,-40.251476,206.6,4.988,34.776,58.0,88.0,85.0,2147362459.0,2147520585.0,2147409801.0,2147214710.0,45925.0,8541.0,5.034
2016-04-03 20:11:26,50.059255,-40.251476,207.4,5.006,34.783,58.0,88.0,85.0,2147360896.0,2147522934.0,2147407872.0,2147217782.0,45960.0,8540.0,5.043
2016-04-03 20:11:26,50.059255,-40.251476,208.2,5.017,34.788,58.0,84.0,82.0,2147364873.0,2147522916.0,2147407908.0,2147218459.0,45995.0,8539.0,5.051
2016-04-03 20:11:26,50.059255,-40.251476,208.9,5.022,34.79,55.0,85.0,82.0,2147362404.0,2147520292.0,2147404955.0,2147215067.0,46029.0,8541.0,5.051
2016-04-03 20:11:26,50.059255,-40.251476,209.3,5.022,34.79,55.0,85.0,82.0,2147362404.0,2147520292.0,2147404955.0,2147215067.0,46029.0,8541.0,5.051
2016-04-03 20:11:26,50.059255,-40.251476,209.9,5.019,34.791,57.0,88.0,82.0,2147363794.0,2147519076.0,2147404672.0,2147219428.0,46074.0,8541.0,5.05
2016-04-03 20:11:26,50.059255,-40.251476,210.5,5.019,34.791,58.0,85.0,82.0,2147367414.0,2147518637.0,2147405760.0,2147221037.0,46128.0,8543.0,5.046
2016-04-03 20:11:26,50.059255,-40.251476,211.3,5.011,34.793,56.0,84.0,82.0,2147365842.0,2147524864.0,2147410605.0,2147218340.0,46192.0,8545.0,5.047
2016-04-03 20:11:26,50.059255,-40.251476,211.5,5.011,34.793,56.0,84.0,82.0,2147365842.0,2147524864.0,2147410605.0,2147218340.0,46192.0,8545.0,5.047
2016-04-03 20:11:26,50.059255,-40.251476,212.3,5.014,34.795,59.0,87.0,84.0,2147364470.0,2147521718.0,2147409078.0,2147219218.0,46258.0,8545.0,5.06
2016-04-03 20:11:26,50.059255,-40.251476,213.1,5.023,34.799,56.0,84.0,83.0,2147365211.0,2147523931.0,2147405814.0,2147217243.0,46335.0,8546.0,5.069
2016-04-03 20:11:26,50.059255,-40.251476,214.0,5.056,34.805,58.0,84.0,87.0,2147364635.0,2147524443.0,2147407853.0,2147216448.0,46400.0,8548.0,5.108
2016-04-03 20:11:26,50.059255,-40.251476,214.4,5.056,34.805,58.0,84.0,87.0,2147364635.0,2147524443.0,2147407853.0,2147216448.0,46400.0,8548.0,5.108
2016-04-03 20:11:26,50.059255,-40.251476,215.0,5.112,34.817,56.0,87.0,101.0,2147361645.0,2147522450.0,2147406756.0,2147220114.0,46457.0,8548.0,5.146
2016-04-03 20:11:26,50.059255,-40.251476,215.7,5.112,34.817,56.0,84.0,80.0,2147365568.0,2147523190.0,2147405083.0,2147219126.0,46516.0,8550.0,5.168
2016-04-03 20:11:26,50.059255,-40.251476,216.4,5.133,34.822,56.0,86.0,85.0,2147364406.0,2147520246.0,2147405577.0,2147225069.0,46583.0,8551.0,5.172
2016-04-03 20:11:26,50.059255,-40.251476,216.7,5.133,34.822,56.0,86.0,85.0,2147364406.0,2147520246.0,2147405577.0,2147225069.0,46583.0,8551.0,5.172
2016-04-03 20:11:26,50.059255,-40.251476,217.5,5.142,34.825,56.0,82.0,80.0,2147364150.0,2147521545.0,2147404032.0,2147221622.0,46652.0,8552.0,5.195
2016-04-03 20:11:26,50.059255,-40.251476,218.3,5.164,34.831,56.0,83.0,83.0,2147364224.0,2147520886.0,2147409088.0,2147221165.0,46727.0,8553.0,5.21
2016-04-03 20:11:26,50.059255,-40.251476,218.5,5.164,34.831,56.0,83.0,83.0,2147364224.0,2147520886.0,2147409088.0,2147221165.0,46727.0,8553.0,5.21
2016-04-03 20:11:26,50.059255,-40.251476,219.3,5.185,34.837,56.0,83.0,82.0,2147362688.0,2147524150.0,2147408064.0,2147217051.0,46803.0,8554.0,5.228
2016-04-03 20:11:26,50.059255,-40.251476,219.9,5.185,34.837,54.0,81.0,82.0,2147367177.0,2147520246.0,2147408932.0,2147219995.0,46872.0,8555.0,5.26
2016-04-03 20:11:26,50.059255,-40.251476,220.5,5.211,34.844,54.0,81.0,82.0,2147364388.0,2147521627.0,2147406052.0,2147216054.0,46872.0,8555.0,5.26
2016-04-03 20:11:26,50.059255,-40.251476,220.9,5.211,34.844,51.0,81.0,85.0,2147364388.0,2147521627.0,2147406052.0,2147216054.0,46925.0,8555.0,5.326
2016-04-03 20:11:26,50.059255,-40.251476,221.6,5.279,34.86,55.0,81.0,81.0,2147366354.0,2147521426.0,2147408256.0,2147219766.0,46966.0,8556.0,5.339
2016-04-03 20:11:26,50.059255,-40.251476,222.6,5.33,34.871,53.0,80.0,78.0,2147364635.0,2147519817.0,2147407460.0,2147219602.0,46961.0,8556.0,5.413
2016-04-03 20:11:26,50.059255,-40.251476,223.4,5.392,34.882,52.0,80.0,80.0,2147363291.0,2147522093.0,2147409188.0,2147219154.0,46957.0,8556.0,5.421
2016-04-03 20:11:26,50.059255,-40.251476,223.7,5.392,34.882,52.0,80.0,80.0,2147363291.0,2147522093.0,2147409188.0,2147219154.0,46957.0,8556.0,5.421
2016-04-03 20:11:26,50.059255,-40.251476,224.5,5.394,34.884,51.0,80.0,80.0,2147365165.0,2147523008.0,2147408777.0,2147217746.0,46951.0,8557.0,5.42
2016-04-03 20:11:26,50.059255,-40.251476,225.4,5.394,34.884,50.0,81.0,79.0,2147362706.0,2147521417.0,2147412224.0,2147220288.0,46943.0,8557.0,5.42
2016-04-03 20:11:26,50.059255,-40.251476,226.4,5.397,34.885,52.0,80.0,80.0,2147363364.0,2147520045.0,2147408466.0,2147218102.0,46931.0,8554.0,5.421
2016-04-03 20:11:26,50.059255,-40.251476,227.2,5.398,34.885,53.0,79.0,80.0,2147365440.0,2147523776.0,2147408804.0,2147222482.0,46917.0,8556.0,5.421
2016-04-03 20:11:26,50.059255,-40.251476,227.5,5.398,34.885,53.0,79.0,80.0,2147365440.0,2147523776.0,2147408804.0,2147222482.0,46917.0,8556.0,5.421
2016-04-03 20:11:26,50.059255,-40.251476,228.2,5.398,34.885,51.0,79.0,80.0,2147363821.0,2147521764.0,2147409563.0,2147218212.0,46901.0,8554.0,5.421
2016-04-03 20:11:26,50.059255,-40.251476,228.6,5.398,34.885,51.0,79.0,80.0,2147364068.0,2147521005.0,2147407341.0,2147218084.0,46901.0,8554.0,5.421
2016-04-03 20:11:26,50.059255,-40.251476,229.1,5.398,34.885,51.0,81.0,80.0,2147364068.0,2147521005.0,2147407341.0,2147218084.0,46880.0,8553.0,5.422
2016-04-03 20:11:26,50.059255,-40.251476,229.7,5.399,34.885,51.0,81.0,80.0,2147364790.0,2147521472.0,2147410432.0,2147216694.0,46856.0,8554.0,5.421
2016-04-03 20:11:26,50.059255,-40.251476,230.0,5.399,34.885,51.0,78.0,78.0,2147364790.0,2147521472.0,2147410432.0,2147216694.0,46856.0,8554.0,5.421
2016-04-03 20:11:26,50.059255,-40.251476,230.5,5.4,34.884,51.0,78.0,78.0,2147363044.0,2147522450.0,2147407497.0,2147220169.0,46825.0,8552.0,5.416
2016-04-03 20:11:26,50.059255,-40.251476,230.9,5.4,34.884,53.0,78.0,79.0,2147363044.0,2147522450.0,2147407497.0,2147220169.0,46825.0,8552.0,5.416
2016-04-03 20:11:26,50.059255,-40.251476,231.4,5.395,34.884,53.0,78.0,79.0,2147364626.0,2147521225.0,2147407195.0,2147214820.0,46788.0,8551.0,5.409
2016-04-03 20:11:26,50.059255,-40.251476,231.8,5.395,34.884,53.0,79.0,80.0,2147364626.0,2147521225.0,2147407195.0,2147214820.0,46788.0,8551.0,5.409
2016-04-03 20:11:26,50.059255,-40.251476,232.5,5.388,34.884,53.0,79.0,80.0,2147363309.0,2147523456.0,2147406582.0,2147215350.0,46747.0,8550.0,5.403
2016-04-03 20:11:26,50.059255,-40.251476,232.8,5.388,34.884,50.0,79.0,79.0,2147363309.0,2147523456.0,2147406582.0,2147215350.0,46747.0,8550.0,5.403
2016-04-03 20:11:26,50.059255,-40.251476,233.5,5.382,34.882,52.0,79.0,79.0,2147366592.0,2147521810.0,2147412397.0,2147217206.0,46699.0,8548.0,5.398
2016-04-03 20:11:26,50.059255,-40.251476,233.7,5.382,34.882,52.0,79.0,79.0,2147366592.0,2147521810.0,2147412397.0,2147217206.0,46699.0,8548.0,5.398
2016-04-03 20:11:26,50.059255,-40.251476,234.4,5.381,34.882,52.0,80.0,80.0,2147366089.0,2147524745.0,2147409947.0,2147216850.0,46642.0,8546.0,5.391
2016-04-03 20:11:26,50.059255,-40.251476,234.7,5.381,34.882,52.0,80.0,80.0,2147366089.0,2147524745.0,2147409947.0,2147216850.0,46642.0,8546.0,5.391
2016-04-03 20:11:26,50.059255,-40.251476,235.3,5.369,34.879,51.0,96.0,89.0,2147365065.0,2147524086.0,2147410596.0,2147220562.0,46576.0,8541.0,5.378
2016-04-03 20:11:26,50.059255,-40.251476,235.7,5.369,34.879,51.0,96.0,89.0,2147365065.0,2147524086.0,2147410596.0,2147220562.0,46576.0,8541.0,5.378
2016-04-03 20:11:26,50.059255,-40.251476,236.4,5.362,34.879,51.0,81.0,79.0,2147365686.0,2147524434.0,2147408886.0,2147217408.0,46514.0,8538.0,5.366
2016-04-03 20:11:26,50.059255,-40.251476,237.1,5.351,34.876,50.0,82.0,84.0,2147366052.0,2147522980.0,2147407963.0,2147218980.0,46437.0,8535.0,5.355
2016-04-03 20:11:26,50.059255,-40.251476,237.4,5.351,34.876,50.0,82.0,84.0,2147366052.0,2147522980.0,2147407963.0,2147218980.0,46437.0,8535.0,5.355
2016-04-03 20:11:26,50.059255,-40.251476,238.0,5.346,34.875,52.0,85.0,79.0,2147364891.0,2147523273.0,2147411181.0,2147213293.0,46350.0,8528.0,5.342
2016-04-03 20:11:26,50.059255,-40.251476,238.4,5.346,34.875,52.0,85.0,79.0,2147364891.0,2147523273.0,2147411181.0,2147213293.0,46350.0,8528.0,5.342
2016-04-03 20:11:26,50.059255,-40.251476,238.9,5.346,34.875,50.0,81.0,80.0,2147361353.0,2147521142.0,2147406546.0,2147216118.0,46258.0,8524.0,5.322
2016-04-03 20:11:26,50.059255,-40.251476,239.3,5.323,34.869,50.0,81.0,80.0,2147361353.0,2147521142.0,2147406546.0,2147216118.0,46258.0,8524.0,5.322
2016-04-03 20:11:26,50.059255,-40.251476,239.8,5.323,34.869,54.0,82.0,79.0,2147362185.0,2147525531.0,2147407561.0,2147217929.0,46167.0,8517.0,5.273
2016-04-03 20:11:26,50.059255,-40.251476,240.2,5.272,34.865,54.0,82.0,79.0,2147362185.0,2147525531.0,2147407561.0,2147217929.0,46167.0,8517.0,5.273
2016-04-03 20:11:26,50.059255,-40.251476,240.7,5.272,34.865,50.0,79.0,80.0,2147363556.0,2147522569.0,2147403456.0,2147218806.0,46079.0,8510.0,5.209
2016-04-03 20:11:26,50.059255,-40.251476,241.1,5.227,34.854,50.0,79.0,80.0,2147363556.0,2147522569.0,2147403456.0,2147218806.0,46079.0,8510.0,5.209
2016-04-03 20:11:26,50.059255,-40.251476,241.6,5.227,34.854,51.0,80.0,81.0,2147363830.0,2147527058.0,2147407350.0,2147218002.0,45990.0,8505.0,5.174
2016-04-03 20:11:26,50.059255,-40.251476,242.0,5.177,34.846,51.0,80.0,81.0,2147363830.0,2147527058.0,2147407350.0,2147218002.0,45990.0,8505.0,5.174
2016-04-03 20:11:26,50.059255,-40.251476,242.5,5.177,34.846,52.0,81.0,78.0,2147365101.0,2147522185.0,2147408530.0,2147222272.0,45910.0,8501.0,5.133
2016-04-03 20:11:26,50.059255,-40.251476,242.9,5.099,34.834,52.0,81.0,78.0,2147365101.0,2147522185.0,2147408530.0,2147222272.0,45910.0,8501.0,5.133
2016-04-03 20:11:26,50.059255,-40.251476,243.5,5.099,34.834,52.0,80.0,79.0,2147363766.0,2147524105.0,2147408393.0,2147213622.0,45868.0,8509.0,4.995
2016-04-03 20:11:26,50.059255,-40.251476,244.5,4.926,34.827,52.0,83.0,78.0,2147367286.0,2147525522.0,2147405339.0,2147218276.0,45868.0,8509.0,4.995
2016-04-03 20:11:26,50.059255,-40.251476,244.9,4.926,34.827,52.0,83.0,78.0,2147367286.0,2147525522.0,2147405339.0,2147218276.0,45868.0,8509.0,4.995
2016-04-03 20:11:26,50.059255,-40.251476,245.8,4.793,34.81,53.0,82.0,83.0,2147366281.0,2147523154.0,2147406125.0,2147217325.0,45868.0,8509.0,4.995
2016-04-03 20:11:26,50.059255,-40.251476,246.4,4.768,34.803,51.0,79.0,77.0,2147362605.0,2147525778.0,2147409106.0,2147216128.0,45868.0,8509.0,4.995
2016-04-03 20:11:26,50.059255,-40.251476,247.4,4.754,34.801,51.0,82.0,78.0,2147364370.0,2147524653.0,2147407350.0,2147217782.0,45868.0,8509.0,4.995
2016-04-03 20:11:26,50.059255,-40.251476,247.8,4.754,34.801,51.0,82.0,78.0,2147364370.0,2147524653.0,2147407350.0,2147217782.0,45868.0,8509.0,4.995
2016-04-03 20:11:26,50.059255,-40.251476,248.7,4.743,34.799,52.0,82.0,82.0,2147365010.0,2147521161.0,2147406454.0,2147218166.0,45868.0,8509.0,4.995
2016-04-03 20:11:26,50.059255,-40.251476,249.3,4.741,34.8,52.0,82.0,82.0,2147364224.0,2147524681.0,2147403629.0,2147218825.0,46057.0,8510.0,4.778
2016-04-03 20:11:26,50.059255,-40.251476,249.9,4.741,34.8,53.0,81.0,77.0,2147364224.0,2147524681.0,2147403629.0,2147218825.0,46057.0,8510.0,4.778
2016-04-03 20:11:26,50.059255,-40.251476,251.9,4.741,34.8,50.0,83.0,80.0,2147364224.0,2147524681.0,2147403629.0,2147218825.0,46057.0,8510.0,4.778
2016-04-03 20:11:26,50.059255,-40.251476,253.7,4.774,34.808,52.0,80.0,83.0,2147363501.0,2147526665.0,2147406308.0,2147216950.0,46057.0,8510.0,4.778
2016-04-03 20:11:26,50.059255,-40.251476,254.9,4.774,34.808,53.0,81.0,81.0,2147363501.0,2147526665.0,2147406308.0,2147216950.0,46057.0,8510.0,4.778
2016-04-03 20:11:26,50.059255,-40.251476,256.0,4.777,34.81,52.0,79.0,80.0,2147363501.0,2147526665.0,2147406308.0,2147216950.0,46057.0,8510.0,4.778
2016-04-03 20:11:26,50.059255,-40.251476,258.0,4.777,34.81,52.0,81.0,80.0,2147363501.0,2147526665.0,2147406308.0,2147216950.0,46057.0,8510.0,4.778
2016-04-03 20:11:26,50.059255,-40.251476,260.1,4.849,34.827,52.0,80.0,83.0,2147362950.0,2147523756.0,2147406900.0,2147217759.0,46373.0,8513.0,4.847
2016-04-03 20:11:26,50.059255,-40.251476,262.1,4.849,34.827,52.0,81.0,79.0,2147362950.0,2147523756.0,2147406900.0,2147217759.0,46373.0,8513.0,4.847
2016-04-03 20:11:26,50.059255,-40.251476,264.0,4.849,34.827,51.0,80.0,81.0,2147362950.0,2147523756.0,2147406900.0,2147217759.0,46373.0,8513.0,4.847
2016-04-03 20:11:26,50.059255,-40.251476,265.1,4.849,34.827,52.0,80.0,80.0,2147362950.0,2147523756.0,2147406900.0,2147217759.0,46373.0,8513.0,4.847
2016-04-03 20:11:26,50.059255,-40.251476,265.3,4.873,34.831,52.0,80.0,80.0,2147362950.0,2147523756.0,2147406900.0,2147217759.0,46373.0,8513.0,4.847
2016-04-03 20:11:26,50.059255,-40.251476,267.4,4.873,34.831,52.0,81.0,83.0,2147362950.0,2147523756.0,2147406900.0,2147217759.0,46373.0,8513.0,4.847
2016-04-03 20:11:26,50.059255,-40.251476,269.5,4.873,34.831,54.0,81.0,78.0,2147362950.0,2147523756.0,2147406900.0,2147217759.0,46636.0,8513.0,5.017
2016-04-03 20:11:26,50.059255,-40.251476,271.7,5.015,34.859,52.0,81.0,80.0,2147364923.0,2147524275.0,2147409200.0,2147215230.0,46636.0,8513.0,5.017
2016-04-03 20:11:26,50.059255,-40.251476,274.1,5.015,34.859,53.0,80.0,80.0,2147364923.0,2147524275.0,2147409200.0,2147215230.0,46636.0,8513.0,5.017
2016-04-03 20:11:26,50.059255,-40.251476,275.0,5.015,34.859,53.0,80.0,82.0,2147364923.0,2147524275.0,2147409200.0,2147215230.0,46636.0,8513.0,5.017
2016-04-03 20:11:26,50.059255,-40.251476,275.4,4.995,34.858,53.0,80.0,82.0,2147364923.0,2147524275.0,2147409200.0,2147215230.0,46636.0,8513.0,5.017
2016-04-03 20:11:26,50.059255,-40.251476,277.3,4.995,34.858,52.0,82.0,78.0,2147364923.0,2147524275.0,2147409200.0,2147215230.0,46636.0,8513.0,5.017
2016-04-03 20:11:26,50.059255,-40.251476,279.4,4.995,34.858,53.0,80.0,80.0,2147364923.0,2147524275.0,2147409200.0,2147215230.0,46636.0,8513.0,5.017
2016-04-03 20:11:26,50.059255,-40.251476,281.5,5.181,34.894,51.0,80.0,79.0,2147363774.0,2147522472.0,2147407353.0,2147214476.0,46912.0,8516.0,5.201
2016-04-03 20:11:26,50.059255,-40.251476,283.7,5.181,34.894,52.0,78.0,81.0,2147363774.0,2147522472.0,2147407353.0,2147214476.0,46912.0,8516.0,5.201
2016-04-03 20:11:26,50.059255,-40.251476,284.9,5.181,34.894,52.0,79.0,77.0,2147363774.0,2147522472.0,2147407353.0,2147214476.0,46912.0,8516.0,5.201
2016-04-03 20:11:26,50.059255,-40.251476,285.3,5.144,34.887,51.0,77.0,80.0,2147363774.0,2147522472.0,2147407353.0,2147214476.0,46912.0,8516.0,5.201
2016-04-03 20:11:26,50.059255,-40.251476,286.8,5.144,34.887,51.0,79.0,81.0,2147363774.0,2147522472.0,2147407353.0,2147214476.0,46912.0,8516.0,5.201
2016-04-03 20:11:26,50.059255,-40.251476,288.9,5.144,34.887,51.0,79.0,81.0,2147363774.0,2147522472.0,2147407353.0,2147214476.0,46912.0,8516.0,5.201
2016-04-03 20:11:26,50.059255,-40.251476,291.1,5.202,34.906,51.0,78.0,76.0,2147364808.0,2147522240.0,2147408613.0,2147215435.0,46915.0,8514.0,5.192
2016-04-03 20:11:26,50.059255,-40.251476,293.4,5.202,34.906,51.0,79.0,80.0,2147364808.0,2147522240.0,2147408613.0,2147215435.0,46915.0,8514.0,5.192
2016-04-03 20:11:26,50.059255,-40.251476,294.7,5.202,34.906,51.0,83.0,78.0,2147364808.0,2147522240.0,2147408613.0,2147215435.0,46915.0,8514.0,5.192
2016-04-03 20:11:26,50.059255,-40.251476,295.6,5.194,34.906,50.0,79.0,79.0,2147364808.0,2147522240.0,2147408613.0,2147215435.0,46915.0,8514.0,5.192
2016-04-03 20:11:26,50.059255,-40.251476,296.8,5.194,34.906,50.0,80.0,79.0,2147364808.0,2147522240.0,2147408613.0,2147215435.0,46915.0,8514.0,5.192
2016-04-03 20:11:26,50.059255,-40.251476,299.0,5.194,34.906,52.0,80.0,81.0,2147364808.0,2147522240.0,2147408613.0,2147215435.0,46915.0,8514.0,5.192
2016-04-03 20:11:26,50.059255,-40.251476,301.5,5.172,34.909,50.0,79.0,81.0,2147364618.0,2147524420.0,2147410510.0,2147215940.0,46915.0,8514.0,5.192
2016-04-03 20:11:26,50.059255,-40.251476,303.8,5.172,34.909,50.0,77.0,80.0,2147364618.0,2147524420.0,2147410510.0,2147215940.0,46886.0,8511.0,5.184
2016-04-03 20:11:26,50.059255,-40.251476,305.0,5.172,34.909,52.0,78.0,77.0,2147364618.0,2147524420.0,2147410510.0,2147215940.0,46886.0,8511.0,5.184
2016-04-03 20:11:26,50.059255,-40.251476,307.2,5.166,34.907,51.0,78.0,77.0,2147364618.0,2147524420.0,2147410510.0,2147215940.0,46886.0,8511.0,5.184
2016-04-03 20:11:26,50.059255,-40.251476,308.3,5.166,34.907,52.0,78.0,81.0,2147364618.0,2147524420.0,2147410510.0,2147215940.0,46886.0,8511.0,5.184
2016-04-03 20:11:26,50.059255,-40.251476,310.6,5.171,34.923,52.0,79.0,80.0,2147366273.0,2147524143.0,2147409921.0,2147215047.0,46886.0,8511.0,5.184
2016-04-03 20:11:26,50.059255,-40.251476,312.9,5.171,34.923,51.0,78.0,79.0,2147366273.0,2147524143.0,2147409921.0,2147215047.0,46886.0,8511.0,5.184
2016-04-03 20:11:26,50.059255,-40.251476,314.8,5.171,34.923,52.0,79.0,78.0,2147366273.0,2147524143.0,2147409921.0,2147215047.0,46780.0,8502.0,5.152
2016-04-03 20:11:26,50.059255,-40.251476,316.3,5.171,34.922,51.0,78.0,80.0,2147366273.0,2147524143.0,2147409921.0,2147215047.0,46780.0,8502.0,5.152
2016-04-03 20:11:26,50.059255,-40.251476,318.6,5.171,34.922,51.0,78.0,80.0,2147366273.0,2147524143.0,2147409921.0,2147215047.0,46780.0,8502.0,5.152
2016-04-03 20:11:26,50.059255,-40.251476,319.8,5.171,34.922,53.0,81.0,82.0,2147366273.0,2147524143.0,2147409921.0,2147215047.0,46780.0,8502.0,5.152
2016-04-03 20:11:26,50.059255,-40.251476,322.2,5.066,34.915,51.0,80.0,78.0,2147365821.0,2147525193.0,2147409431.0,2147216822.0,46780.0,8502.0,5.152
2016-04-03 20:11:26,50.059255,-40.251476,324.5,5.066,34.915,50.0,79.0,77.0,2147365821.0,2147525193.0,2147409431.0,2147216822.0,46780.0,8502.0,5.152
2016-04-03 20:11:26,50.059255,-40.251476,325.2,5.068,34.915,50.0,78.0,77.0,2147365821.0,2147525193.0,2147409431.0,2147216822.0,46702.0,8504.0,5.057
2016-04-03 20:11:26,50.059255,-40.251476,327.2,5.068,34.915,50.0,79.0,80.0,2147365821.0,2147525193.0,2147409431.0,2147216822.0,46702.0,8504.0,5.057
2016-04-03 20:11:26,50.059255,-40.251476,329.6,5.068,34.915,50.0,79.0,81.0,2147365821.0,2147525193.0,2147409431.0,2147216822.0,46702.0,8504.0,5.057
2016-04-03 20:11:26,50.059255,-40.251476,331.1,5.053,34.919,53.0,77.0,78.0,2147366375.0,2147525151.0,2147409443.0,2147216809.0,46702.0,8504.0,5.057
2016-04-03 20:11:26,50.059255,-40.251476,333.2,5.053,34.919,52.0,79.0,81.0,2147366375.0,2147525151.0,2147409443.0,2147216809.0,46702.0,8504.0,5.057
2016-04-03 20:11:26,50.059255,-40.251476,334.8,5.053,34.919,50.0,80.0,80.0,2147366375.0,2147525151.0,2147409443.0,2147216809.0,46702.0,8504.0,5.057
2016-04-03 20:11:26,50.059255,-40.251476,335.6,5.072,34.923,50.0,78.0,77.0,2147366375.0,2147525151.0,2147409443.0,2147216809.0,46702.0,8504.0,5.057
2016-04-03 20:11:26,50.059255,-40.251476,338.1,5.072,34.923,52.0,80.0,79.0,2147366375.0,2147525151.0,2147409443.0,2147216809.0,46508.0,8510.0,4.924
2016-04-03 20:11:26,50.059255,-40.251476,340.6,4.883,34.901,51.0,79.0,81.0,2147365572.0,2147525165.0,2147409210.0,2147217697.0,46508.0,8510.0,4.924
2016-04-03 20:11:26,50.059255,-40.251476,342.9,4.883,34.901,52.0,81.0,80.0,2147365572.0,2147525165.0,2147409210.0,2147217697.0,46508.0,8510.0,4.924
2016-04-03 20:11:26,50.059255,-40.251476,344.0,4.883,34.901,50.0,80.0,82.0,2147365572.0,2147525165.0,2147409210.0,2147217697.0,46508.0,8510.0,4.924
2016-04-03 20:11:26,50.059255,-40.251476,345.1,4.883,34.901,50.0,80.0,79.0,2147365572.0,2147525165.0,2147409210.0,2147217697.0,46508.0,8510.0,4.924
2016-04-03 20:11:26,50.059255,-40.251476,345.7,4.844,34.898,50.0,79.0,82.0,nan,nan,nan,nan,46508.0,8510.0,4.924
2016-04-03 20:11:26,50.059255,-40.251476,347.1,4.844,34.898,51.0,78.0,80.0,nan,nan,nan,nan,46450.0,8506.0,4.787
2016-04-03 20:11:26,50.059255,-40.251476,348.6,4.844,34.898,50.0,82.0,78.0,nan,nan,nan,nan,46450.0,8506.0,4.787
2016-04-03 20:11:26,50.059255,-40.251476,350.0,4.844,34.898,50.0,80.0,79.0,nan,nan,nan,nan,46450.0,8506.0,4.787
2016-04-03 20:11:26,50.059255,-40.251476,350.9,4.764,34.889,50.0,80.0,79.0,nan,nan,nan,nan,46450.0,8506.0,4.787
2016-04-03 20:11:26,50.059255,-40.251476,352.4,4.764,34.889,51.0,80.0,81.0,nan,nan,nan,nan,46450.0,8506.0,4.787
2016-04-03 20:11:26,50.059255,-40.251476,353.9,4.764,34.889,50.0,78.0,79.0,nan,nan,nan,nan,46450.0,8506.0,4.787
2016-04-03 20:11:26,50.059255,-40.251476,355.2,4.764,34.889,51.0,78.0,80.0,nan,nan,nan,nan,46401.0,8506.0,4.723
2016-04-03 20:11:26,50.059255,-40.251476,356.2,4.748,34.889,52.0,89.0,83.0,nan,nan,nan,nan,46401.0,8506.0,4.723
2016-04-03 20:11:26,50.059255,-40.251476,357.8,4.748,34.889,50.0,79.0,78.0,nan,nan,nan,nan,46401.0,8506.0,4.723
2016-04-03 20:11:26,50.059255,-40.251476,359.4,4.748,34.889,50.0,79.0,78.0,nan,nan,nan,nan,46401.0,8506.0,4.723
2016-04-03 20:11:26,50.059255,-40.251476,361.0,4.701,34.888,53.0,78.0,80.0,nan,nan,nan,nan,46401.0,8506.0,4.723
2016-04-03 20:11:26,50.059255,-40.251476,362.7,4.701,34.888,52.0,102.0,78.0,nan,nan,nan,nan,46401.0,8506.0,4.723
