datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 20:08:03,51.654316,-40.206057,195.8,4.191,34.682,96.0,102.0,92.0,2147364699.0,2147523419.0,2147406729.0,2147221083.0,44606.0,8513.0,4.221
2016-03-16 20:08:03,51.654316,-40.206057,196.5,4.191,34.682,97.0,103.0,90.0,2147365814.0,2147522761.0,2147408018.0,2147218907.0,44622.0,8514.0,4.222
2016-03-16 20:08:03,51.654316,-40.206057,196.9,4.191,34.682,97.0,103.0,90.0,2147365814.0,2147522761.0,2147408018.0,2147218907.0,44622.0,8514.0,4.222
2016-03-16 20:08:03,51.654316,-40.206057,197.5,4.19,34.683,95.0,104.0,91.0,2147366253.0,2147522432.0,2147410678.0,2147221897.0,44648.0,8514.0,4.223
2016-03-16 20:08:03,51.654316,-40.206057,198.0,4.19,34.683,95.0,104.0,91.0,2147366253.0,2147522432.0,2147410678.0,2147221897.0,44648.0,8514.0,4.223
2016-03-16 20:08:03,51.654316,-40.206057,198.8,4.19,34.684,99.0,107.0,91.0,2147366592.0,2147526875.0,2147411062.0,2147215570.0,44680.0,8515.0,4.222
2016-03-16 20:08:03,51.654316,-40.206057,199.6,4.191,34.686,99.0,104.0,90.0,2147365458.0,2147521920.0,2147408548.0,2147221531.0,44711.0,8515.0,4.228
2016-03-16 20:08:03,51.654316,-40.206057,200.1,4.193,34.687,99.0,104.0,90.0,2147365458.0,2147521920.0,2147408548.0,2147221531.0,44711.0,8515.0,4.228
2016-03-16 20:08:03,51.654316,-40.206057,200.7,4.193,34.687,98.0,103.0,93.0,2147366784.0,2147526518.0,2147409673.0,2147219611.0,44740.0,8518.0,4.238
2016-03-16 20:08:03,51.654316,-40.206057,201.1,4.203,34.689,98.0,103.0,93.0,2147366784.0,2147526518.0,2147409673.0,2147219611.0,44740.0,8518.0,4.238
2016-03-16 20:08:03,51.654316,-40.206057,201.7,4.203,34.689,95.0,105.0,90.0,2147367049.0,2147526208.0,2147413988.0,2147215506.0,44772.0,8518.0,4.246
2016-03-16 20:08:03,51.654316,-40.206057,202.1,4.213,34.691,95.0,105.0,90.0,2147367049.0,2147526208.0,2147413988.0,2147215506.0,44772.0,8518.0,4.246
2016-03-16 20:08:03,51.654316,-40.206057,202.7,4.213,34.691,96.0,102.0,92.0,2147366820.0,2147524187.0,2147409856.0,2147215241.0,44810.0,8518.0,4.252
2016-03-16 20:08:03,51.654316,-40.206057,203.2,4.218,34.694,96.0,102.0,92.0,2147366820.0,2147524187.0,2147409856.0,2147215241.0,44810.0,8518.0,4.252
2016-03-16 20:08:03,51.654316,-40.206057,203.8,4.218,34.694,93.0,100.0,93.0,2147364178.0,2147523821.0,2147408000.0,2147220288.0,44850.0,8520.0,4.258
2016-03-16 20:08:03,51.654316,-40.206057,204.2,4.22,34.695,93.0,100.0,93.0,2147364178.0,2147523821.0,2147408000.0,2147220288.0,44850.0,8520.0,4.258
2016-03-16 20:08:03,51.654316,-40.206057,204.8,4.22,34.695,95.0,99.0,89.0,2147365129.0,2147529526.0,2147407936.0,2147217609.0,44888.0,8521.0,4.27
2016-03-16 20:08:03,51.654316,-40.206057,205.3,4.231,34.699,95.0,99.0,89.0,2147365129.0,2147529526.0,2147407936.0,2147217609.0,44888.0,8521.0,4.27
2016-03-16 20:08:03,51.654316,-40.206057,205.9,4.231,34.699,89.0,97.0,90.0,2147365814.0,2147527021.0,2147412589.0,2147218843.0,44922.0,8522.0,4.291
2016-03-16 20:08:03,51.654316,-40.206057,206.4,4.255,34.7,89.0,97.0,90.0,2147365814.0,2147527021.0,2147412589.0,2147218843.0,44922.0,8522.0,4.291
2016-03-16 20:08:03,51.654316,-40.206057,207.0,4.255,34.7,90.0,98.0,86.0,2147366738.0,2147528246.0,2147409901.0,2147218441.0,44957.0,8523.0,4.302
2016-03-16 20:08:03,51.654316,-40.206057,207.5,4.261,34.708,90.0,98.0,86.0,2147366738.0,2147528246.0,2147409901.0,2147218441.0,44957.0,8523.0,4.302
2016-03-16 20:08:03,51.654316,-40.206057,208.3,4.266,34.708,92.0,100.0,90.0,2147365001.0,2147524827.0,2147408164.0,2147216283.0,44986.0,8523.0,4.312
2016-03-16 20:08:03,51.654316,-40.206057,208.6,4.266,34.708,92.0,100.0,90.0,2147365001.0,2147524827.0,2147408164.0,2147216283.0,44986.0,8523.0,4.312
2016-03-16 20:08:03,51.654316,-40.206057,209.3,4.276,34.709,89.0,102.0,93.0,2147361801.0,2147526016.0,2147405970.0,2147217298.0,45023.0,8524.0,4.324
2016-03-16 20:08:03,51.654316,-40.206057,209.7,4.276,34.709,89.0,102.0,93.0,2147361801.0,2147526016.0,2147405970.0,2147217298.0,45023.0,8524.0,4.324
2016-03-16 20:08:03,51.654316,-40.206057,210.5,4.287,34.711,89.0,99.0,91.0,2147368795.0,2147529984.0,2147411410.0,2147217682.0,45051.0,8526.0,4.342
2016-03-16 20:08:03,51.654316,-40.206057,210.8,4.287,34.711,89.0,99.0,91.0,2147368795.0,2147529984.0,2147411410.0,2147217682.0,45051.0,8526.0,4.342
2016-03-16 20:08:03,51.654316,-40.206057,211.6,4.315,34.718,90.0,102.0,89.0,2147364882.0,2147526765.0,2147408996.0,2147219602.0,45078.0,8527.0,4.363
2016-03-16 20:08:03,51.654316,-40.206057,212.6,4.338,34.723,87.0,97.0,87.0,2147364443.0,2147525522.0,2147411200.0,2147215003.0,45102.0,8528.0,4.387
2016-03-16 20:08:03,51.654316,-40.206057,213.4,4.354,34.724,87.0,97.0,87.0,2147365659.0,2147524809.0,2147406738.0,2147215862.0,45102.0,8528.0,4.387
2016-03-16 20:08:03,51.654316,-40.206057,214.1,4.366,34.727,83.0,97.0,87.0,2147365659.0,2147524809.0,2147406738.0,2147215862.0,45129.0,8529.0,4.393
2016-03-16 20:08:03,51.654316,-40.206057,214.7,4.366,34.727,85.0,95.0,86.0,2147366281.0,2147523574.0,2147410157.0,2147216384.0,45165.0,8529.0,4.394
2016-03-16 20:08:03,51.654316,-40.206057,215.6,4.366,34.727,85.0,95.0,86.0,2147364434.0,2147524306.0,2147411419.0,2147221120.0,45165.0,8529.0,4.394
2016-03-16 20:08:03,51.654316,-40.206057,216.3,4.365,34.728,87.0,95.0,87.0,2147364434.0,2147524306.0,2147411419.0,2147221120.0,45205.0,8532.0,4.394
2016-03-16 20:08:03,51.654316,-40.206057,216.9,4.365,34.728,84.0,102.0,90.0,2147363666.0,2147523474.0,2147408694.0,2147218432.0,45256.0,8532.0,4.394
2016-03-16 20:08:03,51.654316,-40.206057,217.6,4.364,34.729,84.0,102.0,90.0,2147363081.0,2147522422.0,2147410038.0,2147212854.0,45256.0,8532.0,4.394
2016-03-16 20:08:03,51.654316,-40.206057,218.5,4.367,34.73,86.0,98.0,89.0,2147363081.0,2147522422.0,2147410038.0,2147212854.0,45315.0,8534.0,4.399
2016-03-16 20:08:03,51.654316,-40.206057,219.5,4.367,34.73,86.0,95.0,90.0,2147367213.0,2147526098.0,2147409060.0,2147218770.0,45379.0,8535.0,4.403
2016-03-16 20:08:03,51.654316,-40.206057,220.2,4.367,34.73,85.0,97.0,88.0,2147365184.0,2147525851.0,2147411072.0,2147215753.0,45455.0,8537.0,4.41
2016-03-16 20:08:03,51.654316,-40.206057,221.3,4.366,34.733,86.0,101.0,88.0,2147365339.0,2147526473.0,2147407286.0,2147212443.0,45550.0,8539.0,4.416
2016-03-16 20:08:03,51.654316,-40.206057,221.8,4.366,34.733,86.0,101.0,88.0,2147365339.0,2147526473.0,2147407286.0,2147212443.0,45550.0,8539.0,4.416
2016-03-16 20:08:03,51.654316,-40.206057,222.7,4.368,34.736,85.0,93.0,85.0,2147363876.0,2147527012.0,2147409042.0,2147213888.0,45652.0,8541.0,4.441
2016-03-16 20:08:03,51.654316,-40.206057,223.6,4.37,34.741,81.0,94.0,88.0,2147363693.0,2147524306.0,2147408384.0,2147215076.0,45739.0,8540.0,4.491
2016-03-16 20:08:03,51.654316,-40.206057,224.4,4.444,34.757,81.0,94.0,88.0,2147364681.0,2147528301.0,2147408941.0,2147214582.0,45739.0,8540.0,4.491
2016-03-16 20:08:03,51.654316,-40.206057,225.2,4.593,34.777,72.0,92.0,85.0,2147364681.0,2147528301.0,2147408941.0,2147214582.0,45767.0,8542.0,4.629
2016-03-16 20:08:03,51.654316,-40.206057,225.9,4.593,34.777,73.0,90.0,87.0,2147361097.0,2147526070.0,2147410989.0,2147211254.0,45805.0,8542.0,4.667
2016-03-16 20:08:03,51.654316,-40.206057,226.4,4.624,34.78,73.0,90.0,87.0,2147361097.0,2147526070.0,2147410989.0,2147211254.0,45805.0,8542.0,4.667
2016-03-16 20:08:03,51.654316,-40.206057,227.5,4.641,34.788,72.0,91.0,87.0,2147368237.0,2147524315.0,2147409929.0,2147213860.0,45840.0,8544.0,4.689
2016-03-16 20:08:03,51.654316,-40.206057,228.2,4.653,34.788,70.0,93.0,84.0,2147366966.0,2147531108.0,2147415661.0,2147217947.0,45857.0,8540.0,4.733
2016-03-16 20:08:03,51.654316,-40.206057,228.6,4.653,34.788,70.0,93.0,84.0,2147366966.0,2147531108.0,2147415661.0,2147217947.0,45857.0,8540.0,4.733
2016-03-16 20:08:03,51.654316,-40.206057,229.8,4.744,34.809,66.0,86.0,85.0,2147365366.0,2147528265.0,2147411108.0,2147217289.0,45832.0,8542.0,4.882
2016-03-16 20:08:03,51.654316,-40.206057,231.0,4.896,34.831,59.0,86.0,81.0,2147363273.0,2147525120.0,2147411428.0,2147218358.0,45766.0,8537.0,4.98
2016-03-16 20:08:03,51.654316,-40.206057,232.2,4.992,34.845,59.0,85.0,84.0,2147363328.0,2147527195.0,2147411218.0,2147217600.0,45685.0,8535.0,5.017
2016-03-16 20:08:03,51.654316,-40.206057,232.9,5.023,34.848,59.0,84.0,80.0,2147364507.0,2147527232.0,2147413778.0,2147217435.0,45604.0,8532.0,5.008
2016-03-16 20:08:03,51.654316,-40.206057,233.5,5.002,34.855,59.0,84.0,80.0,2147364507.0,2147527232.0,2147413778.0,2147217435.0,45604.0,8532.0,5.008
2016-03-16 20:08:03,51.654316,-40.206057,234.6,4.899,34.843,64.0,86.0,80.0,2147364306.0,2147524690.0,2147413988.0,2147214244.0,45536.0,8531.0,4.883
2016-03-16 20:08:03,51.654316,-40.206057,235.4,4.872,34.837,66.0,89.0,80.0,2147365869.0,2147525339.0,2147412397.0,2147217682.0,45451.0,8527.0,4.843
2016-03-16 20:08:03,51.654316,-40.206057,236.5,4.813,34.834,66.0,87.0,82.0,2147365613.0,2147528950.0,2147413888.0,2147218925.0,45384.0,8523.0,4.782
2016-03-16 20:08:03,51.654316,-40.206057,237.4,4.78,34.824,66.0,87.0,82.0,2147368402.0,2147528009.0,2147410395.0,2147219410.0,45384.0,8523.0,4.782
2016-03-16 20:08:03,51.654316,-40.206057,238.1,4.747,34.818,67.0,84.0,81.0,2147368402.0,2147528009.0,2147410395.0,2147219410.0,45308.0,8521.0,4.724
2016-03-16 20:08:03,51.654316,-40.206057,238.8,4.747,34.818,70.0,88.0,82.0,2147367488.0,2147526628.0,2147411748.0,2147218413.0,45246.0,8517.0,4.651
2016-03-16 20:08:03,51.654316,-40.206057,239.4,4.639,34.827,70.0,88.0,82.0,2147366902.0,2147528923.0,2147413851.0,2147215588.0,45246.0,8517.0,4.651
2016-03-16 20:08:03,51.654316,-40.206057,239.9,4.639,34.827,70.0,88.0,82.0,2147366902.0,2147528923.0,2147413851.0,2147215588.0,45191.0,8514.0,4.606
2016-03-16 20:08:03,51.654316,-40.206057,240.6,4.603,34.801,70.0,88.0,84.0,2147364525.0,2147527186.0,2147414134.0,2147216246.0,45191.0,8514.0,4.606
2016-03-16 20:08:03,51.654316,-40.206057,241.3,4.591,34.8,71.0,88.0,83.0,2147364525.0,2147527186.0,2147414134.0,2147216246.0,45153.0,8509.0,4.553
2016-03-16 20:08:03,51.654316,-40.206057,241.8,4.591,34.8,71.0,88.0,83.0,2147366473.0,2147525449.0,2147412370.0,2147219044.0,45153.0,8509.0,4.553
2016-03-16 20:08:03,51.654316,-40.206057,242.6,4.523,34.792,72.0,93.0,86.0,2147366473.0,2147525449.0,2147412370.0,2147219044.0,45111.0,8503.0,4.508
2016-03-16 20:08:03,51.654316,-40.206057,243.0,4.523,34.792,72.0,93.0,86.0,2147368594.0,2147528283.0,2147409892.0,2147217673.0,45111.0,8503.0,4.508
2016-03-16 20:08:03,51.654316,-40.206057,243.7,4.49,34.791,73.0,91.0,84.0,2147368594.0,2147528283.0,2147409892.0,2147217673.0,45063.0,8498.0,4.479
2016-03-16 20:08:03,51.654316,-40.206057,244.1,4.49,34.791,73.0,91.0,84.0,2147370249.0,2147528548.0,2147410660.0,2147217106.0,45063.0,8498.0,4.479
2016-03-16 20:08:03,51.654316,-40.206057,245.1,4.458,34.788,73.0,91.0,82.0,2147370249.0,2147528548.0,2147410660.0,2147217106.0,45015.0,8490.0,4.462
2016-03-16 20:08:03,51.654316,-40.206057,245.5,4.458,34.788,73.0,91.0,82.0,2147369435.0,2147527177.0,2147413952.0,2147214921.0,45015.0,8490.0,4.462
2016-03-16 20:08:03,51.654316,-40.206057,246.2,4.449,34.784,75.0,91.0,89.0,2147369435.0,2147527177.0,2147413952.0,2147214921.0,44951.0,8482.0,4.45
2016-03-16 20:08:03,51.654316,-40.206057,246.5,4.449,34.784,75.0,91.0,89.0,2147367259.0,2147527698.0,2147411108.0,2147216841.0,44951.0,8482.0,4.45
2016-03-16 20:08:03,51.654316,-40.206057,247.4,4.435,34.783,75.0,104.0,85.0,2147367259.0,2147527698.0,2147411108.0,2147216841.0,44886.0,8477.0,4.425
2016-03-16 20:08:03,51.654316,-40.206057,248.0,4.425,34.781,75.0,104.0,85.0,2147367853.0,2147530331.0,2147414043.0,2147213028.0,44819.0,8471.0,4.398
2016-03-16 20:08:03,51.654316,-40.206057,248.5,4.425,34.781,76.0,90.0,87.0,2147367853.0,2147530331.0,2147414043.0,2147213028.0,44819.0,8471.0,4.398
2016-03-16 20:08:03,51.654316,-40.206057,249.2,4.399,34.773,76.0,90.0,87.0,2147368420.0,2147524269.0,2147411876.0,2147213165.0,44819.0,8471.0,4.398
2016-03-16 20:08:03,51.654316,-40.206057,249.9,4.399,34.773,77.0,90.0,86.0,2147368420.0,2147524269.0,2147411876.0,2147213165.0,44778.0,8479.0,4.325
2016-03-16 20:08:03,51.654316,-40.206057,252.2,4.399,34.773,78.0,93.0,85.0,2147367798.0,2147525156.0,2147414061.0,2147212800.0,44778.0,8479.0,4.325
2016-03-16 20:08:03,51.654316,-40.206057,254.5,4.142,34.761,81.0,92.0,81.0,2147367798.0,2147525156.0,2147414061.0,2147212800.0,44778.0,8479.0,4.325
2016-03-16 20:08:03,51.654316,-40.206057,255.2,4.142,34.761,82.0,93.0,87.0,2147367798.0,2147525156.0,2147414061.0,2147212800.0,44778.0,8479.0,4.325
2016-03-16 20:08:03,51.654316,-40.206057,256.8,4.153,34.752,84.0,92.0,86.0,2147367798.0,2147525156.0,2147414061.0,2147212800.0,44579.0,8475.0,4.028
2016-03-16 20:08:03,51.654316,-40.206057,259.1,4.153,34.752,84.0,94.0,86.0,2147367798.0,2147525156.0,2147414061.0,2147212800.0,44579.0,8475.0,4.028
2016-03-16 20:08:03,51.654316,-40.206057,261.4,3.992,34.736,85.0,92.0,87.0,2147367320.0,2147529121.0,2147410353.0,2147215489.0,44579.0,8475.0,4.028
2016-03-16 20:08:03,51.654316,-40.206057,263.6,3.992,34.736,86.0,95.0,87.0,2147367320.0,2147529121.0,2147410353.0,2147215489.0,44579.0,8475.0,4.028
2016-03-16 20:08:03,51.654316,-40.206057,265.1,3.992,34.736,83.0,98.0,87.0,2147367320.0,2147529121.0,2147410353.0,2147215489.0,44579.0,8475.0,4.028
2016-03-16 20:08:03,51.654316,-40.206057,265.9,3.99,34.736,85.0,96.0,89.0,2147367320.0,2147529121.0,2147410353.0,2147215489.0,44579.0,8475.0,4.028
2016-03-16 20:08:03,51.654316,-40.206057,268.5,3.99,34.736,85.0,93.0,87.0,2147367320.0,2147529121.0,2147410353.0,2147215489.0,44530.0,8473.0,3.972
2016-03-16 20:08:03,51.654316,-40.206057,270.7,3.947,34.736,87.0,94.0,86.0,2147365716.0,2147527877.0,2147409660.0,2147216205.0,44530.0,8473.0,3.972
2016-03-16 20:08:03,51.654316,-40.206057,272.7,3.947,34.736,86.0,95.0,87.0,2147365716.0,2147527877.0,2147409660.0,2147216205.0,44530.0,8473.0,3.972
2016-03-16 20:08:03,51.654316,-40.206057,274.1,3.947,34.736,85.0,93.0,85.0,2147365716.0,2147527877.0,2147409660.0,2147216205.0,44530.0,8473.0,3.972
2016-03-16 20:08:03,51.654316,-40.206057,275.2,3.947,34.737,87.0,93.0,84.0,2147365716.0,2147527877.0,2147409660.0,2147216205.0,44530.0,8473.0,3.972
2016-03-16 20:08:03,51.654316,-40.206057,276.3,3.947,34.737,86.0,96.0,88.0,2147365716.0,2147527877.0,2147409660.0,2147216205.0,44530.0,8473.0,3.972
2016-03-16 20:08:03,51.654316,-40.206057,278.5,3.947,34.737,86.0,96.0,85.0,2147365716.0,2147527877.0,2147409660.0,2147216205.0,44484.0,8467.0,3.888
2016-03-16 20:08:03,51.654316,-40.206057,280.7,3.862,34.736,84.0,95.0,94.0,2147365774.0,2147527886.0,2147408999.0,2147217579.0,44484.0,8467.0,3.888
2016-03-16 20:08:03,51.654316,-40.206057,283.0,3.862,34.736,86.0,96.0,87.0,2147365774.0,2147527886.0,2147408999.0,2147217579.0,44484.0,8467.0,3.888
2016-03-16 20:08:03,51.654316,-40.206057,284.1,3.862,34.736,85.0,97.0,85.0,2147365774.0,2147527886.0,2147408999.0,2147217579.0,44484.0,8467.0,3.888
2016-03-16 20:08:03,51.654316,-40.206057,285.1,3.879,34.735,86.0,97.0,90.0,2147365774.0,2147527886.0,2147408999.0,2147217579.0,44484.0,8467.0,3.888
2016-03-16 20:08:03,51.654316,-40.206057,286.2,3.879,34.735,85.0,103.0,84.0,2147365774.0,2147527886.0,2147408999.0,2147217579.0,44484.0,8467.0,3.888
2016-03-16 20:08:03,51.654316,-40.206057,288.4,3.879,34.735,82.0,91.0,84.0,2147365774.0,2147527886.0,2147408999.0,2147217579.0,44484.0,8467.0,3.888
2016-03-16 20:08:03,51.654316,-40.206057,290.6,3.793,34.738,82.0,92.0,87.0,2147366450.0,2147530429.0,2147410368.0,2147216698.0,44486.0,8460.0,3.803
2016-03-16 20:08:03,51.654316,-40.206057,292.7,3.793,34.738,82.0,93.0,88.0,2147366450.0,2147530429.0,2147410368.0,2147216698.0,44486.0,8460.0,3.803
2016-03-16 20:08:03,51.654316,-40.206057,294.6,3.793,34.738,81.0,94.0,89.0,2147366450.0,2147530429.0,2147410368.0,2147216698.0,44486.0,8460.0,3.803
2016-03-16 20:08:03,51.654316,-40.206057,295.0,3.794,34.739,81.0,94.0,89.0,2147366450.0,2147530429.0,2147410368.0,2147216698.0,44486.0,8460.0,3.803
2016-03-16 20:08:03,51.654316,-40.206057,297.1,3.794,34.739,82.0,92.0,85.0,2147366450.0,2147530429.0,2147410368.0,2147216698.0,44486.0,8460.0,3.803
2016-03-16 20:08:03,51.654316,-40.206057,299.2,3.794,34.739,79.0,89.0,86.0,2147366450.0,2147530429.0,2147410368.0,2147216698.0,44486.0,8460.0,3.803
2016-03-16 20:08:03,51.654316,-40.206057,301.3,3.753,34.747,78.0,91.0,87.0,2147367899.0,2147528989.0,2147409114.0,2147216995.0,44511.0,8472.0,3.756
2016-03-16 20:08:03,51.654316,-40.206057,303.5,3.753,34.747,77.0,90.0,83.0,2147367899.0,2147528989.0,2147409114.0,2147216995.0,44511.0,8472.0,3.756
2016-03-16 20:08:03,51.654316,-40.206057,304.8,3.753,34.747,74.0,89.0,85.0,2147367899.0,2147528989.0,2147409114.0,2147216995.0,44511.0,8472.0,3.756
2016-03-16 20:08:03,51.654316,-40.206057,305.2,3.753,34.747,77.0,91.0,85.0,2147367899.0,2147528989.0,2147409114.0,2147216995.0,44511.0,8472.0,3.756
2016-03-16 20:08:03,51.654316,-40.206057,306.7,3.753,34.747,71.0,89.0,87.0,2147367899.0,2147528989.0,2147409114.0,2147216995.0,44511.0,8472.0,3.756
2016-03-16 20:08:03,51.654316,-40.206057,308.7,3.753,34.747,72.0,88.0,82.0,2147367899.0,2147528989.0,2147409114.0,2147216995.0,44511.0,8472.0,3.756
2016-03-16 20:08:03,51.654316,-40.206057,310.6,3.686,34.751,72.0,89.0,82.0,2147367451.0,2147529052.0,2147409882.0,2147218297.0,44469.0,8468.0,3.686
2016-03-16 20:08:03,51.654316,-40.206057,312.6,3.686,34.751,69.0,89.0,86.0,2147367451.0,2147529052.0,2147409882.0,2147218297.0,44469.0,8468.0,3.686
2016-03-16 20:08:03,51.654316,-40.206057,314.7,3.686,34.751,71.0,90.0,85.0,2147367451.0,2147529052.0,2147409882.0,2147218297.0,44469.0,8468.0,3.686
2016-03-16 20:08:03,51.654316,-40.206057,315.3,3.683,34.753,69.0,91.0,84.0,2147367451.0,2147529052.0,2147409882.0,2147218297.0,44469.0,8468.0,3.686
2016-03-16 20:08:03,51.654316,-40.206057,316.8,3.683,34.753,69.0,88.0,81.0,2147367451.0,2147529052.0,2147409882.0,2147218297.0,44469.0,8468.0,3.686
2016-03-16 20:08:03,51.654316,-40.206057,319.1,3.683,34.753,66.0,86.0,85.0,2147367451.0,2147529052.0,2147409882.0,2147218297.0,44469.0,8468.0,3.686
2016-03-16 20:08:03,51.654316,-40.206057,321.3,3.635,34.751,66.0,86.0,82.0,2147369538.0,2147530438.0,2147410231.0,2147217293.0,44466.0,8471.0,3.646
2016-03-16 20:08:03,51.654316,-40.206057,323.5,3.635,34.751,67.0,89.0,85.0,2147369538.0,2147530438.0,2147410231.0,2147217293.0,44466.0,8471.0,3.646
2016-03-16 20:08:03,51.654316,-40.206057,325.0,3.635,34.751,68.0,87.0,84.0,2147369538.0,2147530438.0,2147410231.0,2147217293.0,44466.0,8471.0,3.646
2016-03-16 20:08:03,51.654316,-40.206057,326.3,3.635,34.753,66.0,88.0,82.0,2147369538.0,2147530438.0,2147410231.0,2147217293.0,44466.0,8471.0,3.646
2016-03-16 20:08:03,51.654316,-40.206057,328.2,3.635,34.753,68.0,86.0,81.0,2147369538.0,2147530438.0,2147410231.0,2147217293.0,44466.0,8471.0,3.646
2016-03-16 20:08:03,51.654316,-40.206057,330.6,3.639,34.752,65.0,88.0,84.0,2147367482.0,2147530765.0,2147410209.0,2147216354.0,44466.0,8471.0,3.646
2016-03-16 20:08:03,51.654316,-40.206057,332.9,3.639,34.752,65.0,88.0,84.0,2147367482.0,2147530765.0,2147410209.0,2147216354.0,44489.0,8462.0,3.655
2016-03-16 20:08:03,51.654316,-40.206057,334.8,3.639,34.752,67.0,88.0,83.0,2147367482.0,2147530765.0,2147410209.0,2147216354.0,44489.0,8462.0,3.655
2016-03-16 20:08:03,51.654316,-40.206057,335.2,3.64,34.753,67.0,88.0,83.0,2147367482.0,2147530765.0,2147410209.0,2147216354.0,44489.0,8462.0,3.655
2016-03-16 20:08:03,51.654316,-40.206057,337.5,3.64,34.753,67.0,95.0,85.0,2147367482.0,2147530765.0,2147410209.0,2147216354.0,44489.0,8462.0,3.655
2016-03-16 20:08:03,51.654316,-40.206057,338.6,3.64,34.753,67.0,85.0,83.0,2147367482.0,2147530765.0,2147410209.0,2147216354.0,44489.0,8462.0,3.655
2016-03-16 20:08:03,51.654316,-40.206057,340.9,3.641,34.754,66.0,86.0,82.0,2147366925.0,2147530373.0,2147410358.0,2147215985.0,44489.0,8462.0,3.655
2016-03-16 20:08:03,51.654316,-40.206057,343.2,3.641,34.754,65.0,88.0,84.0,2147366925.0,2147530373.0,2147410358.0,2147215985.0,44489.0,8462.0,3.655
2016-03-16 20:08:03,51.654316,-40.206057,345.0,3.641,34.754,66.0,87.0,83.0,2147366925.0,2147530373.0,2147410358.0,2147215985.0,44510.0,8445.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,345.7,3.635,34.753,66.0,87.0,84.0,nan,nan,nan,nan,44510.0,8445.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,348.0,3.635,34.753,67.0,86.0,88.0,nan,nan,nan,nan,44510.0,8445.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,349.3,3.635,34.753,68.0,88.0,84.0,nan,nan,nan,nan,44510.0,8445.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,351.4,3.648,34.758,70.0,87.0,84.0,nan,nan,nan,nan,44510.0,8445.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,353.6,3.648,34.758,72.0,89.0,86.0,nan,nan,nan,nan,44510.0,8445.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,354.9,3.648,34.758,69.0,91.0,85.0,nan,nan,nan,nan,44510.0,8445.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,357.1,3.649,34.758,70.0,88.0,82.0,nan,nan,nan,nan,44559.0,8478.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,359.4,3.649,34.758,70.0,86.0,92.0,nan,nan,nan,nan,44559.0,8478.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,360.8,3.646,34.759,68.0,86.0,80.0,nan,nan,nan,nan,44559.0,8478.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,362.9,3.646,34.759,70.0,90.0,83.0,nan,nan,nan,nan,44559.0,8478.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,364.8,3.646,34.759,68.0,89.0,82.0,nan,nan,nan,nan,44559.0,8478.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,366.4,3.647,34.758,68.0,88.0,82.0,nan,nan,nan,nan,44559.0,8478.0,3.659
2016-03-16 20:08:03,51.654316,-40.206057,368.8,3.647,34.758,68.0,88.0,82.0,nan,nan,nan,nan,44576.0,8478.0,3.653
2016-03-16 20:08:03,51.654316,-40.206057,371.1,3.642,34.762,70.0,89.0,84.0,nan,nan,nan,nan,44576.0,8478.0,3.653
2016-03-16 20:08:03,51.654316,-40.206057,372.6,3.642,34.762,70.0,86.0,82.0,nan,nan,nan,nan,44576.0,8478.0,3.653
2016-03-16 20:08:03,51.654316,-40.206057,375.0,3.642,34.762,69.0,91.0,84.0,nan,nan,nan,nan,44576.0,8478.0,3.653
2016-03-16 20:08:03,51.654316,-40.206057,376.3,3.641,34.761,69.0,89.0,87.0,nan,nan,nan,nan,44576.0,8478.0,3.653
2016-03-16 20:08:03,51.654316,-40.206057,378.8,3.641,34.761,72.0,87.0,84.0,nan,nan,nan,nan,44576.0,8478.0,3.653
2016-03-16 20:08:03,51.654316,-40.206057,381.3,3.643,34.764,70.0,88.0,85.0,nan,nan,nan,nan,44603.0,8478.0,3.656
2016-03-16 20:08:03,51.654316,-40.206057,383.9,3.643,34.764,70.0,85.0,83.0,nan,nan,nan,nan,44603.0,8478.0,3.656
2016-03-16 20:08:03,51.654316,-40.206057,385.1,3.644,34.764,69.0,86.0,84.0,nan,nan,nan,nan,44603.0,8478.0,3.656
2016-03-16 20:08:03,51.654316,-40.206057,387.7,3.644,34.764,71.0,89.0,86.0,nan,nan,nan,nan,44603.0,8478.0,3.656
2016-03-16 20:08:03,51.654316,-40.206057,390.2,3.647,34.765,70.0,88.0,82.0,nan,nan,nan,nan,44603.0,8478.0,3.656
2016-03-16 20:08:03,51.654316,-40.206057,392.7,3.647,34.765,69.0,87.0,79.0,nan,nan,nan,nan,44631.0,8478.0,3.66
2016-03-16 20:08:03,51.654316,-40.206057,394.8,3.647,34.765,68.0,88.0,84.0,nan,nan,nan,nan,44631.0,8478.0,3.66
