datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,172.1,4.109,34.766,71.0,89.0,84.0,2147372790.0,2147527195.0,2147408484.0,2147280493.0,44628.0,8542.0,4.132
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,172.8,4.109,34.766,70.0,90.0,84.0,2147374994.0,2147528548.0,2147408347.0,2147283346.0,44623.0,8542.0,4.13
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,173.5,4.106,34.765,70.0,89.0,84.0,2147374994.0,2147528548.0,2147408347.0,2147283346.0,44615.0,8543.0,4.128
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,174.4,4.106,34.765,70.0,89.0,84.0,2147373366.0,2147530368.0,2147411337.0,2147283062.0,44615.0,8543.0,4.128
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,175.4,4.104,34.765,70.0,90.0,85.0,2147372644.0,2147527158.0,2147409846.0,2147273609.0,44609.0,8540.0,4.126
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,176.3,4.103,34.765,72.0,92.0,84.0,2147371657.0,2147528832.0,2147409371.0,2147279926.0,44598.0,8541.0,4.122
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,176.7,4.103,34.765,72.0,92.0,84.0,2147371657.0,2147528832.0,2147409371.0,2147279926.0,44598.0,8541.0,4.122
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,177.6,4.097,34.764,72.0,90.0,85.0,2147374838.0,2147525632.0,2147406601.0,2147270070.0,44591.0,8540.0,4.115
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,178.3,4.081,34.761,70.0,91.0,88.0,2147374838.0,2147525632.0,2147406601.0,2147270070.0,44588.0,8540.0,4.1
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,179.1,4.08,34.761,70.0,91.0,88.0,2147370368.0,2147524973.0,2147409682.0,2147272036.0,44588.0,8540.0,4.1
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,179.7,4.08,34.761,71.0,90.0,85.0,2147374272.0,2147530294.0,2147409920.0,2147271835.0,44584.0,8540.0,4.088
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,180.5,4.066,34.76,68.0,91.0,87.0,2147374272.0,2147530294.0,2147409920.0,2147271835.0,44581.0,8540.0,4.069
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,181.3,4.056,34.758,68.0,91.0,87.0,2147373641.0,2147529572.0,2147407945.0,2147267867.0,44581.0,8540.0,4.069
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,182.3,4.038,34.755,71.0,90.0,86.0,2147371648.0,2147532498.0,2147408896.0,2147259026.0,44577.0,8541.0,4.058
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,183.2,4.006,34.752,73.0,90.0,84.0,2147372617.0,2147529709.0,2147410203.0,2147262710.0,44583.0,8541.0,4.021
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,183.7,4.006,34.752,73.0,90.0,84.0,2147372617.0,2147529709.0,2147410203.0,2147262710.0,44583.0,8541.0,4.021
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,184.9,3.979,34.75,74.0,93.0,87.0,2147374546.0,2147528502.0,2147412598.0,2147264374.0,44587.0,8542.0,4.004
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,185.6,3.979,34.75,72.0,91.0,86.0,2147374208.0,2147528841.0,2147410697.0,2147258660.0,44584.0,8542.0,4.003
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,186.3,3.981,34.75,72.0,91.0,86.0,2147374208.0,2147528841.0,2147410697.0,2147258660.0,44583.0,8542.0,4.004
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,187.0,3.981,34.751,71.0,93.0,85.0,2147372123.0,2147530011.0,2147408905.0,2147258898.0,44583.0,8542.0,4.004
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,187.4,3.981,34.751,71.0,93.0,85.0,2147372123.0,2147530011.0,2147408905.0,2147258898.0,44583.0,8542.0,3.997
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,188.1,3.974,34.75,73.0,92.0,87.0,2147371437.0,2147529408.0,2147407021.0,2147257005.0,44583.0,8542.0,3.997
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,188.6,3.974,34.75,73.0,92.0,87.0,2147371437.0,2147529408.0,2147407021.0,2147257005.0,44586.0,8542.0,3.994
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,189.3,3.97,34.749,73.0,93.0,89.0,2147373860.0,2147528950.0,2147410651.0,2147252480.0,44586.0,8542.0,3.994
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,189.7,3.97,34.749,73.0,93.0,89.0,2147373860.0,2147528950.0,2147410651.0,2147252480.0,44586.0,8542.0,3.994
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,190.5,3.967,34.749,71.0,93.0,87.0,2147371328.0,2147528612.0,2147414875.0,2147248896.0,44585.0,8543.0,3.988
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,191.4,3.955,34.748,73.0,98.0,88.0,2147368749.0,2147529298.0,2147409252.0,2147251666.0,44589.0,8543.0,3.978
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,191.7,3.955,34.748,73.0,98.0,88.0,2147368749.0,2147529298.0,2147409252.0,2147251666.0,44589.0,8543.0,3.978
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,192.6,3.953,34.748,73.0,91.0,87.0,2147371684.0,2147533074.0,2147407204.0,2147249901.0,44592.0,8543.0,3.977
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,193.0,3.953,34.748,73.0,91.0,87.0,2147371684.0,2147533074.0,2147407204.0,2147249901.0,44592.0,8543.0,3.977
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,193.8,3.951,34.748,72.0,90.0,88.0,2147374646.0,2147530816.0,2147411227.0,2147249627.0,44594.0,8543.0,3.974
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,194.2,3.949,34.748,72.0,90.0,88.0,2147374646.0,2147530816.0,2147411227.0,2147249627.0,44594.0,8543.0,3.974
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,194.9,3.949,34.748,71.0,92.0,86.0,2147370331.0,2147531227.0,2147408905.0,2147249481.0,44597.0,8543.0,3.974
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,195.4,3.948,34.748,71.0,92.0,86.0,2147370331.0,2147531227.0,2147408905.0,2147249481.0,44597.0,8543.0,3.974
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,196.3,3.949,34.748,72.0,94.0,85.0,2147369197.0,2147528347.0,2147409517.0,2147244992.0,44603.0,8544.0,3.974
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,197.3,3.947,34.748,72.0,94.0,86.0,2147369947.0,2147531629.0,2147406482.0,2147243117.0,44603.0,8544.0,3.973
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,197.7,3.947,34.748,72.0,94.0,86.0,2147369947.0,2147531629.0,2147406482.0,2147243117.0,44603.0,8544.0,3.973
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,198.7,3.947,34.748,72.0,95.0,85.0,2147368539.0,2147528603.0,2147407003.0,2147243145.0,44610.0,8544.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,199.4,3.949,34.749,73.0,92.0,87.0,2147368539.0,2147528603.0,2147407003.0,2147243145.0,44610.0,8545.0,3.976
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,199.8,3.949,34.749,73.0,92.0,87.0,2147369609.0,2147528640.0,2147408521.0,2147247049.0,44610.0,8545.0,3.976
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,200.5,3.952,34.75,72.0,96.0,86.0,2147369609.0,2147528640.0,2147408521.0,2147247049.0,44614.0,8546.0,3.977
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,201.0,3.952,34.75,72.0,96.0,86.0,2147372269.0,2147531812.0,2147407716.0,2147239908.0,44614.0,8546.0,3.977
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,201.5,3.953,34.75,72.0,96.0,86.0,2147372269.0,2147531812.0,2147407716.0,2147239908.0,44615.0,8546.0,3.978
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,202.1,3.955,34.751,70.0,90.0,87.0,2147370358.0,2147531035.0,2147411611.0,2147238546.0,44615.0,8546.0,3.978
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,202.6,3.955,34.751,70.0,90.0,87.0,2147370358.0,2147531035.0,2147411611.0,2147238546.0,44614.0,8546.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,203.3,3.96,34.752,72.0,91.0,84.0,2147365970.0,2147531017.0,2147409453.0,2147236653.0,44614.0,8546.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,204.2,3.959,34.752,72.0,91.0,86.0,2147369234.0,2147527908.0,2147411657.0,2147236013.0,44617.0,8547.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,204.5,3.959,34.752,72.0,91.0,86.0,2147369234.0,2147527908.0,2147411657.0,2147236013.0,44617.0,8547.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,205.4,3.959,34.752,72.0,90.0,83.0,2147366052.0,2147529133.0,2147412882.0,2147240969.0,44620.0,8546.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,205.8,3.959,34.752,72.0,90.0,83.0,2147366052.0,2147529133.0,2147412882.0,2147240969.0,44620.0,8546.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,206.7,3.959,34.752,70.0,95.0,84.0,2147369078.0,2147532041.0,2147412269.0,2147242678.0,44624.0,8548.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,207.7,3.958,34.752,71.0,91.0,85.0,2147368128.0,2147527478.0,2147410624.0,2147237750.0,44626.0,8549.0,3.982
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,208.2,3.959,34.753,71.0,91.0,85.0,2147368128.0,2147527478.0,2147410624.0,2147237750.0,44626.0,8549.0,3.982
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,208.8,3.959,34.753,70.0,92.0,84.0,2147367369.0,2147527232.0,2147408082.0,2147237686.0,44630.0,8548.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,209.3,3.96,34.753,70.0,92.0,84.0,2147367369.0,2147527232.0,2147408082.0,2147237686.0,44630.0,8548.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,210.0,3.96,34.753,72.0,93.0,85.0,2147368566.0,2147527515.0,2147404818.0,2147237641.0,44625.0,8547.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,210.5,3.96,34.754,72.0,93.0,85.0,2147368566.0,2147527515.0,2147404818.0,2147237641.0,44625.0,8547.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,211.1,3.96,34.754,70.0,90.0,84.0,2147368566.0,2147527515.0,2147404818.0,2147237641.0,44628.0,8548.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,211.5,3.96,34.754,70.0,90.0,84.0,2147370212.0,2147529581.0,2147408722.0,2147234057.0,44628.0,8548.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,212.3,3.961,34.754,70.0,91.0,86.0,2147368320.0,2147527149.0,2147407890.0,2147231844.0,44634.0,8549.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,212.8,3.961,34.754,70.0,91.0,86.0,2147368320.0,2147527149.0,2147407890.0,2147231844.0,44634.0,8549.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,213.6,3.96,34.754,71.0,92.0,86.0,2147368073.0,2147529206.0,2147411328.0,2147231433.0,44633.0,8549.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,214.7,3.961,34.754,70.0,102.0,90.0,2147368256.0,2147528530.0,2147409682.0,2147232694.0,44638.0,8551.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,215.2,3.961,34.754,70.0,102.0,90.0,2147368256.0,2147528530.0,2147409682.0,2147232694.0,44638.0,8551.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,216.0,3.961,34.755,70.0,102.0,85.0,2147368384.0,2147528402.0,2147408649.0,2147229184.0,44641.0,8551.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,216.5,3.959,34.755,70.0,102.0,85.0,2147368384.0,2147528402.0,2147408649.0,2147229184.0,44641.0,8551.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,217.6,3.959,34.756,72.0,89.0,85.0,2147364745.0,2147525677.0,2147411867.0,2147227922.0,44641.0,8551.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,218.4,3.96,34.757,70.0,91.0,85.0,2147364608.0,2147524909.0,2147408484.0,2147226770.0,44645.0,8552.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,219.5,3.961,34.757,67.0,90.0,85.0,2147367707.0,2147531108.0,2147409115.0,2147230820.0,44647.0,8550.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,220.0,3.961,34.757,67.0,90.0,85.0,2147367707.0,2147531108.0,2147409115.0,2147230820.0,44647.0,8550.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,221.2,3.962,34.757,70.0,91.0,84.0,2147367762.0,2147528018.0,2147408027.0,2147228260.0,44646.0,8552.0,3.985
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,221.9,3.962,34.757,68.0,92.0,85.0,2147369078.0,2147527643.0,2147413101.0,2147228333.0,44648.0,8552.0,3.985
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,222.6,3.962,34.757,68.0,92.0,85.0,2147369078.0,2147527643.0,2147413101.0,2147228333.0,44651.0,8551.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,223.6,3.961,34.757,71.0,91.0,88.0,2147367186.0,2147526966.0,2147409197.0,2147228635.0,44651.0,8551.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,224.6,3.96,34.758,69.0,91.0,87.0,2147365165.0,2147527661.0,2147407131.0,2147231012.0,44652.0,8552.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,225.3,3.96,34.758,69.0,91.0,87.0,2147365165.0,2147527661.0,2147407131.0,2147231012.0,44651.0,8551.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,226.1,3.96,34.758,70.0,91.0,84.0,2147367305.0,2147526180.0,2147409472.0,2147226185.0,44651.0,8551.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,226.8,3.96,34.758,71.0,100.0,89.0,2147364388.0,2147529600.0,2147410770.0,2147228251.0,44652.0,8550.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,227.4,3.96,34.757,71.0,100.0,89.0,2147364388.0,2147529600.0,2147410770.0,2147228251.0,44652.0,8550.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,228.5,3.96,34.758,68.0,90.0,86.0,2147369307.0,2147529307.0,2147410441.0,2147225883.0,44656.0,8552.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,229.3,3.96,34.757,68.0,87.0,82.0,2147366738.0,2147528210.0,2147405942.0,2147228553.0,44656.0,8550.0,3.982
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,229.8,3.96,34.757,68.0,87.0,82.0,2147366738.0,2147528210.0,2147405942.0,2147228553.0,44656.0,8550.0,3.982
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,231.0,3.96,34.758,71.0,96.0,88.0,2147369508.0,2147529234.0,2147407369.0,2147228845.0,44659.0,8551.0,3.982
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,231.8,3.96,34.758,71.0,91.0,84.0,2147369545.0,2147526976.0,2147407680.0,2147225517.0,44656.0,8549.0,3.982
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,232.5,3.96,34.758,71.0,91.0,84.0,2147369545.0,2147526976.0,2147407680.0,2147225517.0,44657.0,8548.0,3.982
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,233.5,3.96,34.758,69.0,91.0,86.0,2147370816.0,2147529334.0,2147411017.0,2147225910.0,44657.0,8548.0,3.982
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,234.5,3.959,34.758,70.0,93.0,88.0,2147367277.0,2147528457.0,2147407378.0,2147224027.0,44662.0,8548.0,3.981
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,235.5,3.96,34.758,69.0,93.0,87.0,2147367030.0,2147530331.0,2147407232.0,2147222409.0,44660.0,8546.0,3.98
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,236.5,3.96,34.757,69.0,93.0,87.0,2147367030.0,2147530331.0,2147407232.0,2147222409.0,44659.0,8544.0,3.98
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,237.2,3.96,34.758,68.0,92.0,87.0,2147366445.0,2147530130.0,2147405056.0,2147228269.0,44659.0,8544.0,3.98
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,238.0,3.96,34.758,72.0,90.0,86.0,2147368448.0,2147530258.0,2147411410.0,2147222281.0,44659.0,8541.0,3.979
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,238.6,3.96,34.758,72.0,90.0,86.0,2147368448.0,2147530258.0,2147411410.0,2147222281.0,44659.0,8541.0,3.979
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,239.5,3.96,34.758,70.0,94.0,85.0,2147368347.0,2147528694.0,2147408603.0,2147221293.0,44658.0,8536.0,3.979
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,240.3,3.96,34.758,70.0,94.0,85.0,2147368347.0,2147528694.0,2147408603.0,2147221293.0,44656.0,8535.0,3.978
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,241.0,3.96,34.758,68.0,91.0,87.0,2147368192.0,2147526336.0,2147408027.0,2147223561.0,44656.0,8535.0,3.978
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,241.7,3.96,34.758,69.0,90.0,86.0,2147369472.0,2147528045.0,2147407725.0,2147222043.0,44655.0,8530.0,3.976
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,243.0,3.959,34.758,69.0,90.0,86.0,2147364443.0,2147530313.0,2147406180.0,2147225353.0,44651.0,8524.0,3.975
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,243.5,3.959,34.758,70.0,88.0,82.0,2147364443.0,2147530313.0,2147406180.0,2147225353.0,44651.0,8524.0,3.975
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,244.2,3.959,34.758,70.0,88.0,82.0,2147369042.0,2147528548.0,2147408960.0,2147220150.0,44652.0,8519.0,3.974
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,244.7,3.959,34.758,69.0,90.0,85.0,2147369042.0,2147528548.0,2147408960.0,2147220150.0,44652.0,8519.0,3.974
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,245.3,3.959,34.758,69.0,90.0,85.0,2147369042.0,2147528548.0,2147408960.0,2147220150.0,44650.0,8513.0,3.973
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,246.0,3.959,34.759,70.0,92.0,88.0,2147369243.0,2147531300.0,2147407451.0,2147224274.0,44650.0,8513.0,3.973
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,246.8,3.959,34.759,70.0,92.0,88.0,2147369316.0,2147531593.0,2147407826.0,2147225014.0,44646.0,8506.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,247.5,3.959,34.759,68.0,90.0,84.0,2147369316.0,2147531593.0,2147407826.0,2147225014.0,44643.0,8502.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,248.3,3.96,34.759,69.0,90.0,84.0,2147369088.0,2147528731.0,2147407049.0,2147223286.0,44643.0,8502.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,248.8,3.96,34.759,69.0,90.0,84.0,2147369088.0,2147528731.0,2147407049.0,2147223286.0,44657.0,8510.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,249.8,3.96,34.759,70.0,91.0,86.0,2147367744.0,2147529691.0,2147406198.0,2147225874.0,44657.0,8510.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,251.3,3.96,34.759,72.0,92.0,86.0,nan,nan,nan,nan,44657.0,8510.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,253.8,3.961,34.76,70.0,90.0,85.0,nan,nan,nan,nan,44657.0,8510.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,255.1,3.961,34.76,69.0,90.0,84.0,nan,nan,nan,nan,44657.0,8510.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,257.6,3.961,34.76,69.0,89.0,88.0,nan,nan,nan,nan,44683.0,8508.0,3.976
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,260.2,3.965,34.761,72.0,90.0,89.0,nan,nan,nan,nan,44683.0,8508.0,3.976
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,262.0,3.965,34.761,71.0,90.0,87.0,nan,nan,nan,nan,44683.0,8508.0,3.976
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,264.0,3.965,34.761,72.0,89.0,87.0,nan,nan,nan,nan,44683.0,8508.0,3.976
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,265.3,3.965,34.761,71.0,89.0,85.0,nan,nan,nan,nan,44683.0,8508.0,3.976
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,267.9,3.965,34.761,69.0,91.0,85.0,nan,nan,nan,nan,44683.0,8508.0,3.976
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,270.4,3.971,34.763,68.0,94.0,86.0,nan,nan,nan,nan,44728.0,8496.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,273.0,3.971,34.763,69.0,91.0,85.0,nan,nan,nan,nan,44728.0,8496.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,274.8,3.971,34.763,67.0,90.0,86.0,nan,nan,nan,nan,44728.0,8496.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,275.8,3.97,34.763,69.0,91.0,89.0,nan,nan,nan,nan,44728.0,8496.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,278.4,3.97,34.763,69.0,89.0,84.0,nan,nan,nan,nan,44728.0,8496.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,281.0,3.983,34.767,65.0,88.0,86.0,nan,nan,nan,nan,44728.0,8496.0,3.983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,283.5,3.983,34.767,66.0,88.0,85.0,nan,nan,nan,nan,44874.0,8512.0,4.004
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,285.2,3.983,34.767,67.0,92.0,84.0,nan,nan,nan,nan,44874.0,8512.0,4.004
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,287.2,3.974,34.766,66.0,90.0,85.0,nan,nan,nan,nan,44874.0,8512.0,4.004
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,288.5,3.974,34.766,66.0,88.0,90.0,nan,nan,nan,nan,44874.0,8512.0,4.004
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,291.0,4.03,34.777,64.0,88.0,85.0,nan,nan,nan,nan,44874.0,8512.0,4.004
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,293.5,4.03,34.777,64.0,87.0,86.0,nan,nan,nan,nan,44874.0,8512.0,4.004
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,295.2,4.03,34.777,64.0,87.0,83.0,nan,nan,nan,nan,45134.0,8515.0,4.076
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,297.2,4.028,34.776,65.0,89.0,86.0,nan,nan,nan,nan,45134.0,8515.0,4.076
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,299.7,4.028,34.776,62.0,88.0,82.0,nan,nan,nan,nan,45134.0,8515.0,4.076
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,300.9,4.184,34.811,61.0,85.0,83.0,nan,nan,nan,nan,45134.0,8515.0,4.076
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,303.6,4.184,34.811,60.0,84.0,83.0,nan,nan,nan,nan,45134.0,8515.0,4.076
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,305.3,4.184,34.811,59.0,84.0,82.0,nan,nan,nan,nan,45134.0,8515.0,4.076
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,307.3,4.156,34.807,60.0,84.0,81.0,nan,nan,nan,nan,45351.0,8517.0,4.234
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,309.7,4.156,34.807,58.0,85.0,82.0,nan,nan,nan,nan,45351.0,8517.0,4.234
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,311.9,4.246,34.827,58.0,83.0,80.0,nan,nan,nan,nan,45351.0,8517.0,4.234
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,313.8,4.246,34.827,57.0,83.0,80.0,nan,nan,nan,nan,45351.0,8517.0,4.234
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,315.2,4.246,34.827,57.0,84.0,80.0,nan,nan,nan,nan,45351.0,8517.0,4.234
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,315.8,4.258,34.829,56.0,83.0,83.0,nan,nan,nan,nan,45515.0,8515.0,4.346
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,317.1,4.258,34.829,57.0,81.0,81.0,nan,nan,nan,nan,45515.0,8515.0,4.346
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,318.3,4.258,34.829,53.0,83.0,82.0,nan,nan,nan,nan,45515.0,8515.0,4.346
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,319.7,4.258,34.829,55.0,82.0,77.0,nan,nan,nan,nan,45515.0,8515.0,4.346
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,321.2,4.368,34.856,53.0,81.0,79.0,nan,nan,nan,nan,45515.0,8515.0,4.346
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,322.7,4.368,34.856,52.0,82.0,80.0,nan,nan,nan,nan,45515.0,8515.0,4.346
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,324.6,4.368,34.856,53.0,83.0,78.0,nan,nan,nan,nan,45543.0,8514.0,4.391
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,325.4,4.37,34.852,53.0,79.0,80.0,nan,nan,nan,nan,45543.0,8514.0,4.391
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,326.9,4.37,34.852,52.0,78.0,77.0,nan,nan,nan,nan,45543.0,8514.0,4.391
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,327.9,4.37,34.852,52.0,80.0,77.0,nan,nan,nan,nan,45543.0,8514.0,4.391
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,329.6,4.37,34.852,53.0,80.0,81.0,nan,nan,nan,nan,45543.0,8514.0,4.391
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,331.4,4.377,34.861,52.0,81.0,81.0,nan,nan,nan,nan,45521.0,8511.0,4.357
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,333.0,4.377,34.861,51.0,80.0,77.0,nan,nan,nan,nan,45521.0,8511.0,4.357
