datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 20:52:04,51.38982333333333,-40.804649,168.6,6.19,34.841,54.0,84.0,83.0,2147361499.0,2147515053.0,2147409892.0,2147218907.0,47269.0,8592.0,6.22
2016-03-19 20:52:04,51.38982333333333,-40.804649,169.5,6.188,34.843,54.0,79.0,87.0,2147361654.0,2147515081.0,2147406912.0,2147217782.0,47294.0,8593.0,6.223
2016-03-19 20:52:04,51.38982333333333,-40.804649,169.9,6.188,34.843,54.0,79.0,87.0,2147361654.0,2147515081.0,2147406912.0,2147217782.0,47294.0,8593.0,6.223
2016-03-19 20:52:04,51.38982333333333,-40.804649,170.8,6.19,34.846,53.0,82.0,81.0,2147362688.0,2147512704.0,2147408749.0,2147215058.0,47327.0,8593.0,6.222
2016-03-19 20:52:04,51.38982333333333,-40.804649,171.7,6.201,34.85,57.0,421.0,81.0,2147363538.0,2147519963.0,2147409837.0,2147218752.0,47344.0,8594.0,6.237
2016-03-19 20:52:04,51.38982333333333,-40.804649,172.4,6.211,34.855,53.0,79.0,79.0,2147360795.0,2147520429.0,2147408585.0,2147219638.0,47361.0,8594.0,6.242
2016-03-19 20:52:04,51.38982333333333,-40.804649,173.3,6.218,34.858,55.0,83.0,82.0,2147361901.0,2147520402.0,2147409197.0,2147216475.0,47380.0,8593.0,6.244
2016-03-19 20:52:04,51.38982333333333,-40.804649,173.7,6.218,34.858,55.0,83.0,82.0,2147361901.0,2147520402.0,2147409197.0,2147216475.0,47380.0,8593.0,6.244
2016-03-19 20:52:04,51.38982333333333,-40.804649,174.6,6.215,34.857,52.0,82.0,87.0,2147362413.0,2147518656.0,2147410294.0,2147222189.0,47401.0,8594.0,6.251
2016-03-19 20:52:04,51.38982333333333,-40.804649,175.1,6.215,34.857,53.0,81.0,83.0,2147357248.0,2147518784.0,2147410093.0,2147222610.0,47417.0,8594.0,6.261
2016-03-19 20:52:04,51.38982333333333,-40.804649,176.1,6.256,34.865,53.0,113.0,79.0,2147361947.0,2147518171.0,2147410916.0,2147215460.0,47416.0,8595.0,6.29
2016-03-19 20:52:04,51.38982333333333,-40.804649,176.5,6.256,34.865,53.0,113.0,79.0,2147361947.0,2147518171.0,2147410916.0,2147215460.0,47416.0,8595.0,6.29
2016-03-19 20:52:04,51.38982333333333,-40.804649,177.5,6.264,34.865,52.0,82.0,85.0,2147360667.0,2147517001.0,2147412845.0,2147219035.0,47424.0,8595.0,6.291
2016-03-19 20:52:04,51.38982333333333,-40.804649,178.1,6.269,34.866,53.0,81.0,79.0,2147362880.0,2147521206.0,2147409024.0,2147221878.0,47426.0,8595.0,6.296
2016-03-19 20:52:04,51.38982333333333,-40.804649,179.1,6.268,34.866,53.0,81.0,79.0,2147359634.0,2147521179.0,2147409636.0,2147214976.0,47426.0,8596.0,6.295
2016-03-19 20:52:04,51.38982333333333,-40.804649,179.5,6.268,34.866,53.0,81.0,81.0,2147359634.0,2147521179.0,2147409636.0,2147214976.0,47426.0,8596.0,6.295
2016-03-19 20:52:04,51.38982333333333,-40.804649,180.1,6.267,34.866,53.0,81.0,81.0,2147360237.0,2147520484.0,2147412873.0,2147219254.0,47433.0,8595.0,6.294
2016-03-19 20:52:04,51.38982333333333,-40.804649,180.6,6.267,34.866,54.0,81.0,85.0,2147360237.0,2147520484.0,2147412873.0,2147219254.0,47433.0,8595.0,6.294
2016-03-19 20:52:04,51.38982333333333,-40.804649,181.2,6.269,34.866,54.0,81.0,85.0,2147361828.0,2147519606.0,2147411264.0,2147217782.0,47440.0,8597.0,6.291
2016-03-19 20:52:04,51.38982333333333,-40.804649,181.8,6.269,34.866,78.0,123.0,81.0,2147361828.0,2147519606.0,2147411264.0,2147217782.0,47443.0,8596.0,6.294
2016-03-19 20:52:04,51.38982333333333,-40.804649,182.4,6.268,34.866,52.0,86.0,80.0,2147362724.0,2147521490.0,2147412004.0,2147219940.0,47443.0,8596.0,6.294
2016-03-19 20:52:04,51.38982333333333,-40.804649,182.8,6.268,34.866,52.0,86.0,80.0,2147362724.0,2147521490.0,2147412004.0,2147219940.0,47450.0,8595.0,6.296
2016-03-19 20:52:04,51.38982333333333,-40.804649,183.5,6.266,34.866,52.0,81.0,104.0,2147363465.0,2147519360.0,2147410825.0,2147219410.0,47450.0,8595.0,6.296
2016-03-19 20:52:04,51.38982333333333,-40.804649,183.8,6.266,34.866,52.0,81.0,104.0,2147363465.0,2147519360.0,2147410825.0,2147219410.0,47455.0,8597.0,6.3
2016-03-19 20:52:04,51.38982333333333,-40.804649,184.7,6.273,34.867,54.0,83.0,81.0,2147364388.0,2147521261.0,2147406701.0,2147214884.0,47455.0,8597.0,6.3
2016-03-19 20:52:04,51.38982333333333,-40.804649,185.3,6.275,34.868,54.0,83.0,81.0,2147360365.0,2147520813.0,2147409225.0,2147214610.0,47460.0,8597.0,6.3
2016-03-19 20:52:04,51.38982333333333,-40.804649,185.8,6.275,34.868,52.0,452.0,1425.0,2147360365.0,2147520813.0,2147409225.0,2147214610.0,47460.0,8597.0,6.3
2016-03-19 20:52:04,51.38982333333333,-40.804649,186.4,6.273,34.868,52.0,452.0,1425.0,2147363474.0,2147517924.0,2147409865.0,2147216283.0,47462.0,8596.0,6.298
2016-03-19 20:52:04,51.38982333333333,-40.804649,187.1,6.275,34.87,53.0,82.0,82.0,2147363474.0,2147517924.0,2147409865.0,2147216283.0,47462.0,8595.0,6.298
2016-03-19 20:52:04,51.38982333333333,-40.804649,188.0,6.275,34.87,53.0,84.0,81.0,2147362157.0,2147523291.0,2147410322.0,2147223122.0,47462.0,8595.0,6.298
2016-03-19 20:52:04,51.38982333333333,-40.804649,188.6,6.275,34.868,53.0,84.0,81.0,2147360978.0,2147521572.0,2147410752.0,2147214939.0,47459.0,8596.0,6.295
2016-03-19 20:52:04,51.38982333333333,-40.804649,189.2,6.276,34.87,51.0,83.0,81.0,2147360978.0,2147521572.0,2147410752.0,2147214939.0,47449.0,8595.0,6.293
2016-03-19 20:52:04,51.38982333333333,-40.804649,189.7,6.276,34.87,51.0,83.0,81.0,2147363291.0,2147518381.0,2147409773.0,2147216822.0,47449.0,8595.0,6.293
2016-03-19 20:52:04,51.38982333333333,-40.804649,190.3,6.27,34.872,53.0,80.0,83.0,2147363291.0,2147518381.0,2147409773.0,2147216822.0,47440.0,8595.0,6.278
2016-03-19 20:52:04,51.38982333333333,-40.804649,190.7,6.27,34.872,53.0,80.0,83.0,2147361974.0,2147522230.0,2147411702.0,2147220050.0,47440.0,8595.0,6.278
2016-03-19 20:52:04,51.38982333333333,-40.804649,191.3,6.255,34.87,52.0,81.0,82.0,2147361974.0,2147522230.0,2147411702.0,2147220050.0,47432.0,8594.0,6.26
2016-03-19 20:52:04,51.38982333333333,-40.804649,192.2,6.234,34.869,53.0,80.0,79.0,2147362029.0,2147521737.0,2147408118.0,2147221494.0,47432.0,8594.0,6.26
2016-03-19 20:52:04,51.38982333333333,-40.804649,192.9,6.19,34.869,53.0,80.0,79.0,2147362221.0,2147518729.0,2147411309.0,2147218121.0,47432.0,8595.0,6.217
2016-03-19 20:52:04,51.38982333333333,-40.804649,193.5,6.19,34.869,54.0,89.0,80.0,2147362221.0,2147518729.0,2147411309.0,2147218121.0,47425.0,8594.0,6.206
2016-03-19 20:52:04,51.38982333333333,-40.804649,194.4,6.183,34.868,133.0,495.0,81.0,2147361664.0,2147519378.0,2147408091.0,2147216393.0,47425.0,8594.0,6.206
2016-03-19 20:52:04,51.38982333333333,-40.804649,194.6,6.183,34.868,133.0,495.0,81.0,2147361664.0,2147519378.0,2147408091.0,2147216393.0,47424.0,8594.0,6.194
2016-03-19 20:52:04,51.38982333333333,-40.804649,195.5,6.172,34.867,52.0,85.0,78.0,2147361609.0,2147521398.0,2147411355.0,2147218733.0,47424.0,8594.0,6.194
2016-03-19 20:52:04,51.38982333333333,-40.804649,195.8,6.172,34.867,52.0,85.0,78.0,2147361609.0,2147521398.0,2147411355.0,2147218733.0,47426.0,8596.0,6.177
2016-03-19 20:52:04,51.38982333333333,-40.804649,196.7,6.156,34.866,52.0,84.0,83.0,2147362907.0,2147520905.0,2147411712.0,2147217773.0,47426.0,8596.0,6.177
2016-03-19 20:52:04,51.38982333333333,-40.804649,197.4,6.143,34.864,52.0,84.0,83.0,2147358701.0,2147518765.0,2147409270.0,2147215926.0,47431.0,8596.0,6.166
2016-03-19 20:52:04,51.38982333333333,-40.804649,197.8,6.143,34.864,52.0,86.0,79.0,2147358701.0,2147518765.0,2147409270.0,2147215926.0,47431.0,8596.0,6.166
2016-03-19 20:52:04,51.38982333333333,-40.804649,198.5,6.137,34.865,52.0,86.0,79.0,2147363209.0,2147518528.0,2147412470.0,2147216859.0,47436.0,8596.0,6.16
2016-03-19 20:52:04,51.38982333333333,-40.804649,199.1,6.135,34.865,52.0,87.0,81.0,2147363209.0,2147518528.0,2147412470.0,2147216859.0,47440.0,8596.0,6.157
2016-03-19 20:52:04,51.38982333333333,-40.804649,200.0,6.135,34.865,53.0,86.0,80.0,2147365805.0,2147518756.0,2147413403.0,2147215798.0,47440.0,8596.0,6.157
2016-03-19 20:52:04,51.38982333333333,-40.804649,200.7,6.116,34.867,53.0,86.0,80.0,2147362194.0,2147519789.0,2147410523.0,2147217398.0,47448.0,8597.0,6.14
2016-03-19 20:52:04,51.38982333333333,-40.804649,201.4,6.114,34.867,52.0,80.0,81.0,2147362194.0,2147519789.0,2147410523.0,2147217398.0,47452.0,8597.0,6.132
2016-03-19 20:52:04,51.38982333333333,-40.804649,201.8,6.114,34.867,52.0,80.0,81.0,2147362596.0,2147522459.0,2147410614.0,2147218596.0,47452.0,8597.0,6.132
2016-03-19 20:52:04,51.38982333333333,-40.804649,202.5,6.102,34.868,52.0,83.0,80.0,2147362596.0,2147522459.0,2147410614.0,2147218596.0,47457.0,8598.0,6.128
2016-03-19 20:52:04,51.38982333333333,-40.804649,203.4,6.099,34.868,50.0,85.0,83.0,2147360466.0,2147521947.0,2147412443.0,2147217856.0,47457.0,8598.0,6.128
2016-03-19 20:52:04,51.38982333333333,-40.804649,204.0,6.099,34.868,50.0,85.0,83.0,2147364132.0,2147518436.0,2147409307.0,2147219209.0,47469.0,8597.0,6.124
2016-03-19 20:52:04,51.38982333333333,-40.804649,204.7,6.097,34.867,52.0,81.0,79.0,2147364132.0,2147518436.0,2147409307.0,2147219209.0,47475.0,8597.0,6.121
2016-03-19 20:52:04,51.38982333333333,-40.804649,205.2,6.093,34.867,52.0,81.0,79.0,2147360960.0,2147521133.0,2147410166.0,2147215862.0,47475.0,8597.0,6.121
2016-03-19 20:52:04,51.38982333333333,-40.804649,206.0,6.092,34.867,53.0,82.0,79.0,2147360960.0,2147521133.0,2147410166.0,2147215862.0,47486.0,8598.0,6.12
2016-03-19 20:52:04,51.38982333333333,-40.804649,206.7,6.092,34.867,51.0,79.0,79.0,2147362002.0,2147520804.0,2147410669.0,2147218870.0,47486.0,8598.0,6.12
2016-03-19 20:52:04,51.38982333333333,-40.804649,207.3,6.09,34.868,51.0,79.0,79.0,2147363273.0,2147519917.0,2147407204.0,2147215433.0,47501.0,8599.0,6.118
2016-03-19 20:52:04,51.38982333333333,-40.804649,207.8,6.09,34.868,53.0,81.0,80.0,2147363273.0,2147519917.0,2147407204.0,2147215433.0,47501.0,8599.0,6.118
2016-03-19 20:52:04,51.38982333333333,-40.804649,208.5,6.09,34.869,53.0,81.0,80.0,2147361947.0,2147522514.0,2147408877.0,2147222034.0,47514.0,8598.0,6.118
2016-03-19 20:52:04,51.38982333333333,-40.804649,209.4,6.092,34.869,52.0,81.0,80.0,2147361947.0,2147522514.0,2147408877.0,2147222034.0,47527.0,8600.0,6.119
2016-03-19 20:52:04,51.38982333333333,-40.804649,210.1,6.092,34.869,52.0,82.0,81.0,2147361901.0,2147520274.0,2147410340.0,2147217792.0,47527.0,8600.0,6.119
2016-03-19 20:52:04,51.38982333333333,-40.804649,210.6,6.088,34.871,52.0,82.0,81.0,2147361901.0,2147520274.0,2147410340.0,2147217792.0,47545.0,8600.0,6.114
2016-03-19 20:52:04,51.38982333333333,-40.804649,211.2,6.086,34.872,52.0,81.0,79.0,2147358884.0,2147523017.0,2147410870.0,2147217444.0,47545.0,8600.0,6.114
2016-03-19 20:52:04,51.38982333333333,-40.804649,211.9,6.086,34.872,52.0,81.0,79.0,2147362560.0,2147518875.0,2147412516.0,2147213924.0,47555.0,8599.0,6.12
2016-03-19 20:52:04,51.38982333333333,-40.804649,212.8,6.094,34.874,52.0,82.0,80.0,2147362560.0,2147518875.0,2147412516.0,2147213924.0,47564.0,8601.0,6.123
2016-03-19 20:52:04,51.38982333333333,-40.804649,213.3,6.095,34.875,52.0,82.0,80.0,2147361709.0,2147521398.0,2147408731.0,2147215890.0,47564.0,8601.0,6.123
2016-03-19 20:52:04,51.38982333333333,-40.804649,214.0,6.095,34.875,51.0,80.0,81.0,2147361709.0,2147521398.0,2147408731.0,2147215890.0,47575.0,8602.0,6.123
2016-03-19 20:52:04,51.38982333333333,-40.804649,214.3,6.095,34.875,51.0,80.0,81.0,2147362651.0,2147520640.0,2147411337.0,2147216192.0,47575.0,8602.0,6.123
2016-03-19 20:52:04,51.38982333333333,-40.804649,215.2,6.1,34.878,54.0,79.0,77.0,2147362651.0,2147520640.0,2147411337.0,2147216192.0,47584.0,8601.0,6.127
2016-03-19 20:52:04,51.38982333333333,-40.804649,215.6,6.1,34.878,54.0,79.0,77.0,2147363584.0,2147521289.0,2147410404.0,2147217106.0,47584.0,8601.0,6.127
2016-03-19 20:52:04,51.38982333333333,-40.804649,216.4,6.103,34.878,51.0,80.0,79.0,2147363584.0,2147521289.0,2147410404.0,2147217106.0,47591.0,8602.0,6.131
2016-03-19 20:52:04,51.38982333333333,-40.804649,217.0,6.103,34.878,53.0,82.0,80.0,2147362157.0,2147523126.0,2147412470.0,2147221622.0,47591.0,8602.0,6.131
2016-03-19 20:52:04,51.38982333333333,-40.804649,217.7,6.103,34.879,53.0,82.0,80.0,2147365467.0,2147520475.0,2147412781.0,2147213723.0,47601.0,8603.0,6.132
2016-03-19 20:52:04,51.38982333333333,-40.804649,218.4,6.104,34.879,54.0,84.0,82.0,2147365467.0,2147520475.0,2147412781.0,2147213723.0,47607.0,8602.0,6.135
2016-03-19 20:52:04,51.38982333333333,-40.804649,218.9,6.104,34.879,54.0,84.0,82.0,2147364032.0,2147521042.0,2147410980.0,2147216694.0,47607.0,8602.0,6.135
2016-03-19 20:52:04,51.38982333333333,-40.804649,219.6,6.111,34.881,51.0,79.0,1297.0,2147364032.0,2147521042.0,2147410980.0,2147216694.0,47610.0,8601.0,6.146
2016-03-19 20:52:04,51.38982333333333,-40.804649,220.1,6.111,34.881,51.0,79.0,1297.0,2147362614.0,2147517741.0,2147411062.0,2147218358.0,47610.0,8601.0,6.146
2016-03-19 20:52:04,51.38982333333333,-40.804649,220.7,6.12,34.881,52.0,81.0,81.0,2147362614.0,2147517741.0,2147411062.0,2147218358.0,47612.0,8602.0,6.151
2016-03-19 20:52:04,51.38982333333333,-40.804649,221.2,6.12,34.881,52.0,81.0,81.0,2147363812.0,2147520466.0,2147410651.0,2147217206.0,47612.0,8602.0,6.151
2016-03-19 20:52:04,51.38982333333333,-40.804649,222.1,6.123,34.884,51.0,82.0,80.0,2147363812.0,2147520466.0,2147410651.0,2147217206.0,47609.0,8602.0,6.152
2016-03-19 20:52:04,51.38982333333333,-40.804649,222.8,6.123,34.884,50.0,80.0,81.0,2147364571.0,2147525961.0,2147408457.0,2147213659.0,47609.0,8602.0,6.152
2016-03-19 20:52:04,51.38982333333333,-40.804649,223.5,6.131,34.885,50.0,80.0,81.0,2147366674.0,2147520576.0,2147414070.0,2147214710.0,47605.0,8602.0,6.156
2016-03-19 20:52:04,51.38982333333333,-40.804649,224.3,6.131,34.885,52.0,80.0,82.0,2147366674.0,2147520576.0,2147414070.0,2147214710.0,47599.0,8601.0,6.157
2016-03-19 20:52:04,51.38982333333333,-40.804649,224.7,6.131,34.885,52.0,80.0,82.0,2147362998.0,2147525723.0,2147413814.0,2147216009.0,47599.0,8601.0,6.157
2016-03-19 20:52:04,51.38982333333333,-40.804649,225.5,6.132,34.885,52.0,78.0,81.0,2147362998.0,2147525723.0,2147413814.0,2147216009.0,47595.0,8600.0,6.156
2016-03-19 20:52:04,51.38982333333333,-40.804649,225.9,6.132,34.885,52.0,78.0,81.0,2147360960.0,2147522413.0,2147408649.0,2147216941.0,47595.0,8600.0,6.156
2016-03-19 20:52:04,51.38982333333333,-40.804649,226.6,6.132,34.885,53.0,82.0,83.0,2147360960.0,2147522413.0,2147408649.0,2147216941.0,47587.0,8599.0,6.157
2016-03-19 20:52:04,51.38982333333333,-40.804649,227.1,6.132,34.885,53.0,82.0,83.0,2147360192.0,2147520201.0,2147409472.0,2147218569.0,47587.0,8599.0,6.157
2016-03-19 20:52:04,51.38982333333333,-40.804649,227.7,6.133,34.885,50.0,82.0,83.0,2147360192.0,2147520201.0,2147409472.0,2147218569.0,47580.0,8597.0,6.156
2016-03-19 20:52:04,51.38982333333333,-40.804649,228.2,6.133,34.885,50.0,82.0,83.0,2147363227.0,2147522834.0,2147409728.0,2147217216.0,47580.0,8597.0,6.156
2016-03-19 20:52:04,51.38982333333333,-40.804649,229.1,6.133,34.885,53.0,81.0,83.0,2147363227.0,2147522834.0,2147409728.0,2147217216.0,47566.0,8594.0,6.156
2016-03-19 20:52:04,51.38982333333333,-40.804649,229.6,6.133,34.885,53.0,81.0,83.0,2147360768.0,2147522505.0,2147411300.0,2147218249.0,47566.0,8594.0,6.156
2016-03-19 20:52:04,51.38982333333333,-40.804649,230.3,6.133,34.886,53.0,82.0,81.0,2147360768.0,2147522505.0,2147411300.0,2147218249.0,47556.0,8593.0,6.154
2016-03-19 20:52:04,51.38982333333333,-40.804649,230.9,6.133,34.886,52.0,80.0,76.0,2147360438.0,2147524754.0,2147410413.0,2147216621.0,47556.0,8593.0,6.154
2016-03-19 20:52:04,51.38982333333333,-40.804649,231.5,6.132,34.885,52.0,80.0,76.0,2147361801.0,2147523785.0,2147410953.0,2147221065.0,47538.0,8590.0,6.151
2016-03-19 20:52:04,51.38982333333333,-40.804649,232.0,6.132,34.885,52.0,80.0,76.0,2147361801.0,2147523785.0,2147410953.0,2147221065.0,47538.0,8590.0,6.151
2016-03-19 20:52:04,51.38982333333333,-40.804649,232.7,6.131,34.886,51.0,82.0,82.0,2147361115.0,2147518820.0,2147412388.0,2147218889.0,47522.0,8585.0,6.148
2016-03-19 20:52:04,51.38982333333333,-40.804649,233.6,6.128,34.886,52.0,83.0,81.0,2147361115.0,2147518820.0,2147412388.0,2147218889.0,47505.0,8584.0,6.14
2016-03-19 20:52:04,51.38982333333333,-40.804649,234.2,6.123,34.887,52.0,83.0,81.0,2147360274.0,2147521947.0,2147411977.0,2147213970.0,47505.0,8584.0,6.14
2016-03-19 20:52:04,51.38982333333333,-40.804649,234.9,6.12,34.887,52.0,78.0,79.0,2147361627.0,2147523648.0,2147410048.0,2147217645.0,47472.0,8579.0,6.133
2016-03-19 20:52:04,51.38982333333333,-40.804649,235.4,6.12,34.887,52.0,78.0,79.0,2147361627.0,2147523648.0,2147410048.0,2147217645.0,47472.0,8579.0,6.133
2016-03-19 20:52:04,51.38982333333333,-40.804649,236.4,6.12,34.886,52.0,81.0,80.0,2147364205.0,2147518646.0,2147412278.0,2147218166.0,47440.0,8572.0,6.128
2016-03-19 20:52:04,51.38982333333333,-40.804649,237.0,6.12,34.886,53.0,80.0,77.0,2147363190.0,2147522432.0,2147411803.0,2147222802.0,47393.0,8565.0,6.116
2016-03-19 20:52:04,51.38982333333333,-40.804649,237.7,6.099,34.888,51.0,84.0,82.0,2147363190.0,2147522432.0,2147411803.0,2147222802.0,47350.0,8557.0,6.088
2016-03-19 20:52:04,51.38982333333333,-40.804649,238.6,6.083,34.887,51.0,84.0,82.0,2147363245.0,2147523117.0,2147412013.0,2147219108.0,47350.0,8557.0,6.088
2016-03-19 20:52:04,51.38982333333333,-40.804649,239.5,6.052,34.884,52.0,80.0,80.0,2147364297.0,2147521261.0,2147414363.0,2147215332.0,47303.0,8547.0,6.061
2016-03-19 20:52:04,51.38982333333333,-40.804649,240.3,6.038,34.882,52.0,80.0,80.0,2147363712.0,2147522249.0,2147413275.0,2147218093.0,47254.0,8538.0,6.033
2016-03-19 20:52:04,51.38982333333333,-40.804649,240.7,6.038,34.882,52.0,80.0,80.0,2147363712.0,2147522249.0,2147413275.0,2147218093.0,47254.0,8538.0,6.033
2016-03-19 20:52:04,51.38982333333333,-40.804649,241.5,6.01,34.881,50.0,80.0,81.0,2147364708.0,2147523474.0,2147408585.0,2147214701.0,47200.0,8529.0,6.003
2016-03-19 20:52:04,51.38982333333333,-40.804649,242.5,5.993,34.875,53.0,79.0,81.0,2147364205.0,2147522971.0,2147411245.0,2147219574.0,47165.0,8530.0,5.98
2016-03-19 20:52:04,51.38982333333333,-40.804649,242.9,5.993,34.875,53.0,79.0,81.0,2147364205.0,2147522971.0,2147411245.0,2147219574.0,47165.0,8530.0,5.98
2016-03-19 20:52:04,51.38982333333333,-40.804649,243.6,5.968,34.868,50.0,80.0,83.0,2147364160.0,2147524114.0,2147409280.0,2147218413.0,47165.0,8530.0,5.98
2016-03-19 20:52:04,51.38982333333333,-40.804649,244.3,5.876,34.863,51.0,80.0,80.0,2147364160.0,2147524114.0,2147409280.0,2147218413.0,47165.0,8530.0,5.98
2016-03-19 20:52:04,51.38982333333333,-40.804649,245.2,5.851,34.865,51.0,80.0,80.0,2147361947.0,2147522678.0,2147408310.0,2147217709.0,47165.0,8530.0,5.98
2016-03-19 20:52:04,51.38982333333333,-40.804649,245.9,5.851,34.865,52.0,79.0,80.0,2147359323.0,2147522715.0,2147409718.0,2147217499.0,47165.0,8530.0,5.98
2016-03-19 20:52:04,51.38982333333333,-40.804649,246.5,5.823,34.857,51.0,78.0,80.0,2147359323.0,2147522715.0,2147409718.0,2147217499.0,47165.0,8530.0,5.98
2016-03-19 20:52:04,51.38982333333333,-40.804649,247.4,5.792,34.856,51.0,78.0,80.0,2147364544.0,2147526482.0,2147406729.0,2147219044.0,47165.0,8530.0,5.98
2016-03-19 20:52:04,51.38982333333333,-40.804649,248.1,5.773,34.854,53.0,80.0,79.0,2147366006.0,2147523200.0,2147410916.0,2147216630.0,47174.0,8526.0,5.753
2016-03-19 20:52:04,51.38982333333333,-40.804649,248.6,5.773,34.854,53.0,80.0,79.0,2147366006.0,2147523200.0,2147410916.0,2147216630.0,47174.0,8526.0,5.753
2016-03-19 20:52:04,51.38982333333333,-40.804649,249.5,5.758,34.854,52.0,81.0,80.0,2147361956.0,2147520292.0,2147410880.0,2147215579.0,47174.0,8526.0,5.753
2016-03-19 20:52:04,51.38982333333333,-40.804649,250.3,5.758,34.854,51.0,81.0,78.0,nan,nan,nan,nan,47174.0,8526.0,5.753
2016-03-19 20:52:04,51.38982333333333,-40.804649,252.5,5.749,34.857,51.0,80.0,81.0,nan,nan,nan,nan,47174.0,8526.0,5.753
2016-03-19 20:52:04,51.38982333333333,-40.804649,254.6,5.749,34.857,51.0,80.0,79.0,nan,nan,nan,nan,47174.0,8526.0,5.753
2016-03-19 20:52:04,51.38982333333333,-40.804649,255.7,5.762,34.861,53.0,80.0,80.0,nan,nan,nan,nan,47174.0,8526.0,5.753
2016-03-19 20:52:04,51.38982333333333,-40.804649,257.9,5.762,34.861,52.0,83.0,80.0,nan,nan,nan,nan,47174.0,8526.0,5.753
2016-03-19 20:52:04,51.38982333333333,-40.804649,260.0,5.762,34.861,52.0,80.0,80.0,nan,nan,nan,nan,47232.0,8523.0,5.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,262.0,5.654,34.863,54.0,83.0,80.0,nan,nan,nan,nan,47232.0,8523.0,5.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,263.8,5.654,34.863,52.0,80.0,81.0,nan,nan,nan,nan,47232.0,8523.0,5.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,265.0,5.654,34.863,52.0,82.0,82.0,nan,nan,nan,nan,47232.0,8523.0,5.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,267.0,5.638,34.864,51.0,80.0,79.0,nan,nan,nan,nan,47232.0,8523.0,5.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,269.0,5.638,34.864,50.0,80.0,80.0,nan,nan,nan,nan,47238.0,8517.0,5.65
2016-03-19 20:52:04,51.38982333333333,-40.804649,271.0,5.637,34.865,53.0,81.0,77.0,nan,nan,nan,nan,47238.0,8517.0,5.65
2016-03-19 20:52:04,51.38982333333333,-40.804649,273.0,5.637,34.865,52.0,82.0,80.0,nan,nan,nan,nan,47238.0,8517.0,5.65
2016-03-19 20:52:04,51.38982333333333,-40.804649,274.0,5.637,34.865,52.0,81.0,79.0,nan,nan,nan,nan,47238.0,8517.0,5.65
2016-03-19 20:52:04,51.38982333333333,-40.804649,276.0,5.637,34.865,53.0,82.0,79.0,nan,nan,nan,nan,47238.0,8517.0,5.65
2016-03-19 20:52:04,51.38982333333333,-40.804649,277.9,5.637,34.865,52.0,81.0,79.0,nan,nan,nan,nan,47238.0,8517.0,5.65
2016-03-19 20:52:04,51.38982333333333,-40.804649,279.8,5.637,34.865,52.0,80.0,79.0,nan,nan,nan,nan,47228.0,8519.0,5.617
2016-03-19 20:52:04,51.38982333333333,-40.804649,281.9,5.606,34.878,51.0,82.0,77.0,nan,nan,nan,nan,47228.0,8519.0,5.617
2016-03-19 20:52:04,51.38982333333333,-40.804649,283.5,5.606,34.878,51.0,80.0,79.0,nan,nan,nan,nan,47228.0,8519.0,5.617
2016-03-19 20:52:04,51.38982333333333,-40.804649,284.9,5.606,34.878,53.0,82.0,80.0,nan,nan,nan,nan,47228.0,8519.0,5.617
2016-03-19 20:52:04,51.38982333333333,-40.804649,285.9,5.598,34.881,53.0,80.0,78.0,nan,nan,nan,nan,47228.0,8519.0,5.617
2016-03-19 20:52:04,51.38982333333333,-40.804649,287.9,5.598,34.881,52.0,79.0,80.0,nan,nan,nan,nan,47228.0,8519.0,5.617
2016-03-19 20:52:04,51.38982333333333,-40.804649,289.9,5.598,34.881,51.0,81.0,80.0,nan,nan,nan,nan,46935.0,8497.0,5.587
2016-03-19 20:52:04,51.38982333333333,-40.804649,292.1,5.557,34.88,54.0,81.0,81.0,nan,nan,nan,nan,46935.0,8497.0,5.587
2016-03-19 20:52:04,51.38982333333333,-40.804649,293.7,5.557,34.88,54.0,80.0,79.0,nan,nan,nan,nan,46935.0,8497.0,5.587
2016-03-19 20:52:04,51.38982333333333,-40.804649,295.1,5.557,34.88,54.0,79.0,80.0,nan,nan,nan,nan,46935.0,8497.0,5.587
2016-03-19 20:52:04,51.38982333333333,-40.804649,296.2,5.546,34.879,54.0,79.0,78.0,nan,nan,nan,nan,46935.0,8497.0,5.587
2016-03-19 20:52:04,51.38982333333333,-40.804649,298.3,5.546,34.879,55.0,81.0,79.0,nan,nan,nan,nan,46935.0,8497.0,5.587
2016-03-19 20:52:04,51.38982333333333,-40.804649,300.4,5.227,34.843,55.0,79.0,84.0,nan,nan,nan,nan,46143.0,8503.0,5.27
2016-03-19 20:52:04,51.38982333333333,-40.804649,302.5,5.227,34.843,57.0,83.0,80.0,nan,nan,nan,nan,46143.0,8503.0,5.27
2016-03-19 20:52:04,51.38982333333333,-40.804649,304.1,5.227,34.843,58.0,85.0,82.0,nan,nan,nan,nan,46143.0,8503.0,5.27
2016-03-19 20:52:04,51.38982333333333,-40.804649,305.0,5.227,34.843,58.0,85.0,82.0,nan,nan,nan,nan,46143.0,8503.0,5.27
