datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:14:23,50.459166,-40.105387,177.5,5.692,34.766,60.0,88.0,87.0,2147362185.0,2147519360.0,2147414838.0,2147216969.0,46167.0,8550.0,5.73
2016-04-06 20:14:23,50.459166,-40.105387,178.2,5.699,34.771,62.0,93.0,86.0,2147362185.0,2147519360.0,2147414838.0,2147216969.0,46222.0,8551.0,5.743
2016-04-06 20:14:23,50.459166,-40.105387,178.8,5.699,34.771,62.0,93.0,86.0,2147363227.0,2147518701.0,2147410925.0,2147220946.0,46287.0,8550.0,5.748
2016-04-06 20:14:23,50.459166,-40.105387,179.4,5.706,34.77,59.0,89.0,85.0,2147365458.0,2147524745.0,2147411977.0,2147220150.0,46287.0,8550.0,5.748
2016-04-06 20:14:23,50.459166,-40.105387,179.8,5.706,34.77,59.0,89.0,85.0,2147365458.0,2147524745.0,2147411977.0,2147220150.0,46361.0,8551.0,5.766
2016-04-06 20:14:23,50.459166,-40.105387,180.4,5.724,34.775,58.0,89.0,85.0,2147366299.0,2147523355.0,2147409654.0,2147215872.0,46361.0,8551.0,5.766
2016-04-06 20:14:23,50.459166,-40.105387,180.7,5.724,34.775,58.0,89.0,85.0,2147366299.0,2147523355.0,2147409654.0,2147215872.0,46418.0,8554.0,5.791
2016-04-06 20:14:23,50.459166,-40.105387,181.3,5.748,34.779,58.0,88.0,82.0,2147367771.0,2147518299.0,2147412653.0,2147220562.0,46418.0,8554.0,5.791
2016-04-06 20:14:23,50.459166,-40.105387,181.7,5.748,34.779,58.0,88.0,82.0,2147367771.0,2147518299.0,2147412653.0,2147220562.0,46476.0,8554.0,5.807
2016-04-06 20:14:23,50.459166,-40.105387,182.2,5.766,34.782,57.0,90.0,85.0,2147365705.0,2147517385.0,2147410642.0,2147217499.0,46476.0,8554.0,5.807
2016-04-06 20:14:23,50.459166,-40.105387,182.6,5.766,34.782,57.0,90.0,85.0,2147365705.0,2147517385.0,2147410642.0,2147217499.0,46540.0,8553.0,5.828
2016-04-06 20:14:23,50.459166,-40.105387,183.2,5.787,34.785,57.0,85.0,82.0,2147364525.0,2147517741.0,2147412498.0,2147222912.0,46540.0,8553.0,5.828
2016-04-06 20:14:23,50.459166,-40.105387,183.6,5.787,34.785,57.0,85.0,82.0,2147364525.0,2147517741.0,2147412498.0,2147222912.0,46590.0,8555.0,5.845
2016-04-06 20:14:23,50.459166,-40.105387,184.2,5.799,34.789,56.0,85.0,83.0,2147364507.0,2147522230.0,2147414134.0,2147215771.0,46590.0,8555.0,5.845
2016-04-06 20:14:23,50.459166,-40.105387,184.7,5.799,34.789,56.0,85.0,83.0,2147364507.0,2147522230.0,2147414134.0,2147215771.0,46630.0,8554.0,5.853
2016-04-06 20:14:23,50.459166,-40.105387,185.2,5.812,34.792,55.0,90.0,82.0,2147365824.0,2147524681.0,2147412278.0,2147215277.0,46630.0,8554.0,5.853
2016-04-06 20:14:23,50.459166,-40.105387,185.9,5.812,34.792,57.0,87.0,82.0,2147365824.0,2147524681.0,2147412278.0,2147215277.0,46682.0,8555.0,5.875
2016-04-06 20:14:23,50.459166,-40.105387,186.4,5.831,34.795,57.0,87.0,82.0,2147363456.0,2147519936.0,2147410313.0,2147217718.0,46682.0,8555.0,5.875
2016-04-06 20:14:23,50.459166,-40.105387,186.9,5.831,34.795,56.0,86.0,83.0,2147363456.0,2147519936.0,2147410313.0,2147217718.0,46703.0,8556.0,5.901
2016-04-06 20:14:23,50.459166,-40.105387,187.4,5.86,34.801,56.0,86.0,83.0,2147367542.0,2147521179.0,2147411812.0,2147218989.0,46703.0,8556.0,5.901
2016-04-06 20:14:23,50.459166,-40.105387,187.9,5.86,34.801,54.0,87.0,84.0,2147367542.0,2147521179.0,2147411812.0,2147218989.0,46728.0,8556.0,5.924
2016-04-06 20:14:23,50.459166,-40.105387,188.5,5.89,34.807,54.0,87.0,84.0,2147363693.0,2147519350.0,2147410486.0,2147218176.0,46741.0,8556.0,5.941
2016-04-06 20:14:23,50.459166,-40.105387,188.9,5.89,34.807,53.0,84.0,81.0,2147363693.0,2147519350.0,2147410486.0,2147218176.0,46741.0,8556.0,5.941
2016-04-06 20:14:23,50.459166,-40.105387,189.4,5.91,34.809,53.0,84.0,81.0,2147366336.0,2147519186.0,2147414107.0,2147216868.0,46741.0,8556.0,5.941
2016-04-06 20:14:23,50.459166,-40.105387,190.2,5.913,34.81,52.0,86.0,84.0,2147367378.0,2147522806.0,2147406692.0,2147214400.0,46748.0,8557.0,5.943
2016-04-06 20:14:23,50.459166,-40.105387,190.4,5.913,34.81,52.0,86.0,84.0,2147367378.0,2147522806.0,2147406692.0,2147214400.0,46753.0,8555.0,5.948
2016-04-06 20:14:23,50.459166,-40.105387,191.2,5.921,34.811,55.0,83.0,80.0,2147366171.0,2147519853.0,2147415222.0,2147220937.0,46753.0,8555.0,5.948
2016-04-06 20:14:23,50.459166,-40.105387,191.5,5.921,34.811,55.0,83.0,80.0,2147366171.0,2147519853.0,2147415222.0,2147220937.0,46759.0,8557.0,5.954
2016-04-06 20:14:23,50.459166,-40.105387,192.2,5.927,34.813,51.0,84.0,83.0,2147365458.0,2147522532.0,2147412854.0,2147217974.0,46759.0,8557.0,5.954
2016-04-06 20:14:23,50.459166,-40.105387,192.6,5.927,34.813,51.0,84.0,83.0,2147365458.0,2147522532.0,2147412854.0,2147217974.0,46760.0,8558.0,5.958
2016-04-06 20:14:23,50.459166,-40.105387,193.2,5.933,34.814,52.0,81.0,82.0,2147367625.0,2147518573.0,2147410980.0,2147220909.0,46760.0,8558.0,5.958
2016-04-06 20:14:23,50.459166,-40.105387,193.5,5.933,34.814,52.0,81.0,82.0,2147367625.0,2147518573.0,2147410980.0,2147220909.0,46757.0,8557.0,5.959
2016-04-06 20:14:23,50.459166,-40.105387,194.1,5.934,34.814,52.0,82.0,86.0,2147363218.0,2147517485.0,2147410002.0,2147220105.0,46757.0,8557.0,5.959
2016-04-06 20:14:23,50.459166,-40.105387,194.4,5.934,34.814,52.0,82.0,86.0,2147363218.0,2147517485.0,2147410002.0,2147220105.0,46748.0,8556.0,5.96
2016-04-06 20:14:23,50.459166,-40.105387,195.1,5.931,34.815,51.0,81.0,82.0,2147364992.0,2147519286.0,2147411401.0,2147218139.0,46748.0,8556.0,5.96
2016-04-06 20:14:23,50.459166,-40.105387,195.6,5.931,34.815,51.0,81.0,82.0,2147364992.0,2147519286.0,2147411401.0,2147218139.0,46742.0,8558.0,5.951
2016-04-06 20:14:23,50.459166,-40.105387,196.1,5.92,34.816,52.0,83.0,82.0,2147363968.0,2147521883.0,2147414134.0,2147218870.0,46742.0,8558.0,5.951
2016-04-06 20:14:23,50.459166,-40.105387,196.5,5.92,34.816,52.0,83.0,82.0,2147363968.0,2147521883.0,2147414134.0,2147218870.0,46729.0,8557.0,5.946
2016-04-06 20:14:23,50.459166,-40.105387,197.1,5.922,34.815,51.0,83.0,82.0,2147364617.0,2147520484.0,2147410057.0,2147219913.0,46729.0,8557.0,5.946
2016-04-06 20:14:23,50.459166,-40.105387,197.4,5.922,34.815,51.0,83.0,82.0,2147364617.0,2147520484.0,2147410057.0,2147219913.0,46719.0,8556.0,5.945
2016-04-06 20:14:23,50.459166,-40.105387,198.0,5.922,34.815,50.0,82.0,82.0,2147366144.0,2147519497.0,2147410139.0,2147218285.0,46719.0,8556.0,5.945
2016-04-06 20:14:23,50.459166,-40.105387,198.6,5.918,34.816,52.0,82.0,81.0,2147366144.0,2147519497.0,2147410139.0,2147218285.0,46701.0,8558.0,5.941
2016-04-06 20:14:23,50.459166,-40.105387,199.2,5.914,34.817,52.0,82.0,81.0,2147365494.0,2147518189.0,2147410825.0,2147216329.0,46682.0,8557.0,5.933
2016-04-06 20:14:23,50.459166,-40.105387,199.6,5.914,34.817,54.0,86.0,85.0,2147365494.0,2147518189.0,2147410825.0,2147216329.0,46682.0,8557.0,5.933
2016-04-06 20:14:23,50.459166,-40.105387,200.2,5.907,34.815,54.0,86.0,85.0,2147366189.0,2147523821.0,2147411209.0,2147214948.0,46663.0,8556.0,5.927
2016-04-06 20:14:23,50.459166,-40.105387,200.6,5.907,34.815,52.0,82.0,79.0,2147366189.0,2147523821.0,2147411209.0,2147214948.0,46663.0,8556.0,5.927
2016-04-06 20:14:23,50.459166,-40.105387,201.2,5.904,34.815,52.0,82.0,79.0,2147364580.0,2147521124.0,2147414089.0,2147216530.0,46639.0,8557.0,5.925
2016-04-06 20:14:23,50.459166,-40.105387,201.6,5.904,34.815,54.0,83.0,81.0,2147364580.0,2147521124.0,2147414089.0,2147216530.0,46639.0,8557.0,5.925
2016-04-06 20:14:23,50.459166,-40.105387,202.1,5.904,34.815,54.0,83.0,81.0,2147365302.0,2147523556.0,2147412050.0,2147220342.0,46608.0,8556.0,5.918
2016-04-06 20:14:23,50.459166,-40.105387,202.7,5.902,34.815,53.0,82.0,83.0,2147363748.0,2147519826.0,2147409673.0,2147220059.0,46608.0,8556.0,5.918
2016-04-06 20:14:23,50.459166,-40.105387,203.1,5.902,34.815,53.0,82.0,83.0,2147363748.0,2147519826.0,2147409673.0,2147220059.0,46577.0,8556.0,5.909
2016-04-06 20:14:23,50.459166,-40.105387,203.9,5.894,34.813,52.0,83.0,82.0,2147363821.0,2147521197.0,2147411190.0,2147219483.0,46577.0,8556.0,5.909
2016-04-06 20:14:23,50.459166,-40.105387,204.4,5.89,34.813,53.0,83.0,82.0,2147363821.0,2147521197.0,2147411190.0,2147219483.0,46549.0,8554.0,5.897
2016-04-06 20:14:23,50.459166,-40.105387,204.8,5.89,34.813,53.0,83.0,82.0,2147363264.0,2147522230.0,2147410422.0,2147219620.0,46549.0,8554.0,5.897
2016-04-06 20:14:23,50.459166,-40.105387,205.4,5.877,34.811,52.0,80.0,83.0,2147363264.0,2147522230.0,2147410422.0,2147219620.0,46515.0,8554.0,5.881
2016-04-06 20:14:23,50.459166,-40.105387,205.8,5.877,34.811,52.0,80.0,83.0,2147364196.0,2147520813.0,2147409307.0,2147215350.0,46515.0,8554.0,5.881
2016-04-06 20:14:23,50.459166,-40.105387,206.4,5.847,34.808,52.0,84.0,81.0,2147364196.0,2147520813.0,2147409307.0,2147215350.0,46488.0,8555.0,5.855
2016-04-06 20:14:23,50.459166,-40.105387,206.7,5.847,34.808,52.0,84.0,81.0,2147365348.0,2147518198.0,2147408210.0,2147216100.0,46488.0,8555.0,5.855
2016-04-06 20:14:23,50.459166,-40.105387,207.3,5.806,34.809,53.0,85.0,79.0,2147365348.0,2147518198.0,2147408210.0,2147216100.0,46465.0,8553.0,5.817
2016-04-06 20:14:23,50.459166,-40.105387,207.7,5.806,34.809,53.0,85.0,79.0,2147363291.0,2147520612.0,2147409554.0,2147219309.0,46465.0,8553.0,5.817
2016-04-06 20:14:23,50.459166,-40.105387,208.2,5.796,34.807,53.0,82.0,84.0,2147363291.0,2147520612.0,2147409554.0,2147219309.0,46428.0,8554.0,5.808
2016-04-06 20:14:23,50.459166,-40.105387,208.6,5.796,34.807,53.0,82.0,84.0,2147365357.0,2147523840.0,2147413083.0,2147218459.0,46428.0,8554.0,5.808
2016-04-06 20:14:23,50.459166,-40.105387,209.1,5.779,34.805,54.0,86.0,82.0,2147365357.0,2147523840.0,2147413083.0,2147218459.0,46394.0,8553.0,5.793
2016-04-06 20:14:23,50.459166,-40.105387,209.5,5.779,34.805,54.0,86.0,82.0,2147362733.0,2147518884.0,2147409316.0,2147219446.0,46394.0,8553.0,5.793
2016-04-06 20:14:23,50.459166,-40.105387,210.1,5.714,34.805,54.0,84.0,86.0,2147362733.0,2147518884.0,2147409316.0,2147219446.0,46381.0,8553.0,5.734
2016-04-06 20:14:23,50.459166,-40.105387,210.5,5.714,34.805,54.0,84.0,86.0,2147367195.0,2147521243.0,2147410459.0,2147222710.0,46381.0,8553.0,5.734
2016-04-06 20:14:23,50.459166,-40.105387,211.0,5.714,34.805,55.0,81.0,83.0,2147367195.0,2147521243.0,2147410459.0,2147222710.0,46369.0,8553.0,5.711
2016-04-06 20:14:23,50.459166,-40.105387,211.5,5.682,34.798,55.0,81.0,83.0,2147365842.0,2147522468.0,2147413421.0,2147221174.0,46352.0,8555.0,5.704
2016-04-06 20:14:23,50.459166,-40.105387,211.9,5.682,34.798,56.0,85.0,83.0,2147365842.0,2147522468.0,2147413421.0,2147221174.0,46352.0,8555.0,5.704
2016-04-06 20:14:23,50.459166,-40.105387,212.9,5.678,34.797,56.0,85.0,83.0,2147360905.0,2147522706.0,2147410486.0,2147217709.0,46328.0,8554.0,5.703
2016-04-06 20:14:23,50.459166,-40.105387,213.5,5.678,34.797,54.0,85.0,81.0,2147361856.0,2147523986.0,2147412370.0,2147218395.0,46311.0,8554.0,5.687
2016-04-06 20:14:23,50.459166,-40.105387,214.5,5.659,34.794,54.0,83.0,81.0,2147366939.0,2147522304.0,2147409965.0,2147220333.0,46290.0,8554.0,5.675
2016-04-06 20:14:23,50.459166,-40.105387,214.9,5.659,34.794,54.0,83.0,81.0,2147366939.0,2147522304.0,2147409965.0,2147220333.0,46290.0,8554.0,5.675
2016-04-06 20:14:23,50.459166,-40.105387,215.9,5.651,34.795,56.0,85.0,82.0,2147364434.0,2147524004.0,2147410806.0,2147219602.0,46265.0,8554.0,5.676
2016-04-06 20:14:23,50.459166,-40.105387,216.6,5.652,34.794,54.0,85.0,85.0,2147366144.0,2147524635.0,2147408146.0,2147220571.0,46240.0,8554.0,5.672
2016-04-06 20:14:23,50.459166,-40.105387,217.4,5.652,34.794,57.0,85.0,80.0,2147367442.0,2147519725.0,2147408566.0,2147216905.0,46240.0,8554.0,5.672
2016-04-06 20:14:23,50.459166,-40.105387,218.1,5.65,34.794,57.0,85.0,80.0,2147367442.0,2147519725.0,2147408566.0,2147216905.0,46211.0,8553.0,5.665
2016-04-06 20:14:23,50.459166,-40.105387,218.7,5.65,34.794,57.0,84.0,84.0,2147364973.0,2147523602.0,2147409673.0,2147223094.0,46171.0,8553.0,5.659
2016-04-06 20:14:23,50.459166,-40.105387,219.6,5.639,34.793,54.0,85.0,83.0,2147366043.0,2147528292.0,2147412077.0,2147216594.0,46171.0,8553.0,5.659
2016-04-06 20:14:23,50.459166,-40.105387,220.1,5.638,34.793,54.0,85.0,83.0,2147366043.0,2147528292.0,2147412077.0,2147216594.0,46125.0,8550.0,5.654
2016-04-06 20:14:23,50.459166,-40.105387,220.7,5.638,34.793,56.0,85.0,79.0,2147369517.0,2147522432.0,2147410386.0,2147220955.0,46069.0,8551.0,5.646
2016-04-06 20:14:23,50.459166,-40.105387,221.4,5.633,34.792,53.0,82.0,81.0,2147368694.0,2147521307.0,2147411693.0,2147221028.0,46069.0,8551.0,5.646
2016-04-06 20:14:23,50.459166,-40.105387,222.1,5.63,34.79,53.0,82.0,81.0,2147368694.0,2147521307.0,2147411693.0,2147221028.0,46011.0,8550.0,5.637
2016-04-06 20:14:23,50.459166,-40.105387,222.7,5.63,34.79,56.0,83.0,81.0,2147364077.0,2147520566.0,2147412809.0,2147220800.0,45951.0,8549.0,5.603
2016-04-06 20:14:23,50.459166,-40.105387,223.5,5.602,34.786,56.0,85.0,83.0,2147364150.0,2147522240.0,2147411858.0,2147219821.0,45951.0,8549.0,5.603
2016-04-06 20:14:23,50.459166,-40.105387,224.1,5.571,34.782,56.0,85.0,83.0,2147364150.0,2147522240.0,2147411858.0,2147219821.0,45905.0,8548.0,5.564
2016-04-06 20:14:23,50.459166,-40.105387,224.8,5.571,34.782,57.0,88.0,84.0,2147365494.0,2147524498.0,2147410240.0,2147219474.0,45876.0,8548.0,5.516
2016-04-06 20:14:23,50.459166,-40.105387,225.7,5.499,34.778,60.0,139.0,94.0,2147364379.0,2147523346.0,2147410962.0,2147219492.0,45876.0,8548.0,5.516
2016-04-06 20:14:23,50.459166,-40.105387,226.2,5.47,34.772,60.0,139.0,94.0,2147364379.0,2147523346.0,2147410962.0,2147219492.0,45851.0,8548.0,5.48
2016-04-06 20:14:23,50.459166,-40.105387,226.8,5.47,34.772,58.0,87.0,87.0,2147365092.0,2147522112.0,2147409609.0,2147218788.0,45813.0,8544.0,5.471
2016-04-06 20:14:23,50.459166,-40.105387,227.6,5.47,34.77,57.0,97.0,91.0,2147363236.0,2147523721.0,2147408301.0,2147216036.0,45813.0,8544.0,5.471
2016-04-06 20:14:23,50.459166,-40.105387,228.3,5.439,34.766,57.0,97.0,91.0,2147363236.0,2147523721.0,2147408301.0,2147216036.0,45787.0,8547.0,5.442
2016-04-06 20:14:23,50.459166,-40.105387,228.9,5.439,34.766,58.0,87.0,83.0,2147368064.0,2147520612.0,2147411081.0,2147213961.0,45767.0,8547.0,5.423
2016-04-06 20:14:23,50.459166,-40.105387,229.4,5.413,34.766,58.0,87.0,83.0,2147368064.0,2147520612.0,2147411081.0,2147213961.0,45767.0,8547.0,5.423
2016-04-06 20:14:23,50.459166,-40.105387,230.3,5.294,34.754,60.0,89.0,85.0,2147365622.0,2147523318.0,2147409152.0,2147217188.0,45804.0,8544.0,5.315
2016-04-06 20:14:23,50.459166,-40.105387,231.0,5.294,34.754,59.0,92.0,87.0,2147365641.0,2147522870.0,2147410989.0,2147217929.0,45836.0,8545.0,5.304
2016-04-06 20:14:23,50.459166,-40.105387,232.0,5.269,34.751,61.0,92.0,86.0,2147364434.0,2147518354.0,2147413129.0,2147218907.0,45873.0,8543.0,5.296
2016-04-06 20:14:23,50.459166,-40.105387,232.5,5.269,34.751,61.0,92.0,86.0,2147364434.0,2147518354.0,2147413129.0,2147218907.0,45873.0,8543.0,5.296
2016-04-06 20:14:23,50.459166,-40.105387,233.5,5.271,34.751,60.0,93.0,87.0,2147365622.0,2147520411.0,2147407972.0,2147217846.0,45913.0,8543.0,5.301
2016-04-06 20:14:23,50.459166,-40.105387,234.1,5.271,34.751,61.0,90.0,84.0,2147366701.0,2147522486.0,2147412004.0,2147220525.0,45963.0,8542.0,5.306
2016-04-06 20:14:23,50.459166,-40.105387,234.7,5.271,34.753,59.0,91.0,83.0,2147367414.0,2147521874.0,2147411346.0,2147220169.0,45963.0,8542.0,5.306
2016-04-06 20:14:23,50.459166,-40.105387,235.5,5.282,34.755,59.0,91.0,83.0,2147367414.0,2147521874.0,2147411346.0,2147220169.0,45991.0,8538.0,5.331
2016-04-06 20:14:23,50.459166,-40.105387,236.3,5.313,34.762,60.0,93.0,85.0,2147363328.0,2147522980.0,2147409837.0,2147221202.0,46030.0,8535.0,5.344
2016-04-06 20:14:23,50.459166,-40.105387,236.6,5.313,34.762,60.0,93.0,85.0,2147363328.0,2147522980.0,2147409837.0,2147221202.0,46030.0,8535.0,5.344
2016-04-06 20:14:23,50.459166,-40.105387,237.4,5.325,34.764,61.0,92.0,86.0,2147364635.0,2147519588.0,2147408411.0,2147219163.0,46066.0,8530.0,5.357
2016-04-06 20:14:23,50.459166,-40.105387,237.6,5.325,34.764,61.0,92.0,86.0,2147364635.0,2147519588.0,2147408411.0,2147219163.0,46066.0,8530.0,5.357
2016-04-06 20:14:23,50.459166,-40.105387,238.4,5.338,34.766,60.0,87.0,80.0,2147362852.0,2147519341.0,2147409371.0,2147216676.0,46100.0,8525.0,5.365
2016-04-06 20:14:23,50.459166,-40.105387,238.6,5.338,34.766,60.0,87.0,80.0,2147362852.0,2147519341.0,2147409371.0,2147216676.0,46100.0,8525.0,5.365
2016-04-06 20:14:23,50.459166,-40.105387,239.4,5.349,34.767,59.0,85.0,83.0,2147361929.0,2147520128.0,2147407817.0,2147220086.0,46133.0,8521.0,5.381
2016-04-06 20:14:23,50.459166,-40.105387,240.3,5.366,34.772,59.0,87.0,83.0,2147366500.0,2147521792.0,2147408045.0,2147218441.0,46163.0,8514.0,5.396
2016-04-06 20:14:23,50.459166,-40.105387,240.5,5.366,34.772,59.0,87.0,83.0,2147366500.0,2147521792.0,2147408045.0,2147218441.0,46163.0,8514.0,5.396
2016-04-06 20:14:23,50.459166,-40.105387,241.3,5.38,34.776,56.0,89.0,85.0,2147367012.0,2147521216.0,2147411949.0,2147222363.0,46190.0,8510.0,5.402
2016-04-06 20:14:23,50.459166,-40.105387,241.7,5.38,34.776,56.0,89.0,85.0,2147367012.0,2147521216.0,2147411949.0,2147222363.0,46190.0,8510.0,5.402
2016-04-06 20:14:23,50.459166,-40.105387,242.5,5.394,34.779,57.0,87.0,85.0,2147363922.0,2147522724.0,2147409609.0,2147217974.0,46227.0,8516.0,5.419
2016-04-06 20:14:23,50.459166,-40.105387,242.9,5.394,34.779,57.0,87.0,85.0,2147366427.0,2147522258.0,2147409993.0,2147215085.0,46227.0,8516.0,5.419
2016-04-06 20:14:23,50.459166,-40.105387,243.5,5.402,34.782,59.0,92.0,85.0,2147366427.0,2147522258.0,2147409993.0,2147215085.0,46227.0,8516.0,5.419
2016-04-06 20:14:23,50.459166,-40.105387,244.5,5.412,34.784,57.0,88.0,86.0,2147367478.0,2147518656.0,2147409627.0,2147218368.0,46227.0,8516.0,5.419
2016-04-06 20:14:23,50.459166,-40.105387,245.4,5.418,34.786,57.0,83.0,84.0,2147366756.0,2147524699.0,2147412589.0,2147219995.0,46227.0,8516.0,5.419
2016-04-06 20:14:23,50.459166,-40.105387,245.7,5.418,34.786,57.0,83.0,84.0,2147366756.0,2147524699.0,2147412589.0,2147219995.0,46227.0,8516.0,5.419
2016-04-06 20:14:23,50.459166,-40.105387,246.6,5.453,34.794,54.0,85.0,83.0,2147366034.0,2147524114.0,2147412836.0,2147219492.0,46227.0,8516.0,5.419
2016-04-06 20:14:23,50.459166,-40.105387,247.5,5.47,34.798,53.0,85.0,82.0,2147366244.0,2147525339.0,2147411392.0,2147216813.0,46227.0,8516.0,5.419
2016-04-06 20:14:23,50.459166,-40.105387,248.5,5.49,34.803,53.0,86.0,81.0,2147368356.0,2147524324.0,2147410450.0,2147221522.0,46289.0,8514.0,5.496
2016-04-06 20:14:23,50.459166,-40.105387,249.5,5.499,34.807,54.0,85.0,84.0,2147365083.0,2147519158.0,2147411867.0,2147218788.0,46289.0,8514.0,5.496
2016-04-06 20:14:23,50.459166,-40.105387,249.8,5.499,34.807,54.0,85.0,84.0,2147365083.0,2147519158.0,2147411867.0,2147218788.0,46289.0,8514.0,5.496
2016-04-06 20:14:23,50.459166,-40.105387,251.9,5.499,34.807,53.0,84.0,81.0,2147365083.0,2147519158.0,2147411867.0,2147218788.0,46289.0,8514.0,5.496
2016-04-06 20:14:23,50.459166,-40.105387,253.3,5.472,34.807,54.0,83.0,82.0,2147363474.0,2147520996.0,2147410322.0,2147219721.0,46289.0,8514.0,5.496
2016-04-06 20:14:23,50.459166,-40.105387,254.9,5.472,34.807,52.0,84.0,84.0,2147363474.0,2147520996.0,2147410322.0,2147219721.0,46289.0,8514.0,5.496
2016-04-06 20:14:23,50.459166,-40.105387,255.3,5.475,34.808,52.0,84.0,84.0,2147363474.0,2147520996.0,2147410322.0,2147219721.0,46289.0,8514.0,5.496
2016-04-06 20:14:23,50.459166,-40.105387,257.0,5.475,34.808,53.0,82.0,80.0,2147363474.0,2147520996.0,2147410322.0,2147219721.0,46289.0,8514.0,5.496
2016-04-06 20:14:23,50.459166,-40.105387,259.1,5.475,34.808,52.0,87.0,81.0,2147363474.0,2147520996.0,2147410322.0,2147219721.0,46182.0,8513.0,5.404
2016-04-06 20:14:23,50.459166,-40.105387,261.4,5.38,34.798,54.0,82.0,85.0,2147365914.0,2147523088.0,2147409718.0,2147219543.0,46182.0,8513.0,5.404
2016-04-06 20:14:23,50.459166,-40.105387,263.4,5.38,34.798,54.0,83.0,79.0,2147365914.0,2147523088.0,2147409718.0,2147219543.0,46182.0,8513.0,5.404
2016-04-06 20:14:23,50.459166,-40.105387,264.4,5.38,34.798,55.0,123.0,91.0,2147365914.0,2147523088.0,2147409718.0,2147219543.0,46182.0,8513.0,5.404
2016-04-06 20:14:23,50.459166,-40.105387,265.2,5.38,34.798,54.0,82.0,80.0,2147365914.0,2147523088.0,2147409718.0,2147219543.0,46182.0,8513.0,5.404
2016-04-06 20:14:23,50.459166,-40.105387,266.5,5.365,34.797,53.0,85.0,86.0,2147365914.0,2147523088.0,2147409718.0,2147219543.0,46182.0,8513.0,5.404
2016-04-06 20:14:23,50.459166,-40.105387,268.6,5.365,34.797,54.0,87.0,80.0,2147365914.0,2147523088.0,2147409718.0,2147219543.0,46182.0,8513.0,5.404
2016-04-06 20:14:23,50.459166,-40.105387,270.6,5.283,34.791,54.0,82.0,82.0,2147366211.0,2147523602.0,2147408652.0,2147218742.0,46223.0,8511.0,5.297
2016-04-06 20:14:23,50.459166,-40.105387,272.6,5.283,34.791,52.0,84.0,83.0,2147366211.0,2147523602.0,2147408652.0,2147218742.0,46223.0,8511.0,5.297
2016-04-06 20:14:23,50.459166,-40.105387,273.8,5.283,34.791,51.0,83.0,82.0,2147366211.0,2147523602.0,2147408652.0,2147218742.0,46223.0,8511.0,5.297
2016-04-06 20:14:23,50.459166,-40.105387,274.7,5.283,34.791,52.0,82.0,82.0,2147366211.0,2147523602.0,2147408652.0,2147218742.0,46223.0,8511.0,5.297
2016-04-06 20:14:23,50.459166,-40.105387,275.6,5.282,34.792,54.0,86.0,81.0,2147366211.0,2147523602.0,2147408652.0,2147218742.0,46223.0,8511.0,5.297
2016-04-06 20:14:23,50.459166,-40.105387,277.6,5.282,34.792,55.0,85.0,81.0,2147366211.0,2147523602.0,2147408652.0,2147218742.0,46223.0,8511.0,5.297
2016-04-06 20:14:23,50.459166,-40.105387,279.6,5.282,34.792,52.0,84.0,78.0,2147366211.0,2147523602.0,2147408652.0,2147218742.0,46361.0,8507.0,5.308
2016-04-06 20:14:23,50.459166,-40.105387,281.6,5.299,34.803,53.0,83.0,82.0,2147364713.0,2147522507.0,2147409123.0,2147218411.0,46361.0,8507.0,5.308
2016-04-06 20:14:23,50.459166,-40.105387,283.6,5.299,34.803,55.0,83.0,79.0,2147364713.0,2147522507.0,2147409123.0,2147218411.0,46361.0,8507.0,5.308
2016-04-06 20:14:23,50.459166,-40.105387,284.6,5.299,34.803,54.0,84.0,80.0,2147364713.0,2147522507.0,2147409123.0,2147218411.0,46361.0,8507.0,5.308
2016-04-06 20:14:23,50.459166,-40.105387,284.8,5.299,34.803,54.0,84.0,80.0,2147364713.0,2147522507.0,2147409123.0,2147218411.0,46361.0,8507.0,5.308
2016-04-06 20:14:23,50.459166,-40.105387,286.8,5.31,34.805,53.0,83.0,79.0,2147364713.0,2147522507.0,2147409123.0,2147218411.0,46361.0,8507.0,5.308
2016-04-06 20:14:23,50.459166,-40.105387,288.8,5.31,34.805,53.0,83.0,81.0,2147364713.0,2147522507.0,2147409123.0,2147218411.0,46378.0,8512.0,5.279
2016-04-06 20:14:23,50.459166,-40.105387,290.7,5.263,34.813,52.0,89.0,84.0,2147364971.0,2147522759.0,2147409532.0,2147219162.0,46378.0,8512.0,5.279
2016-04-06 20:14:23,50.459166,-40.105387,292.7,5.263,34.813,56.0,85.0,81.0,2147364971.0,2147522759.0,2147409532.0,2147219162.0,46378.0,8512.0,5.279
2016-04-06 20:14:23,50.459166,-40.105387,294.6,5.263,34.813,53.0,81.0,81.0,2147364971.0,2147522759.0,2147409532.0,2147219162.0,46378.0,8512.0,5.279
2016-04-06 20:14:23,50.459166,-40.105387,295.0,5.278,34.815,53.0,81.0,81.0,2147364971.0,2147522759.0,2147409532.0,2147219162.0,46378.0,8512.0,5.279
2016-04-06 20:14:23,50.459166,-40.105387,296.6,5.278,34.815,54.0,84.0,79.0,2147364971.0,2147522759.0,2147409532.0,2147219162.0,46378.0,8512.0,5.279
