datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,185.5,5.146,34.741,96.0,106.0,92.0,2147366500.0,2147522267.0,2147413156.0,2147217005.0,44835.0,8550.0,5.172
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,185.9,5.146,34.741,96.0,106.0,92.0,2147363510.0,2147518683.0,2147410962.0,2147214253.0,44835.0,8550.0,5.172
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,186.3,5.143,34.741,96.0,106.0,92.0,2147363510.0,2147518683.0,2147410962.0,2147214253.0,44870.0,8548.0,5.168
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,186.8,5.143,34.741,94.0,105.0,92.0,2147364297.0,2147519716.0,2147410020.0,2147219300.0,44870.0,8548.0,5.168
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,187.4,5.142,34.741,96.0,107.0,94.0,2147364297.0,2147519716.0,2147410020.0,2147219300.0,44913.0,8550.0,5.165
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,187.6,5.142,34.741,96.0,107.0,94.0,2147363419.0,2147518985.0,2147411437.0,2147224155.0,44913.0,8550.0,5.165
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,188.4,5.138,34.74,93.0,105.0,1059.0,2147363849.0,2147523565.0,2147409316.0,2147215469.0,44964.0,8550.0,5.161
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,188.8,5.138,34.74,93.0,105.0,1059.0,2147363849.0,2147523565.0,2147409316.0,2147215469.0,44964.0,8550.0,5.161
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,189.5,5.137,34.74,94.0,107.0,101.0,2147364790.0,2147519771.0,2147412425.0,2147219821.0,45022.0,8552.0,5.161
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,189.7,5.137,34.74,94.0,107.0,101.0,2147364790.0,2147519771.0,2147412425.0,2147219821.0,45022.0,8552.0,5.161
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,190.4,5.12,34.74,95.0,106.0,94.0,2147364598.0,2147521270.0,2147408822.0,2147214848.0,45092.0,8551.0,5.149
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,190.7,5.12,34.74,95.0,106.0,94.0,2147364598.0,2147521270.0,2147408822.0,2147214848.0,45180.0,8553.0,5.141
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,191.3,5.111,34.738,92.0,104.0,92.0,2147367862.0,2147519561.0,2147410285.0,2147220406.0,45180.0,8553.0,5.141
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,192.1,5.114,34.741,90.0,104.0,92.0,2147366720.0,2147525440.0,2147411812.0,2147215506.0,45262.0,8554.0,5.145
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,192.5,5.114,34.741,90.0,104.0,92.0,2147366720.0,2147525440.0,2147411812.0,2147215506.0,45262.0,8554.0,5.145
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,193.2,5.122,34.744,90.0,103.0,91.0,2147363593.0,2147522706.0,2147410642.0,2147218230.0,45347.0,8555.0,5.152
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,193.5,5.122,34.744,90.0,103.0,91.0,2147363593.0,2147522706.0,2147410642.0,2147218230.0,45347.0,8555.0,5.152
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,194.2,5.121,34.744,90.0,105.0,90.0,2147363666.0,2147520612.0,2147412169.0,2147220105.0,45437.0,8557.0,5.154
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,194.6,5.121,34.744,90.0,105.0,90.0,2147363666.0,2147520612.0,2147412169.0,2147220105.0,45552.0,8557.0,5.156
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,195.3,5.121,34.744,88.0,100.0,89.0,2147363456.0,2147522925.0,2147408795.0,2147214939.0,45552.0,8557.0,5.156
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,195.9,5.121,34.744,87.0,104.0,92.0,2147365641.0,2147521417.0,2147411638.0,2147218742.0,45656.0,8559.0,5.161
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,196.4,5.12,34.747,87.0,104.0,92.0,2147365641.0,2147521417.0,2147411638.0,2147218742.0,45796.0,8561.0,5.167
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,197.2,5.126,34.754,84.0,100.0,92.0,2147364123.0,2147520786.0,2147411264.0,2147215213.0,45796.0,8561.0,5.167
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,197.8,5.126,34.754,82.0,97.0,89.0,2147364717.0,2147521124.0,2147412196.0,2147220105.0,45934.0,8563.0,5.181
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,198.6,5.137,34.759,82.0,97.0,89.0,2147364717.0,2147521124.0,2147412196.0,2147220105.0,46051.0,8562.0,5.222
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,199.1,5.172,34.774,79.0,101.0,91.0,2147364278.0,2147517997.0,2147413357.0,2147219382.0,46051.0,8562.0,5.222
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,199.7,5.172,34.774,79.0,97.0,84.0,2147367058.0,2147521746.0,2147412214.0,2147221878.0,46160.0,8562.0,5.274
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,200.4,5.239,34.78,79.0,97.0,84.0,2147367058.0,2147521746.0,2147412214.0,2147221878.0,46214.0,8565.0,5.353
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,201.1,5.327,34.797,72.0,94.0,86.0,2147364297.0,2147516480.0,2147413595.0,2147212717.0,46214.0,8565.0,5.353
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,201.7,5.327,34.797,71.0,91.0,86.0,2147366884.0,2147519670.0,2147410057.0,2147219300.0,46289.0,8565.0,5.376
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,202.5,5.347,34.799,71.0,91.0,86.0,2147366884.0,2147519670.0,2147410057.0,2147219300.0,46361.0,8566.0,5.395
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,203.2,5.391,34.806,69.0,90.0,86.0,2147365229.0,2147524297.0,2147411099.0,2147216896.0,46361.0,8566.0,5.395
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,203.8,5.391,34.806,67.0,90.0,83.0,2147363977.0,2147522203.0,2147410468.0,2147218989.0,46422.0,8569.0,5.425
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,204.4,5.384,34.809,67.0,90.0,83.0,2147363977.0,2147522203.0,2147410468.0,2147218989.0,46495.0,8570.0,5.434
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,205.3,5.392,34.811,67.0,94.0,84.0,2147363547.0,2147525842.0,2147410916.0,2147214116.0,46495.0,8570.0,5.434
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,206.0,5.375,34.809,71.0,91.0,86.0,2147363172.0,2147519936.0,2147409673.0,2147218742.0,46599.0,8573.0,5.412
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,207.0,5.408,34.817,68.0,89.0,85.0,2147363940.0,2147521069.0,2147410569.0,2147211364.0,46696.0,8573.0,5.434
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,207.5,5.408,34.817,68.0,89.0,85.0,2147363940.0,2147521069.0,2147410569.0,2147211364.0,46696.0,8573.0,5.434
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,208.4,5.417,34.824,68.0,89.0,84.0,2147361664.0,2147525184.0,2147410761.0,2147215899.0,46804.0,8574.0,5.46
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,209.2,5.427,34.826,64.0,87.0,83.0,2147364342.0,2147522386.0,2147409051.0,2147217490.0,46921.0,8577.0,5.477
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,209.6,5.427,34.826,64.0,87.0,83.0,2147364342.0,2147522386.0,2147409051.0,2147217490.0,46921.0,8577.0,5.477
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,210.4,5.462,34.832,63.0,86.0,81.0,2147365686.0,2147522706.0,2147414016.0,2147216548.0,47037.0,8577.0,5.515
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,211.3,5.517,34.842,61.0,83.0,82.0,2147364077.0,2147523730.0,2147412196.0,2147218752.0,47141.0,8581.0,5.559
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,211.7,5.517,34.842,61.0,83.0,82.0,2147364077.0,2147523730.0,2147412196.0,2147218752.0,47141.0,8581.0,5.559
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,212.6,5.602,34.855,61.0,86.0,80.0,2147361170.0,2147517659.0,2147409088.0,2147216100.0,47212.0,8580.0,5.635
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,213.4,5.616,34.86,60.0,86.0,81.0,2147364324.0,2147522541.0,2147410432.0,2147216694.0,47281.0,8580.0,5.66
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,213.8,5.616,34.86,60.0,86.0,81.0,2147364324.0,2147522541.0,2147410432.0,2147216694.0,47281.0,8580.0,5.66
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,214.9,5.653,34.866,60.0,85.0,82.0,2147363876.0,2147519835.0,2147409664.0,2147217874.0,47349.0,8582.0,5.688
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,215.5,5.655,34.869,58.0,84.0,83.0,2147365622.0,2147520731.0,2147408365.0,2147218624.0,47429.0,8582.0,5.693
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,216.5,5.674,34.875,57.0,83.0,81.0,2147364370.0,2147522450.0,2147407204.0,2147217536.0,47500.0,8584.0,5.725
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,216.9,5.674,34.875,57.0,83.0,81.0,2147364370.0,2147522450.0,2147407204.0,2147217536.0,47500.0,8584.0,5.725
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,218.0,5.722,34.884,54.0,80.0,80.0,2147362688.0,2147521682.0,2147408164.0,2147217133.0,47554.0,8586.0,5.78
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,218.6,5.782,34.893,54.0,80.0,80.0,2147363200.0,2147523483.0,2147413540.0,2147220214.0,47565.0,8584.0,5.86
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,219.3,5.85,34.91,54.0,81.0,83.0,2147363200.0,2147523483.0,2147413540.0,2147220214.0,47559.0,8585.0,5.89
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,219.7,5.85,34.91,54.0,81.0,83.0,2147364571.0,2147524854.0,2147407478.0,2147217682.0,47559.0,8585.0,5.89
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,220.3,5.884,34.912,53.0,81.0,77.0,2147364571.0,2147524854.0,2147407478.0,2147217682.0,47543.0,8583.0,5.902
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,220.7,5.884,34.912,53.0,81.0,77.0,2147363931.0,2147524928.0,2147407725.0,2147218322.0,47543.0,8583.0,5.902
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,221.4,5.867,34.911,53.0,79.0,80.0,2147363931.0,2147524928.0,2147407725.0,2147218322.0,47535.0,8584.0,5.891
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,222.2,5.868,34.911,53.0,81.0,81.0,2147360374.0,2147525760.0,2147407963.0,2147215808.0,47535.0,8584.0,5.891
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,222.7,5.868,34.911,53.0,81.0,81.0,2147360374.0,2147525760.0,2147407963.0,2147215808.0,47516.0,8583.0,5.888
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,223.2,5.881,34.911,51.0,80.0,81.0,2147361910.0,2147524781.0,2147409773.0,2147216950.0,47516.0,8583.0,5.888
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,223.6,5.881,34.911,51.0,80.0,81.0,2147361910.0,2147524781.0,2147409773.0,2147216950.0,47488.0,8582.0,5.899
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,224.2,5.875,34.913,52.0,81.0,78.0,2147364992.0,2147524544.0,2147408877.0,2147219456.0,47488.0,8582.0,5.899
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,224.4,5.875,34.913,52.0,81.0,78.0,2147364992.0,2147524544.0,2147408877.0,2147219456.0,47464.0,8581.0,5.879
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,225.2,5.861,34.913,53.0,81.0,81.0,2147366116.0,2147524342.0,2147409179.0,2147220882.0,47464.0,8581.0,5.879
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,225.8,5.861,34.913,53.0,81.0,81.0,2147364516.0,2147526308.0,2147408941.0,2147219108.0,47435.0,8581.0,5.869
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,226.5,5.849,34.912,55.0,80.0,80.0,2147364516.0,2147526308.0,2147408941.0,2147219108.0,47407.0,8580.0,5.854
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,227.3,5.841,34.911,51.0,81.0,81.0,2147364973.0,2147525184.0,2147408804.0,2147218578.0,47407.0,8580.0,5.854
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,227.9,5.841,34.911,51.0,81.0,81.0,2147366738.0,2147523565.0,2147409846.0,2147215990.0,47371.0,8580.0,5.847
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,228.5,5.836,34.912,51.0,82.0,83.0,2147366738.0,2147523565.0,2147409846.0,2147215990.0,47335.0,8579.0,5.815
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,229.4,5.795,34.906,53.0,83.0,82.0,2147363776.0,2147522514.0,2147409462.0,2147218413.0,47335.0,8579.0,5.815
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,229.9,5.795,34.906,53.0,83.0,82.0,2147363776.0,2147522514.0,2147409462.0,2147218413.0,47307.0,8577.0,5.761
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,230.6,5.73,34.901,55.0,80.0,84.0,2147362194.0,2147526226.0,2147410596.0,2147213028.0,47290.0,8577.0,5.723
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,231.4,5.7,34.9,52.0,81.0,77.0,2147366089.0,2147523126.0,2147409837.0,2147216987.0,47290.0,8577.0,5.723
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,231.6,5.7,34.9,52.0,81.0,77.0,2147366089.0,2147523126.0,2147409837.0,2147216987.0,47277.0,8575.0,5.699
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,232.5,5.638,34.896,53.0,79.0,82.0,2147362441.0,2147527241.0,2147410358.0,2147216731.0,47277.0,8575.0,5.699
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,233.1,5.626,34.897,53.0,79.0,82.0,2147364534.0,2147523492.0,2147412269.0,2147214994.0,47279.0,8575.0,5.652
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,233.5,5.626,34.897,54.0,78.0,77.0,2147364534.0,2147523492.0,2147412269.0,2147214994.0,47279.0,8575.0,5.652
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,234.1,5.636,34.899,54.0,78.0,77.0,2147365321.0,2147522852.0,2147410998.0,2147215259.0,47275.0,8574.0,5.655
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,234.7,5.636,34.899,54.0,80.0,80.0,2147365321.0,2147522852.0,2147410998.0,2147215259.0,47259.0,8570.0,5.663
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,235.2,5.637,34.9,54.0,80.0,80.0,2147367177.0,2147525494.0,2147410331.0,2147218422.0,47259.0,8570.0,5.663
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,235.8,5.637,34.9,52.0,138.0,79.0,2147367177.0,2147525494.0,2147410331.0,2147218422.0,47242.0,8570.0,5.663
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,236.5,5.639,34.902,52.0,81.0,79.0,2147365650.0,2147520978.0,2147411126.0,2147218285.0,47242.0,8570.0,5.663
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,236.8,5.639,34.902,52.0,81.0,79.0,2147365650.0,2147520978.0,2147411126.0,2147218285.0,47213.0,8566.0,5.678
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,237.5,5.656,34.906,53.0,80.0,84.0,2147364992.0,2147525888.0,2147412992.0,2147220470.0,47213.0,8566.0,5.678
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,237.8,5.656,34.906,53.0,80.0,84.0,2147364992.0,2147525888.0,2147412992.0,2147220470.0,47175.0,8564.0,5.683
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,238.4,5.664,34.907,53.0,79.0,83.0,2147365952.0,2147522505.0,2147412224.0,2147219867.0,47175.0,8564.0,5.683
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,238.8,5.664,34.907,53.0,79.0,83.0,2147365952.0,2147522505.0,2147412224.0,2147219867.0,47123.0,8561.0,5.685
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,239.5,5.67,34.908,53.0,80.0,77.0,2147365933.0,2147523620.0,2147407396.0,2147216841.0,47123.0,8561.0,5.685
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,239.8,5.67,34.908,53.0,80.0,77.0,2147365933.0,2147523620.0,2147407396.0,2147216841.0,47066.0,8555.0,5.679
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,240.4,5.668,34.909,52.0,80.0,80.0,2147366363.0,2147523337.0,2147408146.0,2147217545.0,47066.0,8555.0,5.679
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,240.8,5.668,34.909,52.0,80.0,80.0,2147366363.0,2147523337.0,2147408146.0,2147217545.0,47007.0,8549.0,5.671
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,241.3,5.666,34.908,52.0,80.0,80.0,2147364763.0,2147521691.0,2147412214.0,2147219821.0,47007.0,8549.0,5.671
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,241.8,5.666,34.908,52.0,80.0,81.0,2147364763.0,2147521691.0,2147412214.0,2147219821.0,46947.0,8542.0,5.657
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,242.6,5.655,34.908,53.0,79.0,79.0,2147365769.0,2147523446.0,2147409728.0,2147221787.0,46947.0,8542.0,5.657
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,243.2,5.646,34.908,53.0,79.0,79.0,2147365805.0,2147526162.0,2147413184.0,2147216301.0,46880.0,8534.0,5.641
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,243.7,5.646,34.908,53.0,79.0,80.0,2147365805.0,2147526162.0,2147413184.0,2147216301.0,46880.0,8534.0,5.641
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,244.3,5.611,34.905,53.0,79.0,80.0,2147366134.0,2147523465.0,2147408841.0,2147217142.0,46815.0,8523.0,5.608
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,244.7,5.611,34.905,54.0,83.0,79.0,2147366134.0,2147523465.0,2147408841.0,2147217142.0,46815.0,8523.0,5.608
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,245.3,5.578,34.901,54.0,83.0,79.0,2147368859.0,2147527954.0,2147410788.0,2147215780.0,46738.0,8514.0,5.58
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,245.7,5.578,34.901,53.0,79.0,1169.0,2147368859.0,2147527954.0,2147410788.0,2147215780.0,46738.0,8514.0,5.58
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,246.3,5.578,34.899,53.0,79.0,1169.0,2147366162.0,2147521792.0,2147408201.0,2147215414.0,46634.0,8505.0,5.574
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,246.7,5.578,34.899,54.0,81.0,80.0,2147366162.0,2147521792.0,2147408201.0,2147215414.0,46634.0,8505.0,5.574
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,247.3,5.571,34.898,54.0,81.0,80.0,2147363748.0,2147526006.0,2147408100.0,2147218797.0,46531.0,8505.0,5.559
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,247.7,5.571,34.898,55.0,91.0,81.0,2147363748.0,2147526006.0,2147408100.0,2147218797.0,46531.0,8505.0,5.559
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,248.5,5.514,34.888,55.0,91.0,81.0,2147365595.0,2147522779.0,2147409554.0,2147220141.0,46531.0,8505.0,5.559
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,249.1,5.484,34.883,56.0,83.0,80.0,2147365595.0,2147522779.0,2147409554.0,2147220141.0,46531.0,8505.0,5.559
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,249.7,5.484,34.883,57.0,81.0,78.0,2147365220.0,2147524470.0,2147410340.0,2147219794.0,46531.0,8505.0,5.559
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,251.2,5.484,34.883,54.0,82.0,83.0,nan,nan,nan,nan,46531.0,8505.0,5.559
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,253.2,5.182,34.84,56.0,84.0,83.0,nan,nan,nan,nan,45663.0,8495.0,4.864
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,255.1,5.182,34.84,55.0,83.0,79.0,nan,nan,nan,nan,45663.0,8495.0,4.864
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,256.2,5.308,34.854,60.0,85.0,85.0,nan,nan,nan,nan,45663.0,8495.0,4.864
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,257.4,5.308,34.854,62.0,85.0,83.0,nan,nan,nan,nan,45663.0,8495.0,4.864
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,259.2,5.308,34.854,63.0,86.0,84.0,nan,nan,nan,nan,45663.0,8495.0,4.864
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,261.2,4.79,34.795,63.0,91.0,82.0,nan,nan,nan,nan,45663.0,8495.0,4.864
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,263.2,4.79,34.795,62.0,87.0,84.0,nan,nan,nan,nan,45329.0,8480.0,4.804
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,265.0,4.79,34.795,65.0,87.0,83.0,nan,nan,nan,nan,45329.0,8480.0,4.804
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,266.1,4.789,34.795,64.0,89.0,83.0,nan,nan,nan,nan,45329.0,8480.0,4.804
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,267.3,4.789,34.795,63.0,87.0,85.0,nan,nan,nan,nan,45329.0,8480.0,4.804
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,269.3,4.789,34.795,65.0,88.0,81.0,nan,nan,nan,nan,45329.0,8480.0,4.804
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,271.3,4.529,34.768,65.0,87.0,83.0,nan,nan,nan,nan,45329.0,8480.0,4.804
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,273.2,4.529,34.768,66.0,90.0,84.0,nan,nan,nan,nan,45129.0,8489.0,4.478
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,275.0,4.529,34.768,69.0,89.0,80.0,nan,nan,nan,nan,45129.0,8489.0,4.478
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,276.1,4.523,34.765,65.0,87.0,84.0,nan,nan,nan,nan,45129.0,8489.0,4.478
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,278.1,4.523,34.765,67.0,89.0,84.0,nan,nan,nan,nan,45129.0,8489.0,4.478
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,280.0,4.523,34.765,66.0,92.0,86.0,nan,nan,nan,nan,45129.0,8489.0,4.478
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,282.0,4.379,34.754,67.0,89.0,84.0,nan,nan,nan,nan,45129.0,8489.0,4.478
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,284.0,4.379,34.754,68.0,88.0,83.0,nan,nan,nan,nan,45097.0,8488.0,4.345
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,285.9,4.377,34.753,68.0,89.0,83.0,nan,nan,nan,nan,45097.0,8488.0,4.345
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,288.0,4.377,34.753,70.0,90.0,86.0,nan,nan,nan,nan,45097.0,8488.0,4.345
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,289.9,4.377,34.753,67.0,85.0,83.0,nan,nan,nan,nan,45097.0,8488.0,4.345
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,292.2,4.354,34.761,66.0,91.0,84.0,nan,nan,nan,nan,45097.0,8488.0,4.345
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,294.4,4.354,34.761,64.0,90.0,84.0,nan,nan,nan,nan,45243.0,8486.0,4.371
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,295.6,4.397,34.773,64.0,86.0,84.0,nan,nan,nan,nan,45243.0,8486.0,4.371
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,297.7,4.397,34.773,68.0,88.0,82.0,nan,nan,nan,nan,45243.0,8486.0,4.371
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,299.1,4.397,34.773,66.0,88.0,83.0,nan,nan,nan,nan,45243.0,8486.0,4.371
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,301.5,4.447,34.778,64.0,88.0,84.0,nan,nan,nan,nan,45243.0,8486.0,4.371
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,303.9,4.447,34.778,67.0,87.0,85.0,nan,nan,nan,nan,45212.0,8471.0,4.46
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,306.4,4.466,34.782,63.0,88.0,84.0,nan,nan,nan,nan,45212.0,8471.0,4.46
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,308.8,4.466,34.782,64.0,88.0,83.0,nan,nan,nan,nan,45212.0,8471.0,4.46
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,310.0,4.466,34.782,63.0,85.0,81.0,nan,nan,nan,nan,45212.0,8471.0,4.46
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,312.4,4.355,34.777,63.0,87.0,88.0,nan,nan,nan,nan,45212.0,8471.0,4.46
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,314.8,4.355,34.777,64.0,85.0,86.0,nan,nan,nan,nan,45212.0,8471.0,4.46
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,316.0,4.358,34.779,64.0,107.0,88.0,nan,nan,nan,nan,45179.0,8486.0,4.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,318.5,4.358,34.779,64.0,86.0,83.0,nan,nan,nan,nan,45179.0,8486.0,4.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,321.2,4.341,34.778,67.0,89.0,85.0,nan,nan,nan,nan,45179.0,8486.0,4.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,322.4,4.341,34.778,66.0,87.0,83.0,nan,nan,nan,nan,45179.0,8486.0,4.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,324.8,4.341,34.778,64.0,87.0,86.0,nan,nan,nan,nan,45179.0,8486.0,4.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,326.1,4.318,34.776,66.0,101.0,93.0,nan,nan,nan,nan,45179.0,8486.0,4.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,328.4,4.318,34.776,66.0,84.0,84.0,nan,nan,nan,nan,45120.0,8476.0,4.272
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,330.8,4.25,34.771,63.0,87.0,84.0,nan,nan,nan,nan,45120.0,8476.0,4.272
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,333.2,4.25,34.771,64.0,89.0,84.0,nan,nan,nan,nan,45120.0,8476.0,4.272
