datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:12,50.450605,-39.953369,217.0,6.836,34.787,70.0,98.0,92.0,2147362093.0,2147519771.0,2147409124.0,2147218660.0,44279.0,8601.0,6.859
2016-04-16 20:10:12,50.450605,-39.953369,217.8,6.836,34.787,68.0,97.0,90.0,2147363428.0,2147517522.0,2147410642.0,2147219145.0,44299.0,8602.0,6.853
2016-04-16 20:10:12,50.450605,-39.953369,219.1,6.823,34.785,69.0,98.0,91.0,2147364928.0,2147522166.0,2147410944.0,2147217234.0,44323.0,8601.0,6.84
2016-04-16 20:10:12,50.450605,-39.953369,219.7,6.823,34.785,69.0,98.0,91.0,2147364928.0,2147522166.0,2147410944.0,2147217234.0,44323.0,8601.0,6.84
2016-04-16 20:10:12,50.450605,-39.953369,221.0,6.807,34.784,70.0,97.0,89.0,2147362102.0,2147517906.0,2147411419.0,2147218688.0,44349.0,8600.0,6.822
2016-04-16 20:10:12,50.450605,-39.953369,221.7,6.807,34.784,70.0,97.0,88.0,2147364105.0,2147516973.0,2147409956.0,2147218834.0,44376.0,8599.0,6.81
2016-04-16 20:10:12,50.450605,-39.953369,222.5,6.795,34.781,70.0,97.0,88.0,2147364105.0,2147516973.0,2147409956.0,2147218834.0,44414.0,8602.0,6.729
2016-04-16 20:10:12,50.450605,-39.953369,223.5,6.735,34.777,71.0,97.0,88.0,2147366646.0,2147518317.0,2147410669.0,2147215332.0,44414.0,8602.0,6.729
2016-04-16 20:10:12,50.450605,-39.953369,224.5,6.713,34.787,69.0,239.0,87.0,2147362203.0,2147516041.0,2147410240.0,2147213540.0,44431.0,8600.0,6.719
2016-04-16 20:10:12,50.450605,-39.953369,225.5,6.699,34.77,67.0,98.0,90.0,2147364452.0,2147521078.0,2147409234.0,2147214546.0,44450.0,8602.0,6.711
2016-04-16 20:10:12,50.450605,-39.953369,226.3,6.693,34.771,67.0,98.0,90.0,2147364452.0,2147521078.0,2147409234.0,2147214546.0,44463.0,8600.0,6.7
2016-04-16 20:10:12,50.450605,-39.953369,227.3,6.676,34.769,67.0,94.0,89.0,2147363803.0,2147519908.0,2147409307.0,2147218706.0,44463.0,8600.0,6.7
2016-04-16 20:10:12,50.450605,-39.953369,228.3,6.668,34.768,66.0,94.0,88.0,2147363291.0,2147519643.0,2147407478.0,2147215094.0,44476.0,8601.0,6.69
2016-04-16 20:10:12,50.450605,-39.953369,229.3,6.656,34.77,66.0,93.0,88.0,2147361444.0,2147519625.0,2147406208.0,2147215040.0,44475.0,8601.0,6.678
2016-04-16 20:10:12,50.450605,-39.953369,229.8,6.656,34.77,66.0,93.0,88.0,2147361444.0,2147519625.0,2147406208.0,2147215040.0,44475.0,8601.0,6.678
2016-04-16 20:10:12,50.450605,-39.953369,231.1,6.651,34.772,64.0,95.0,88.0,2147364416.0,2147518555.0,2147408429.0,2147217005.0,44470.0,8601.0,6.678
2016-04-16 20:10:12,50.450605,-39.953369,231.8,6.656,34.771,64.0,96.0,88.0,2147366582.0,2147517897.0,2147410185.0,2147221476.0,44464.0,8599.0,6.684
2016-04-16 20:10:12,50.450605,-39.953369,232.6,6.663,34.777,64.0,96.0,88.0,2147366582.0,2147517897.0,2147410185.0,2147221476.0,44453.0,8598.0,6.695
2016-04-16 20:10:12,50.450605,-39.953369,233.4,6.667,34.779,65.0,95.0,87.0,2147367698.0,2147516544.0,2147409901.0,2147215158.0,44453.0,8598.0,6.695
2016-04-16 20:10:12,50.450605,-39.953369,234.3,6.679,34.78,65.0,95.0,87.0,2147364086.0,2147521270.0,2147414674.0,2147219803.0,44446.0,8596.0,6.714
2016-04-16 20:10:12,50.450605,-39.953369,234.8,6.679,34.78,66.0,96.0,88.0,2147364086.0,2147521270.0,2147414674.0,2147219803.0,44446.0,8596.0,6.714
2016-04-16 20:10:12,50.450605,-39.953369,235.3,6.688,34.787,66.0,96.0,88.0,2147364086.0,2147521270.0,2147414674.0,2147219803.0,44441.0,8595.0,6.708
2016-04-16 20:10:12,50.450605,-39.953369,235.9,6.685,34.783,66.0,96.0,87.0,2147362496.0,2147521206.0,2147409234.0,2147218825.0,44441.0,8595.0,6.708
2016-04-16 20:10:12,50.450605,-39.953369,236.4,6.685,34.783,66.0,96.0,87.0,2147363309.0,2147517357.0,2147407405.0,2147217234.0,44439.0,8592.0,6.709
2016-04-16 20:10:12,50.450605,-39.953369,236.8,6.685,34.783,67.0,96.0,88.0,2147363309.0,2147517357.0,2147407405.0,2147217234.0,44439.0,8592.0,6.709
2016-04-16 20:10:12,50.450605,-39.953369,237.3,6.693,34.786,67.0,96.0,88.0,2147362861.0,2147522176.0,2147405787.0,2147215442.0,44433.0,8590.0,6.711
2016-04-16 20:10:12,50.450605,-39.953369,237.6,6.693,34.786,65.0,93.0,87.0,2147362861.0,2147522176.0,2147405787.0,2147215442.0,44433.0,8590.0,6.711
2016-04-16 20:10:12,50.450605,-39.953369,238.1,6.691,34.786,65.0,93.0,87.0,2147363328.0,2147521846.0,2147409261.0,2147214948.0,44430.0,8586.0,6.708
2016-04-16 20:10:12,50.450605,-39.953369,238.5,6.691,34.786,66.0,97.0,91.0,2147363328.0,2147521846.0,2147409261.0,2147214948.0,44430.0,8586.0,6.708
2016-04-16 20:10:12,50.450605,-39.953369,238.9,6.691,34.786,66.0,97.0,91.0,2147364498.0,2147522029.0,2147409910.0,2147220278.0,44425.0,8583.0,6.706
2016-04-16 20:10:12,50.450605,-39.953369,239.4,6.692,34.786,66.0,95.0,1171.0,2147364498.0,2147522029.0,2147409910.0,2147220278.0,44421.0,8576.0,6.706
2016-04-16 20:10:12,50.450605,-39.953369,239.7,6.692,34.786,66.0,95.0,1171.0,2147361782.0,2147518299.0,2147411446.0,2147216914.0,44421.0,8576.0,6.706
2016-04-16 20:10:12,50.450605,-39.953369,240.2,6.684,34.786,65.0,98.0,88.0,2147361782.0,2147518299.0,2147411446.0,2147216914.0,44421.0,8568.0,6.7
2016-04-16 20:10:12,50.450605,-39.953369,240.6,6.684,34.786,65.0,98.0,88.0,2147361225.0,2147518409.0,2147406061.0,2147220333.0,44421.0,8568.0,6.7
2016-04-16 20:10:12,50.450605,-39.953369,241.0,6.684,34.786,67.0,99.0,90.0,2147361225.0,2147518409.0,2147406061.0,2147220333.0,44424.0,8562.0,6.681
2016-04-16 20:10:12,50.450605,-39.953369,241.6,6.67,34.785,67.0,92.0,88.0,2147362816.0,2147516873.0,2147406893.0,2147218752.0,44424.0,8562.0,6.681
2016-04-16 20:10:12,50.450605,-39.953369,241.9,6.67,34.785,67.0,92.0,88.0,2147362816.0,2147516873.0,2147406893.0,2147218752.0,44422.0,8556.0,6.68
2016-04-16 20:10:12,50.450605,-39.953369,242.5,6.665,34.784,65.0,98.0,91.0,2147363099.0,2147515766.0,2147409728.0,2147217947.0,44422.0,8556.0,6.68
2016-04-16 20:10:12,50.450605,-39.953369,242.7,6.665,34.784,65.0,98.0,91.0,2147363099.0,2147515766.0,2147409728.0,2147217947.0,44422.0,8556.0,6.68
2016-04-16 20:10:12,50.450605,-39.953369,243.4,6.664,34.783,66.0,99.0,88.0,2147366875.0,2147516141.0,2147410102.0,2147217371.0,44435.0,8560.0,6.675
2016-04-16 20:10:12,50.450605,-39.953369,243.6,6.664,34.783,66.0,99.0,88.0,2147366875.0,2147516141.0,2147410102.0,2147217371.0,44435.0,8560.0,6.675
2016-04-16 20:10:12,50.450605,-39.953369,244.4,6.656,34.784,66.0,95.0,93.0,2147367204.0,2147518546.0,2147408758.0,2147214345.0,44435.0,8560.0,6.675
2016-04-16 20:10:12,50.450605,-39.953369,245.0,6.656,34.784,65.0,98.0,90.0,2147366400.0,2147517988.0,2147411264.0,2147210587.0,44435.0,8560.0,6.675
2016-04-16 20:10:12,50.450605,-39.953369,245.7,6.652,34.784,68.0,100.0,88.0,2147364580.0,2147518528.0,2147410541.0,2147216932.0,44435.0,8560.0,6.675
2016-04-16 20:10:12,50.450605,-39.953369,246.0,6.652,34.784,68.0,100.0,88.0,2147364580.0,2147518528.0,2147410541.0,2147216932.0,44435.0,8560.0,6.675
2016-04-16 20:10:12,50.450605,-39.953369,246.7,6.656,34.783,65.0,98.0,88.0,2147364041.0,2147518985.0,2147407844.0,2147217545.0,44435.0,8560.0,6.675
2016-04-16 20:10:12,50.450605,-39.953369,247.5,6.659,34.783,66.0,95.0,86.0,2147363693.0,2147521810.0,2147410450.0,2147215460.0,44526.0,8555.0,6.612
2016-04-16 20:10:12,50.450605,-39.953369,247.7,6.659,34.783,66.0,95.0,86.0,2147363693.0,2147521810.0,2147410450.0,2147215460.0,44526.0,8555.0,6.612
2016-04-16 20:10:12,50.450605,-39.953369,248.5,6.65,34.782,67.0,95.0,89.0,2147360457.0,2147521124.0,2147410870.0,2147217170.0,44526.0,8555.0,6.612
2016-04-16 20:10:12,50.450605,-39.953369,249.1,6.65,34.782,68.0,99.0,97.0,2147363264.0,2147520329.0,2147411465.0,2147213760.0,44526.0,8555.0,6.612
2016-04-16 20:10:12,50.450605,-39.953369,249.7,6.63,34.78,68.0,99.0,97.0,2147360713.0,2147517787.0,2147412160.0,2147216566.0,44526.0,8555.0,6.612
2016-04-16 20:10:12,50.450605,-39.953369,250.1,6.63,34.78,69.0,97.0,88.0,2147360713.0,2147517787.0,2147412160.0,2147216566.0,44526.0,8555.0,6.612
2016-04-16 20:10:12,50.450605,-39.953369,251.4,6.63,34.78,66.0,98.0,90.0,2147360713.0,2147517787.0,2147412160.0,2147216566.0,44526.0,8555.0,6.612
2016-04-16 20:10:12,50.450605,-39.953369,252.6,6.511,34.768,65.0,95.0,87.0,2147361636.0,2147522349.0,2147408850.0,2147215597.0,44526.0,8555.0,6.612
2016-04-16 20:10:12,50.450605,-39.953369,254.3,6.511,34.768,65.0,95.0,87.0,2147361636.0,2147522349.0,2147408850.0,2147215597.0,44526.0,8555.0,6.612
2016-04-16 20:10:12,50.450605,-39.953369,255.1,6.511,34.768,64.0,99.0,92.0,2147361636.0,2147522349.0,2147408850.0,2147215597.0,44526.0,8555.0,6.612
2016-04-16 20:10:12,50.450605,-39.953369,256.2,6.456,34.763,63.0,95.0,90.0,2147361636.0,2147522349.0,2147408850.0,2147215597.0,44622.0,8548.0,6.44
2016-04-16 20:10:12,50.450605,-39.953369,257.9,6.456,34.763,65.0,95.0,91.0,2147361636.0,2147522349.0,2147408850.0,2147215597.0,44622.0,8548.0,6.44
2016-04-16 20:10:12,50.450605,-39.953369,259.6,6.456,34.763,66.0,96.0,86.0,2147361636.0,2147522349.0,2147408850.0,2147215597.0,44622.0,8548.0,6.44
2016-04-16 20:10:12,50.450605,-39.953369,260.5,6.292,34.748,66.0,98.0,90.0,2147363457.0,2147522354.0,2147409800.0,2147217464.0,44622.0,8548.0,6.44
2016-04-16 20:10:12,50.450605,-39.953369,262.2,6.292,34.748,66.0,96.0,86.0,2147363457.0,2147522354.0,2147409800.0,2147217464.0,44622.0,8548.0,6.44
2016-04-16 20:10:12,50.450605,-39.953369,263.8,6.292,34.748,64.0,93.0,88.0,2147363457.0,2147522354.0,2147409800.0,2147217464.0,44622.0,8548.0,6.44
2016-04-16 20:10:12,50.450605,-39.953369,264.8,6.292,34.748,63.0,93.0,88.0,2147363457.0,2147522354.0,2147409800.0,2147217464.0,44786.0,8548.0,6.291
2016-04-16 20:10:12,50.450605,-39.953369,265.6,6.338,34.751,65.0,102.0,86.0,2147363457.0,2147522354.0,2147409800.0,2147217464.0,44786.0,8548.0,6.291
2016-04-16 20:10:12,50.450605,-39.953369,267.4,6.338,34.751,68.0,96.0,87.0,2147363457.0,2147522354.0,2147409800.0,2147217464.0,44786.0,8548.0,6.291
2016-04-16 20:10:12,50.450605,-39.953369,268.6,6.338,34.751,63.0,93.0,85.0,2147363457.0,2147522354.0,2147409800.0,2147217464.0,44786.0,8548.0,6.291
2016-04-16 20:10:12,50.450605,-39.953369,270.0,6.338,34.751,64.0,96.0,90.0,2147363679.0,2147523726.0,2147408126.0,2147217382.0,44786.0,8548.0,6.291
2016-04-16 20:10:12,50.450605,-39.953369,271.9,6.196,34.739,62.0,94.0,86.0,2147363679.0,2147523726.0,2147408126.0,2147217382.0,44786.0,8548.0,6.291
2016-04-16 20:10:12,50.450605,-39.953369,273.7,6.196,34.739,64.0,92.0,85.0,2147363679.0,2147523726.0,2147408126.0,2147217382.0,44914.0,8541.0,5.995
2016-04-16 20:10:12,50.450605,-39.953369,274.8,6.196,34.739,61.0,96.0,91.0,2147363679.0,2147523726.0,2147408126.0,2147217382.0,44914.0,8541.0,5.995
2016-04-16 20:10:12,50.450605,-39.953369,275.8,6.163,34.734,63.0,94.0,87.0,2147363679.0,2147523726.0,2147408126.0,2147217382.0,44914.0,8541.0,5.995
2016-04-16 20:10:12,50.450605,-39.953369,277.7,6.163,34.734,62.0,95.0,89.0,2147363679.0,2147523726.0,2147408126.0,2147217382.0,44914.0,8541.0,5.995
2016-04-16 20:10:12,50.450605,-39.953369,278.7,6.163,34.734,62.0,95.0,86.0,2147363679.0,2147523726.0,2147408126.0,2147217382.0,44914.0,8541.0,5.995
2016-04-16 20:10:12,50.450605,-39.953369,280.6,5.853,34.703,60.0,94.0,88.0,2147363438.0,2147523953.0,2147408038.0,2147218447.0,44914.0,8541.0,5.995
2016-04-16 20:10:12,50.450605,-39.953369,282.6,5.853,34.703,62.0,98.0,88.0,2147363438.0,2147523953.0,2147408038.0,2147218447.0,44914.0,8541.0,5.995
2016-04-16 20:10:12,50.450605,-39.953369,284.5,5.853,34.703,63.0,101.0,90.0,2147363438.0,2147523953.0,2147408038.0,2147218447.0,44867.0,8537.0,5.816
2016-04-16 20:10:12,50.450605,-39.953369,284.9,5.853,34.703,63.0,101.0,90.0,2147363438.0,2147523953.0,2147408038.0,2147218447.0,44867.0,8537.0,5.816
2016-04-16 20:10:12,50.450605,-39.953369,286.6,5.861,34.704,63.0,96.0,89.0,2147363438.0,2147523953.0,2147408038.0,2147218447.0,44867.0,8537.0,5.816
2016-04-16 20:10:12,50.450605,-39.953369,287.9,5.861,34.704,63.0,97.0,88.0,2147363438.0,2147523953.0,2147408038.0,2147218447.0,44867.0,8537.0,5.816
2016-04-16 20:10:12,50.450605,-39.953369,289.7,5.861,34.704,62.0,96.0,92.0,2147364539.0,2147523214.0,2147409008.0,2147216491.0,44867.0,8537.0,5.816
2016-04-16 20:10:12,50.450605,-39.953369,291.8,5.631,34.683,66.0,98.0,90.0,2147364539.0,2147523214.0,2147409008.0,2147216491.0,44867.0,8537.0,5.816
2016-04-16 20:10:12,50.450605,-39.953369,293.9,5.631,34.683,64.0,99.0,89.0,2147364539.0,2147523214.0,2147409008.0,2147216491.0,44962.0,8536.0,5.582
2016-04-16 20:10:12,50.450605,-39.953369,294.9,5.631,34.683,66.0,99.0,92.0,2147364539.0,2147523214.0,2147409008.0,2147216491.0,44962.0,8536.0,5.582
2016-04-16 20:10:12,50.450605,-39.953369,296.0,5.639,34.684,68.0,97.0,92.0,2147364539.0,2147523214.0,2147409008.0,2147216491.0,44962.0,8536.0,5.582
2016-04-16 20:10:12,50.450605,-39.953369,298.1,5.639,34.684,67.0,99.0,91.0,2147364539.0,2147523214.0,2147409008.0,2147216491.0,44962.0,8536.0,5.582
2016-04-16 20:10:12,50.450605,-39.953369,299.4,5.639,34.684,66.0,101.0,90.0,2147364539.0,2147523214.0,2147409008.0,2147216491.0,44962.0,8536.0,5.582
2016-04-16 20:10:12,50.450605,-39.953369,301.5,5.583,34.692,65.0,97.0,90.0,2147365949.0,2147523437.0,2147408794.0,2147216605.0,44962.0,8536.0,5.582
2016-04-16 20:10:12,50.450605,-39.953369,303.7,5.583,34.692,64.0,104.0,89.0,2147365949.0,2147523437.0,2147408794.0,2147216605.0,44962.0,8536.0,5.582
2016-04-16 20:10:12,50.450605,-39.953369,305.0,5.583,34.692,66.0,96.0,89.0,2147365949.0,2147523437.0,2147408794.0,2147216605.0,44858.0,8535.0,5.583
2016-04-16 20:10:12,50.450605,-39.953369,306.9,5.584,34.69,65.0,95.0,87.0,2147365949.0,2147523437.0,2147408794.0,2147216605.0,44858.0,8535.0,5.583
2016-04-16 20:10:12,50.450605,-39.953369,309.1,5.584,34.69,63.0,97.0,89.0,2147365949.0,2147523437.0,2147408794.0,2147216605.0,44858.0,8535.0,5.583
2016-04-16 20:10:12,50.450605,-39.953369,311.3,5.487,34.686,69.0,99.0,92.0,2147364729.0,2147522813.0,2147409640.0,2147216658.0,44858.0,8535.0,5.583
2016-04-16 20:10:12,50.450605,-39.953369,313.5,5.487,34.686,70.0,102.0,95.0,2147364729.0,2147522813.0,2147409640.0,2147216658.0,44858.0,8535.0,5.583
2016-04-16 20:10:12,50.450605,-39.953369,314.9,5.487,34.686,71.0,105.0,92.0,2147364729.0,2147522813.0,2147409640.0,2147216658.0,45313.0,8535.0,5.484
2016-04-16 20:10:12,50.450605,-39.953369,316.9,5.479,34.685,70.0,104.0,93.0,2147364729.0,2147522813.0,2147409640.0,2147216658.0,45313.0,8535.0,5.484
2016-04-16 20:10:12,50.450605,-39.953369,319.1,5.479,34.685,68.0,98.0,90.0,2147364729.0,2147522813.0,2147409640.0,2147216658.0,45313.0,8535.0,5.484
2016-04-16 20:10:12,50.450605,-39.953369,321.5,5.516,34.714,67.0,99.0,92.0,2147364200.0,2147523986.0,2147409782.0,2147216762.0,45313.0,8535.0,5.484
2016-04-16 20:10:12,50.450605,-39.953369,323.8,5.516,34.714,66.0,99.0,91.0,2147364200.0,2147523986.0,2147409782.0,2147216762.0,45313.0,8535.0,5.484
2016-04-16 20:10:12,50.450605,-39.953369,325.1,5.499,34.71,65.0,97.0,86.0,2147364200.0,2147523986.0,2147409782.0,2147216762.0,45313.0,8535.0,5.484
2016-04-16 20:10:12,50.450605,-39.953369,326.3,5.499,34.71,62.0,94.0,91.0,2147364200.0,2147523986.0,2147409782.0,2147216762.0,45877.0,8534.0,5.548
2016-04-16 20:10:12,50.450605,-39.953369,328.6,5.499,34.71,64.0,98.0,87.0,2147364200.0,2147523986.0,2147409782.0,2147216762.0,45877.0,8534.0,5.548
2016-04-16 20:10:12,50.450605,-39.953369,330.8,5.533,34.738,62.0,94.0,90.0,2147364897.0,2147524263.0,2147409909.0,2147217789.0,45877.0,8534.0,5.548
2016-04-16 20:10:12,50.450605,-39.953369,332.0,5.533,34.738,62.0,96.0,90.0,2147364897.0,2147524263.0,2147409909.0,2147217789.0,45877.0,8534.0,5.548
2016-04-16 20:10:12,50.450605,-39.953369,334.3,5.533,34.738,62.0,96.0,87.0,2147364897.0,2147524263.0,2147409909.0,2147217789.0,45877.0,8534.0,5.548
2016-04-16 20:10:12,50.450605,-39.953369,335.1,5.533,34.738,62.0,90.0,86.0,2147364897.0,2147524263.0,2147409909.0,2147217789.0,45877.0,8534.0,5.548
2016-04-16 20:10:12,50.450605,-39.953369,336.6,5.548,34.735,63.0,90.0,84.0,2147364897.0,2147524263.0,2147409909.0,2147217789.0,45877.0,8534.0,5.548
2016-04-16 20:10:12,50.450605,-39.953369,339.0,5.548,34.735,58.0,91.0,84.0,2147364897.0,2147524263.0,2147409909.0,2147217789.0,46159.0,8532.0,5.446
2016-04-16 20:10:12,50.450605,-39.953369,341.4,5.442,34.744,55.0,88.0,84.0,2147364452.0,2147523941.0,2147409347.0,2147218857.0,46159.0,8532.0,5.446
2016-04-16 20:10:12,50.450605,-39.953369,343.5,5.442,34.744,58.0,86.0,84.0,2147364452.0,2147523941.0,2147409347.0,2147218857.0,46159.0,8532.0,5.446
2016-04-16 20:10:12,50.450605,-39.953369,344.9,5.442,34.744,56.0,89.0,87.0,2147364452.0,2147523941.0,2147409347.0,2147218857.0,46159.0,8532.0,5.446
2016-04-16 20:10:12,50.450605,-39.953369,346.2,5.414,34.739,55.0,89.0,86.0,nan,nan,nan,nan,46159.0,8532.0,5.446
2016-04-16 20:10:12,50.450605,-39.953369,348.6,5.414,34.739,54.0,88.0,84.0,nan,nan,nan,nan,46159.0,8532.0,5.446
2016-04-16 20:10:12,50.450605,-39.953369,351.0,5.403,34.758,55.0,85.0,86.0,nan,nan,nan,nan,46306.0,8529.0,5.418
2016-04-16 20:10:12,50.450605,-39.953369,353.7,5.403,34.758,53.0,86.0,81.0,nan,nan,nan,nan,46306.0,8529.0,5.418
2016-04-16 20:10:12,50.450605,-39.953369,355.6,5.411,34.759,54.0,84.0,82.0,nan,nan,nan,nan,46306.0,8529.0,5.418
2016-04-16 20:10:12,50.450605,-39.953369,357.3,5.411,34.759,55.0,85.0,83.0,nan,nan,nan,nan,46306.0,8529.0,5.418
2016-04-16 20:10:12,50.450605,-39.953369,359.6,5.411,34.759,54.0,86.0,82.0,nan,nan,nan,nan,46306.0,8529.0,5.418
2016-04-16 20:10:12,50.450605,-39.953369,362.0,5.365,34.771,56.0,84.0,83.0,nan,nan,nan,nan,46380.0,8518.0,5.377
2016-04-16 20:10:12,50.450605,-39.953369,364.4,5.365,34.771,55.0,87.0,81.0,nan,nan,nan,nan,46380.0,8518.0,5.377
2016-04-16 20:10:12,50.450605,-39.953369,365.5,5.361,34.772,54.0,83.0,83.0,nan,nan,nan,nan,46380.0,8518.0,5.377
2016-04-16 20:10:12,50.450605,-39.953369,367.4,5.361,34.772,56.0,85.0,85.0,nan,nan,nan,nan,46380.0,8518.0,5.377
2016-04-16 20:10:12,50.450605,-39.953369,369.0,5.361,34.772,51.0,85.0,82.0,nan,nan,nan,nan,46380.0,8518.0,5.377
2016-04-16 20:10:12,50.450605,-39.953369,371.3,5.383,34.786,55.0,86.0,80.0,nan,nan,nan,nan,46380.0,8518.0,5.377
2016-04-16 20:10:12,50.450605,-39.953369,373.6,5.383,34.786,54.0,86.0,83.0,nan,nan,nan,nan,46389.0,8533.0,5.4
2016-04-16 20:10:12,50.450605,-39.953369,375.2,5.383,34.786,52.0,89.0,86.0,nan,nan,nan,nan,46389.0,8533.0,5.4
2016-04-16 20:10:12,50.450605,-39.953369,377.0,5.38,34.783,53.0,90.0,82.0,nan,nan,nan,nan,46389.0,8533.0,5.4
2016-04-16 20:10:12,50.450605,-39.953369,378.8,5.38,34.783,55.0,84.0,88.0,nan,nan,nan,nan,46389.0,8533.0,5.4
2016-04-16 20:10:12,50.450605,-39.953369,380.3,5.374,34.794,55.0,86.0,82.0,nan,nan,nan,nan,46389.0,8533.0,5.4
2016-04-16 20:10:12,50.450605,-39.953369,382.8,5.374,34.794,55.0,83.0,78.0,nan,nan,nan,nan,46389.0,8533.0,5.4
2016-04-16 20:10:12,50.450605,-39.953369,385.0,5.374,34.794,53.0,85.0,84.0,nan,nan,nan,nan,46020.0,8527.0,5.355
2016-04-16 20:10:12,50.450605,-39.953369,386.0,5.372,34.793,56.0,84.0,81.0,nan,nan,nan,nan,46020.0,8527.0,5.355
2016-04-16 20:10:12,50.450605,-39.953369,388.2,5.372,34.793,53.0,83.0,82.0,nan,nan,nan,nan,46020.0,8527.0,5.355
2016-04-16 20:10:12,50.450605,-39.953369,389.6,5.372,34.793,55.0,84.0,84.0,nan,nan,nan,nan,46020.0,8527.0,5.355
2016-04-16 20:10:12,50.450605,-39.953369,391.3,5.161,34.772,55.0,88.0,85.0,nan,nan,nan,nan,46020.0,8527.0,5.355
2016-04-16 20:10:12,50.450605,-39.953369,393.4,5.161,34.772,55.0,91.0,86.0,nan,nan,nan,nan,46020.0,8527.0,5.355
2016-04-16 20:10:12,50.450605,-39.953369,394.9,5.161,34.772,58.0,88.0,82.0,nan,nan,nan,nan,45610.0,8526.0,5.002
2016-04-16 20:10:12,50.450605,-39.953369,396.4,5.161,34.771,59.0,88.0,87.0,nan,nan,nan,nan,45610.0,8526.0,5.002
2016-04-16 20:10:12,50.450605,-39.953369,398.5,5.161,34.771,59.0,92.0,94.0,nan,nan,nan,nan,45610.0,8526.0,5.002
2016-04-16 20:10:12,50.450605,-39.953369,399.9,5.161,34.771,58.0,91.0,87.0,nan,nan,nan,nan,45610.0,8526.0,5.002
2016-04-16 20:10:12,50.450605,-39.953369,401.6,4.943,34.749,60.0,94.0,87.0,nan,nan,nan,nan,45610.0,8526.0,5.002
2016-04-16 20:10:12,50.450605,-39.953369,403.7,4.943,34.749,58.0,89.0,88.0,nan,nan,nan,nan,45610.0,8526.0,5.002
2016-04-16 20:10:12,50.450605,-39.953369,404.9,4.943,34.749,60.0,92.0,87.0,nan,nan,nan,nan,45610.0,8526.0,5.002
2016-04-16 20:10:12,50.450605,-39.953369,407.1,4.972,34.751,61.0,92.0,83.0,nan,nan,nan,nan,45488.0,8527.0,4.823
2016-04-16 20:10:12,50.450605,-39.953369,409.3,4.972,34.751,61.0,93.0,86.0,nan,nan,nan,nan,45488.0,8527.0,4.823
2016-04-16 20:10:12,50.450605,-39.953369,410.5,4.774,34.739,64.0,93.0,85.0,nan,nan,nan,nan,45488.0,8527.0,4.823
2016-04-16 20:10:12,50.450605,-39.953369,412.4,4.774,34.739,62.0,91.0,88.0,nan,nan,nan,nan,45488.0,8527.0,4.823
2016-04-16 20:10:12,50.450605,-39.953369,414.4,4.774,34.739,62.0,94.0,89.0,nan,nan,nan,nan,45488.0,8527.0,4.823
2016-04-16 20:10:12,50.450605,-39.953369,415.5,4.794,34.741,61.0,92.0,88.0,nan,nan,nan,nan,45488.0,8527.0,4.823
2016-04-16 20:10:12,50.450605,-39.953369,417.7,4.794,34.741,61.0,93.0,87.0,nan,nan,nan,nan,45917.0,8530.0,4.863
2016-04-16 20:10:12,50.450605,-39.953369,419.7,4.794,34.741,62.0,92.0,86.0,nan,nan,nan,nan,45917.0,8530.0,4.863
2016-04-16 20:10:12,50.450605,-39.953369,421.0,4.929,34.782,62.0,91.0,89.0,nan,nan,nan,nan,45917.0,8530.0,4.863
2016-04-16 20:10:12,50.450605,-39.953369,422.9,4.929,34.782,59.0,90.0,86.0,nan,nan,nan,nan,45917.0,8530.0,4.863
2016-04-16 20:10:12,50.450605,-39.953369,425.1,4.929,34.782,60.0,92.0,87.0,nan,nan,nan,nan,45917.0,8530.0,4.863
2016-04-16 20:10:12,50.450605,-39.953369,426.2,4.896,34.777,59.0,89.0,104.0,nan,nan,nan,nan,45917.0,8530.0,4.863
2016-04-16 20:10:12,50.450605,-39.953369,428.4,4.896,34.777,58.0,88.0,86.0,nan,nan,nan,nan,46489.0,8530.0,5.096
2016-04-16 20:10:12,50.450605,-39.953369,430.5,5.101,34.829,56.0,87.0,84.0,nan,nan,nan,nan,46489.0,8530.0,5.096
2016-04-16 20:10:12,50.450605,-39.953369,432.9,5.101,34.829,55.0,81.0,82.0,nan,nan,nan,nan,46489.0,8530.0,5.096
2016-04-16 20:10:12,50.450605,-39.953369,435.0,5.101,34.829,54.0,84.0,82.0,nan,nan,nan,nan,46489.0,8530.0,5.096
2016-04-16 20:10:12,50.450605,-39.953369,436.2,5.152,34.834,55.0,84.0,81.0,nan,nan,nan,nan,46489.0,8530.0,5.096
2016-04-16 20:10:12,50.450605,-39.953369,438.5,5.152,34.834,54.0,84.0,83.0,nan,nan,nan,nan,46642.0,8529.0,5.072
2016-04-16 20:10:12,50.450605,-39.953369,440.7,5.074,34.842,54.0,84.0,81.0,nan,nan,nan,nan,46642.0,8529.0,5.072
2016-04-16 20:10:12,50.450605,-39.953369,442.9,5.074,34.842,53.0,85.0,80.0,nan,nan,nan,nan,46642.0,8529.0,5.072
2016-04-16 20:10:12,50.450605,-39.953369,444.8,5.074,34.842,51.0,84.0,80.0,nan,nan,nan,nan,46642.0,8529.0,5.072
2016-04-16 20:10:12,50.450605,-39.953369,446.2,5.072,34.843,52.0,90.0,84.0,nan,nan,nan,nan,46642.0,8529.0,5.072
