datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,158.0,15.247,36.098,84.0,103.0,94.0,2147351908.0,2147480704.0,2147410304.0,2147252443.0,42164.0,8881.0,15.282
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,158.6,15.247,36.098,86.0,100.0,95.0,2147351908.0,2147480704.0,2147410304.0,2147252443.0,42167.0,8882.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,159.3,15.247,36.098,85.0,101.0,95.0,2147351771.0,2147482249.0,2147412461.0,2147249408.0,42167.0,8882.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,159.6,15.247,36.098,85.0,101.0,95.0,2147351771.0,2147482249.0,2147412461.0,2147249408.0,42166.0,8881.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,160.3,15.247,36.098,83.0,99.0,94.0,2147349796.0,2147483483.0,2147408832.0,2147250651.0,42166.0,8881.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,160.6,15.247,36.098,83.0,99.0,94.0,2147349796.0,2147483483.0,2147408832.0,2147250651.0,42168.0,8883.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,161.4,15.247,36.098,84.0,99.0,95.0,2147349403.0,2147485613.0,2147407725.0,2147247689.0,42168.0,8883.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,161.6,15.247,36.098,84.0,99.0,95.0,2147349403.0,2147485613.0,2147407725.0,2147247689.0,42167.0,8884.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,162.4,15.247,36.099,82.0,101.0,98.0,2147349641.0,2147483245.0,2147411712.0,2147245604.0,42167.0,8884.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,162.6,15.247,36.099,82.0,101.0,98.0,2147349641.0,2147483245.0,2147411712.0,2147245604.0,42169.0,8883.0,15.282
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,163.4,15.247,36.098,84.0,102.0,97.0,2147354048.0,2147481773.0,2147409609.0,2147246171.0,42169.0,8883.0,15.282
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,164.0,15.247,36.098,84.0,102.0,97.0,2147353792.0,2147486656.0,2147406601.0,2147243565.0,42171.0,8885.0,15.282
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,164.6,15.247,36.098,83.0,99.0,94.0,2147353792.0,2147486656.0,2147406601.0,2147243565.0,42172.0,8884.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,165.4,15.247,36.099,85.0,101.0,96.0,2147349906.0,2147482861.0,2147408265.0,2147240777.0,42172.0,8884.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,166.0,15.247,36.099,85.0,101.0,96.0,2147350189.0,2147483337.0,2147407296.0,2147241819.0,42172.0,8886.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,166.7,15.247,36.098,85.0,104.0,99.0,2147350189.0,2147483337.0,2147407296.0,2147241819.0,42171.0,8886.0,15.282
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,167.0,15.247,36.098,85.0,104.0,99.0,2147351277.0,2147481389.0,2147408758.0,2147241417.0,42171.0,8886.0,15.282
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,167.6,15.247,36.098,85.0,100.0,91.0,2147351277.0,2147481389.0,2147408758.0,2147241417.0,42174.0,8887.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,168.0,15.247,36.098,85.0,100.0,91.0,2147351177.0,2147485229.0,2147410276.0,2147237504.0,42174.0,8887.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,168.5,15.247,36.098,86.0,102.0,97.0,2147351177.0,2147485229.0,2147410276.0,2147237504.0,42174.0,8887.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,169.0,15.246,36.098,86.0,102.0,97.0,2147350171.0,2147485504.0,2147409819.0,2147240475.0,42173.0,8887.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,169.8,15.246,36.098,85.0,104.0,95.0,2147350171.0,2147485504.0,2147409819.0,2147240475.0,42179.0,8889.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,170.3,15.246,36.098,85.0,104.0,95.0,2147349385.0,2147482843.0,2147408539.0,2147235638.0,42179.0,8889.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,170.8,15.246,36.098,84.0,101.0,94.0,2147349385.0,2147482843.0,2147408539.0,2147235638.0,42177.0,8888.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,171.4,15.246,36.098,83.0,103.0,95.0,2147349686.0,2147481444.0,2147408347.0,2147236123.0,42177.0,8888.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,171.8,15.246,36.098,83.0,103.0,95.0,2147349686.0,2147481444.0,2147408347.0,2147236123.0,42179.0,8889.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,172.4,15.245,36.098,87.0,106.0,100.0,2147349494.0,2147483035.0,2147409984.0,2147235885.0,42179.0,8889.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,173.0,15.245,36.098,87.0,106.0,100.0,2147352466.0,2147488420.0,2147407899.0,2147234084.0,42180.0,8888.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,173.5,15.245,36.098,86.0,100.0,97.0,2147352466.0,2147488420.0,2147407899.0,2147234084.0,42180.0,8888.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,174.0,15.245,36.098,86.0,100.0,97.0,2147352466.0,2147488420.0,2147407899.0,2147234084.0,42187.0,8890.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,174.6,15.245,36.098,85.0,102.0,97.0,2147349760.0,2147484973.0,2147407643.0,2147232356.0,42187.0,8891.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,175.1,15.245,36.098,85.0,102.0,97.0,2147350884.0,2147484096.0,2147409005.0,2147236041.0,42187.0,8891.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,175.9,15.245,36.098,85.0,101.0,95.0,2147350884.0,2147484096.0,2147409005.0,2147236041.0,42189.0,8890.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,176.4,15.245,36.098,85.0,101.0,95.0,2147348004.0,2147485632.0,2147407625.0,2147235072.0,42189.0,8890.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,176.9,15.245,36.098,86.0,101.0,94.0,2147348004.0,2147485632.0,2147407625.0,2147235072.0,42189.0,8889.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,177.5,15.245,36.098,86.0,101.0,100.0,2147351616.0,2147487881.0,2147409216.0,2147231259.0,42189.0,8889.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,177.9,15.245,36.098,86.0,101.0,100.0,2147351616.0,2147487881.0,2147409216.0,2147231259.0,42195.0,8890.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,178.5,15.244,36.098,84.0,101.0,94.0,2147350555.0,2147482880.0,2147409152.0,2147231963.0,42195.0,8890.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,179.2,15.245,36.097,84.0,101.0,94.0,2147350656.0,2147485211.0,2147407424.0,2147233124.0,42196.0,8892.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,179.6,15.245,36.097,86.0,103.0,94.0,2147350656.0,2147485211.0,2147407424.0,2147233124.0,42196.0,8892.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,180.2,15.244,36.098,86.0,103.0,94.0,2147350884.0,2147484425.0,2147408932.0,2147228498.0,42202.0,8891.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,180.7,15.244,36.098,84.0,101.0,94.0,2147350884.0,2147484425.0,2147408932.0,2147228498.0,42202.0,8891.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,181.2,15.244,36.098,84.0,101.0,94.0,2147345636.0,2147482925.0,2147406445.0,2147231104.0,42203.0,8891.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,182.0,15.244,36.098,86.0,101.0,97.0,2147345636.0,2147482925.0,2147406445.0,2147231104.0,42207.0,8892.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,182.5,15.244,36.098,86.0,101.0,97.0,2147349330.0,2147486784.0,2147412745.0,2147229238.0,42207.0,8892.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,183.0,15.244,36.098,88.0,101.0,93.0,2147349330.0,2147486784.0,2147412745.0,2147229238.0,42213.0,8893.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,183.6,15.244,36.097,84.0,100.0,94.0,2147349165.0,2147482368.0,2147408128.0,2147230546.0,42213.0,8893.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,184.2,15.244,36.097,84.0,100.0,94.0,2147348114.0,2147484690.0,2147410441.0,2147231369.0,42219.0,8895.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,184.6,15.244,36.097,83.0,98.0,92.0,2147348114.0,2147484690.0,2147410441.0,2147231369.0,42219.0,8895.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,185.2,15.24,36.096,83.0,98.0,92.0,2147348160.0,2147486930.0,2147408000.0,2147231625.0,42228.0,8893.0,15.272
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,185.7,15.24,36.096,83.0,99.0,93.0,2147348160.0,2147486930.0,2147408000.0,2147231625.0,42228.0,8893.0,15.272
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,186.3,15.236,36.095,83.0,99.0,93.0,2147351232.0,2147484160.0,2147412077.0,2147227766.0,42233.0,8895.0,15.27
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,186.7,15.236,36.095,84.0,98.0,95.0,2147351232.0,2147484160.0,2147412077.0,2147227766.0,42233.0,8895.0,15.27
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,187.3,15.238,36.096,84.0,98.0,95.0,2147349659.0,2147488164.0,2147409910.0,2147230162.0,42238.0,8895.0,15.272
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,187.7,15.238,36.096,84.0,102.0,96.0,2147349659.0,2147488164.0,2147409910.0,2147230162.0,42238.0,8895.0,15.272
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,188.3,15.238,36.096,84.0,102.0,96.0,2147348681.0,2147487698.0,2147410450.0,2147229385.0,42242.0,8894.0,15.272
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,188.7,15.238,36.096,84.0,102.0,96.0,2147348681.0,2147487698.0,2147410450.0,2147229385.0,42242.0,8894.0,15.272
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,189.4,15.238,36.096,84.0,99.0,95.0,2147352320.0,2147485403.0,2147406025.0,2147225664.0,42247.0,8895.0,15.272
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,190.4,15.238,36.096,83.0,101.0,95.0,2147350281.0,2147488310.0,2147408356.0,2147226697.0,42263.0,8896.0,15.271
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,190.8,15.238,36.096,83.0,101.0,95.0,2147350281.0,2147488310.0,2147408356.0,2147226697.0,42263.0,8896.0,15.271
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,191.6,15.234,36.094,82.0,97.0,94.0,2147350976.0,2147486939.0,2147408502.0,2147228297.0,42267.0,8897.0,15.268
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,192.4,15.235,36.095,82.0,101.0,93.0,2147347904.0,2147485814.0,2147405686.0,2147224082.0,42277.0,8897.0,15.268
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,193.4,15.236,36.095,82.0,100.0,94.0,2147347145.0,2147482532.0,2147412288.0,2147229485.0,42287.0,8897.0,15.27
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,194.4,15.238,36.095,82.0,97.0,93.0,2147350262.0,2147487350.0,2147411648.0,2147226934.0,42304.0,8897.0,15.269
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,194.9,15.238,36.095,82.0,97.0,93.0,2147350262.0,2147487350.0,2147411648.0,2147226934.0,42304.0,8897.0,15.269
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,195.9,15.239,36.095,81.0,101.0,97.0,2147349558.0,2147485312.0,2147408292.0,2147223872.0,42319.0,8896.0,15.266
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,196.5,15.239,36.095,82.0,102.0,103.0,2147348672.0,2147486262.0,2147409673.0,2147228224.0,42344.0,8897.0,15.267
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,197.4,15.238,36.094,80.0,98.0,97.0,2147348672.0,2147486262.0,2147409673.0,2147228224.0,42366.0,8897.0,15.264
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,197.9,15.238,36.094,80.0,98.0,97.0,2147350848.0,2147488018.0,2147411501.0,2147226459.0,42366.0,8897.0,15.264
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,198.6,15.238,36.094,82.0,100.0,95.0,2147350701.0,2147482797.0,2147411392.0,2147227830.0,42397.0,8898.0,15.259
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,199.5,15.226,36.089,82.0,95.0,92.0,2147348553.0,2147484105.0,2147412077.0,2147223680.0,42437.0,8899.0,15.245
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,200.3,15.224,36.088,76.0,98.0,88.0,2147348553.0,2147484105.0,2147412077.0,2147223680.0,42472.0,8897.0,15.193
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,200.9,15.15,36.073,76.0,98.0,88.0,2147351168.0,2147486080.0,2147410752.0,2147225197.0,42472.0,8897.0,15.193
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,201.5,15.15,36.073,72.0,93.0,92.0,2147348918.0,2147485440.0,2147411812.0,2147223862.0,42495.0,8898.0,15.162
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,202.5,15.129,36.068,70.0,91.0,93.0,2147351826.0,2147487478.0,2147408146.0,2147226925.0,42509.0,8898.0,15.141
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,203.5,15.093,36.06,66.0,90.0,91.0,2147350253.0,2147486372.0,2147411382.0,2147225920.0,42523.0,8900.0,15.115
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,203.9,15.093,36.06,66.0,90.0,91.0,2147350253.0,2147486372.0,2147411382.0,2147225920.0,42523.0,8900.0,15.115
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,205.0,15.081,36.055,67.0,93.0,91.0,2147351606.0,2147485028.0,2147410276.0,2147225417.0,42534.0,8899.0,15.113
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,205.6,15.082,36.055,66.0,91.0,89.0,2147348169.0,2147484470.0,2147409234.0,2147225590.0,42547.0,8900.0,15.114
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,206.6,15.082,36.055,66.0,91.0,88.0,2147346459.0,2147487680.0,2147411328.0,2147224256.0,42562.0,8901.0,15.113
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,207.4,15.08,36.054,68.0,94.0,90.0,2147346459.0,2147487680.0,2147411328.0,2147224256.0,42578.0,8899.0,15.112
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,208.1,15.08,36.054,68.0,94.0,90.0,2147348644.0,2147484946.0,2147409371.0,2147222976.0,42578.0,8899.0,15.112
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,208.7,15.08,36.054,68.0,90.0,90.0,2147353197.0,2147484086.0,2147409682.0,2147221540.0,42597.0,8899.0,15.11
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,209.6,15.079,36.055,64.0,93.0,93.0,2147353197.0,2147484086.0,2147409682.0,2147221540.0,42615.0,8899.0,15.11
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,210.2,15.088,36.056,64.0,93.0,93.0,2147352969.0,2147486939.0,2147410550.0,2147227885.0,42615.0,8899.0,15.11
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,210.8,15.088,36.056,68.0,145.0,93.0,2147349174.0,2147485494.0,2147409618.0,2147224850.0,42638.0,8901.0,15.119
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,211.5,15.094,36.059,67.0,89.0,88.0,2147349174.0,2147485494.0,2147409618.0,2147224850.0,42668.0,8898.0,15.101
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,212.2,15.076,36.055,67.0,89.0,88.0,2147348278.0,2147485723.0,2147409618.0,2147224146.0,42668.0,8898.0,15.101
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,212.8,15.076,36.055,64.0,90.0,91.0,2147348461.0,2147490980.0,2147409206.0,2147221750.0,42700.0,8898.0,15.082
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,213.2,15.057,36.05,64.0,90.0,91.0,2147348461.0,2147490980.0,2147409206.0,2147221750.0,42700.0,8898.0,15.082
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,213.9,15.057,36.05,64.0,92.0,91.0,2147350482.0,2147487424.0,2147412653.0,2147221449.0,42733.0,8897.0,15.072
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,214.2,15.05,36.048,64.0,92.0,91.0,2147350482.0,2147487424.0,2147412653.0,2147221449.0,42733.0,8897.0,15.072
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,214.9,15.05,36.048,68.0,91.0,88.0,2147347264.0,2147484269.0,2147411547.0,2147220205.0,42772.0,8896.0,15.06
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,215.3,15.044,36.044,68.0,91.0,88.0,2147347264.0,2147484269.0,2147411547.0,2147220205.0,42772.0,8896.0,15.06
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,215.9,15.044,36.044,64.0,88.0,87.0,2147355593.0,2147488219.0,2147410752.0,2147220077.0,42824.0,8894.0,15.045
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,216.3,15.035,36.042,64.0,88.0,87.0,2147355593.0,2147488219.0,2147410752.0,2147220077.0,42824.0,8894.0,15.045
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,217.1,14.973,36.029,62.0,88.0,87.0,2147350253.0,2147486518.0,2147412196.0,2147223533.0,42878.0,8894.0,14.986
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,218.0,14.973,36.029,61.0,88.0,87.0,2147347894.0,2147487332.0,2147406811.0,2147220224.0,42925.0,8894.0,14.973
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,218.4,14.967,36.024,61.0,88.0,87.0,2147347894.0,2147487332.0,2147406811.0,2147220224.0,42925.0,8894.0,14.973
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,219.0,14.967,36.024,62.0,89.0,87.0,2147350518.0,2147485741.0,2147407680.0,2147216475.0,42990.0,8892.0,14.94
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,219.4,14.929,36.016,62.0,89.0,87.0,2147350518.0,2147485741.0,2147407680.0,2147216475.0,42990.0,8892.0,14.94
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,220.0,14.929,36.016,58.0,89.0,89.0,2147350409.0,2147485842.0,2147410697.0,2147220077.0,43052.0,8890.0,14.825
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,220.4,14.81,35.99,58.0,89.0,89.0,2147350409.0,2147485842.0,2147410697.0,2147220077.0,43052.0,8890.0,14.825
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,221.0,14.78,35.981,57.0,86.0,85.0,2147349668.0,2147487149.0,2147405888.0,2147223744.0,43104.0,8892.0,14.784
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,221.4,14.78,35.981,57.0,86.0,85.0,2147349668.0,2147487149.0,2147405888.0,2147223744.0,43104.0,8892.0,14.784
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,222.3,14.732,35.971,55.0,88.0,84.0,2147351579.0,2147489270.0,2147408374.0,2147221302.0,43158.0,8890.0,14.733
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,223.1,14.638,35.952,53.0,86.0,85.0,2147350418.0,2147491117.0,2147406912.0,2147221421.0,43213.0,8893.0,14.658
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,223.5,14.638,35.952,53.0,86.0,85.0,2147350418.0,2147491117.0,2147406912.0,2147221421.0,43213.0,8893.0,14.658
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,224.1,14.534,35.933,54.0,90.0,87.0,2147348068.0,2147488457.0,2147410505.0,2147220352.0,43263.0,8890.0,14.556
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,224.5,14.534,35.933,54.0,90.0,87.0,2147348068.0,2147488457.0,2147410505.0,2147220352.0,43263.0,8890.0,14.556
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,225.3,14.48,35.925,52.0,85.0,88.0,2147345645.0,2147490185.0,2147409280.0,2147218697.0,43294.0,8891.0,14.492
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,225.6,14.48,35.925,52.0,85.0,88.0,2147345645.0,2147490185.0,2147409280.0,2147218697.0,43294.0,8891.0,14.492
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,226.4,14.416,35.91,52.0,89.0,85.0,2147348224.0,2147488338.0,2147403757.0,2147221083.0,43313.0,8891.0,14.443
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,226.7,14.416,35.91,52.0,89.0,85.0,2147348224.0,2147488338.0,2147403757.0,2147221083.0,43313.0,8891.0,14.443
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,227.5,14.393,35.906,50.0,86.0,85.0,2147350016.0,2147484818.0,2147410642.0,2147220644.0,43332.0,8891.0,14.421
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,228.3,14.38,35.903,53.0,84.0,84.0,2147348315.0,2147487122.0,2147411904.0,2147220608.0,43342.0,8892.0,14.403
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,228.8,14.38,35.903,53.0,84.0,84.0,2147348315.0,2147487122.0,2147411904.0,2147220608.0,43342.0,8892.0,14.403
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,229.6,14.356,35.899,54.0,85.0,84.0,2147349421.0,2147487725.0,2147411721.0,2147217645.0,43347.0,8891.0,14.379
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,230.5,14.349,35.898,53.0,83.0,84.0,2147349814.0,2147488384.0,2147412260.0,2147219154.0,43347.0,8892.0,14.385
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,230.9,14.349,35.898,53.0,83.0,84.0,2147349814.0,2147488384.0,2147412260.0,2147219154.0,43347.0,8892.0,14.385
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,231.7,14.357,35.902,52.0,84.0,88.0,2147349622.0,2147488621.0,2147410614.0,2147218834.0,43350.0,8891.0,14.392
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,232.0,14.357,35.902,52.0,84.0,88.0,2147349622.0,2147488621.0,2147410614.0,2147218834.0,43350.0,8891.0,14.392
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,232.8,14.366,35.905,52.0,84.0,84.0,2147352704.0,2147487186.0,2147406345.0,2147217956.0,43357.0,8888.0,14.401
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,233.3,14.369,35.904,52.0,84.0,84.0,2147352704.0,2147487186.0,2147406345.0,2147217956.0,43361.0,8886.0,14.421
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,233.9,14.369,35.904,51.0,83.0,83.0,2147350848.0,2147488274.0,2147408155.0,2147220580.0,43361.0,8886.0,14.421
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,234.6,14.404,35.916,52.0,87.0,88.0,2147350848.0,2147488274.0,2147408155.0,2147220580.0,43366.0,8884.0,14.438
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,234.9,14.404,35.916,52.0,87.0,88.0,2147347602.0,2147491245.0,2147409097.0,2147220214.0,43366.0,8884.0,14.438
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,235.6,14.427,35.923,53.0,83.0,84.0,2147347602.0,2147491245.0,2147409097.0,2147220214.0,43374.0,8880.0,14.445
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,236.0,14.427,35.925,53.0,83.0,84.0,2147351131.0,2147489289.0,2147411675.0,2147223533.0,43374.0,8880.0,14.445
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,236.3,14.427,35.925,53.0,83.0,84.0,2147351131.0,2147489289.0,2147411675.0,2147223533.0,43374.0,8880.0,14.445
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,237.1,14.406,35.923,52.0,82.0,82.0,2147349677.0,2147490194.0,2147408996.0,2147222912.0,43385.0,8875.0,14.424
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,237.5,14.406,35.923,52.0,82.0,82.0,2147349677.0,2147490194.0,2147408996.0,2147222912.0,43392.0,8871.0,14.379
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,238.4,14.357,35.921,51.0,82.0,82.0,2147349330.0,2147486976.0,2147406857.0,2147221129.0,43392.0,8871.0,14.379
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,239.1,14.336,35.912,51.0,84.0,86.0,2147351076.0,2147491318.0,2147408036.0,2147223981.0,43388.0,8862.0,14.353
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,240.2,14.331,35.911,53.0,83.0,82.0,2147350381.0,2147491145.0,2147406582.0,2147218779.0,43375.0,8855.0,14.344
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,240.6,14.331,35.911,53.0,83.0,82.0,2147350381.0,2147491145.0,2147406582.0,2147218779.0,43375.0,8855.0,14.344
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,241.6,14.31,35.908,50.0,80.0,84.0,2147349046.0,2147488905.0,2147405248.0,2147219821.0,43366.0,8848.0,14.324
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,242.4,14.306,35.907,50.0,83.0,81.0,2147349988.0,2147488722.0,2147410898.0,2147223241.0,43379.0,8852.0,14.316
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,242.9,14.293,35.905,50.0,83.0,81.0,2147349988.0,2147488722.0,2147410898.0,2147223241.0,43379.0,8852.0,14.316
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,244.0,14.273,35.902,51.0,84.0,82.0,2147351296.0,2147486390.0,2147407149.0,2147219858.0,43379.0,8852.0,14.316
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,245.1,14.245,35.899,51.0,84.0,86.0,2147350217.0,2147485211.0,2147411218.0,2147221714.0,43379.0,8852.0,14.316
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,246.3,14.217,35.896,52.0,80.0,82.0,2147350665.0,2147489865.0,2147407360.0,2147223945.0,43379.0,8852.0,14.316
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,247.4,14.211,35.895,50.0,83.0,82.0,2147350893.0,2147487661.0,2147408310.0,2147220013.0,43379.0,8852.0,14.316
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,248.5,14.206,35.895,52.0,82.0,85.0,2147350930.0,2147488630.0,2147406582.0,2147219931.0,43232.0,8849.0,14.199
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,249.7,14.202,35.894,52.0,81.0,82.0,2147349284.0,2147489682.0,2147411382.0,2147223616.0,43232.0,8849.0,14.199
