datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:56:52,50.641564333333335,-40.257355,188.4,5.402,34.747,58.0,92.0,85.0,2147365421.0,2147524580.0,2147411145.0,2147213778.0,45603.0,8557.0,5.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,188.8,5.402,34.747,58.0,92.0,85.0,2147365421.0,2147524580.0,2147411145.0,2147213778.0,45603.0,8557.0,5.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,189.5,5.402,34.747,58.0,90.0,86.0,2147362532.0,2147520265.0,2147411337.0,2147218386.0,45614.0,8557.0,5.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,189.9,5.402,34.747,58.0,90.0,86.0,2147362532.0,2147520265.0,2147411337.0,2147218386.0,45614.0,8557.0,5.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,190.6,5.402,34.747,58.0,92.0,87.0,2147365110.0,2147521069.0,2147412077.0,2147217920.0,45629.0,8558.0,5.43
2016-04-11 20:56:52,50.641564333333335,-40.257355,191.0,5.402,34.747,58.0,92.0,87.0,2147365110.0,2147521069.0,2147412077.0,2147217920.0,45629.0,8558.0,5.43
2016-04-11 20:56:52,50.641564333333335,-40.257355,191.8,5.402,34.747,57.0,93.0,86.0,2147364772.0,2147522578.0,2147412507.0,2147219913.0,45646.0,8558.0,5.43
2016-04-11 20:56:52,50.641564333333335,-40.257355,192.3,5.403,34.747,57.0,93.0,86.0,2147364772.0,2147522578.0,2147412507.0,2147219913.0,45661.0,8559.0,5.432
2016-04-11 20:56:52,50.641564333333335,-40.257355,192.8,5.403,34.747,58.0,91.0,84.0,2147365540.0,2147524946.0,2147412077.0,2147217865.0,45661.0,8559.0,5.432
2016-04-11 20:56:52,50.641564333333335,-40.257355,193.6,5.404,34.748,58.0,91.0,84.0,2147364324.0,2147523721.0,2147409572.0,2147216301.0,45681.0,8560.0,5.433
2016-04-11 20:56:52,50.641564333333335,-40.257355,193.9,5.404,34.748,58.0,91.0,84.0,2147364324.0,2147523721.0,2147409572.0,2147216301.0,45681.0,8560.0,5.433
2016-04-11 20:56:52,50.641564333333335,-40.257355,194.6,5.405,34.748,58.0,91.0,84.0,2147367817.0,2147523044.0,2147410249.0,2147216246.0,45704.0,8561.0,5.435
2016-04-11 20:56:52,50.641564333333335,-40.257355,195.0,5.405,34.748,55.0,90.0,86.0,2147367817.0,2147523044.0,2147410249.0,2147216246.0,45704.0,8561.0,5.435
2016-04-11 20:56:52,50.641564333333335,-40.257355,195.4,5.405,34.748,55.0,90.0,86.0,2147367817.0,2147523044.0,2147410249.0,2147216246.0,45734.0,8561.0,5.437
2016-04-11 20:56:52,50.641564333333335,-40.257355,196.1,5.417,34.752,57.0,91.0,85.0,2147364397.0,2147526820.0,2147410139.0,2147215204.0,45734.0,8561.0,5.437
2016-04-11 20:56:52,50.641564333333335,-40.257355,196.6,5.417,34.752,57.0,91.0,85.0,2147364397.0,2147526820.0,2147410139.0,2147215204.0,45756.0,8560.0,5.444
2016-04-11 20:56:52,50.641564333333335,-40.257355,197.1,5.417,34.752,58.0,91.0,84.0,2147362450.0,2147529481.0,2147405476.0,2147218550.0,45756.0,8560.0,5.444
2016-04-11 20:56:52,50.641564333333335,-40.257355,197.6,5.416,34.754,58.0,91.0,84.0,2147362450.0,2147529481.0,2147405476.0,2147218550.0,45769.0,8559.0,5.442
2016-04-11 20:56:52,50.641564333333335,-40.257355,198.2,5.417,34.758,57.0,90.0,84.0,2147364525.0,2147523520.0,2147413696.0,2147216923.0,45769.0,8559.0,5.442
2016-04-11 20:56:52,50.641564333333335,-40.257355,198.5,5.417,34.758,57.0,90.0,84.0,2147364525.0,2147523520.0,2147413696.0,2147216923.0,45769.0,8559.0,5.442
2016-04-11 20:56:52,50.641564333333335,-40.257355,199.3,5.413,34.764,56.0,89.0,83.0,2147364562.0,2147523940.0,2147412498.0,2147222016.0,45782.0,8560.0,5.437
2016-04-11 20:56:52,50.641564333333335,-40.257355,199.7,5.413,34.764,56.0,89.0,83.0,2147364562.0,2147523940.0,2147412498.0,2147222016.0,45811.0,8562.0,5.421
2016-04-11 20:56:52,50.641564333333335,-40.257355,200.4,5.396,34.767,57.0,88.0,86.0,2147366208.0,2147524187.0,2147410432.0,2147219126.0,45811.0,8562.0,5.421
2016-04-11 20:56:52,50.641564333333335,-40.257355,201.3,5.39,34.767,57.0,94.0,85.0,2147364141.0,2147518747.0,2147413293.0,2147220681.0,45837.0,8561.0,5.415
2016-04-11 20:56:52,50.641564333333335,-40.257355,201.5,5.39,34.767,57.0,94.0,85.0,2147364141.0,2147518747.0,2147413293.0,2147220681.0,45837.0,8561.0,5.415
2016-04-11 20:56:52,50.641564333333335,-40.257355,202.4,5.39,34.767,57.0,93.0,88.0,2147363977.0,2147520228.0,2147410230.0,2147216795.0,45872.0,8561.0,5.414
2016-04-11 20:56:52,50.641564333333335,-40.257355,202.8,5.39,34.767,57.0,93.0,88.0,2147363977.0,2147520228.0,2147410230.0,2147216795.0,45872.0,8561.0,5.414
2016-04-11 20:56:52,50.641564333333335,-40.257355,203.5,5.388,34.767,56.0,90.0,85.0,2147365632.0,2147521234.0,2147411401.0,2147221339.0,45909.0,8562.0,5.41
2016-04-11 20:56:52,50.641564333333335,-40.257355,203.9,5.382,34.768,56.0,90.0,85.0,2147365632.0,2147521234.0,2147411401.0,2147221339.0,45909.0,8562.0,5.41
2016-04-11 20:56:52,50.641564333333335,-40.257355,204.6,5.382,34.768,56.0,88.0,82.0,2147364315.0,2147520612.0,2147415040.0,2147215323.0,45941.0,8563.0,5.405
2016-04-11 20:56:52,50.641564333333335,-40.257355,205.1,5.377,34.769,56.0,88.0,82.0,2147364315.0,2147520612.0,2147415040.0,2147215323.0,45941.0,8563.0,5.405
2016-04-11 20:56:52,50.641564333333335,-40.257355,205.7,5.377,34.769,55.0,91.0,85.0,2147362212.0,2147519158.0,2147413677.0,2147216219.0,45975.0,8563.0,5.4
2016-04-11 20:56:52,50.641564333333335,-40.257355,206.2,5.374,34.77,55.0,91.0,85.0,2147362212.0,2147519158.0,2147413677.0,2147216219.0,45975.0,8563.0,5.4
2016-04-11 20:56:52,50.641564333333335,-40.257355,206.8,5.374,34.77,55.0,89.0,87.0,2147364077.0,2147523776.0,2147412324.0,2147219529.0,46013.0,8562.0,5.397
2016-04-11 20:56:52,50.641564333333335,-40.257355,207.3,5.371,34.77,55.0,89.0,87.0,2147364077.0,2147523776.0,2147412324.0,2147219529.0,46013.0,8562.0,5.397
2016-04-11 20:56:52,50.641564333333335,-40.257355,208.0,5.371,34.77,55.0,87.0,85.0,2147362496.0,2147520539.0,2147412882.0,2147214564.0,46059.0,8563.0,5.396
2016-04-11 20:56:52,50.641564333333335,-40.257355,208.4,5.371,34.771,55.0,87.0,85.0,2147362496.0,2147520539.0,2147412882.0,2147214564.0,46059.0,8563.0,5.396
2016-04-11 20:56:52,50.641564333333335,-40.257355,209.1,5.371,34.771,55.0,87.0,83.0,2147363977.0,2147521298.0,2147413120.0,2147220790.0,46093.0,8564.0,5.397
2016-04-11 20:56:52,50.641564333333335,-40.257355,209.6,5.372,34.774,55.0,87.0,83.0,2147363977.0,2147521298.0,2147413120.0,2147220790.0,46093.0,8564.0,5.397
2016-04-11 20:56:52,50.641564333333335,-40.257355,210.5,5.369,34.774,55.0,86.0,82.0,2147367524.0,2147525906.0,2147410788.0,2147215232.0,46125.0,8565.0,5.393
2016-04-11 20:56:52,50.641564333333335,-40.257355,210.7,5.369,34.774,55.0,86.0,82.0,2147367524.0,2147525906.0,2147410788.0,2147215232.0,46125.0,8565.0,5.393
2016-04-11 20:56:52,50.641564333333335,-40.257355,211.6,5.366,34.776,55.0,88.0,82.0,2147366866.0,2147520438.0,2147407442.0,2147216411.0,46154.0,8565.0,5.392
2016-04-11 20:56:52,50.641564333333335,-40.257355,212.5,5.364,34.776,55.0,88.0,82.0,2147363958.0,2147521965.0,2147413147.0,2147218624.0,46178.0,8563.0,5.388
2016-04-11 20:56:52,50.641564333333335,-40.257355,212.7,5.364,34.776,54.0,87.0,86.0,2147363958.0,2147521965.0,2147413147.0,2147218624.0,46178.0,8563.0,5.388
2016-04-11 20:56:52,50.641564333333335,-40.257355,213.4,5.363,34.776,54.0,87.0,86.0,2147363958.0,2147521261.0,2147408621.0,2147214902.0,46199.0,8565.0,5.384
2016-04-11 20:56:52,50.641564333333335,-40.257355,213.8,5.363,34.776,55.0,87.0,87.0,2147363958.0,2147521261.0,2147408621.0,2147214902.0,46199.0,8565.0,5.384
2016-04-11 20:56:52,50.641564333333335,-40.257355,214.7,5.36,34.777,55.0,87.0,87.0,2147365942.0,2147523309.0,2147411227.0,2147215030.0,46217.0,8564.0,5.372
2016-04-11 20:56:52,50.641564333333335,-40.257355,215.4,5.344,34.783,54.0,86.0,85.0,2147365942.0,2147523309.0,2147411227.0,2147215030.0,46228.0,8565.0,5.367
2016-04-11 20:56:52,50.641564333333335,-40.257355,215.9,5.344,34.783,54.0,86.0,85.0,2147364187.0,2147522806.0,2147412653.0,2147215360.0,46228.0,8565.0,5.367
2016-04-11 20:56:52,50.641564333333335,-40.257355,216.6,5.339,34.785,56.0,87.0,84.0,2147364187.0,2147522806.0,2147412653.0,2147215360.0,46239.0,8566.0,5.363
2016-04-11 20:56:52,50.641564333333335,-40.257355,217.3,5.339,34.786,53.0,87.0,85.0,2147364050.0,2147525504.0,2147409755.0,2147217206.0,46239.0,8566.0,5.363
2016-04-11 20:56:52,50.641564333333335,-40.257355,217.7,5.339,34.786,53.0,87.0,85.0,2147364050.0,2147525504.0,2147409755.0,2147217206.0,46247.0,8565.0,5.364
2016-04-11 20:56:52,50.641564333333335,-40.257355,218.4,5.339,34.786,54.0,85.0,83.0,2147362029.0,2147525558.0,2147412617.0,2147216219.0,46247.0,8565.0,5.364
2016-04-11 20:56:52,50.641564333333335,-40.257355,219.4,5.339,34.786,54.0,85.0,83.0,2147362944.0,2147522358.0,2147411136.0,2147216484.0,46256.0,8566.0,5.363
2016-04-11 20:56:52,50.641564333333335,-40.257355,219.6,5.339,34.786,56.0,86.0,82.0,2147362944.0,2147522358.0,2147411136.0,2147216484.0,46256.0,8566.0,5.363
2016-04-11 20:56:52,50.641564333333335,-40.257355,220.5,5.34,34.787,56.0,86.0,82.0,2147366582.0,2147522084.0,2147413120.0,2147220352.0,46263.0,8566.0,5.362
2016-04-11 20:56:52,50.641564333333335,-40.257355,221.2,5.336,34.788,54.0,83.0,84.0,2147366582.0,2147522084.0,2147413120.0,2147220352.0,46273.0,8565.0,5.357
2016-04-11 20:56:52,50.641564333333335,-40.257355,221.6,5.336,34.788,54.0,83.0,84.0,2147364992.0,2147526006.0,2147412909.0,2147216649.0,46273.0,8565.0,5.357
2016-04-11 20:56:52,50.641564333333335,-40.257355,222.4,5.332,34.789,55.0,85.0,82.0,2147364992.0,2147526006.0,2147412909.0,2147216649.0,46280.0,8565.0,5.354
2016-04-11 20:56:52,50.641564333333335,-40.257355,222.8,5.332,34.789,55.0,85.0,82.0,2147364854.0,2147523008.0,2147412443.0,2147219044.0,46280.0,8565.0,5.354
2016-04-11 20:56:52,50.641564333333335,-40.257355,223.5,5.331,34.79,53.0,86.0,78.0,2147364854.0,2147523008.0,2147412443.0,2147219044.0,46287.0,8564.0,5.349
2016-04-11 20:56:52,50.641564333333335,-40.257355,224.0,5.331,34.79,53.0,86.0,78.0,2147364260.0,2147521069.0,2147408274.0,2147219209.0,46287.0,8564.0,5.349
2016-04-11 20:56:52,50.641564333333335,-40.257355,224.7,5.325,34.792,54.0,85.0,82.0,2147364260.0,2147521069.0,2147408274.0,2147219209.0,46292.0,8565.0,5.347
2016-04-11 20:56:52,50.641564333333335,-40.257355,225.3,5.325,34.792,55.0,87.0,85.0,2147364562.0,2147523017.0,2147407853.0,2147219858.0,46292.0,8565.0,5.347
2016-04-11 20:56:52,50.641564333333335,-40.257355,225.8,5.325,34.792,55.0,87.0,85.0,2147364562.0,2147523017.0,2147407853.0,2147219858.0,46299.0,8563.0,5.346
2016-04-11 20:56:52,50.641564333333335,-40.257355,226.5,5.324,34.793,55.0,85.0,80.0,2147365586.0,2147522980.0,2147411885.0,2147219721.0,46299.0,8563.0,5.346
2016-04-11 20:56:52,50.641564333333335,-40.257355,226.9,5.324,34.793,55.0,85.0,80.0,2147365586.0,2147522980.0,2147411885.0,2147219721.0,46303.0,8563.0,5.346
2016-04-11 20:56:52,50.641564333333335,-40.257355,227.7,5.324,34.793,54.0,89.0,84.0,2147366756.0,2147521865.0,2147409837.0,2147221184.0,46303.0,8563.0,5.346
2016-04-11 20:56:52,50.641564333333335,-40.257355,228.3,5.324,34.793,54.0,89.0,84.0,2147365019.0,2147522889.0,2147410633.0,2147216393.0,46306.0,8558.0,5.345
2016-04-11 20:56:52,50.641564333333335,-40.257355,228.8,5.324,34.793,54.0,88.0,79.0,2147365019.0,2147522889.0,2147410633.0,2147216393.0,46306.0,8558.0,5.345
2016-04-11 20:56:52,50.641564333333335,-40.257355,229.6,5.325,34.793,54.0,88.0,79.0,2147363136.0,2147524187.0,2147411218.0,2147218633.0,46311.0,8557.0,5.344
2016-04-11 20:56:52,50.641564333333335,-40.257355,230.0,5.325,34.793,54.0,86.0,82.0,2147363136.0,2147524187.0,2147411218.0,2147218633.0,46311.0,8557.0,5.344
2016-04-11 20:56:52,50.641564333333335,-40.257355,230.7,5.323,34.794,54.0,86.0,82.0,2147364361.0,2147526098.0,2147413421.0,2147220169.0,46315.0,8556.0,5.342
2016-04-11 20:56:52,50.641564333333335,-40.257355,231.1,5.323,34.794,54.0,86.0,83.0,2147364361.0,2147526098.0,2147413421.0,2147220169.0,46315.0,8556.0,5.342
2016-04-11 20:56:52,50.641564333333335,-40.257355,231.6,5.323,34.794,54.0,86.0,83.0,2147364361.0,2147526098.0,2147413421.0,2147220169.0,46317.0,8552.0,5.34
2016-04-11 20:56:52,50.641564333333335,-40.257355,232.3,5.322,34.794,53.0,87.0,84.0,2147366134.0,2147519442.0,2147409782.0,2147219300.0,46317.0,8552.0,5.34
2016-04-11 20:56:52,50.641564333333335,-40.257355,233.2,5.322,34.795,53.0,87.0,84.0,2147360941.0,2147521691.0,2147410441.0,2147219099.0,46315.0,8549.0,5.338
2016-04-11 20:56:52,50.641564333333335,-40.257355,233.4,5.322,34.795,55.0,86.0,81.0,2147360941.0,2147521691.0,2147410441.0,2147219099.0,46315.0,8549.0,5.338
2016-04-11 20:56:52,50.641564333333335,-40.257355,234.4,5.321,34.795,55.0,86.0,81.0,2147363538.0,2147520740.0,2147411337.0,2147218953.0,46319.0,8543.0,5.337
2016-04-11 20:56:52,50.641564333333335,-40.257355,235.1,5.321,34.795,54.0,85.0,86.0,2147363538.0,2147520740.0,2147411337.0,2147218953.0,46319.0,8537.0,5.335
2016-04-11 20:56:52,50.641564333333335,-40.257355,235.7,5.322,34.795,54.0,84.0,85.0,2147360786.0,2147524397.0,2147410678.0,2147222427.0,46319.0,8537.0,5.335
2016-04-11 20:56:52,50.641564333333335,-40.257355,236.2,5.322,34.795,54.0,84.0,85.0,2147360786.0,2147524397.0,2147410678.0,2147222427.0,46319.0,8530.0,5.334
2016-04-11 20:56:52,50.641564333333335,-40.257355,236.9,5.322,34.795,52.0,86.0,85.0,2147362642.0,2147523638.0,2147411273.0,2147219803.0,46319.0,8530.0,5.334
2016-04-11 20:56:52,50.641564333333335,-40.257355,237.9,5.322,34.795,52.0,86.0,85.0,2147363382.0,2147526729.0,2147407725.0,2147217499.0,46313.0,8527.0,5.33
2016-04-11 20:56:52,50.641564333333335,-40.257355,238.4,5.319,34.797,54.0,86.0,82.0,2147363382.0,2147526729.0,2147407725.0,2147217499.0,46313.0,8527.0,5.33
2016-04-11 20:56:52,50.641564333333335,-40.257355,239.0,5.319,34.797,54.0,86.0,82.0,2147363739.0,2147523812.0,2147408118.0,2147223314.0,46333.0,8533.0,5.328
2016-04-11 20:56:52,50.641564333333335,-40.257355,239.5,5.319,34.797,52.0,85.0,82.0,2147363739.0,2147523812.0,2147408118.0,2147223314.0,46333.0,8533.0,5.328
2016-04-11 20:56:52,50.641564333333335,-40.257355,240.4,5.316,34.796,52.0,85.0,82.0,2147368402.0,2147524818.0,2147413897.0,2147219611.0,46333.0,8533.0,5.328
2016-04-11 20:56:52,50.641564333333335,-40.257355,241.1,5.316,34.796,53.0,83.0,82.0,2147368192.0,2147522934.0,2147409472.0,2147217197.0,46333.0,8533.0,5.328
2016-04-11 20:56:52,50.641564333333335,-40.257355,242.3,5.278,34.797,53.0,82.0,83.0,2147365586.0,2147525165.0,2147411081.0,2147215204.0,46333.0,8533.0,5.328
2016-04-11 20:56:52,50.641564333333335,-40.257355,242.8,5.278,34.797,53.0,82.0,83.0,2147365586.0,2147525165.0,2147411081.0,2147215204.0,46333.0,8533.0,5.328
2016-04-11 20:56:52,50.641564333333335,-40.257355,243.6,5.266,34.798,55.0,84.0,79.0,2147363099.0,2147524169.0,2147412690.0,2147218550.0,46333.0,8533.0,5.328
2016-04-11 20:56:52,50.641564333333335,-40.257355,244.3,5.264,34.798,52.0,83.0,82.0,2147363099.0,2147524169.0,2147412690.0,2147218550.0,46333.0,8533.0,5.328
2016-04-11 20:56:52,50.641564333333335,-40.257355,245.1,5.261,34.8,52.0,83.0,82.0,2147367725.0,2147524205.0,2147409517.0,2147215808.0,46433.0,8533.0,5.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,245.8,5.261,34.8,53.0,83.0,80.0,2147366409.0,2147527094.0,2147414098.0,2147217636.0,46433.0,8533.0,5.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,246.4,5.261,34.801,53.0,85.0,84.0,2147366409.0,2147527094.0,2147414098.0,2147217636.0,46433.0,8533.0,5.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,247.4,5.261,34.801,53.0,85.0,84.0,2147363126.0,2147520484.0,2147408246.0,2147216210.0,46433.0,8533.0,5.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,248.1,5.261,34.801,53.0,84.0,82.0,2147364096.0,2147525586.0,2147411200.0,2147220242.0,46433.0,8533.0,5.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,249.2,5.26,34.802,54.0,83.0,85.0,2147364544.0,2147524233.0,2147411904.0,2147218294.0,46433.0,8533.0,5.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,249.7,5.26,34.802,54.0,83.0,85.0,2147364544.0,2147524233.0,2147411904.0,2147218294.0,46433.0,8533.0,5.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,250.6,5.26,34.802,53.0,103.0,85.0,nan,nan,nan,nan,46433.0,8533.0,5.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,252.7,5.24,34.818,53.0,82.0,80.0,nan,nan,nan,nan,46433.0,8533.0,5.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,255.0,5.24,34.818,52.0,85.0,83.0,nan,nan,nan,nan,46433.0,8533.0,5.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,256.3,5.232,34.82,53.0,84.0,81.0,nan,nan,nan,nan,46433.0,8533.0,5.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,258.6,5.232,34.82,53.0,83.0,81.0,nan,nan,nan,nan,46583.0,8534.0,5.264
2016-04-11 20:56:52,50.641564333333335,-40.257355,261.0,5.254,34.839,50.0,81.0,79.0,nan,nan,nan,nan,46583.0,8534.0,5.264
2016-04-11 20:56:52,50.641564333333335,-40.257355,262.4,5.254,34.839,52.0,81.0,81.0,nan,nan,nan,nan,46583.0,8534.0,5.264
2016-04-11 20:56:52,50.641564333333335,-40.257355,264.5,5.254,34.839,51.0,83.0,81.0,nan,nan,nan,nan,46583.0,8534.0,5.264
2016-04-11 20:56:52,50.641564333333335,-40.257355,265.7,5.26,34.841,52.0,83.0,80.0,nan,nan,nan,nan,46583.0,8534.0,5.264
2016-04-11 20:56:52,50.641564333333335,-40.257355,268.3,5.26,34.841,51.0,82.0,81.0,nan,nan,nan,nan,46583.0,8534.0,5.264
2016-04-11 20:56:52,50.641564333333335,-40.257355,270.7,5.257,34.851,54.0,84.0,82.0,nan,nan,nan,nan,46774.0,8533.0,5.273
2016-04-11 20:56:52,50.641564333333335,-40.257355,273.1,5.257,34.851,53.0,83.0,82.0,nan,nan,nan,nan,46774.0,8533.0,5.273
2016-04-11 20:56:52,50.641564333333335,-40.257355,275.2,5.257,34.851,52.0,100.0,81.0,nan,nan,nan,nan,46774.0,8533.0,5.273
2016-04-11 20:56:52,50.641564333333335,-40.257355,276.7,5.267,34.854,53.0,81.0,81.0,nan,nan,nan,nan,46774.0,8533.0,5.273
2016-04-11 20:56:52,50.641564333333335,-40.257355,279.0,5.267,34.854,51.0,81.0,80.0,nan,nan,nan,nan,46774.0,8533.0,5.273
2016-04-11 20:56:52,50.641564333333335,-40.257355,281.4,5.262,34.872,51.0,81.0,82.0,nan,nan,nan,nan,46816.0,8527.0,5.24
2016-04-11 20:56:52,50.641564333333335,-40.257355,283.8,5.262,34.872,52.0,81.0,79.0,nan,nan,nan,nan,46816.0,8527.0,5.24
2016-04-11 20:56:52,50.641564333333335,-40.257355,285.0,5.253,34.872,51.0,82.0,80.0,nan,nan,nan,nan,46816.0,8527.0,5.24
2016-04-11 20:56:52,50.641564333333335,-40.257355,287.4,5.253,34.872,50.0,82.0,79.0,nan,nan,nan,nan,46816.0,8527.0,5.24
2016-04-11 20:56:52,50.641564333333335,-40.257355,289.8,5.253,34.872,50.0,81.0,77.0,nan,nan,nan,nan,46816.0,8527.0,5.24
2016-04-11 20:56:52,50.641564333333335,-40.257355,292.2,5.103,34.861,51.0,86.0,82.0,nan,nan,nan,nan,46816.0,8527.0,5.24
2016-04-11 20:56:52,50.641564333333335,-40.257355,294.6,5.103,34.861,50.0,81.0,80.0,nan,nan,nan,nan,46656.0,8524.0,5.087
2016-04-11 20:56:52,50.641564333333335,-40.257355,295.9,5.103,34.86,51.0,82.0,79.0,nan,nan,nan,nan,46656.0,8524.0,5.087
2016-04-11 20:56:52,50.641564333333335,-40.257355,298.3,5.103,34.86,52.0,80.0,81.0,nan,nan,nan,nan,46656.0,8524.0,5.087
2016-04-11 20:56:52,50.641564333333335,-40.257355,299.8,5.103,34.86,52.0,80.0,79.0,nan,nan,nan,nan,46656.0,8524.0,5.087
2016-04-11 20:56:52,50.641564333333335,-40.257355,302.1,5.0,34.854,53.0,80.0,82.0,nan,nan,nan,nan,46656.0,8524.0,5.087
2016-04-11 20:56:52,50.641564333333335,-40.257355,304.1,5.0,34.854,51.0,81.0,81.0,nan,nan,nan,nan,46526.0,8522.0,4.987
2016-04-11 20:56:52,50.641564333333335,-40.257355,305.2,5.0,34.854,51.0,81.0,82.0,nan,nan,nan,nan,46526.0,8522.0,4.987
2016-04-11 20:56:52,50.641564333333335,-40.257355,306.4,4.99,34.854,52.0,81.0,83.0,nan,nan,nan,nan,46526.0,8522.0,4.987
2016-04-11 20:56:52,50.641564333333335,-40.257355,307.7,4.99,34.854,51.0,84.0,79.0,nan,nan,nan,nan,46526.0,8522.0,4.987
2016-04-11 20:56:52,50.641564333333335,-40.257355,308.6,4.99,34.854,51.0,82.0,79.0,nan,nan,nan,nan,46526.0,8522.0,4.987
2016-04-11 20:56:52,50.641564333333335,-40.257355,310.1,4.99,34.854,52.0,80.0,81.0,nan,nan,nan,nan,46526.0,8522.0,4.987
2016-04-11 20:56:52,50.641564333333335,-40.257355,311.7,4.915,34.85,50.0,82.0,80.0,nan,nan,nan,nan,46409.0,8518.0,4.917
2016-04-11 20:56:52,50.641564333333335,-40.257355,313.2,4.915,34.85,51.0,82.0,79.0,nan,nan,nan,nan,46409.0,8518.0,4.917
2016-04-11 20:56:52,50.641564333333335,-40.257355,314.8,4.915,34.85,51.0,80.0,84.0,nan,nan,nan,nan,46409.0,8518.0,4.917
2016-04-11 20:56:52,50.641564333333335,-40.257355,315.4,4.912,34.851,51.0,81.0,82.0,nan,nan,nan,nan,46409.0,8518.0,4.917
2016-04-11 20:56:52,50.641564333333335,-40.257355,316.3,4.912,34.851,51.0,80.0,82.0,nan,nan,nan,nan,46409.0,8518.0,4.917
2016-04-11 20:56:52,50.641564333333335,-40.257355,318.1,4.912,34.851,52.0,80.0,82.0,nan,nan,nan,nan,46409.0,8518.0,4.917
2016-04-11 20:56:52,50.641564333333335,-40.257355,319.7,4.912,34.851,52.0,80.0,76.0,nan,nan,nan,nan,46351.0,8503.0,4.852
2016-04-11 20:56:52,50.641564333333335,-40.257355,321.2,4.839,34.85,52.0,79.0,80.0,nan,nan,nan,nan,46351.0,8503.0,4.852
2016-04-11 20:56:52,50.641564333333335,-40.257355,322.9,4.839,34.85,50.0,78.0,80.0,nan,nan,nan,nan,46351.0,8503.0,4.852
2016-04-11 20:56:52,50.641564333333335,-40.257355,323.7,4.839,34.85,51.0,85.0,80.0,nan,nan,nan,nan,46351.0,8503.0,4.852
2016-04-11 20:56:52,50.641564333333335,-40.257355,325.1,4.839,34.85,52.0,94.0,80.0,nan,nan,nan,nan,46351.0,8503.0,4.852
2016-04-11 20:56:52,50.641564333333335,-40.257355,326.2,4.844,34.85,52.0,82.0,81.0,nan,nan,nan,nan,46351.0,8503.0,4.852
2016-04-11 20:56:52,50.641564333333335,-40.257355,327.9,4.844,34.85,52.0,80.0,80.0,nan,nan,nan,nan,46414.0,8523.0,4.84
2016-04-11 20:56:52,50.641564333333335,-40.257355,329.5,4.844,34.85,53.0,80.0,81.0,nan,nan,nan,nan,46414.0,8523.0,4.84
2016-04-11 20:56:52,50.641564333333335,-40.257355,331.2,4.827,34.855,52.0,82.0,78.0,nan,nan,nan,nan,46414.0,8523.0,4.84
2016-04-11 20:56:52,50.641564333333335,-40.257355,332.0,4.827,34.855,52.0,80.0,87.0,nan,nan,nan,nan,46414.0,8523.0,4.84
2016-04-11 20:56:52,50.641564333333335,-40.257355,333.6,4.827,34.855,52.0,80.0,80.0,nan,nan,nan,nan,46414.0,8523.0,4.84
2016-04-11 20:56:52,50.641564333333335,-40.257355,335.1,4.827,34.855,51.0,79.0,77.0,nan,nan,nan,nan,46414.0,8523.0,4.84
2016-04-11 20:56:52,50.641564333333335,-40.257355,336.0,4.823,34.851,51.0,79.0,77.0,nan,nan,nan,nan,46605.0,8526.0,4.925
2016-04-11 20:56:52,50.641564333333335,-40.257355,337.7,4.823,34.851,50.0,77.0,78.0,nan,nan,nan,nan,46605.0,8526.0,4.925
2016-04-11 20:56:52,50.641564333333335,-40.257355,339.4,4.823,34.851,50.0,80.0,78.0,nan,nan,nan,nan,46605.0,8526.0,4.925
2016-04-11 20:56:52,50.641564333333335,-40.257355,340.3,4.912,34.883,51.0,78.0,77.0,nan,nan,nan,nan,46605.0,8526.0,4.925
2016-04-11 20:56:52,50.641564333333335,-40.257355,342.0,4.912,34.883,50.0,78.0,79.0,nan,nan,nan,nan,46605.0,8526.0,4.925
2016-04-11 20:56:52,50.641564333333335,-40.257355,343.7,4.912,34.883,51.0,81.0,82.0,nan,nan,nan,nan,46605.0,8526.0,4.925
2016-04-11 20:56:52,50.641564333333335,-40.257355,345.1,4.912,34.883,51.0,84.0,80.0,nan,nan,nan,nan,46569.0,8523.0,4.909
2016-04-11 20:56:52,50.641564333333335,-40.257355,346.2,4.91,34.883,51.0,81.0,81.0,nan,nan,nan,nan,46569.0,8523.0,4.909
2016-04-11 20:56:52,50.641564333333335,-40.257355,347.9,4.91,34.883,52.0,81.0,80.0,nan,nan,nan,nan,46569.0,8523.0,4.909
2016-04-11 20:56:52,50.641564333333335,-40.257355,348.7,4.91,34.883,50.0,78.0,81.0,nan,nan,nan,nan,46569.0,8523.0,4.909
