datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,196.5,3.67,34.77,57.0,83.0,82.0,2147365074.0,2147533952.0,2147410541.0,2147218294.0,44811.0,8509.0,3.695
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,197.5,3.672,34.771,60.0,84.0,85.0,2147365878.0,2147530212.0,2147411510.0,2147217801.0,44822.0,8512.0,3.698
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,198.4,3.675,34.772,58.0,411.0,93.0,2147365650.0,2147526445.0,2147412992.0,2147213348.0,44832.0,8513.0,3.702
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,199.6,3.679,34.773,57.0,84.0,81.0,2147365933.0,2147530788.0,2147413632.0,2147214811.0,44840.0,8512.0,3.706
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,200.6,3.681,34.774,58.0,82.0,85.0,2147364306.0,2147524416.0,2147414482.0,2147220845.0,44852.0,8512.0,3.709
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,201.1,3.681,34.774,58.0,82.0,85.0,2147364306.0,2147524416.0,2147414482.0,2147220845.0,44852.0,8512.0,3.709
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,202.0,3.683,34.775,57.0,83.0,81.0,2147364644.0,2147527835.0,2147415908.0,2147216246.0,44857.0,8512.0,3.714
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,202.4,3.689,34.776,57.0,83.0,81.0,2147364644.0,2147527835.0,2147415908.0,2147216246.0,44857.0,8512.0,3.714
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,203.5,3.694,34.777,58.0,87.0,88.0,2147366171.0,2147527168.0,2147412498.0,2147217197.0,44860.0,8513.0,3.72
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,204.5,3.698,34.778,58.0,84.0,82.0,2147363538.0,2147529170.0,2147417188.0,2147217764.0,44865.0,8514.0,3.724
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,204.8,3.698,34.778,58.0,84.0,82.0,2147363538.0,2147529170.0,2147417188.0,2147217764.0,44865.0,8514.0,3.724
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,206.0,3.7,34.779,58.0,84.0,81.0,2147364352.0,2147527049.0,2147414363.0,2147218971.0,44869.0,8514.0,3.726
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,206.9,3.702,34.779,59.0,83.0,79.0,2147363977.0,2147529600.0,2147409627.0,2147215094.0,44875.0,8514.0,3.728
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,207.7,3.702,34.779,59.0,83.0,79.0,2147364781.0,2147530980.0,2147410861.0,2147217344.0,44879.0,8514.0,3.727
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,208.4,3.702,34.779,56.0,86.0,83.0,2147364781.0,2147530980.0,2147410861.0,2147217344.0,44879.0,8514.0,3.727
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,209.4,3.702,34.78,56.0,85.0,82.0,2147366326.0,2147527040.0,2147415204.0,2147215570.0,44882.0,8515.0,3.728
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,209.9,3.702,34.78,56.0,85.0,82.0,2147366326.0,2147527040.0,2147415204.0,2147215570.0,44882.0,8515.0,3.728
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,211.2,3.704,34.78,58.0,82.0,79.0,2147366592.0,2147526272.0,2147414930.0,2147216950.0,44888.0,8514.0,3.73
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,211.9,3.705,34.78,57.0,83.0,80.0,2147366226.0,2147529590.0,2147412726.0,2147218944.0,44899.0,8516.0,3.73
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,212.7,3.705,34.78,57.0,83.0,80.0,2147365357.0,2147526747.0,2147413476.0,2147217078.0,44906.0,8516.0,3.731
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,213.5,3.706,34.78,57.0,83.0,79.0,2147365357.0,2147526747.0,2147413476.0,2147217078.0,44906.0,8516.0,3.731
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,214.5,3.707,34.781,56.0,83.0,82.0,2147362779.0,2147527451.0,2147415213.0,2147214189.0,44912.0,8517.0,3.732
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,215.5,3.708,34.781,56.0,83.0,82.0,2147366436.0,2147528256.0,2147413120.0,2147214189.0,44929.0,8517.0,3.733
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,216.2,3.708,34.781,57.0,84.0,80.0,2147366436.0,2147528256.0,2147413120.0,2147214189.0,44929.0,8517.0,3.733
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,217.0,3.708,34.781,58.0,82.0,80.0,2147368393.0,2147526281.0,2147412754.0,2147216164.0,44935.0,8517.0,3.735
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,218.3,3.709,34.782,57.0,83.0,81.0,2147366683.0,2147531062.0,2147415506.0,2147218468.0,44951.0,8519.0,3.735
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,218.8,3.709,34.782,57.0,83.0,81.0,2147366683.0,2147531062.0,2147415506.0,2147218468.0,44951.0,8519.0,3.735
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,220.1,3.71,34.782,58.0,83.0,81.0,2147362450.0,2147528457.0,2147412461.0,2147218102.0,44962.0,8518.0,3.738
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,220.9,3.711,34.782,59.0,82.0,96.0,2147364608.0,2147528109.0,2147415396.0,2147216000.0,44979.0,8520.0,3.738
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,221.6,3.711,34.782,59.0,82.0,96.0,2147365403.0,2147527122.0,2147409782.0,2147217380.0,45003.0,8520.0,3.74
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,222.7,3.713,34.783,58.0,83.0,84.0,2147365403.0,2147527122.0,2147409782.0,2147217380.0,45003.0,8520.0,3.74
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,223.7,3.716,34.785,55.0,82.0,88.0,2147368694.0,2147527954.0,2147410048.0,2147216941.0,45016.0,8520.0,3.749
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,224.5,3.721,34.785,55.0,82.0,88.0,2147366418.0,2147529645.0,2147412918.0,2147211026.0,45035.0,8520.0,3.758
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,225.3,3.73,34.788,57.0,82.0,78.0,2147366418.0,2147529645.0,2147412918.0,2147211026.0,45035.0,8520.0,3.758
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,226.3,3.748,34.792,56.0,83.0,84.0,2147369444.0,2147529837.0,2147413924.0,2147214838.0,45042.0,8519.0,3.775
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,227.4,3.759,34.796,56.0,80.0,80.0,2147365796.0,2147530368.0,2147410139.0,2147214793.0,45046.0,8520.0,3.788
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,228.5,3.769,34.799,56.0,80.0,80.0,2147366610.0,2147529700.0,2147413074.0,2147213293.0,45052.0,8521.0,3.794
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,229.3,3.772,34.8,56.0,85.0,81.0,2147366610.0,2147529700.0,2147413074.0,2147213293.0,45052.0,8521.0,3.794
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,230.1,3.772,34.8,53.0,80.0,124.0,2147364818.0,2147529261.0,2147411318.0,2147215076.0,45055.0,8519.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,230.7,3.777,34.802,53.0,80.0,124.0,2147364818.0,2147529261.0,2147411318.0,2147215076.0,45055.0,8519.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,231.7,3.777,34.802,54.0,82.0,84.0,2147365101.0,2147529005.0,2147412717.0,2147220361.0,45054.0,8517.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,232.6,3.776,34.801,54.0,82.0,84.0,2147363446.0,2147526893.0,2147407945.0,2147217307.0,45056.0,8518.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,233.4,3.776,34.801,56.0,81.0,83.0,2147363446.0,2147526893.0,2147407945.0,2147217307.0,45056.0,8518.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,234.5,3.776,34.802,55.0,82.0,80.0,2147363757.0,2147531821.0,2147412461.0,2147218733.0,45056.0,8517.0,3.798
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,235.5,3.776,34.802,54.0,83.0,80.0,2147366336.0,2147528521.0,2147411419.0,2147215936.0,45057.0,8514.0,3.798
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,236.6,3.776,34.802,54.0,83.0,80.0,2147367734.0,2147528192.0,2147414619.0,2147213101.0,45059.0,8512.0,3.797
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,237.4,3.775,34.802,54.0,81.0,80.0,2147367734.0,2147528192.0,2147414619.0,2147213101.0,45059.0,8512.0,3.797
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,238.2,3.777,34.803,54.0,83.0,79.0,2147366235.0,2147527195.0,2147412918.0,2147213778.0,45056.0,8512.0,3.797
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,239.5,3.778,34.803,54.0,83.0,79.0,2147368484.0,2147529554.0,2147411776.0,2147217444.0,45057.0,8508.0,3.798
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,240.8,3.779,34.804,54.0,83.0,81.0,2147363830.0,2147530020.0,2147411254.0,2147216283.0,45057.0,8504.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,241.6,3.78,34.804,53.0,83.0,83.0,2147366720.0,2147528768.0,2147411894.0,2147218861.0,45054.0,8500.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,242.3,3.78,34.804,55.0,82.0,81.0,2147366720.0,2147528768.0,2147411894.0,2147218861.0,45054.0,8500.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,243.3,3.78,34.804,55.0,82.0,81.0,2147363200.0,2147528000.0,2147408045.0,2147216201.0,45051.0,8498.0,3.797
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,244.0,3.78,34.804,54.0,83.0,81.0,2147363072.0,2147526582.0,2147412233.0,2147217316.0,45051.0,8493.0,3.796
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,244.6,3.779,34.805,56.0,81.0,79.0,2147363072.0,2147526582.0,2147412233.0,2147217316.0,45051.0,8493.0,3.796
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,245.2,3.78,34.804,56.0,81.0,79.0,2147364525.0,2147525842.0,2147411876.0,2147219136.0,45049.0,8488.0,3.795
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,246.0,3.78,34.804,55.0,81.0,79.0,2147365613.0,2147527168.0,2147412553.0,2147219721.0,45045.0,8481.0,3.792
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,246.8,3.779,34.805,53.0,81.0,82.0,2147364955.0,2147531693.0,2147413906.0,2147219456.0,45041.0,8476.0,3.789
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,247.3,3.776,34.805,53.0,84.0,85.0,2147366528.0,2147526153.0,2147412288.0,2147218624.0,45034.0,8472.0,3.788
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,248.0,3.776,34.805,54.0,81.0,77.0,2147365211.0,2147525769.0,2147410139.0,2147212452.0,45047.0,8478.0,3.788
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,248.4,3.776,34.805,54.0,81.0,77.0,2147365211.0,2147525769.0,2147410139.0,2147212452.0,45047.0,8478.0,3.788
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,249.1,3.776,34.806,54.0,82.0,84.0,2147369179.0,2147529106.0,2147412973.0,2147217188.0,45047.0,8478.0,3.788
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,249.6,3.776,34.806,54.0,85.0,81.0,2147366034.0,2147531209.0,2147412096.0,2147217590.0,45047.0,8478.0,3.788
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,250.4,3.776,34.806,55.0,82.0,81.0,nan,nan,nan,nan,45047.0,8478.0,3.788
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,251.9,3.776,34.806,53.0,83.0,77.0,nan,nan,nan,nan,45047.0,8478.0,3.788
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,253.5,3.775,34.807,54.0,80.0,79.0,nan,nan,nan,nan,45060.0,8483.0,3.787
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,255.1,3.775,34.807,53.0,83.0,80.0,nan,nan,nan,nan,45060.0,8483.0,3.787
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,256.2,3.775,34.806,54.0,81.0,81.0,nan,nan,nan,nan,45060.0,8483.0,3.787
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,257.4,3.775,34.806,54.0,86.0,82.0,nan,nan,nan,nan,45060.0,8483.0,3.787
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,259.0,3.775,34.806,56.0,81.0,85.0,nan,nan,nan,nan,45060.0,8483.0,3.787
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,260.9,3.78,34.81,54.0,81.0,84.0,nan,nan,nan,nan,45074.0,8482.0,3.793
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,262.5,3.78,34.81,55.0,82.0,82.0,nan,nan,nan,nan,45074.0,8482.0,3.793
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,264.2,3.78,34.81,54.0,82.0,80.0,nan,nan,nan,nan,45074.0,8482.0,3.793
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,265.1,3.78,34.81,55.0,81.0,79.0,nan,nan,nan,nan,45074.0,8482.0,3.793
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,266.8,3.781,34.81,54.0,82.0,82.0,nan,nan,nan,nan,45074.0,8482.0,3.793
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,268.5,3.781,34.81,54.0,87.0,82.0,nan,nan,nan,nan,45074.0,8482.0,3.793
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,270.3,3.787,34.816,55.0,85.0,90.0,nan,nan,nan,nan,45077.0,8483.0,3.8
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,272.0,3.787,34.816,56.0,81.0,149.0,nan,nan,nan,nan,45077.0,8483.0,3.8
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,273.1,3.787,34.816,55.0,80.0,852.0,nan,nan,nan,nan,45077.0,8483.0,3.8
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,274.7,3.787,34.816,54.0,82.0,84.0,nan,nan,nan,nan,45077.0,8483.0,3.8
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,275.6,3.787,34.816,55.0,82.0,78.0,nan,nan,nan,nan,45077.0,8483.0,3.8
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,277.4,3.787,34.816,56.0,80.0,83.0,nan,nan,nan,nan,45077.0,8483.0,3.8
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,279.3,3.787,34.816,54.0,85.0,80.0,nan,nan,nan,nan,45077.0,8483.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,281.3,3.786,34.818,52.0,84.0,79.0,nan,nan,nan,nan,45077.0,8483.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,283.1,3.786,34.818,52.0,82.0,80.0,nan,nan,nan,nan,45077.0,8483.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,285.0,3.786,34.818,52.0,82.0,79.0,nan,nan,nan,nan,45077.0,8483.0,3.799
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,286.8,3.787,34.819,57.0,85.0,78.0,nan,nan,nan,nan,45074.0,8482.0,3.796
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,288.6,3.787,34.819,55.0,93.0,1201.0,nan,nan,nan,nan,45074.0,8482.0,3.796
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,290.4,3.779,34.819,55.0,82.0,81.0,nan,nan,nan,nan,45074.0,8482.0,3.796
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,292.3,3.779,34.819,52.0,82.0,81.0,nan,nan,nan,nan,45074.0,8482.0,3.796
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,294.2,3.779,34.819,53.0,81.0,82.0,nan,nan,nan,nan,45074.0,8482.0,3.796
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,295.1,3.78,34.819,54.0,83.0,81.0,nan,nan,nan,nan,45074.0,8482.0,3.796
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,297.0,3.78,34.819,55.0,82.0,83.0,nan,nan,nan,nan,45088.0,8484.0,3.791
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,298.9,3.78,34.819,54.0,83.0,84.0,nan,nan,nan,nan,45088.0,8484.0,3.791
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,300.8,3.796,34.824,64.0,567.0,80.0,nan,nan,nan,nan,45088.0,8484.0,3.791
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,302.9,3.796,34.824,52.0,85.0,79.0,nan,nan,nan,nan,45088.0,8484.0,3.791
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,304.9,3.796,34.824,54.0,80.0,273.0,nan,nan,nan,nan,45088.0,8484.0,3.791
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,306.8,3.793,34.824,54.0,82.0,81.0,nan,nan,nan,nan,45066.0,8483.0,3.82
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,308.8,3.793,34.824,55.0,96.0,1216.0,nan,nan,nan,nan,45066.0,8483.0,3.82
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,310.5,3.795,34.825,54.0,82.0,86.0,nan,nan,nan,nan,45066.0,8483.0,3.82
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,311.7,3.795,34.825,56.0,81.0,81.0,nan,nan,nan,nan,45066.0,8483.0,3.82
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,313.6,3.795,34.825,54.0,81.0,81.0,nan,nan,nan,nan,45066.0,8483.0,3.82
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,315.0,3.795,34.825,56.0,97.0,230.0,nan,nan,nan,nan,45066.0,8483.0,3.82
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,316.5,3.797,34.825,54.0,80.0,88.0,nan,nan,nan,nan,45025.0,8482.0,3.792
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,318.4,3.797,34.825,54.0,81.0,82.0,nan,nan,nan,nan,45025.0,8482.0,3.792
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,320.1,3.797,34.825,54.0,81.0,79.0,nan,nan,nan,nan,45025.0,8482.0,3.792
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,321.3,3.755,34.819,54.0,83.0,79.0,nan,nan,nan,nan,45025.0,8482.0,3.792
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,323.3,3.755,34.819,54.0,81.0,80.0,nan,nan,nan,nan,45025.0,8482.0,3.792
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,325.2,3.755,34.819,55.0,81.0,753.0,nan,nan,nan,nan,45011.0,8480.0,3.747
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,326.5,3.755,34.82,54.0,82.0,80.0,nan,nan,nan,nan,45011.0,8480.0,3.747
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,328.4,3.755,34.82,55.0,79.0,124.0,nan,nan,nan,nan,45011.0,8480.0,3.747
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,330.0,3.755,34.82,54.0,81.0,195.0,nan,nan,nan,nan,45011.0,8480.0,3.747
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,331.4,3.736,34.819,53.0,82.0,362.0,nan,nan,nan,nan,45011.0,8480.0,3.747
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,333.4,3.736,34.819,53.0,82.0,83.0,nan,nan,nan,nan,45011.0,8480.0,3.747
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,335.1,3.736,34.819,54.0,322.0,80.0,nan,nan,nan,nan,45007.0,8479.0,3.748
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,336.3,3.735,34.819,53.0,81.0,82.0,nan,nan,nan,nan,45007.0,8479.0,3.748
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,338.3,3.735,34.819,55.0,134.0,85.0,nan,nan,nan,nan,45007.0,8479.0,3.748
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,339.9,3.735,34.819,54.0,81.0,646.0,nan,nan,nan,nan,45007.0,8479.0,3.748
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,341.3,3.732,34.819,55.0,80.0,925.0,nan,nan,nan,nan,45007.0,8479.0,3.748
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,343.4,3.732,34.819,57.0,81.0,78.0,nan,nan,nan,nan,45007.0,8479.0,3.748
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,344.9,3.732,34.819,56.0,81.0,81.0,nan,nan,nan,nan,45007.0,8479.0,3.748
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,346.6,3.726,34.818,54.0,84.0,82.0,nan,nan,nan,nan,45008.0,8478.0,3.737
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,348.7,3.726,34.818,55.0,84.0,77.0,nan,nan,nan,nan,45008.0,8478.0,3.737
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,350.1,3.715,34.818,54.0,81.0,91.0,nan,nan,nan,nan,45008.0,8478.0,3.737
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,351.8,3.715,34.818,58.0,83.0,80.0,nan,nan,nan,nan,45008.0,8478.0,3.737
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,353.9,3.715,34.818,55.0,83.0,82.0,nan,nan,nan,nan,45008.0,8478.0,3.737
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,355.1,3.715,34.818,55.0,81.0,79.0,nan,nan,nan,nan,45008.0,8478.0,3.737
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,357.0,3.714,34.818,56.0,81.0,1303.0,nan,nan,nan,nan,45095.0,8476.0,3.734
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,359.0,3.714,34.818,54.0,113.0,602.0,nan,nan,nan,nan,45095.0,8476.0,3.734
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,360.4,3.763,34.828,54.0,338.0,82.0,nan,nan,nan,nan,45095.0,8476.0,3.734
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,362.0,3.763,34.828,55.0,81.0,80.0,nan,nan,nan,nan,45095.0,8476.0,3.734
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,364.0,3.763,34.828,54.0,82.0,166.0,nan,nan,nan,nan,45095.0,8476.0,3.734
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,365.2,3.763,34.828,54.0,82.0,82.0,nan,nan,nan,nan,45095.0,8476.0,3.734
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,367.0,3.754,34.827,57.0,83.0,81.0,nan,nan,nan,nan,45185.0,8466.0,3.804
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,369.2,3.754,34.827,56.0,118.0,1696.0,nan,nan,nan,nan,45185.0,8466.0,3.804
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,370.4,3.812,34.838,55.0,82.0,81.0,nan,nan,nan,nan,45185.0,8466.0,3.804
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,372.1,3.812,34.838,54.0,83.0,79.0,nan,nan,nan,nan,45185.0,8466.0,3.804
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,374.1,3.812,34.838,86.0,740.0,401.0,nan,nan,nan,nan,45185.0,8466.0,3.804
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,376.0,3.807,34.837,56.0,95.0,2129.0,nan,nan,nan,nan,45302.0,8482.0,3.862
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,378.0,3.807,34.837,55.0,82.0,81.0,nan,nan,nan,nan,45302.0,8482.0,3.862
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,380.0,3.807,34.837,53.0,81.0,349.0,nan,nan,nan,nan,45302.0,8482.0,3.862
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,381.0,3.856,34.846,56.0,80.0,80.0,nan,nan,nan,nan,45302.0,8482.0,3.862
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,383.0,3.856,34.846,52.0,79.0,81.0,nan,nan,nan,nan,45302.0,8482.0,3.862
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,385.0,3.856,34.846,52.0,81.0,1853.0,nan,nan,nan,nan,45302.0,8482.0,3.862
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,387.0,3.857,34.846,54.0,78.0,79.0,nan,nan,nan,nan,45357.0,8483.0,3.865
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,388.9,3.857,34.846,146.0,1841.0,138.0,nan,nan,nan,nan,45357.0,8483.0,3.865
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,391.1,3.873,34.852,53.0,82.0,80.0,nan,nan,nan,nan,45357.0,8483.0,3.865
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,393.1,3.873,34.852,54.0,84.0,83.0,nan,nan,nan,nan,45357.0,8483.0,3.865
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,395.0,3.873,34.852,51.0,82.0,80.0,nan,nan,nan,nan,45357.0,8483.0,3.865
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,397.0,3.88,34.854,52.0,81.0,80.0,nan,nan,nan,nan,45467.0,8482.0,3.914
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,399.0,3.88,34.854,51.0,80.0,78.0,nan,nan,nan,nan,45467.0,8482.0,3.914
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,400.9,3.934,34.863,53.0,79.0,82.0,nan,nan,nan,nan,45467.0,8482.0,3.914
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,402.9,3.934,34.863,51.0,80.0,79.0,nan,nan,nan,nan,45467.0,8482.0,3.914
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,404.9,3.934,34.863,50.0,78.0,80.0,nan,nan,nan,nan,45467.0,8482.0,3.914
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,406.9,3.934,34.863,52.0,87.0,79.0,nan,nan,nan,nan,45489.0,8482.0,3.976
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,408.8,3.934,34.863,52.0,81.0,275.0,nan,nan,nan,nan,45489.0,8482.0,3.976
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,410.8,3.962,34.868,51.0,79.0,81.0,nan,nan,nan,nan,45489.0,8482.0,3.976
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,412.9,3.962,34.868,50.0,77.0,82.0,nan,nan,nan,nan,45489.0,8482.0,3.976
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,414.7,3.962,34.868,50.0,79.0,79.0,nan,nan,nan,nan,45400.0,8479.0,3.9
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,415.8,3.954,34.867,50.0,79.0,226.0,nan,nan,nan,nan,45400.0,8479.0,3.9
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,417.7,3.954,34.867,50.0,79.0,79.0,nan,nan,nan,nan,45400.0,8479.0,3.9
