datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:20:33,50.639394333333335,-40.256669,180.5,5.433,34.771,55.0,93.0,87.0,2147364672.0,2147522166.0,2147408283.0,2147216932.0,45932.0,8539.0,5.457
2016-04-11 20:20:33,50.639394333333335,-40.256669,181.3,5.422,34.774,55.0,87.0,84.0,2147366729.0,2147530450.0,2147411968.0,2147221421.0,45931.0,8537.0,5.447
2016-04-11 20:20:33,50.639394333333335,-40.256669,181.9,5.422,34.774,55.0,87.0,85.0,2147364763.0,2147523492.0,2147410203.0,2147222052.0,45928.0,8537.0,5.445
2016-04-11 20:20:33,50.639394333333335,-40.256669,182.7,5.418,34.775,55.0,87.0,85.0,2147364763.0,2147523492.0,2147410203.0,2147222052.0,45930.0,8538.0,5.438
2016-04-11 20:20:33,50.639394333333335,-40.256669,183.2,5.411,34.775,56.0,86.0,89.0,2147363062.0,2147525037.0,2147407616.0,2147219382.0,45930.0,8538.0,5.438
2016-04-11 20:20:33,50.639394333333335,-40.256669,183.7,5.411,34.775,57.0,87.0,82.0,2147365092.0,2147525513.0,2147410898.0,2147219876.0,45934.0,8537.0,5.432
2016-04-11 20:20:33,50.639394333333335,-40.256669,184.4,5.4,34.776,57.0,87.0,82.0,2147365092.0,2147525513.0,2147410898.0,2147219876.0,45946.0,8539.0,5.417
2016-04-11 20:20:33,50.639394333333335,-40.256669,185.1,5.388,34.776,56.0,87.0,80.0,2147364077.0,2147520914.0,2147409289.0,2147220882.0,45946.0,8539.0,5.417
2016-04-11 20:20:33,50.639394333333335,-40.256669,185.6,5.388,34.776,56.0,86.0,83.0,2147359835.0,2147522285.0,2147408630.0,2147218587.0,45958.0,8538.0,5.412
2016-04-11 20:20:33,50.639394333333335,-40.256669,186.6,5.385,34.776,55.0,83.0,86.0,2147364534.0,2147523803.0,2147409600.0,2147219090.0,45968.0,8539.0,5.411
2016-04-11 20:20:33,50.639394333333335,-40.256669,187.0,5.385,34.776,55.0,83.0,86.0,2147364534.0,2147523803.0,2147409600.0,2147219090.0,45968.0,8539.0,5.411
2016-04-11 20:20:33,50.639394333333335,-40.256669,187.9,5.383,34.776,56.0,87.0,85.0,2147362166.0,2147520402.0,2147409371.0,2147216402.0,45981.0,8539.0,5.41
2016-04-11 20:20:33,50.639394333333335,-40.256669,188.5,5.38,34.775,55.0,89.0,82.0,2147364754.0,2147522898.0,2147415158.0,2147213961.0,45997.0,8539.0,5.405
2016-04-11 20:20:33,50.639394333333335,-40.256669,189.5,5.378,34.776,56.0,86.0,84.0,2147365110.0,2147525979.0,2147408137.0,2147218560.0,46013.0,8539.0,5.405
2016-04-11 20:20:33,50.639394333333335,-40.256669,189.9,5.378,34.776,56.0,86.0,84.0,2147365110.0,2147525979.0,2147408137.0,2147218560.0,46013.0,8539.0,5.405
2016-04-11 20:20:33,50.639394333333335,-40.256669,190.9,5.373,34.776,54.0,85.0,85.0,2147367561.0,2147523328.0,2147412827.0,2147218249.0,46028.0,8540.0,5.4
2016-04-11 20:20:33,50.639394333333335,-40.256669,191.5,5.371,34.777,56.0,87.0,84.0,2147366235.0,2147517942.0,2147411565.0,2147215725.0,46047.0,8540.0,5.397
2016-04-11 20:20:33,50.639394333333335,-40.256669,192.5,5.37,34.777,54.0,84.0,84.0,2147361938.0,2147523309.0,2147413065.0,2147219474.0,46073.0,8540.0,5.396
2016-04-11 20:20:33,50.639394333333335,-40.256669,193.0,5.37,34.777,54.0,84.0,84.0,2147361938.0,2147523309.0,2147413065.0,2147219474.0,46073.0,8540.0,5.396
2016-04-11 20:20:33,50.639394333333335,-40.256669,194.0,5.368,34.777,54.0,86.0,86.0,2147367149.0,2147522715.0,2147411547.0,2147216969.0,46099.0,8540.0,5.392
2016-04-11 20:20:33,50.639394333333335,-40.256669,194.6,5.364,34.777,57.0,87.0,84.0,2147363803.0,2147522925.0,2147408585.0,2147220955.0,46120.0,8540.0,5.385
2016-04-11 20:20:33,50.639394333333335,-40.256669,195.4,5.356,34.778,57.0,87.0,84.0,2147363803.0,2147522925.0,2147408585.0,2147220955.0,46128.0,8540.0,5.382
2016-04-11 20:20:33,50.639394333333335,-40.256669,196.0,5.351,34.78,56.0,91.0,86.0,2147365851.0,2147525778.0,2147414034.0,2147217417.0,46128.0,8540.0,5.382
2016-04-11 20:20:33,50.639394333333335,-40.256669,196.6,5.351,34.78,52.0,87.0,82.0,2147368228.0,2147522066.0,2147410651.0,2147218066.0,46140.0,8541.0,5.376
2016-04-11 20:20:33,50.639394333333335,-40.256669,197.5,5.346,34.781,52.0,87.0,82.0,2147368228.0,2147522066.0,2147410651.0,2147218066.0,46143.0,8541.0,5.371
2016-04-11 20:20:33,50.639394333333335,-40.256669,198.1,5.342,34.782,54.0,88.0,83.0,2147361737.0,2147524662.0,2147410953.0,2147217270.0,46143.0,8541.0,5.371
2016-04-11 20:20:33,50.639394333333335,-40.256669,198.8,5.342,34.782,55.0,87.0,84.0,2147363017.0,2147520237.0,2147408448.0,2147216274.0,46147.0,8541.0,5.37
2016-04-11 20:20:33,50.639394333333335,-40.256669,199.6,5.342,34.782,55.0,87.0,84.0,2147363017.0,2147520237.0,2147408448.0,2147216274.0,46155.0,8542.0,5.369
2016-04-11 20:20:33,50.639394333333335,-40.256669,200.2,5.34,34.783,55.0,87.0,85.0,2147365129.0,2147524242.0,2147411401.0,2147218916.0,46155.0,8542.0,5.369
2016-04-11 20:20:33,50.639394333333335,-40.256669,200.9,5.34,34.783,55.0,86.0,83.0,2147368146.0,2147525129.0,2147411803.0,2147216557.0,46156.0,8542.0,5.365
2016-04-11 20:20:33,50.639394333333335,-40.256669,201.4,5.338,34.783,55.0,86.0,83.0,2147368146.0,2147525129.0,2147411803.0,2147216557.0,46156.0,8542.0,5.365
2016-04-11 20:20:33,50.639394333333335,-40.256669,202.3,5.337,34.784,56.0,86.0,84.0,2147368859.0,2147526354.0,2147411712.0,2147217654.0,46161.0,8542.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,203.0,5.337,34.784,55.0,86.0,83.0,2147369152.0,2147526573.0,2147412571.0,2147220928.0,46167.0,8543.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,203.6,5.337,34.784,55.0,86.0,83.0,2147369152.0,2147526573.0,2147412571.0,2147220928.0,46171.0,8543.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,204.4,5.337,34.784,55.0,84.0,84.0,2147366537.0,2147521444.0,2147414025.0,2147218203.0,46171.0,8543.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,205.1,5.336,34.784,55.0,84.0,84.0,2147365604.0,2147525165.0,2147415780.0,2147217901.0,46175.0,8544.0,5.363
2016-04-11 20:20:33,50.639394333333335,-40.256669,205.6,5.336,34.784,53.0,85.0,81.0,2147365604.0,2147525165.0,2147415780.0,2147217901.0,46175.0,8544.0,5.363
2016-04-11 20:20:33,50.639394333333335,-40.256669,206.1,5.336,34.784,53.0,85.0,81.0,2147365275.0,2147526235.0,2147409115.0,2147218852.0,46178.0,8545.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,206.6,5.337,34.785,54.0,84.0,153.0,2147365275.0,2147526235.0,2147409115.0,2147218852.0,46178.0,8545.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,207.1,5.337,34.785,54.0,84.0,153.0,2147362642.0,2147524315.0,2147414546.0,2147216274.0,46182.0,8545.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,207.6,5.337,34.785,54.0,88.0,85.0,2147362642.0,2147524315.0,2147414546.0,2147216274.0,46182.0,8545.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,208.1,5.337,34.785,54.0,88.0,85.0,2147365814.0,2147524909.0,2147409097.0,2147219190.0,46186.0,8544.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,208.7,5.337,34.785,55.0,87.0,84.0,2147365814.0,2147524909.0,2147409097.0,2147219190.0,46191.0,8546.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,209.4,5.337,34.785,55.0,85.0,83.0,2147365970.0,2147523995.0,2147407670.0,2147218121.0,46191.0,8546.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,209.7,5.337,34.785,55.0,85.0,83.0,2147365970.0,2147523995.0,2147407670.0,2147218121.0,46197.0,8544.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,210.5,5.337,34.785,54.0,87.0,84.0,2147359936.0,2147527232.0,2147409856.0,2147217892.0,46197.0,8544.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,210.7,5.337,34.785,54.0,87.0,84.0,2147359936.0,2147527232.0,2147409856.0,2147217892.0,46199.0,8546.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,211.5,5.338,34.785,55.0,86.0,82.0,2147363949.0,2147521554.0,2147412845.0,2147221312.0,46199.0,8546.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,212.1,5.338,34.785,55.0,86.0,82.0,2147364205.0,2147522139.0,2147413659.0,2147214765.0,46208.0,8546.0,5.365
2016-04-11 20:20:33,50.639394333333335,-40.256669,212.5,5.338,34.785,56.0,88.0,86.0,2147364205.0,2147522139.0,2147413659.0,2147214765.0,46208.0,8546.0,5.365
2016-04-11 20:20:33,50.639394333333335,-40.256669,213.1,5.339,34.786,56.0,88.0,86.0,2147362752.0,2147525193.0,2147408777.0,2147220845.0,46211.0,8547.0,5.365
2016-04-11 20:20:33,50.639394333333335,-40.256669,213.6,5.339,34.786,55.0,84.0,81.0,2147362752.0,2147525193.0,2147408777.0,2147220845.0,46211.0,8547.0,5.365
2016-04-11 20:20:33,50.639394333333335,-40.256669,214.1,5.339,34.786,55.0,84.0,81.0,2147366784.0,2147523757.0,2147412096.0,2147217801.0,46219.0,8547.0,5.365
2016-04-11 20:20:33,50.639394333333335,-40.256669,214.7,5.339,34.786,55.0,84.0,82.0,2147366784.0,2147523757.0,2147412096.0,2147217801.0,46223.0,8548.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,215.4,5.339,34.786,55.0,85.0,81.0,2147367003.0,2147521993.0,2147411410.0,2147219181.0,46223.0,8548.0,5.364
2016-04-11 20:20:33,50.639394333333335,-40.256669,215.7,5.339,34.786,55.0,85.0,81.0,2147367003.0,2147521993.0,2147411410.0,2147219181.0,46232.0,8548.0,5.361
2016-04-11 20:20:33,50.639394333333335,-40.256669,216.5,5.336,34.787,55.0,86.0,82.0,2147363766.0,2147521316.0,2147413330.0,2147217097.0,46232.0,8548.0,5.361
2016-04-11 20:20:33,50.639394333333335,-40.256669,216.7,5.336,34.787,55.0,86.0,82.0,2147363766.0,2147521316.0,2147413330.0,2147217097.0,46240.0,8549.0,5.357
2016-04-11 20:20:33,50.639394333333335,-40.256669,217.4,5.329,34.786,55.0,89.0,86.0,2147363483.0,2147520960.0,2147410523.0,2147223515.0,46240.0,8549.0,5.357
2016-04-11 20:20:33,50.639394333333335,-40.256669,217.7,5.329,34.786,55.0,89.0,86.0,2147363483.0,2147520960.0,2147410523.0,2147223515.0,46250.0,8547.0,5.353
2016-04-11 20:20:33,50.639394333333335,-40.256669,218.4,5.327,34.786,54.0,85.0,80.0,2147365586.0,2147522779.0,2147412178.0,2147221458.0,46250.0,8547.0,5.353
2016-04-11 20:20:33,50.639394333333335,-40.256669,219.0,5.327,34.786,54.0,85.0,80.0,2147362770.0,2147521865.0,2147412818.0,2147212745.0,46259.0,8549.0,5.353
2016-04-11 20:20:33,50.639394333333335,-40.256669,219.4,5.326,34.786,54.0,87.0,81.0,2147362770.0,2147521865.0,2147412818.0,2147212745.0,46259.0,8549.0,5.353
2016-04-11 20:20:33,50.639394333333335,-40.256669,219.9,5.326,34.786,54.0,87.0,81.0,2147362925.0,2147521417.0,2147414016.0,2147218075.0,46273.0,8548.0,5.352
2016-04-11 20:20:33,50.639394333333335,-40.256669,220.5,5.327,34.787,56.0,90.0,84.0,2147362925.0,2147521417.0,2147414016.0,2147218075.0,46289.0,8548.0,5.352
2016-04-11 20:20:33,50.639394333333335,-40.256669,220.9,5.327,34.787,56.0,90.0,84.0,2147366930.0,2147526464.0,2147411200.0,2147216932.0,46289.0,8548.0,5.352
2016-04-11 20:20:33,50.639394333333335,-40.256669,221.4,5.327,34.787,54.0,84.0,85.0,2147366930.0,2147526464.0,2147411200.0,2147216932.0,46300.0,8549.0,5.348
2016-04-11 20:20:33,50.639394333333335,-40.256669,222.2,5.323,34.788,55.0,87.0,84.0,2147365769.0,2147522953.0,2147410395.0,2147217234.0,46300.0,8549.0,5.348
2016-04-11 20:20:33,50.639394333333335,-40.256669,222.4,5.323,34.788,55.0,87.0,84.0,2147365769.0,2147522953.0,2147410395.0,2147217234.0,46314.0,8549.0,5.342
2016-04-11 20:20:33,50.639394333333335,-40.256669,223.2,5.315,34.789,54.0,92.0,82.0,2147362971.0,2147523876.0,2147414162.0,2147219099.0,46314.0,8549.0,5.342
2016-04-11 20:20:33,50.639394333333335,-40.256669,223.4,5.315,34.789,54.0,92.0,82.0,2147362971.0,2147523876.0,2147414162.0,2147219099.0,46338.0,8550.0,5.332
2016-04-11 20:20:33,50.639394333333335,-40.256669,224.1,5.307,34.794,54.0,88.0,84.0,2147364845.0,2147524123.0,2147413257.0,2147217152.0,46338.0,8550.0,5.332
2016-04-11 20:20:33,50.639394333333335,-40.256669,224.5,5.307,34.794,54.0,88.0,84.0,2147364845.0,2147524123.0,2147413257.0,2147217152.0,46349.0,8549.0,5.33
2016-04-11 20:20:33,50.639394333333335,-40.256669,225.0,5.307,34.794,56.0,85.0,82.0,2147364214.0,2147526491.0,2147409234.0,2147217782.0,46349.0,8549.0,5.33
2016-04-11 20:20:33,50.639394333333335,-40.256669,225.5,5.304,34.797,56.0,85.0,82.0,2147362230.0,2147523245.0,2147410633.0,2147215808.0,46363.0,8549.0,5.327
2016-04-11 20:20:33,50.639394333333335,-40.256669,225.9,5.304,34.797,56.0,82.0,83.0,2147362230.0,2147523245.0,2147410633.0,2147215808.0,46363.0,8549.0,5.327
2016-04-11 20:20:33,50.639394333333335,-40.256669,226.5,5.3,34.799,56.0,82.0,83.0,2147365952.0,2147523574.0,2147409947.0,2147223890.0,46373.0,8550.0,5.322
2016-04-11 20:20:33,50.639394333333335,-40.256669,227.2,5.298,34.8,56.0,87.0,108.0,2147365952.0,2147523574.0,2147409947.0,2147223890.0,46390.0,8550.0,5.319
2016-04-11 20:20:33,50.639394333333335,-40.256669,227.4,5.298,34.8,56.0,87.0,108.0,2147364233.0,2147526902.0,2147412489.0,2147217865.0,46390.0,8550.0,5.319
2016-04-11 20:20:33,50.639394333333335,-40.256669,228.1,5.295,34.8,54.0,98.0,87.0,2147364233.0,2147526902.0,2147412489.0,2147217865.0,46403.0,8551.0,5.315
2016-04-11 20:20:33,50.639394333333335,-40.256669,228.4,5.295,34.8,54.0,98.0,87.0,2147363428.0,2147526866.0,2147414902.0,2147217828.0,46403.0,8551.0,5.315
2016-04-11 20:20:33,50.639394333333335,-40.256669,229.0,5.274,34.802,54.0,83.0,83.0,2147363428.0,2147526866.0,2147414902.0,2147217828.0,46422.0,8551.0,5.302
2016-04-11 20:20:33,50.639394333333335,-40.256669,229.5,5.274,34.802,53.0,83.0,82.0,2147364873.0,2147524845.0,2147411401.0,2147220452.0,46422.0,8551.0,5.302
2016-04-11 20:20:33,50.639394333333335,-40.256669,229.9,5.274,34.802,53.0,83.0,82.0,2147364873.0,2147524845.0,2147411401.0,2147220452.0,46441.0,8550.0,5.288
2016-04-11 20:20:33,50.639394333333335,-40.256669,230.5,5.261,34.805,54.0,82.0,82.0,2147362816.0,2147526720.0,2147411849.0,2147217892.0,46441.0,8550.0,5.288
2016-04-11 20:20:33,50.639394333333335,-40.256669,230.9,5.261,34.805,54.0,82.0,82.0,2147362816.0,2147526720.0,2147411849.0,2147217892.0,46458.0,8552.0,5.293
2016-04-11 20:20:33,50.639394333333335,-40.256669,231.4,5.273,34.807,53.0,84.0,82.0,2147365522.0,2147526482.0,2147411008.0,2147222235.0,46458.0,8552.0,5.293
2016-04-11 20:20:33,50.639394333333335,-40.256669,231.8,5.273,34.807,53.0,84.0,82.0,2147365522.0,2147526482.0,2147411008.0,2147222235.0,46466.0,8549.0,5.308
2016-04-11 20:20:33,50.639394333333335,-40.256669,232.3,5.289,34.811,52.0,84.0,81.0,2147364205.0,2147527488.0,2147410368.0,2147219346.0,46466.0,8549.0,5.308
2016-04-11 20:20:33,50.639394333333335,-40.256669,232.7,5.289,34.811,52.0,84.0,81.0,2147364205.0,2147527488.0,2147410368.0,2147219346.0,46466.0,8549.0,5.319
2016-04-11 20:20:33,50.639394333333335,-40.256669,233.2,5.297,34.813,52.0,86.0,79.0,2147362614.0,2147526326.0,2147414043.0,2147221860.0,46466.0,8549.0,5.319
2016-04-11 20:20:33,50.639394333333335,-40.256669,233.6,5.297,34.813,52.0,86.0,79.0,2147362614.0,2147526326.0,2147414043.0,2147221860.0,46461.0,8547.0,5.318
2016-04-11 20:20:33,50.639394333333335,-40.256669,234.1,5.297,34.814,53.0,83.0,81.0,2147363876.0,2147524324.0,2147410870.0,2147219209.0,46461.0,8547.0,5.318
2016-04-11 20:20:33,50.639394333333335,-40.256669,234.5,5.297,34.814,53.0,83.0,81.0,2147363876.0,2147524324.0,2147410870.0,2147219209.0,46459.0,8545.0,5.318
2016-04-11 20:20:33,50.639394333333335,-40.256669,235.0,5.297,34.815,52.0,82.0,81.0,2147362816.0,2147526619.0,2147413147.0,2147218358.0,46459.0,8545.0,5.318
2016-04-11 20:20:33,50.639394333333335,-40.256669,235.5,5.297,34.815,52.0,82.0,81.0,2147361042.0,2147525842.0,2147412324.0,2147217883.0,46453.0,8544.0,5.315
2016-04-11 20:20:33,50.639394333333335,-40.256669,235.9,5.297,34.815,52.0,83.0,82.0,2147361042.0,2147525842.0,2147412324.0,2147217883.0,46453.0,8544.0,5.315
2016-04-11 20:20:33,50.639394333333335,-40.256669,236.5,5.293,34.815,52.0,83.0,82.0,2147363419.0,2147524809.0,2147412781.0,2147221540.0,46447.0,8541.0,5.31
2016-04-11 20:20:33,50.639394333333335,-40.256669,236.9,5.293,34.815,54.0,87.0,82.0,2147363419.0,2147524809.0,2147412781.0,2147221540.0,46447.0,8541.0,5.31
2016-04-11 20:20:33,50.639394333333335,-40.256669,237.4,5.288,34.817,54.0,87.0,82.0,2147365120.0,2147525229.0,2147412809.0,2147220096.0,46443.0,8539.0,5.305
2016-04-11 20:20:33,50.639394333333335,-40.256669,237.8,5.288,34.817,52.0,84.0,78.0,2147365120.0,2147525229.0,2147412809.0,2147220096.0,46443.0,8539.0,5.305
2016-04-11 20:20:33,50.639394333333335,-40.256669,238.3,5.283,34.82,52.0,84.0,78.0,2147365796.0,2147525275.0,2147408320.0,2147215643.0,46440.0,8535.0,5.299
2016-04-11 20:20:33,50.639394333333335,-40.256669,238.7,5.283,34.82,52.0,82.0,81.0,2147365796.0,2147525275.0,2147408320.0,2147215643.0,46440.0,8535.0,5.299
2016-04-11 20:20:33,50.639394333333335,-40.256669,239.2,5.284,34.82,52.0,82.0,81.0,2147363538.0,2147527204.0,2147412123.0,2147217024.0,46434.0,8530.0,5.298
2016-04-11 20:20:33,50.639394333333335,-40.256669,239.6,5.284,34.82,54.0,82.0,82.0,2147363538.0,2147527204.0,2147412123.0,2147217024.0,46434.0,8530.0,5.298
2016-04-11 20:20:33,50.639394333333335,-40.256669,240.1,5.279,34.822,54.0,82.0,82.0,2147366034.0,2147526034.0,2147410020.0,2147218898.0,46428.0,8523.0,5.293
2016-04-11 20:20:33,50.639394333333335,-40.256669,240.5,5.279,34.822,52.0,85.0,85.0,2147366034.0,2147526034.0,2147410020.0,2147218898.0,46428.0,8523.0,5.293
2016-04-11 20:20:33,50.639394333333335,-40.256669,241.0,5.273,34.823,52.0,85.0,85.0,2147364891.0,2147525988.0,2147412653.0,2147215122.0,46430.0,8521.0,5.285
2016-04-11 20:20:33,50.639394333333335,-40.256669,241.5,5.273,34.823,54.0,82.0,82.0,2147364891.0,2147525988.0,2147412653.0,2147215122.0,46430.0,8521.0,5.285
2016-04-11 20:20:33,50.639394333333335,-40.256669,242.0,5.273,34.823,54.0,82.0,82.0,2147363538.0,2147525723.0,2147409764.0,2147215515.0,46435.0,8515.0,5.281
2016-04-11 20:20:33,50.639394333333335,-40.256669,242.6,5.269,34.823,53.0,83.0,81.0,2147363538.0,2147525723.0,2147409764.0,2147215515.0,46462.0,8521.0,5.274
2016-04-11 20:20:33,50.639394333333335,-40.256669,243.0,5.269,34.823,53.0,83.0,81.0,2147366006.0,2147521024.0,2147410916.0,2147214893.0,46462.0,8521.0,5.274
2016-04-11 20:20:33,50.639394333333335,-40.256669,243.6,5.255,34.824,54.0,85.0,82.0,2147366006.0,2147521024.0,2147410916.0,2147214893.0,46462.0,8521.0,5.274
2016-04-11 20:20:33,50.639394333333335,-40.256669,244.1,5.255,34.824,53.0,81.0,83.0,2147363922.0,2147523154.0,2147408566.0,2147215104.0,46462.0,8521.0,5.274
2016-04-11 20:20:33,50.639394333333335,-40.256669,244.7,5.241,34.824,53.0,81.0,83.0,2147363913.0,2147523593.0,2147409993.0,2147214070.0,46462.0,8521.0,5.274
2016-04-11 20:20:33,50.639394333333335,-40.256669,245.3,5.238,34.826,54.0,82.0,82.0,2147363913.0,2147523593.0,2147409993.0,2147214070.0,46462.0,8521.0,5.274
2016-04-11 20:20:33,50.639394333333335,-40.256669,245.9,5.238,34.826,54.0,82.0,83.0,2147364205.0,2147528027.0,2147409600.0,2147216758.0,46462.0,8521.0,5.274
2016-04-11 20:20:33,50.639394333333335,-40.256669,246.3,5.244,34.828,54.0,82.0,83.0,2147364205.0,2147528027.0,2147409600.0,2147216758.0,46462.0,8521.0,5.274
2016-04-11 20:20:33,50.639394333333335,-40.256669,247.1,5.253,34.837,54.0,83.0,81.0,2147365906.0,2147522605.0,2147412242.0,2147220470.0,46462.0,8521.0,5.274
2016-04-11 20:20:33,50.639394333333335,-40.256669,247.7,5.253,34.837,54.0,82.0,83.0,2147362989.0,2147525110.0,2147411282.0,2147222884.0,46462.0,8521.0,5.274
2016-04-11 20:20:33,50.639394333333335,-40.256669,248.6,5.258,34.84,54.0,82.0,83.0,2147363867.0,2147524845.0,2147412553.0,2147216173.0,46816.0,8522.0,5.289
2016-04-11 20:20:33,50.639394333333335,-40.256669,249.3,5.259,34.841,53.0,83.0,80.0,2147360758.0,2147523282.0,2147410541.0,2147221229.0,46816.0,8522.0,5.289
2016-04-11 20:20:33,50.639394333333335,-40.256669,249.7,5.259,34.841,53.0,83.0,80.0,2147360758.0,2147523282.0,2147410541.0,2147221229.0,46816.0,8522.0,5.289
2016-04-11 20:20:33,50.639394333333335,-40.256669,251.2,5.259,34.841,53.0,84.0,81.0,2147360758.0,2147523282.0,2147410541.0,2147221229.0,46816.0,8522.0,5.289
2016-04-11 20:20:33,50.639394333333335,-40.256669,252.4,5.326,34.857,54.0,84.0,82.0,2147360758.0,2147523282.0,2147410541.0,2147221229.0,46816.0,8522.0,5.289
2016-04-11 20:20:33,50.639394333333335,-40.256669,254.2,5.326,34.857,52.0,82.0,80.0,2147361664.0,2147523401.0,2147410377.0,2147218752.0,46816.0,8522.0,5.289
2016-04-11 20:20:33,50.639394333333335,-40.256669,255.2,5.318,34.86,52.0,79.0,80.0,2147361664.0,2147523401.0,2147410377.0,2147218752.0,46816.0,8522.0,5.289
2016-04-11 20:20:33,50.639394333333335,-40.256669,256.3,5.318,34.86,51.0,82.0,81.0,2147361664.0,2147523401.0,2147410377.0,2147218752.0,46816.0,8522.0,5.289
2016-04-11 20:20:33,50.639394333333335,-40.256669,258.4,5.318,34.86,51.0,81.0,82.0,2147361664.0,2147523401.0,2147410377.0,2147218752.0,46870.0,8519.0,5.352
2016-04-11 20:20:33,50.639394333333335,-40.256669,260.4,5.322,34.87,52.0,82.0,79.0,2147365916.0,2147524804.0,2147410613.0,2147217869.0,46870.0,8519.0,5.352
2016-04-11 20:20:33,50.639394333333335,-40.256669,262.6,5.322,34.87,51.0,82.0,80.0,2147365916.0,2147524804.0,2147410613.0,2147217869.0,46870.0,8519.0,5.352
2016-04-11 20:20:33,50.639394333333335,-40.256669,263.6,5.322,34.87,50.0,80.0,80.0,2147365916.0,2147524804.0,2147410613.0,2147217869.0,46870.0,8519.0,5.352
2016-04-11 20:20:33,50.639394333333335,-40.256669,264.9,5.322,34.87,51.0,80.0,81.0,2147365916.0,2147524804.0,2147410613.0,2147217869.0,46870.0,8519.0,5.352
2016-04-11 20:20:33,50.639394333333335,-40.256669,265.7,5.337,34.87,53.0,81.0,80.0,2147365916.0,2147524804.0,2147410613.0,2147217869.0,46870.0,8519.0,5.352
2016-04-11 20:20:33,50.639394333333335,-40.256669,267.8,5.337,34.87,53.0,81.0,79.0,2147365916.0,2147524804.0,2147410613.0,2147217869.0,46870.0,8519.0,5.352
2016-04-11 20:20:33,50.639394333333335,-40.256669,269.9,5.144,34.86,50.0,80.0,80.0,2147365916.0,2147524804.0,2147410613.0,2147217869.0,46762.0,8517.0,5.123
2016-04-11 20:20:33,50.639394333333335,-40.256669,272.0,5.144,34.86,52.0,84.0,84.0,2147366864.0,2147525264.0,2147411178.0,2147218018.0,46762.0,8517.0,5.123
2016-04-11 20:20:33,50.639394333333335,-40.256669,273.3,5.144,34.86,51.0,81.0,84.0,2147366864.0,2147525264.0,2147411178.0,2147218018.0,46762.0,8517.0,5.123
2016-04-11 20:20:33,50.639394333333335,-40.256669,274.7,5.144,34.86,53.0,79.0,78.0,2147366864.0,2147525264.0,2147411178.0,2147218018.0,46762.0,8517.0,5.123
2016-04-11 20:20:33,50.639394333333335,-40.256669,275.5,5.121,34.859,53.0,81.0,82.0,2147366864.0,2147525264.0,2147411178.0,2147218018.0,46762.0,8517.0,5.123
2016-04-11 20:20:33,50.639394333333335,-40.256669,277.8,5.121,34.859,54.0,82.0,78.0,2147366864.0,2147525264.0,2147411178.0,2147218018.0,46762.0,8517.0,5.123
2016-04-11 20:20:33,50.639394333333335,-40.256669,280.1,5.069,34.855,52.0,82.0,81.0,2147366486.0,2147525776.0,2147411572.0,2147218830.0,46602.0,8511.0,5.078
2016-04-11 20:20:33,50.639394333333335,-40.256669,282.4,5.069,34.855,51.0,82.0,84.0,2147366486.0,2147525776.0,2147411572.0,2147218830.0,46602.0,8511.0,5.078
2016-04-11 20:20:33,50.639394333333335,-40.256669,284.8,5.069,34.855,50.0,82.0,79.0,2147366486.0,2147525776.0,2147411572.0,2147218830.0,46602.0,8511.0,5.078
2016-04-11 20:20:33,50.639394333333335,-40.256669,285.0,5.069,34.856,50.0,82.0,79.0,2147366486.0,2147525776.0,2147411572.0,2147218830.0,46602.0,8511.0,5.078
2016-04-11 20:20:33,50.639394333333335,-40.256669,287.1,5.069,34.856,53.0,82.0,79.0,2147366486.0,2147525776.0,2147411572.0,2147218830.0,46602.0,8511.0,5.078
2016-04-11 20:20:33,50.639394333333335,-40.256669,289.3,5.069,34.856,53.0,81.0,81.0,2147366486.0,2147525776.0,2147411572.0,2147218830.0,46602.0,8511.0,5.078
2016-04-11 20:20:33,50.639394333333335,-40.256669,291.6,4.956,34.847,51.0,80.0,80.0,2147365597.0,2147525286.0,2147411723.0,2147219551.0,46416.0,8515.0,4.964
2016-04-11 20:20:33,50.639394333333335,-40.256669,294.1,4.956,34.847,52.0,80.0,79.0,2147365597.0,2147525286.0,2147411723.0,2147219551.0,46416.0,8515.0,4.964
