datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,194.0,5.483,34.779,56.0,85.0,83.0,2147365531.0,2147522102.0,2147411922.0,2147219465.0,45898.0,8540.0,5.507
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,194.4,5.483,34.779,56.0,85.0,83.0,2147365531.0,2147522102.0,2147411922.0,2147219465.0,45898.0,8540.0,5.507
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,195.0,5.456,34.779,55.0,86.0,85.0,2147366134.0,2147519323.0,2147416000.0,2147214985.0,45905.0,8540.0,5.481
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,195.6,5.456,34.779,55.0,82.0,85.0,2147369609.0,2147520384.0,2147415277.0,2147220973.0,45909.0,8540.0,5.469
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,196.0,5.44,34.78,55.0,82.0,85.0,2147369609.0,2147520384.0,2147415277.0,2147220973.0,45909.0,8540.0,5.469
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,196.5,5.44,34.78,57.0,87.0,83.0,2147368521.0,2147526464.0,2147411574.0,2147216640.0,45912.0,8541.0,5.465
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,196.8,5.44,34.78,57.0,87.0,83.0,2147368521.0,2147526464.0,2147411574.0,2147216640.0,45912.0,8541.0,5.465
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,197.5,5.438,34.779,56.0,89.0,83.0,2147365138.0,2147520621.0,2147411803.0,2147215360.0,45910.0,8540.0,5.462
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,198.2,5.425,34.78,55.0,85.0,82.0,2147365988.0,2147520054.0,2147411785.0,2147217069.0,45914.0,8541.0,5.454
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,198.5,5.425,34.78,55.0,85.0,82.0,2147365988.0,2147520054.0,2147411785.0,2147217069.0,45914.0,8541.0,5.454
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,199.1,5.418,34.78,55.0,87.0,82.0,2147365988.0,2147520027.0,2147414025.0,2147216155.0,45916.0,8541.0,5.444
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,199.4,5.418,34.78,55.0,87.0,82.0,2147365988.0,2147520027.0,2147414025.0,2147216155.0,45916.0,8541.0,5.444
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,199.9,5.418,34.78,56.0,84.0,82.0,2147366747.0,2147521700.0,2147412562.0,2147215698.0,45916.0,8540.0,5.443
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,200.3,5.415,34.78,56.0,84.0,82.0,2147366747.0,2147521700.0,2147412562.0,2147215698.0,45916.0,8540.0,5.443
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,200.8,5.415,34.78,56.0,87.0,83.0,2147364617.0,2147521426.0,2147411913.0,2147216027.0,45919.0,8539.0,5.436
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,201.2,5.406,34.78,56.0,87.0,83.0,2147364617.0,2147521426.0,2147411913.0,2147216027.0,45919.0,8539.0,5.436
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,201.7,5.406,34.78,54.0,85.0,85.0,2147362075.0,2147521005.0,2147414774.0,2147218971.0,45921.0,8540.0,5.431
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,202.0,5.406,34.78,54.0,85.0,85.0,2147362075.0,2147521005.0,2147414774.0,2147218971.0,45921.0,8540.0,5.431
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,202.7,5.403,34.781,55.0,264.0,88.0,2147361197.0,2147519579.0,2147414400.0,2147214290.0,45926.0,8541.0,5.429
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,203.4,5.4,34.78,56.0,86.0,85.0,2147364946.0,2147521206.0,2147411227.0,2147216557.0,45928.0,8542.0,5.428
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,203.7,5.4,34.78,56.0,86.0,85.0,2147364946.0,2147521206.0,2147411227.0,2147216557.0,45928.0,8542.0,5.428
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,204.3,5.395,34.78,56.0,85.0,84.0,2147364982.0,2147520768.0,2147411693.0,2147220022.0,45930.0,8541.0,5.424
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,204.6,5.395,34.78,56.0,85.0,84.0,2147364982.0,2147520768.0,2147411693.0,2147220022.0,45930.0,8541.0,5.424
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,205.3,5.393,34.779,58.0,83.0,85.0,2147364781.0,2147522185.0,2147413092.0,2147219035.0,45937.0,8542.0,5.422
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,205.5,5.393,34.779,58.0,83.0,85.0,2147364781.0,2147522185.0,2147413092.0,2147219035.0,45937.0,8542.0,5.422
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,206.2,5.394,34.779,55.0,85.0,83.0,2147363520.0,2147521728.0,2147409581.0,2147218358.0,45941.0,8543.0,5.419
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,206.6,5.394,34.779,55.0,85.0,83.0,2147366546.0,2147521408.0,2147410331.0,2147219894.0,45941.0,8543.0,5.419
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,207.0,5.394,34.779,57.0,84.0,84.0,2147366546.0,2147521408.0,2147410331.0,2147219894.0,45950.0,8541.0,5.416
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,207.7,5.389,34.779,55.0,84.0,83.0,2147362550.0,2147524141.0,2147410651.0,2147219666.0,45957.0,8544.0,5.412
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,208.1,5.389,34.779,55.0,84.0,83.0,2147362550.0,2147524141.0,2147410651.0,2147219666.0,45957.0,8544.0,5.412
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,208.7,5.384,34.779,55.0,85.0,84.0,2147363766.0,2147520804.0,2147412790.0,2147221037.0,45964.0,8544.0,5.406
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,209.0,5.384,34.779,55.0,85.0,84.0,2147363766.0,2147520804.0,2147412790.0,2147221037.0,45964.0,8544.0,5.406
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,209.7,5.377,34.78,54.0,86.0,82.0,2147365248.0,2147522112.0,2147410779.0,2147219721.0,45976.0,8544.0,5.396
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,210.3,5.362,34.778,54.0,86.0,82.0,2147364214.0,2147521892.0,2147410880.0,2147216448.0,45989.0,8543.0,5.383
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,210.6,5.362,34.778,56.0,90.0,83.0,2147364214.0,2147521892.0,2147410880.0,2147216448.0,45989.0,8543.0,5.383
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,211.3,5.354,34.779,56.0,86.0,83.0,2147364973.0,2147521106.0,2147409938.0,2147215478.0,46001.0,8543.0,5.381
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,211.5,5.354,34.779,56.0,86.0,83.0,2147364973.0,2147521106.0,2147409938.0,2147215478.0,46001.0,8543.0,5.381
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,212.2,5.352,34.779,54.0,104.0,85.0,2147366272.0,2147516507.0,2147410605.0,2147215204.0,46016.0,8543.0,5.38
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,212.5,5.352,34.779,54.0,104.0,85.0,2147366272.0,2147516507.0,2147410605.0,2147215204.0,46016.0,8543.0,5.38
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,213.1,5.349,34.778,53.0,85.0,82.0,2147366930.0,2147522404.0,2147408438.0,2147218130.0,46032.0,8545.0,5.377
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,213.5,5.349,34.778,53.0,85.0,82.0,2147366930.0,2147522404.0,2147408438.0,2147218130.0,46032.0,8545.0,5.377
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,214.1,5.348,34.779,56.0,92.0,83.0,2147366189.0,2147525129.0,2147411245.0,2147218660.0,46053.0,8546.0,5.375
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,214.5,5.348,34.779,56.0,92.0,83.0,2147366189.0,2147525129.0,2147411245.0,2147218660.0,46053.0,8546.0,5.375
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,215.2,5.344,34.779,54.0,85.0,81.0,2147366482.0,2147525632.0,2147413878.0,2147213869.0,46076.0,8545.0,5.37
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,215.4,5.344,34.779,54.0,85.0,81.0,2147366482.0,2147525632.0,2147413878.0,2147213869.0,46076.0,8545.0,5.37
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,216.2,5.339,34.779,54.0,85.0,82.0,2147364105.0,2147520685.0,2147414537.0,2147211574.0,46101.0,8546.0,5.366
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,216.4,5.339,34.779,54.0,85.0,82.0,2147364105.0,2147520685.0,2147414537.0,2147211574.0,46101.0,8546.0,5.366
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,217.1,5.336,34.78,54.0,84.0,84.0,2147364973.0,2147522112.0,2147409490.0,2147210413.0,46127.0,8548.0,5.365
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,217.6,5.336,34.78,54.0,84.0,84.0,2147365549.0,2147519844.0,2147413997.0,2147212827.0,46160.0,8547.0,5.363
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,218.0,5.336,34.78,55.0,85.0,85.0,2147365549.0,2147519844.0,2147413997.0,2147212827.0,46160.0,8547.0,5.363
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,218.7,5.335,34.78,55.0,85.0,85.0,2147364050.0,2147524845.0,2147411840.0,2147216722.0,46197.0,8546.0,5.365
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,219.0,5.335,34.78,54.0,84.0,78.0,2147364050.0,2147524845.0,2147411840.0,2147216722.0,46197.0,8546.0,5.365
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,219.5,5.335,34.782,54.0,84.0,78.0,2147364059.0,2147522944.0,2147409508.0,2147213650.0,46241.0,8548.0,5.364
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,219.9,5.335,34.782,53.0,84.0,81.0,2147364059.0,2147522944.0,2147409508.0,2147213650.0,46241.0,8548.0,5.364
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,220.4,5.333,34.783,53.0,84.0,81.0,2147365266.0,2147523008.0,2147412489.0,2147217161.0,46286.0,8548.0,5.362
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,220.8,5.333,34.783,55.0,83.0,80.0,2147365266.0,2147523008.0,2147412489.0,2147217161.0,46286.0,8548.0,5.362
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,221.5,5.332,34.785,55.0,83.0,80.0,2147365394.0,2147522660.0,2147405238.0,2147219648.0,46333.0,8549.0,5.365
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,221.8,5.332,34.785,54.0,87.0,82.0,2147365394.0,2147522660.0,2147405238.0,2147219648.0,46333.0,8549.0,5.365
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,222.5,5.335,34.789,54.0,87.0,82.0,2147364461.0,2147523785.0,2147413458.0,2147216320.0,46378.0,8548.0,5.367
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,223.1,5.335,34.789,54.0,84.0,82.0,2147363227.0,2147524288.0,2147413156.0,2147214747.0,46378.0,8548.0,5.367
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,223.7,5.338,34.791,54.0,91.0,83.0,2147363227.0,2147524288.0,2147413156.0,2147214747.0,46425.0,8548.0,5.374
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,224.4,5.349,34.794,54.0,91.0,83.0,2147365248.0,2147523209.0,2147410688.0,2147215917.0,46465.0,8548.0,5.383
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,224.7,5.349,34.794,56.0,83.0,84.0,2147365248.0,2147523209.0,2147410688.0,2147215917.0,46465.0,8548.0,5.383
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,225.5,5.364,34.797,56.0,83.0,84.0,2147360420.0,2147522258.0,2147412562.0,2147216091.0,46496.0,8548.0,5.4
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,225.7,5.364,34.797,54.0,86.0,83.0,2147360420.0,2147522258.0,2147412562.0,2147216091.0,46496.0,8548.0,5.4
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,226.5,5.38,34.802,54.0,86.0,83.0,2147364644.0,2147524516.0,2147410880.0,2147216886.0,46524.0,8546.0,5.407
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,227.1,5.38,34.802,53.0,83.0,82.0,2147366966.0,2147525522.0,2147411940.0,2147216411.0,46524.0,8546.0,5.407
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,227.7,5.401,34.806,54.0,87.0,82.0,2147366966.0,2147525522.0,2147411940.0,2147216411.0,46529.0,8548.0,5.442
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,228.4,5.453,34.817,54.0,87.0,82.0,2147364032.0,2147523328.0,2147413302.0,2147216100.0,46499.0,8546.0,5.466
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,228.7,5.453,34.817,52.0,83.0,82.0,2147364032.0,2147523328.0,2147413302.0,2147216100.0,46499.0,8546.0,5.466
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,229.5,5.44,34.817,52.0,83.0,82.0,2147364562.0,2147522194.0,2147413696.0,2147217892.0,46500.0,8546.0,5.377
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,229.7,5.44,34.817,54.0,83.0,83.0,2147364562.0,2147522194.0,2147413696.0,2147217892.0,46500.0,8546.0,5.377
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,230.6,5.356,34.807,54.0,83.0,83.0,2147364507.0,2147523968.0,2147409536.0,2147214656.0,46536.0,8546.0,5.309
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,231.2,5.27,34.804,53.0,86.0,81.0,2147363501.0,2147523977.0,2147413028.0,2147213705.0,46536.0,8546.0,5.309
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,231.6,5.27,34.804,53.0,86.0,81.0,2147363501.0,2147523977.0,2147413028.0,2147213705.0,46588.0,8545.0,5.294
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,232.2,5.259,34.802,54.0,82.0,101.0,2147363949.0,2147523328.0,2147411584.0,2147218102.0,46588.0,8545.0,5.294
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,232.7,5.259,34.802,54.0,82.0,101.0,2147363949.0,2147523328.0,2147411584.0,2147218102.0,46653.0,8545.0,5.296
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,233.2,5.265,34.804,52.0,82.0,80.0,2147365110.0,2147522569.0,2147408000.0,2147213705.0,46653.0,8545.0,5.296
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,233.6,5.265,34.804,52.0,82.0,80.0,2147365110.0,2147522569.0,2147408000.0,2147213705.0,46718.0,8543.0,5.316
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,234.3,5.275,34.806,51.0,84.0,81.0,2147365696.0,2147522304.0,2147411227.0,2147216576.0,46718.0,8543.0,5.316
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,234.7,5.275,34.806,51.0,84.0,81.0,2147365696.0,2147522304.0,2147411227.0,2147216576.0,46790.0,8542.0,5.328
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,235.3,5.283,34.809,54.0,83.0,81.0,2147364662.0,2147525549.0,2147411794.0,2147217005.0,46790.0,8542.0,5.328
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,235.8,5.283,34.809,54.0,83.0,81.0,2147364662.0,2147525549.0,2147411794.0,2147217005.0,46846.0,8538.0,5.36
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,236.4,5.327,34.818,51.0,82.0,82.0,2147364169.0,2147522450.0,2147412397.0,2147217371.0,46846.0,8538.0,5.36
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,237.0,5.408,34.831,52.0,80.0,80.0,2147364169.0,2147522450.0,2147412397.0,2147217371.0,46843.0,8537.0,5.425
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,237.5,5.408,34.831,52.0,80.0,80.0,2147364772.0,2147523958.0,2147411794.0,2147218459.0,46843.0,8537.0,5.425
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,238.1,5.413,34.831,50.0,80.0,81.0,2147364772.0,2147523958.0,2147411794.0,2147218459.0,46844.0,8531.0,5.429
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,238.9,5.413,34.831,50.0,80.0,81.0,2147362834.0,2147521819.0,2147412928.0,2147216941.0,46845.0,8526.0,5.418
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,239.6,5.397,34.831,51.0,81.0,81.0,2147363136.0,2147521462.0,2147409618.0,2147219401.0,46845.0,8526.0,5.418
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,240.2,5.399,34.833,53.0,83.0,80.0,2147363136.0,2147521462.0,2147409618.0,2147219401.0,46842.0,8520.0,5.415
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,241.2,5.412,34.831,53.0,83.0,80.0,2147365988.0,2147522450.0,2147413065.0,2147215424.0,46831.0,8515.0,5.424
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,241.6,5.412,34.831,52.0,85.0,82.0,2147365988.0,2147522450.0,2147413065.0,2147215424.0,46831.0,8515.0,5.424
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,242.3,5.408,34.837,52.0,85.0,82.0,2147364114.0,2147522624.0,2147414921.0,2147210669.0,46815.0,8507.0,5.416
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,242.6,5.408,34.837,52.0,85.0,82.0,2147364114.0,2147522624.0,2147414921.0,2147210669.0,46815.0,8507.0,5.416
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,243.4,5.397,34.836,50.0,81.0,78.0,2147360987.0,2147522605.0,2147412123.0,2147217014.0,46811.0,8500.0,5.395
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,244.3,5.374,34.834,52.0,81.0,83.0,2147364132.0,2147520128.0,2147409188.0,2147216539.0,46818.0,8501.0,5.384
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,244.7,5.374,34.834,52.0,81.0,83.0,2147364132.0,2147520128.0,2147409188.0,2147216539.0,46818.0,8501.0,5.384
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,245.7,5.373,34.835,52.0,82.0,84.0,2147363593.0,2147520914.0,2147412854.0,2147217298.0,46818.0,8501.0,5.384
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,246.8,5.381,34.837,52.0,81.0,81.0,2147360603.0,2147518811.0,2147411940.0,2147217161.0,46818.0,8501.0,5.384
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,247.8,5.375,34.837,52.0,81.0,80.0,2147362907.0,2147518464.0,2147415122.0,2147214848.0,46818.0,8501.0,5.384
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,249.0,5.37,34.836,52.0,81.0,80.0,2147364726.0,2147522112.0,2147411282.0,2147217289.0,46818.0,8501.0,5.384
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,249.8,5.364,34.836,52.0,82.0,81.0,2147364726.0,2147522112.0,2147411282.0,2147217289.0,46818.0,8501.0,5.384
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,252.0,5.364,34.836,52.0,80.0,81.0,2147364050.0,2147520539.0,2147408713.0,2147219556.0,46903.0,8513.0,5.347
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,254.2,5.341,34.837,53.0,82.0,79.0,2147364050.0,2147520539.0,2147408713.0,2147219556.0,46903.0,8513.0,5.347
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,255.2,5.334,34.835,53.0,80.0,81.0,2147364050.0,2147520539.0,2147408713.0,2147219556.0,46903.0,8513.0,5.347
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,256.3,5.334,34.835,51.0,80.0,80.0,2147364050.0,2147520539.0,2147408713.0,2147219556.0,46903.0,8513.0,5.347
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,258.5,5.334,34.835,53.0,81.0,83.0,2147364050.0,2147520539.0,2147408713.0,2147219556.0,46903.0,8513.0,5.347
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,260.7,5.408,34.867,53.0,82.0,82.0,2147363547.0,2147522083.0,2147410679.0,2147217007.0,46903.0,8513.0,5.347
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,262.9,5.408,34.867,50.0,85.0,84.0,2147363547.0,2147522083.0,2147410679.0,2147217007.0,46795.0,8511.0,5.399
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,265.1,5.408,34.867,51.0,82.0,82.0,2147363547.0,2147522083.0,2147410679.0,2147217007.0,46795.0,8511.0,5.399
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,266.1,5.379,34.862,53.0,83.0,80.0,2147363547.0,2147522083.0,2147410679.0,2147217007.0,46795.0,8511.0,5.399
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,267.2,5.379,34.862,50.0,80.0,80.0,2147363547.0,2147522083.0,2147410679.0,2147217007.0,46795.0,8511.0,5.399
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,269.6,5.379,34.862,52.0,81.0,80.0,2147363547.0,2147522083.0,2147410679.0,2147217007.0,46795.0,8511.0,5.399
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,271.7,5.213,34.85,50.0,84.0,81.0,2147364637.0,2147522427.0,2147412832.0,2147217825.0,46795.0,8511.0,5.399
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,273.9,5.213,34.85,50.0,82.0,82.0,2147364637.0,2147522427.0,2147412832.0,2147217825.0,46727.0,8508.0,5.174
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,275.2,5.213,34.85,51.0,81.0,82.0,2147364637.0,2147522427.0,2147412832.0,2147217825.0,46727.0,8508.0,5.174
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,277.0,5.216,34.852,51.0,81.0,81.0,2147364637.0,2147522427.0,2147412832.0,2147217825.0,46727.0,8508.0,5.174
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,278.1,5.216,34.852,51.0,82.0,83.0,2147364637.0,2147522427.0,2147412832.0,2147217825.0,46727.0,8508.0,5.174
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,280.3,5.152,34.857,52.0,79.0,80.0,2147364668.0,2147524285.0,2147411512.0,2147215715.0,46727.0,8508.0,5.174
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,282.4,5.152,34.857,53.0,82.0,81.0,2147364668.0,2147524285.0,2147411512.0,2147215715.0,46727.0,8508.0,5.174
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,284.5,5.152,34.857,51.0,81.0,80.0,2147364668.0,2147524285.0,2147411512.0,2147215715.0,46338.0,8504.0,5.142
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,285.0,5.149,34.856,51.0,81.0,80.0,2147364668.0,2147524285.0,2147411512.0,2147215715.0,46338.0,8504.0,5.142
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,286.6,5.149,34.856,52.0,82.0,81.0,2147364668.0,2147524285.0,2147411512.0,2147215715.0,46338.0,8504.0,5.142
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,287.9,5.149,34.856,51.0,83.0,82.0,2147364668.0,2147524285.0,2147411512.0,2147215715.0,46338.0,8504.0,5.142
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,289.8,5.149,34.856,51.0,83.0,82.0,2147364668.0,2147524285.0,2147411512.0,2147215715.0,46338.0,8504.0,5.142
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,292.0,4.862,34.832,50.0,77.0,80.0,2147363239.0,2147522706.0,2147412938.0,2147215499.0,46338.0,8504.0,5.142
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,294.4,4.862,34.832,52.0,82.0,80.0,2147363239.0,2147522706.0,2147412938.0,2147215499.0,46250.0,8500.0,4.862
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,295.2,4.885,34.835,52.0,84.0,80.0,2147363239.0,2147522706.0,2147412938.0,2147215499.0,46250.0,8500.0,4.862
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,296.5,4.885,34.835,56.0,87.0,83.0,2147363239.0,2147522706.0,2147412938.0,2147215499.0,46250.0,8500.0,4.862
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,298.7,4.885,34.835,51.0,79.0,80.0,2147363239.0,2147522706.0,2147412938.0,2147215499.0,46250.0,8500.0,4.862
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,300.8,4.832,34.837,53.0,79.0,82.0,2147363850.0,2147524001.0,2147412457.0,2147216464.0,46250.0,8500.0,4.862
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,303.0,4.832,34.837,50.0,81.0,79.0,2147363850.0,2147524001.0,2147412457.0,2147216464.0,46250.0,8500.0,4.862
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,304.9,4.832,34.837,52.0,82.0,80.0,2147363850.0,2147524001.0,2147412457.0,2147216464.0,46267.0,8493.0,4.813
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,305.2,4.84,34.837,52.0,82.0,80.0,2147363850.0,2147524001.0,2147412457.0,2147216464.0,46267.0,8493.0,4.813
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,307.4,4.84,34.837,51.0,80.0,80.0,2147363850.0,2147524001.0,2147412457.0,2147216464.0,46267.0,8493.0,4.813
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,309.6,4.84,34.837,53.0,81.0,83.0,2147363850.0,2147524001.0,2147412457.0,2147216464.0,46267.0,8493.0,4.813
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,311.9,4.838,34.846,52.0,81.0,82.0,2147365428.0,2147522938.0,2147412993.0,2147217407.0,46267.0,8493.0,4.813
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,314.1,4.838,34.846,50.0,78.0,79.0,2147365428.0,2147522938.0,2147412993.0,2147217407.0,46267.0,8493.0,4.813
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,315.0,4.825,34.846,53.0,81.0,80.0,2147365428.0,2147522938.0,2147412993.0,2147217407.0,46267.0,8493.0,4.813
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,316.3,4.825,34.846,52.0,85.0,79.0,2147365428.0,2147522938.0,2147412993.0,2147217407.0,46442.0,8505.0,4.91
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,318.5,4.825,34.846,53.0,80.0,76.0,2147365428.0,2147522938.0,2147412993.0,2147217407.0,46442.0,8505.0,4.91
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,320.6,4.928,34.871,51.0,79.0,76.0,2147365906.0,2147524060.0,2147413441.0,2147216599.0,46442.0,8505.0,4.91
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,322.0,4.928,34.871,51.0,81.0,81.0,2147365906.0,2147524060.0,2147413441.0,2147216599.0,46442.0,8505.0,4.91
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,324.2,4.928,34.871,52.0,80.0,84.0,2147365906.0,2147524060.0,2147413441.0,2147216599.0,46442.0,8505.0,4.91
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,325.1,4.928,34.871,51.0,80.0,81.0,2147365906.0,2147524060.0,2147413441.0,2147216599.0,46442.0,8505.0,4.91
