datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,145.2,12.872,35.603,71.0,110.0,97.0,2147362523.0,2147491620.0,2147406308.0,2147270061.0,42915.0,8770.0,12.903
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,145.7,12.872,35.603,71.0,112.0,94.0,2147362404.0,2147494089.0,2147405147.0,2147269302.0,42922.0,8772.0,12.921
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,146.1,12.882,35.607,71.0,112.0,94.0,2147362404.0,2147494089.0,2147405147.0,2147269302.0,42922.0,8772.0,12.921
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,146.7,12.882,35.607,70.0,108.0,97.0,2147360859.0,2147493632.0,2147406272.0,2147269805.0,42933.0,8774.0,12.931
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,147.1,12.882,35.607,70.0,108.0,97.0,2147360859.0,2147493632.0,2147406272.0,2147269805.0,42933.0,8774.0,12.931
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,147.7,12.895,35.612,70.0,104.0,95.0,2147359844.0,2147496576.0,2147406601.0,2147276891.0,42945.0,8774.0,12.94
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,148.0,12.895,35.612,70.0,104.0,95.0,2147359844.0,2147496576.0,2147406601.0,2147276891.0,42945.0,8774.0,12.94
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,148.7,12.899,35.614,71.0,102.0,92.0,2147357769.0,2147492973.0,2147406418.0,2147261888.0,42957.0,8774.0,12.948
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,149.4,12.912,35.616,70.0,102.0,97.0,2147355465.0,2147493705.0,2147406354.0,2147269531.0,42966.0,8775.0,12.98
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,149.6,12.912,35.616,70.0,102.0,97.0,2147355465.0,2147493705.0,2147406354.0,2147269531.0,42966.0,8775.0,12.98
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,150.4,12.977,35.637,71.0,98.0,93.0,2147355245.0,2147496274.0,2147406564.0,2147265856.0,42967.0,8776.0,13.029
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,150.6,12.977,35.637,71.0,98.0,93.0,2147355245.0,2147496274.0,2147406564.0,2147265856.0,42967.0,8776.0,13.029
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,151.3,13.014,35.647,67.0,99.0,90.0,2147357915.0,2147493330.0,2147404772.0,2147262336.0,42975.0,8776.0,13.054
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,151.6,13.014,35.647,67.0,99.0,90.0,2147357915.0,2147493330.0,2147404772.0,2147262336.0,42975.0,8776.0,13.054
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,152.2,13.017,35.649,66.0,103.0,94.0,2147356736.0,2147495003.0,2147404690.0,2147256996.0,42985.0,8776.0,13.052
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,152.6,13.017,35.649,66.0,103.0,94.0,2147356736.0,2147495003.0,2147404690.0,2147256996.0,42985.0,8776.0,13.052
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,153.2,13.027,35.652,68.0,126.0,91.0,2147359588.0,2147501147.0,2147407442.0,2147256192.0,42998.0,8777.0,13.06
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,153.5,13.027,35.652,68.0,126.0,91.0,2147359588.0,2147501147.0,2147407442.0,2147256192.0,42998.0,8777.0,13.06
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,154.3,13.024,35.652,69.0,100.0,90.0,2147357458.0,2147493814.0,2147408923.0,2147248950.0,43013.0,8777.0,13.056
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,155.0,13.024,35.651,67.0,99.0,92.0,2147360301.0,2147497490.0,2147405138.0,2147249572.0,43030.0,8778.0,13.059
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,155.4,13.024,35.651,67.0,99.0,92.0,2147360301.0,2147497490.0,2147405138.0,2147249572.0,43030.0,8778.0,13.059
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,155.9,13.024,35.651,68.0,102.0,95.0,2147359506.0,2147496320.0,2147407030.0,2147250980.0,43048.0,8777.0,13.06
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,156.3,13.024,35.651,68.0,102.0,95.0,2147359506.0,2147496320.0,2147407030.0,2147250980.0,43048.0,8777.0,13.06
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,156.8,13.024,35.651,69.0,100.0,91.0,2147359478.0,2147492480.0,2147408292.0,2147253878.0,43065.0,8778.0,13.069
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,157.2,13.035,35.655,69.0,100.0,91.0,2147359478.0,2147492480.0,2147408292.0,2147253878.0,43065.0,8778.0,13.069
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,157.8,13.035,35.655,67.0,104.0,90.0,2147360155.0,2147497472.0,2147407277.0,2147248393.0,43092.0,8779.0,13.073
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,158.2,13.049,35.658,67.0,104.0,90.0,2147360155.0,2147497472.0,2147407277.0,2147248393.0,43092.0,8779.0,13.073
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,158.7,13.049,35.658,65.0,97.0,93.0,2147358281.0,2147497270.0,2147408731.0,2147243739.0,43116.0,8777.0,13.088
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,159.1,13.054,35.663,65.0,97.0,93.0,2147358281.0,2147497270.0,2147408731.0,2147243739.0,43116.0,8777.0,13.088
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,159.6,13.054,35.663,67.0,96.0,88.0,2147360109.0,2147495963.0,2147406171.0,2147240192.0,43140.0,8778.0,13.089
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,160.0,13.056,35.666,67.0,96.0,88.0,2147360109.0,2147495963.0,2147406171.0,2147240192.0,43140.0,8778.0,13.089
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,160.5,13.056,35.666,62.0,91.0,90.0,2147357732.0,2147499885.0,2147403574.0,2147239762.0,43157.0,8780.0,13.092
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,160.9,13.056,35.666,62.0,91.0,90.0,2147357732.0,2147499885.0,2147403574.0,2147239762.0,43157.0,8780.0,13.092
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,161.7,13.076,35.673,59.0,92.0,85.0,2147357586.0,2147499254.0,2147406080.0,2147241856.0,43172.0,8779.0,13.109
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,162.6,13.064,35.675,61.0,138.0,118.0,2147356379.0,2147499693.0,2147408576.0,2147241161.0,43183.0,8779.0,13.099
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,162.8,13.064,35.675,61.0,138.0,118.0,2147356379.0,2147499693.0,2147408576.0,2147241161.0,43183.0,8779.0,13.099
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,163.7,13.079,35.68,60.0,90.0,86.0,2147358262.0,2147501440.0,2147407835.0,2147243227.0,43195.0,8778.0,13.113
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,164.5,13.083,35.682,60.0,90.0,87.0,2147359250.0,2147500937.0,2147407213.0,2147240137.0,43207.0,8779.0,13.115
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,165.5,13.086,35.683,58.0,90.0,85.0,2147357403.0,2147500242.0,2147408045.0,2147234816.0,43229.0,8778.0,13.117
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,166.4,13.085,35.683,59.0,93.0,86.0,2147357933.0,2147502089.0,2147405403.0,2147233581.0,43255.0,8779.0,13.112
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,167.3,13.077,35.682,57.0,92.0,88.0,2147356452.0,2147500937.0,2147410486.0,2147239442.0,43280.0,8777.0,13.107
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,167.6,13.077,35.682,57.0,92.0,88.0,2147356452.0,2147500937.0,2147410486.0,2147239442.0,43280.0,8777.0,13.107
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,168.5,13.077,35.681,59.0,94.0,85.0,2147358619.0,2147497225.0,2147408384.0,2147242806.0,43311.0,8776.0,13.102
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,169.5,13.075,35.679,56.0,90.0,86.0,2147358226.0,2147497782.0,2147406628.0,2147241426.0,43350.0,8776.0,13.1
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,170.3,13.069,35.677,58.0,89.0,86.0,2147358171.0,2147494189.0,2147409517.0,2147244013.0,43392.0,8774.0,13.092
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,170.7,13.069,35.677,58.0,89.0,86.0,2147358171.0,2147494189.0,2147409517.0,2147244013.0,43392.0,8774.0,13.092
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,171.4,13.053,35.675,56.0,90.0,94.0,2147357613.0,2147497161.0,2147406646.0,2147239798.0,43449.0,8772.0,13.08
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,172.1,13.054,35.674,57.0,90.0,85.0,2147361289.0,2147497353.0,2147403602.0,2147238546.0,43511.0,8771.0,13.07
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,173.1,13.045,35.67,60.0,89.0,86.0,2147358491.0,2147499547.0,2147406354.0,2147242066.0,43586.0,8767.0,13.06
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,173.6,13.045,35.67,57.0,90.0,85.0,2147358491.0,2147499547.0,2147406354.0,2147242066.0,43677.0,8765.0,13.039
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,174.2,13.023,35.665,57.0,90.0,85.0,2147359360.0,2147497545.0,2147406683.0,2147241042.0,43677.0,8765.0,13.039
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,175.0,13.023,35.665,56.0,89.0,85.0,2147355830.0,2147500370.0,2147405778.0,2147236854.0,43784.0,8762.0,12.977
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,175.5,12.969,35.652,57.0,88.0,83.0,2147355830.0,2147500370.0,2147405778.0,2147236854.0,43896.0,8760.0,12.942
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,176.0,12.955,35.646,57.0,88.0,83.0,2147358582.0,2147501312.0,2147407277.0,2147233856.0,43896.0,8760.0,12.942
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,176.8,12.955,35.646,58.0,89.0,85.0,2147354852.0,2147501942.0,2147410688.0,2147232146.0,44024.0,8757.0,12.894
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,177.4,12.83,35.615,56.0,87.0,84.0,2147354852.0,2147501942.0,2147410688.0,2147232146.0,44161.0,8753.0,12.698
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,177.9,12.83,35.615,56.0,87.0,84.0,2147357430.0,2147498861.0,2147406070.0,2147234678.0,44161.0,8753.0,12.698
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,178.9,12.682,35.588,57.0,87.0,87.0,2147354066.0,2147497097.0,2147407789.0,2147235145.0,44268.0,8754.0,12.576
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,179.7,12.436,35.539,55.0,88.0,85.0,2147357494.0,2147501741.0,2147409984.0,2147233636.0,44341.0,8752.0,12.417
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,180.6,12.339,35.513,56.0,86.0,85.0,2147356214.0,2147502774.0,2147407003.0,2147235657.0,44398.0,8751.0,12.338
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,180.8,12.339,35.513,56.0,86.0,85.0,2147356214.0,2147502774.0,2147407003.0,2147235657.0,44398.0,8751.0,12.338
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,181.8,12.296,35.501,56.0,91.0,83.0,2147358656.0,2147502189.0,2147404397.0,2147233380.0,44448.0,8750.0,12.296
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,182.6,12.262,35.497,57.0,92.0,88.0,2147358976.0,2147501741.0,2147405458.0,2147231945.0,44502.0,8749.0,12.265
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,183.6,12.232,35.49,55.0,88.0,83.0,2147354276.0,2147501650.0,2147403593.0,2147230774.0,44566.0,8746.0,12.228
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,184.5,12.21,35.481,56.0,85.0,84.0,2147354139.0,2147501056.0,2147406820.0,2147223890.0,44652.0,8747.0,12.199
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,185.5,12.19,35.475,55.0,85.0,84.0,2147357668.0,2147502555.0,2147404315.0,2147224356.0,44744.0,8747.0,12.154
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,185.8,12.19,35.475,55.0,85.0,84.0,2147357668.0,2147502555.0,2147404315.0,2147224356.0,44744.0,8747.0,12.154
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,186.7,12.094,35.454,55.0,86.0,81.0,2147358966.0,2147496457.0,2147407862.0,2147223890.0,44857.0,8745.0,12.068
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,187.6,12.003,35.444,53.0,84.0,83.0,2147356763.0,2147501211.0,2147405385.0,2147227968.0,44975.0,8743.0,11.974
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,188.5,11.878,35.413,56.0,84.0,82.0,2147353106.0,2147502646.0,2147406125.0,2147229696.0,45101.0,8743.0,11.853
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,188.8,11.878,35.413,56.0,84.0,82.0,2147353106.0,2147502646.0,2147406125.0,2147229696.0,45101.0,8743.0,11.853
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,189.6,11.82,35.403,53.0,86.0,84.0,2147357632.0,2147502418.0,2147408530.0,2147226998.0,45212.0,8743.0,11.814
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,190.4,11.77,35.398,55.0,84.0,84.0,2147353572.0,2147499803.0,2147406043.0,2147225225.0,45337.0,8745.0,11.775
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,190.9,11.77,35.398,55.0,84.0,84.0,2147353572.0,2147499803.0,2147406043.0,2147225225.0,45337.0,8745.0,11.775
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,191.7,11.751,35.392,55.0,82.0,84.0,2147359734.0,2147499309.0,2147406646.0,2147231661.0,45480.0,8744.0,11.772
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,192.7,11.74,35.387,53.0,84.0,106.0,2147357056.0,2147498861.0,2147407652.0,2147230582.0,45620.0,8743.0,11.75
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,193.5,11.69,35.381,54.0,86.0,80.0,2147359552.0,2147504594.0,2147404891.0,2147226413.0,45749.0,8744.0,11.709
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,193.9,11.69,35.381,54.0,86.0,80.0,2147359552.0,2147504594.0,2147404891.0,2147226413.0,45749.0,8744.0,11.709
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,194.7,11.677,35.379,54.0,81.0,84.0,2147356854.0,2147499995.0,2147407378.0,2147227108.0,45854.0,8741.0,11.704
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,195.5,11.674,35.378,54.0,83.0,83.0,2147356178.0,2147501613.0,2147403794.0,2147225298.0,45925.0,8742.0,11.703
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,195.9,11.674,35.378,54.0,83.0,83.0,2147356178.0,2147501613.0,2147403794.0,2147225298.0,45925.0,8742.0,11.703
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,196.7,11.676,35.38,50.0,83.0,81.0,2147356434.0,2147500416.0,2147405440.0,2147227922.0,45997.0,8741.0,11.699
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,197.7,11.667,35.38,52.0,84.0,83.0,2147356160.0,2147502893.0,2147406829.0,2147227456.0,46061.0,8742.0,11.687
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,198.5,11.648,35.379,55.0,85.0,83.0,2147355437.0,2147500059.0,2147408301.0,2147226084.0,46102.0,8743.0,11.662
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,198.9,11.648,35.379,55.0,85.0,83.0,2147355437.0,2147500059.0,2147408301.0,2147226084.0,46102.0,8743.0,11.662
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,199.7,11.631,35.377,54.0,88.0,84.0,2147357312.0,2147503094.0,2147410505.0,2147221376.0,46126.0,8742.0,11.647
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,200.5,11.612,35.375,55.0,87.0,85.0,2147354614.0,2147505508.0,2147411931.0,2147225828.0,46162.0,8740.0,11.634
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,201.0,11.612,35.375,55.0,87.0,85.0,2147354614.0,2147505508.0,2147411931.0,2147225828.0,46162.0,8740.0,11.634
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,201.8,11.627,35.38,54.0,83.0,85.0,2147355300.0,2147505334.0,2147406445.0,2147226925.0,46214.0,8740.0,11.648
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,202.5,11.612,35.383,54.0,83.0,85.0,2147355300.0,2147505334.0,2147406445.0,2147226925.0,46253.0,8740.0,11.607
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,203.1,11.587,35.379,54.0,83.0,85.0,2147357522.0,2147502875.0,2147408466.0,2147229421.0,46253.0,8740.0,11.607
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,203.9,11.587,35.379,55.0,87.0,82.0,2147356480.0,2147502454.0,2147408877.0,2147229586.0,46262.0,8740.0,11.583
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,204.5,11.563,35.376,55.0,87.0,82.0,2147356480.0,2147502454.0,2147408877.0,2147229586.0,46218.0,8738.0,11.558
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,205.1,11.526,35.37,54.0,93.0,94.0,2147354267.0,2147501010.0,2147407789.0,2147227885.0,46218.0,8738.0,11.558
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,205.9,11.526,35.37,53.0,84.0,82.0,2147357814.0,2147502500.0,2147410596.0,2147223561.0,46163.0,8737.0,11.522
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,206.6,11.496,35.365,53.0,84.0,82.0,2147357814.0,2147502500.0,2147410596.0,2147223561.0,46097.0,8735.0,11.494
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,207.2,11.479,35.36,55.0,83.0,79.0,2147358555.0,2147500781.0,2147407369.0,2147224896.0,46097.0,8735.0,11.494
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,208.0,11.45,35.354,54.0,84.0,84.0,2147356745.0,2147500160.0,2147408393.0,2147227227.0,46019.0,8735.0,11.47
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,208.4,11.45,35.354,54.0,84.0,84.0,2147356745.0,2147500160.0,2147408393.0,2147227227.0,46019.0,8735.0,11.47
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,209.1,11.416,35.347,51.0,81.0,82.0,2147358052.0,2147504027.0,2147410971.0,2147224886.0,45939.0,8733.0,11.418
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,209.5,11.416,35.347,51.0,81.0,82.0,2147358052.0,2147504027.0,2147410971.0,2147224886.0,45939.0,8733.0,11.418
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,210.3,11.373,35.341,56.0,99.0,80.0,2147356681.0,2147503625.0,2147408384.0,2147220662.0,45864.0,8732.0,11.369
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,210.5,11.373,35.341,56.0,99.0,80.0,2147356681.0,2147503625.0,2147408384.0,2147220662.0,45864.0,8732.0,11.369
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,211.4,11.337,35.328,54.0,81.0,80.0,2147359122.0,2147507830.0,2147409700.0,2147224283.0,45772.0,8734.0,11.349
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,211.7,11.337,35.328,54.0,81.0,80.0,2147359122.0,2147507830.0,2147409700.0,2147224283.0,45772.0,8734.0,11.349
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,212.4,11.321,35.327,54.0,82.0,81.0,2147354934.0,2147503433.0,2147412534.0,2147222628.0,45655.0,8730.0,11.32
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,213.2,11.266,35.315,55.0,82.0,80.0,2147357860.0,2147506925.0,2147411931.0,2147218148.0,45530.0,8727.0,11.262
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,213.6,11.266,35.315,55.0,82.0,80.0,2147357860.0,2147506925.0,2147411931.0,2147218148.0,45530.0,8727.0,11.262
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,214.3,11.231,35.306,53.0,85.0,82.0,2147358098.0,2147509275.0,2147408109.0,2147223826.0,45399.0,8725.0,11.222
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,214.7,11.231,35.306,53.0,85.0,82.0,2147358098.0,2147509275.0,2147408109.0,2147223826.0,45399.0,8725.0,11.222
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,215.6,11.16,35.296,55.0,83.0,84.0,2147356480.0,2147505499.0,2147407405.0,2147222848.0,45270.0,8723.0,11.133
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,216.5,11.066,35.274,57.0,84.0,83.0,2147360502.0,2147504064.0,2147408210.0,2147223606.0,45119.0,8721.0,11.064
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,216.7,11.066,35.274,57.0,84.0,83.0,2147360502.0,2147504064.0,2147408210.0,2147223606.0,45119.0,8721.0,11.064
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,217.5,11.027,35.266,57.0,83.0,84.0,2147356598.0,2147509869.0,2147409609.0,2147221440.0,44955.0,8720.0,11.018
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,217.7,11.027,35.266,57.0,83.0,84.0,2147356598.0,2147509869.0,2147409609.0,2147221440.0,44955.0,8720.0,11.018
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,218.4,10.995,35.255,57.0,83.0,84.0,2147359716.0,2147506422.0,2147410880.0,2147221961.0,44786.0,8718.0,10.96
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,218.8,10.995,35.255,55.0,86.0,84.0,2147359716.0,2147506422.0,2147410880.0,2147221961.0,44786.0,8718.0,10.96
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,219.4,10.931,35.246,55.0,86.0,84.0,2147359689.0,2147507940.0,2147406025.0,2147223926.0,44619.0,8715.0,10.874
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,219.9,10.931,35.246,57.0,87.0,82.0,2147359689.0,2147507940.0,2147406025.0,2147223926.0,44619.0,8715.0,10.874
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,220.4,10.844,35.227,57.0,87.0,82.0,2147359689.0,2147507940.0,2147406025.0,2147223926.0,44477.0,8715.0,10.767
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,221.0,10.733,35.205,60.0,85.0,85.0,2147357092.0,2147507721.0,2147408832.0,2147218532.0,44477.0,8715.0,10.767
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,221.5,10.733,35.205,60.0,85.0,85.0,2147357092.0,2147507721.0,2147408832.0,2147218532.0,44348.0,8714.0,10.628
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,222.1,10.541,35.173,61.0,88.0,85.0,2147361270.0,2147506368.0,2147407753.0,2147218432.0,44348.0,8714.0,10.628
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,222.6,10.541,35.173,61.0,88.0,85.0,2147361270.0,2147506368.0,2147407753.0,2147218432.0,44310.0,8716.0,10.446
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,223.2,10.414,35.152,59.0,90.0,86.0,2147356937.0,2147506313.0,2147409746.0,2147217426.0,44310.0,8716.0,10.446
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,223.6,10.414,35.152,59.0,90.0,86.0,2147356937.0,2147506313.0,2147409746.0,2147217426.0,44282.0,8714.0,10.391
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,224.3,10.366,35.141,60.0,90.0,87.0,2147357348.0,2147507547.0,2147409718.0,2147218221.0,44282.0,8714.0,10.391
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,225.2,10.362,35.139,60.0,93.0,92.0,2147358253.0,2147505929.0,2147407405.0,2147222802.0,44261.0,8715.0,10.385
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,225.6,10.362,35.139,60.0,93.0,92.0,2147358253.0,2147505929.0,2147407405.0,2147222802.0,44261.0,8715.0,10.385
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,226.4,10.361,35.14,58.0,89.0,85.0,2147359021.0,2147505947.0,2147410194.0,2147220544.0,44244.0,8713.0,10.381
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,227.3,10.361,35.14,62.0,92.0,87.0,2147358125.0,2147505490.0,2147411584.0,2147222107.0,44224.0,8713.0,10.375
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,227.5,10.361,35.14,62.0,92.0,87.0,2147358125.0,2147505490.0,2147411584.0,2147222107.0,44224.0,8713.0,10.375
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,228.4,10.363,35.136,61.0,92.0,89.0,2147358957.0,2147506121.0,2147406281.0,2147221312.0,44206.0,8713.0,10.369
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,228.8,10.363,35.136,61.0,92.0,89.0,2147358957.0,2147506121.0,2147406281.0,2147221312.0,44206.0,8713.0,10.369
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,229.5,10.345,35.135,59.0,88.0,86.0,2147357970.0,2147507190.0,2147408237.0,2147219428.0,44196.0,8712.0,10.333
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,229.9,10.345,35.135,59.0,88.0,86.0,2147357970.0,2147507190.0,2147408237.0,2147219428.0,44196.0,8712.0,10.333
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,230.7,10.217,35.121,58.0,92.0,88.0,2147360064.0,2147506989.0,2147404891.0,2147220882.0,44208.0,8712.0,10.219
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,231.0,10.217,35.121,58.0,92.0,88.0,2147360064.0,2147506989.0,2147404891.0,2147220882.0,44208.0,8712.0,10.219
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,231.7,10.18,35.107,60.0,93.0,87.0,2147357028.0,2147508406.0,2147411355.0,2147217142.0,44198.0,8710.0,10.204
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,232.1,10.175,35.105,60.0,93.0,87.0,2147357028.0,2147508406.0,2147411355.0,2147217142.0,44198.0,8710.0,10.204
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,232.7,10.175,35.105,60.0,94.0,88.0,2147358646.0,2147506852.0,2147410468.0,2147219611.0,44189.0,8709.0,10.194
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,233.2,10.172,35.103,60.0,94.0,88.0,2147358646.0,2147506852.0,2147410468.0,2147219611.0,44189.0,8709.0,10.194
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,233.8,10.172,35.103,60.0,94.0,88.0,2147359881.0,2147506770.0,2147407277.0,2147224320.0,44180.0,8708.0,10.193
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,234.5,10.171,35.104,60.0,90.0,86.0,2147359881.0,2147506770.0,2147407277.0,2147224320.0,44166.0,8707.0,10.19
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,235.1,10.172,35.104,60.0,97.0,85.0,2147355867.0,2147508406.0,2147411099.0,2147221440.0,44166.0,8707.0,10.19
