datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-03 15:17:21,53.454211,-41.01979566666667,196.3,4.563,34.86,51.0,82.0,82.0,2147368502.0,2147529060.0,2147410788.0,2147213787.0,45466.0,8564.0,4.58
2015-12-03 15:17:21,53.454211,-41.01979566666667,196.7,4.563,34.86,51.0,82.0,82.0,2147365787.0,2147527872.0,2147404845.0,2147214738.0,45466.0,8564.0,4.58
2015-12-03 15:17:21,53.454211,-41.01979566666667,197.4,4.551,34.861,50.0,82.0,83.0,2147365787.0,2147527872.0,2147404845.0,2147214738.0,45459.0,8565.0,4.562
2015-12-03 15:17:21,53.454211,-41.01979566666667,197.9,4.551,34.861,50.0,82.0,83.0,2147361289.0,2147526765.0,2147406262.0,2147211492.0,45459.0,8565.0,4.562
2015-12-03 15:17:21,53.454211,-41.01979566666667,198.6,4.531,34.86,50.0,82.0,80.0,2147361289.0,2147526765.0,2147406262.0,2147211492.0,45457.0,8564.0,4.547
2015-12-03 15:17:21,53.454211,-41.01979566666667,199.3,4.524,34.86,52.0,81.0,82.0,2147366153.0,2147527606.0,2147408914.0,2147217243.0,45457.0,8564.0,4.547
2015-12-03 15:17:21,53.454211,-41.01979566666667,199.8,4.524,34.86,52.0,81.0,82.0,2147366153.0,2147527606.0,2147408914.0,2147217243.0,45446.0,8566.0,4.541
2015-12-03 15:17:21,53.454211,-41.01979566666667,200.5,4.518,34.86,51.0,80.0,80.0,2147362651.0,2147525494.0,2147409014.0,2147212004.0,45446.0,8566.0,4.541
2015-12-03 15:17:21,53.454211,-41.01979566666667,200.9,4.518,34.86,51.0,80.0,80.0,2147362651.0,2147525494.0,2147409014.0,2147212004.0,45439.0,8565.0,4.53
2015-12-03 15:17:21,53.454211,-41.01979566666667,201.6,4.515,34.859,50.0,80.0,80.0,2147365531.0,2147532653.0,2147408265.0,2147213129.0,45439.0,8565.0,4.53
2015-12-03 15:17:21,53.454211,-41.01979566666667,202.3,4.505,34.859,50.0,80.0,80.0,2147362971.0,2147527213.0,2147407542.0,2147213878.0,45428.0,8566.0,4.519
2015-12-03 15:17:21,53.454211,-41.01979566666667,202.7,4.505,34.859,52.0,80.0,972.0,2147362971.0,2147527213.0,2147407542.0,2147213878.0,45428.0,8566.0,4.519
2015-12-03 15:17:21,53.454211,-41.01979566666667,203.4,4.483,34.858,52.0,80.0,972.0,2147363565.0,2147526262.0,2147405970.0,2147212187.0,45434.0,8564.0,4.49
2015-12-03 15:17:21,53.454211,-41.01979566666667,204.0,4.467,34.858,50.0,80.0,81.0,2147363565.0,2147526262.0,2147405970.0,2147212187.0,45434.0,8564.0,4.49
2015-12-03 15:17:21,53.454211,-41.01979566666667,204.9,4.463,34.857,52.0,81.0,77.0,2147366720.0,2147526409.0,2147405897.0,2147215168.0,45432.0,8565.0,4.489
2015-12-03 15:17:21,53.454211,-41.01979566666667,205.4,4.463,34.857,52.0,81.0,77.0,2147366720.0,2147526409.0,2147405897.0,2147215168.0,45432.0,8565.0,4.489
2015-12-03 15:17:21,53.454211,-41.01979566666667,206.0,4.455,34.857,52.0,81.0,77.0,2147361545.0,2147524077.0,2147405549.0,2147217289.0,45436.0,8566.0,4.479
2015-12-03 15:17:21,53.454211,-41.01979566666667,206.5,4.455,34.857,50.0,82.0,80.0,2147361545.0,2147524077.0,2147405549.0,2147217289.0,45436.0,8566.0,4.479
2015-12-03 15:17:21,53.454211,-41.01979566666667,207.2,4.452,34.858,50.0,82.0,80.0,2147365732.0,2147527853.0,2147409353.0,2147214080.0,45431.0,8566.0,4.474
2015-12-03 15:17:21,53.454211,-41.01979566666667,207.9,4.452,34.858,50.0,81.0,83.0,2147365732.0,2147527853.0,2147409353.0,2147214080.0,45435.0,8566.0,4.468
2015-12-03 15:17:21,53.454211,-41.01979566666667,208.5,4.448,34.857,50.0,81.0,83.0,2147365211.0,2147523986.0,2147410121.0,2147211254.0,45435.0,8566.0,4.468
2015-12-03 15:17:21,53.454211,-41.01979566666667,209.4,4.441,34.857,51.0,86.0,85.0,2147364900.0,2147523803.0,2147412086.0,2147215908.0,45434.0,8567.0,4.461
2015-12-03 15:17:21,53.454211,-41.01979566666667,210.3,4.437,34.857,51.0,80.0,81.0,2147364900.0,2147523803.0,2147412086.0,2147215908.0,45439.0,8567.0,4.455
2015-12-03 15:17:21,53.454211,-41.01979566666667,211.5,4.428,34.857,52.0,81.0,78.0,2147363949.0,2147528557.0,2147409920.0,2147211510.0,45442.0,8568.0,4.451
2015-12-03 15:17:21,53.454211,-41.01979566666667,212.2,4.426,34.857,52.0,81.0,78.0,2147363501.0,2147528411.0,2147405714.0,2147214720.0,45442.0,8568.0,4.451
2015-12-03 15:17:21,53.454211,-41.01979566666667,212.9,4.426,34.857,50.0,81.0,1226.0,2147365348.0,2147528749.0,2147407049.0,2147218496.0,45444.0,8568.0,4.451
2015-12-03 15:17:21,53.454211,-41.01979566666667,213.6,4.427,34.857,50.0,80.0,81.0,2147365348.0,2147528749.0,2147407049.0,2147218496.0,45448.0,8567.0,4.451
2015-12-03 15:17:21,53.454211,-41.01979566666667,214.5,4.427,34.858,50.0,80.0,81.0,2147362980.0,2147526208.0,2147409444.0,2147217024.0,45448.0,8567.0,4.451
2015-12-03 15:17:21,53.454211,-41.01979566666667,215.3,4.426,34.858,51.0,82.0,82.0,2147366427.0,2147527762.0,2147403053.0,2147213997.0,45452.0,8568.0,4.451
2015-12-03 15:17:21,53.454211,-41.01979566666667,216.4,4.424,34.858,50.0,82.0,385.0,2147366427.0,2147527762.0,2147403053.0,2147213997.0,45458.0,8569.0,4.449
2015-12-03 15:17:21,53.454211,-41.01979566666667,216.8,4.424,34.858,50.0,82.0,385.0,2147362477.0,2147526016.0,2147406345.0,2147214820.0,45458.0,8569.0,4.449
2015-12-03 15:17:21,53.454211,-41.01979566666667,217.5,4.423,34.858,51.0,84.0,303.0,2147362477.0,2147526016.0,2147406345.0,2147214820.0,45459.0,8569.0,4.446
2015-12-03 15:17:21,53.454211,-41.01979566666667,218.0,4.423,34.858,51.0,84.0,303.0,2147361197.0,2147529408.0,2147402980.0,2147214509.0,45459.0,8569.0,4.446
2015-12-03 15:17:21,53.454211,-41.01979566666667,218.6,4.421,34.858,50.0,83.0,81.0,2147361197.0,2147529408.0,2147402980.0,2147214509.0,45467.0,8570.0,4.444
2015-12-03 15:17:21,53.454211,-41.01979566666667,219.1,4.421,34.858,50.0,83.0,81.0,2147364534.0,2147529206.0,2147408228.0,2147216960.0,45467.0,8570.0,4.444
2015-12-03 15:17:21,53.454211,-41.01979566666667,219.6,4.42,34.859,50.0,83.0,84.0,2147364534.0,2147529206.0,2147408228.0,2147216960.0,45467.0,8570.0,4.444
2015-12-03 15:17:21,53.454211,-41.01979566666667,220.3,4.418,34.859,50.0,83.0,84.0,2147363510.0,2147526482.0,2147405321.0,2147215040.0,45473.0,8568.0,4.442
2015-12-03 15:17:21,53.454211,-41.01979566666667,221.2,4.417,34.859,50.0,83.0,84.0,2147362651.0,2147525549.0,2147407707.0,2147213961.0,45477.0,8569.0,4.441
2015-12-03 15:17:21,53.454211,-41.01979566666667,221.7,4.417,34.859,50.0,83.0,84.0,2147362651.0,2147525549.0,2147407707.0,2147213961.0,45477.0,8569.0,4.441
2015-12-03 15:17:21,53.454211,-41.01979566666667,222.6,4.418,34.859,50.0,82.0,79.0,2147364489.0,2147532278.0,2147408000.0,2147211812.0,45482.0,8569.0,4.442
2015-12-03 15:17:21,53.454211,-41.01979566666667,223.4,4.415,34.86,50.0,80.0,286.0,2147364489.0,2147532278.0,2147408000.0,2147211812.0,45489.0,8568.0,4.435
2015-12-03 15:17:21,53.454211,-41.01979566666667,223.8,4.415,34.86,50.0,80.0,286.0,2147366848.0,2147528109.0,2147405110.0,2147214930.0,45489.0,8568.0,4.435
2015-12-03 15:17:21,53.454211,-41.01979566666667,224.5,4.403,34.86,50.0,82.0,82.0,2147366848.0,2147528109.0,2147405110.0,2147214930.0,45496.0,8569.0,4.434
2015-12-03 15:17:21,53.454211,-41.01979566666667,225.0,4.404,34.861,50.0,82.0,82.0,2147366592.0,2147529380.0,2147407597.0,2147214134.0,45496.0,8569.0,4.434
2015-12-03 15:17:21,53.454211,-41.01979566666667,225.4,4.404,34.861,52.0,82.0,79.0,2147366592.0,2147529380.0,2147407597.0,2147214134.0,45496.0,8569.0,4.434
2015-12-03 15:17:21,53.454211,-41.01979566666667,226.1,4.411,34.863,52.0,82.0,79.0,2147360173.0,2147530130.0,2147407680.0,2147213184.0,45498.0,8568.0,4.444
2015-12-03 15:17:21,53.454211,-41.01979566666667,227.1,4.405,34.864,51.0,80.0,79.0,2147363757.0,2147526162.0,2147407670.0,2147211849.0,45500.0,8567.0,4.449
2015-12-03 15:17:21,53.454211,-41.01979566666667,227.6,4.405,34.864,51.0,80.0,79.0,2147363757.0,2147526162.0,2147407670.0,2147211849.0,45500.0,8567.0,4.449
2015-12-03 15:17:21,53.454211,-41.01979566666667,228.4,4.429,34.87,53.0,79.0,81.0,2147363821.0,2147527817.0,2147406299.0,2147215414.0,45497.0,8563.0,4.488
2015-12-03 15:17:21,53.454211,-41.01979566666667,228.8,4.429,34.87,53.0,79.0,81.0,2147363821.0,2147527817.0,2147406299.0,2147215414.0,45497.0,8563.0,4.488
2015-12-03 15:17:21,53.454211,-41.01979566666667,229.7,4.519,34.878,52.0,78.0,80.0,2147364315.0,2147525376.0,2147407424.0,2147217380.0,45478.0,8562.0,4.585
2015-12-03 15:17:21,53.454211,-41.01979566666667,230.7,4.582,34.89,52.0,81.0,80.0,2147368182.0,2147530468.0,2147405558.0,2147215186.0,45472.0,8559.0,4.593
2015-12-03 15:17:21,53.454211,-41.01979566666667,231.2,4.582,34.89,52.0,81.0,80.0,2147368182.0,2147530468.0,2147405558.0,2147215186.0,45472.0,8559.0,4.593
2015-12-03 15:17:21,53.454211,-41.01979566666667,231.9,4.564,34.886,50.0,78.0,81.0,2147365174.0,2147529060.0,2147407981.0,2147212864.0,45487.0,8556.0,4.53
2015-12-03 15:17:21,53.454211,-41.01979566666667,232.4,4.51,34.882,50.0,78.0,81.0,2147365174.0,2147529060.0,2147407981.0,2147212864.0,45487.0,8556.0,4.53
2015-12-03 15:17:21,53.454211,-41.01979566666667,233.1,4.512,34.884,50.0,80.0,82.0,2147363547.0,2147530304.0,2147403995.0,2147213924.0,45486.0,8551.0,4.531
2015-12-03 15:17:21,53.454211,-41.01979566666667,233.6,4.512,34.884,50.0,80.0,82.0,2147363547.0,2147530304.0,2147403995.0,2147213924.0,45486.0,8551.0,4.531
2015-12-03 15:17:21,53.454211,-41.01979566666667,234.5,4.545,34.887,51.0,80.0,80.0,2147363364.0,2147531209.0,2147408064.0,2147214829.0,45480.0,8544.0,4.555
2015-12-03 15:17:21,53.454211,-41.01979566666667,234.8,4.545,34.887,51.0,80.0,80.0,2147363364.0,2147531209.0,2147408064.0,2147214829.0,45480.0,8544.0,4.555
2015-12-03 15:17:21,53.454211,-41.01979566666667,236.0,4.549,34.885,52.0,80.0,79.0,2147365613.0,2147527122.0,2147408347.0,2147216822.0,45479.0,8539.0,4.557
2015-12-03 15:17:21,53.454211,-41.01979566666667,237.0,4.493,34.882,48.0,78.0,80.0,2147364086.0,2147528365.0,2147408603.0,2147221485.0,45479.0,8532.0,4.508
2015-12-03 15:17:21,53.454211,-41.01979566666667,237.4,4.493,34.882,48.0,78.0,80.0,2147364086.0,2147528365.0,2147408603.0,2147221485.0,45479.0,8532.0,4.508
2015-12-03 15:17:21,53.454211,-41.01979566666667,238.4,4.484,34.882,51.0,80.0,80.0,2147363693.0,2147530898.0,2147404516.0,2147219858.0,45480.0,8523.0,4.498
2015-12-03 15:17:21,53.454211,-41.01979566666667,239.7,4.489,34.883,51.0,79.0,80.0,2147366244.0,2147529280.0,2147403684.0,2147218422.0,45474.0,8516.0,4.503
2015-12-03 15:17:21,53.454211,-41.01979566666667,240.6,4.491,34.884,51.0,81.0,78.0,2147363410.0,2147528585.0,2147404562.0,2147215744.0,45500.0,8519.0,4.507
2015-12-03 15:17:21,53.454211,-41.01979566666667,241.6,4.492,34.884,51.0,81.0,78.0,2147364653.0,2147527899.0,2147405440.0,2147218185.0,45500.0,8519.0,4.507
2015-12-03 15:17:21,53.454211,-41.01979566666667,242.3,4.493,34.886,51.0,81.0,78.0,2147364653.0,2147527899.0,2147405440.0,2147218185.0,45500.0,8519.0,4.507
2015-12-03 15:17:21,53.454211,-41.01979566666667,243.4,4.498,34.886,51.0,81.0,78.0,2147364598.0,2147527588.0,2147407552.0,2147217444.0,45500.0,8519.0,4.507
2015-12-03 15:17:21,53.454211,-41.01979566666667,245.5,4.507,34.888,51.0,81.0,78.0,2147362761.0,2147530880.0,2147404425.0,2147217334.0,45500.0,8519.0,4.507
2015-12-03 15:17:21,53.454211,-41.01979566666667,246.5,4.513,34.889,51.0,81.0,78.0,2147367579.0,2147531867.0,2147404973.0,2147212114.0,45500.0,8519.0,4.507
2015-12-03 15:17:21,53.454211,-41.01979566666667,247.5,4.512,34.889,51.0,80.0,82.0,2147367579.0,2147531867.0,2147404973.0,2147212114.0,45529.0,8519.0,4.426
2015-12-03 15:17:21,53.454211,-41.01979566666667,248.5,4.512,34.888,51.0,80.0,82.0,2147360704.0,2147529225.0,2147407497.0,2147215323.0,45529.0,8519.0,4.426
2015-12-03 15:17:21,53.454211,-41.01979566666667,253.0,4.402,34.879,51.0,80.0,82.0,nan,nan,nan,nan,45529.0,8519.0,4.426
2015-12-03 15:17:21,53.454211,-41.01979566666667,255.0,4.402,34.879,51.0,80.0,82.0,nan,nan,nan,nan,45529.0,8519.0,4.426
2015-12-03 15:17:21,53.454211,-41.01979566666667,265.5,4.506,34.895,52.0,80.0,80.0,nan,nan,nan,nan,45521.0,8515.0,4.5
2015-12-03 15:17:21,53.454211,-41.01979566666667,275.3,4.29,34.872,50.0,78.0,78.0,nan,nan,nan,nan,45593.0,8513.0,4.357
2015-12-03 15:17:21,53.454211,-41.01979566666667,278.0,4.318,34.874,50.0,78.0,78.0,nan,nan,nan,nan,45593.0,8513.0,4.357
2015-12-03 15:17:21,53.454211,-41.01979566666667,288.6,4.382,34.887,52.0,78.0,80.0,nan,nan,nan,nan,45606.0,8499.0,4.424
2015-12-03 15:17:21,53.454211,-41.01979566666667,295.1,4.397,34.893,50.0,78.0,81.0,nan,nan,nan,nan,45553.0,8500.0,4.398
2015-12-03 15:17:21,53.454211,-41.01979566666667,296.4,4.424,34.897,50.0,78.0,81.0,nan,nan,nan,nan,45553.0,8500.0,4.398
2015-12-03 15:17:21,53.454211,-41.01979566666667,304.3,4.235,34.877,51.0,78.0,80.0,nan,nan,nan,nan,45575.0,8513.0,4.257
2015-12-03 15:17:21,53.454211,-41.01979566666667,312.4,4.184,34.873,52.0,81.0,80.0,nan,nan,nan,nan,45576.0,8506.0,4.208
2015-12-03 15:17:21,53.454211,-41.01979566666667,314.9,4.184,34.873,52.0,81.0,80.0,nan,nan,nan,nan,45576.0,8506.0,4.208
2015-12-03 15:17:21,53.454211,-41.01979566666667,321.0,4.216,34.882,52.0,83.0,81.0,nan,nan,nan,nan,45629.0,8512.0,4.176
2015-12-03 15:17:21,53.454211,-41.01979566666667,329.3,4.206,34.881,51.0,79.0,76.0,nan,nan,nan,nan,45622.0,8500.0,4.26
2015-12-03 15:17:21,53.454211,-41.01979566666667,335.0,4.23,34.886,53.0,80.0,77.0,nan,nan,nan,nan,45587.0,8513.0,4.159
2015-12-03 15:17:21,53.454211,-41.01979566666667,338.1,4.279,34.891,53.0,80.0,77.0,nan,nan,nan,nan,45587.0,8513.0,4.159
2015-12-03 15:17:21,53.454211,-41.01979566666667,346.8,4.118,34.875,50.0,82.0,81.0,nan,nan,nan,nan,45596.0,8511.0,4.108
2015-12-03 15:17:21,53.454211,-41.01979566666667,355.0,4.098,34.878,52.0,79.0,78.0,nan,nan,nan,nan,45611.0,8510.0,4.137
2015-12-03 15:17:21,53.454211,-41.01979566666667,356.0,4.114,34.88,52.0,79.0,78.0,nan,nan,nan,nan,45611.0,8510.0,4.137
2015-12-03 15:17:21,53.454211,-41.01979566666667,365.2,4.122,34.885,50.0,81.0,80.0,nan,nan,nan,nan,45575.0,8506.0,4.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,374.4,4.078,34.881,50.0,81.0,78.0,nan,nan,nan,nan,45532.0,8481.0,4.089
2015-12-03 15:17:21,53.454211,-41.01979566666667,383.5,4.028,34.876,50.0,79.0,79.0,nan,nan,nan,nan,45558.0,8489.0,4.042
2015-12-03 15:17:21,53.454211,-41.01979566666667,384.8,4.028,34.876,50.0,79.0,79.0,nan,nan,nan,nan,45558.0,8489.0,4.042
2015-12-03 15:17:21,53.454211,-41.01979566666667,393.1,4.037,34.879,50.0,81.0,78.0,nan,nan,nan,nan,45606.0,8513.0,4.051
2015-12-03 15:17:21,53.454211,-41.01979566666667,402.3,4.032,34.881,51.0,91.0,78.0,nan,nan,nan,nan,45625.0,8509.0,4.037
2015-12-03 15:17:21,53.454211,-41.01979566666667,405.2,4.032,34.881,51.0,91.0,78.0,nan,nan,nan,nan,45625.0,8509.0,4.037
2015-12-03 15:17:21,53.454211,-41.01979566666667,412.2,4.02,34.881,51.0,82.0,82.0,nan,nan,nan,nan,45610.0,8513.0,4.031
2015-12-03 15:17:21,53.454211,-41.01979566666667,421.8,3.968,34.877,51.0,81.0,80.0,nan,nan,nan,nan,45574.0,8511.0,3.995
2015-12-03 15:17:21,53.454211,-41.01979566666667,424.9,3.968,34.877,51.0,81.0,80.0,nan,nan,nan,nan,45574.0,8511.0,3.995
2015-12-03 15:17:21,53.454211,-41.01979566666667,431.9,3.975,34.879,50.0,79.0,80.0,nan,nan,nan,nan,45587.0,8507.0,3.984
2015-12-03 15:17:21,53.454211,-41.01979566666667,441.8,3.949,34.878,51.0,78.0,78.0,nan,nan,nan,nan,45558.0,8512.0,3.987
2015-12-03 15:17:21,53.454211,-41.01979566666667,445.2,3.949,34.878,51.0,78.0,78.0,nan,nan,nan,nan,45558.0,8512.0,3.987
2015-12-03 15:17:21,53.454211,-41.01979566666667,452.5,3.913,34.875,50.0,79.0,79.0,nan,nan,nan,nan,45537.0,8507.0,3.934
2015-12-03 15:17:21,53.454211,-41.01979566666667,463.1,3.889,34.874,50.0,80.0,80.0,nan,nan,nan,nan,45540.0,8509.0,3.9
2015-12-03 15:17:21,53.454211,-41.01979566666667,464.9,3.889,34.874,50.0,80.0,80.0,nan,nan,nan,nan,45540.0,8509.0,3.9
2015-12-03 15:17:21,53.454211,-41.01979566666667,474.5,3.885,34.877,50.0,79.0,81.0,nan,nan,nan,nan,45528.0,8507.0,3.91
2015-12-03 15:17:21,53.454211,-41.01979566666667,485.1,3.84,34.872,49.0,80.0,80.0,nan,nan,nan,nan,45488.0,8506.0,3.847
2015-12-03 15:17:21,53.454211,-41.01979566666667,486.0,3.84,34.872,49.0,80.0,80.0,nan,nan,nan,nan,45488.0,8506.0,3.847
2015-12-03 15:17:21,53.454211,-41.01979566666667,497.6,3.816,34.87,51.0,79.0,80.0,nan,nan,nan,nan,45475.0,8494.0,3.827
2015-12-03 15:17:21,53.454211,-41.01979566666667,505.2,3.815,34.869,51.0,78.0,81.0,nan,nan,nan,nan,45485.0,8509.0,3.822
2015-12-03 15:17:21,53.454211,-41.01979566666667,509.6,3.813,34.87,51.0,78.0,81.0,nan,nan,nan,nan,45485.0,8509.0,3.822
2015-12-03 15:17:21,53.454211,-41.01979566666667,521.6,3.792,34.869,52.0,78.0,78.0,nan,nan,nan,nan,45480.0,8509.0,3.806
2015-12-03 15:17:21,53.454211,-41.01979566666667,524.9,3.792,34.869,52.0,78.0,78.0,nan,nan,nan,nan,45480.0,8509.0,3.806
2015-12-03 15:17:21,53.454211,-41.01979566666667,533.9,3.779,34.868,50.0,77.0,79.0,nan,nan,nan,nan,45487.0,8509.0,3.789
2015-12-03 15:17:21,53.454211,-41.01979566666667,544.8,3.784,34.87,50.0,81.0,78.0,nan,nan,nan,nan,45481.0,8508.0,3.796
2015-12-03 15:17:21,53.454211,-41.01979566666667,546.2,3.783,34.869,50.0,81.0,78.0,nan,nan,nan,nan,45481.0,8508.0,3.796
2015-12-03 15:17:21,53.454211,-41.01979566666667,558.1,3.772,34.869,50.0,76.0,78.0,nan,nan,nan,nan,45468.0,8510.0,3.776
2015-12-03 15:17:21,53.454211,-41.01979566666667,564.7,3.759,34.867,51.0,80.0,80.0,nan,nan,nan,nan,45490.0,8508.0,3.764
2015-12-03 15:17:21,53.454211,-41.01979566666667,570.5,3.75,34.868,51.0,80.0,80.0,nan,nan,nan,nan,45490.0,8508.0,3.764
2015-12-03 15:17:21,53.454211,-41.01979566666667,582.7,3.756,34.869,51.0,79.0,76.0,nan,nan,nan,nan,45517.0,8507.0,3.768
2015-12-03 15:17:21,53.454211,-41.01979566666667,585.2,3.756,34.869,51.0,79.0,76.0,nan,nan,nan,nan,45517.0,8507.0,3.768
2015-12-03 15:17:21,53.454211,-41.01979566666667,594.2,3.749,34.869,52.0,78.0,79.0,nan,nan,nan,nan,45517.0,8510.0,3.762
2015-12-03 15:17:21,53.454211,-41.01979566666667,602.1,3.737,34.868,51.0,78.0,77.0,nan,nan,nan,nan,45515.0,8508.0,3.752
2015-12-03 15:17:21,53.454211,-41.01979566666667,605.2,3.737,34.868,51.0,78.0,77.0,nan,nan,nan,nan,45515.0,8508.0,3.752
2015-12-03 15:17:21,53.454211,-41.01979566666667,610.7,3.728,34.868,50.0,77.0,76.0,nan,nan,nan,nan,45500.0,8508.0,3.746
2015-12-03 15:17:21,53.454211,-41.01979566666667,619.0,3.728,34.868,51.0,77.0,75.0,nan,nan,nan,nan,45493.0,8507.0,3.733
2015-12-03 15:17:21,53.454211,-41.01979566666667,625.1,3.71,34.866,50.0,77.0,78.0,nan,nan,nan,nan,45492.0,8506.0,3.716
2015-12-03 15:17:21,53.454211,-41.01979566666667,628.1,3.708,34.866,50.0,77.0,78.0,nan,nan,nan,nan,45492.0,8506.0,3.716
2015-12-03 15:17:21,53.454211,-41.01979566666667,637.0,3.697,34.865,52.0,78.0,81.0,nan,nan,nan,nan,45500.0,8505.0,3.707
2015-12-03 15:17:21,53.454211,-41.01979566666667,644.9,3.693,34.865,52.0,76.0,78.0,nan,nan,nan,nan,45503.0,8506.0,3.704
2015-12-03 15:17:21,53.454211,-41.01979566666667,646.6,3.692,34.866,52.0,76.0,78.0,nan,nan,nan,nan,45503.0,8506.0,3.704
2015-12-03 15:17:21,53.454211,-41.01979566666667,656.0,3.691,34.865,51.0,76.0,80.0,nan,nan,nan,nan,45500.0,8507.0,3.703
2015-12-03 15:17:21,53.454211,-41.01979566666667,665.0,3.681,34.865,51.0,77.0,79.0,nan,nan,nan,nan,45491.0,8506.0,3.691
2015-12-03 15:17:21,53.454211,-41.01979566666667,665.9,3.681,34.865,51.0,77.0,79.0,nan,nan,nan,nan,45491.0,8506.0,3.691
2015-12-03 15:17:21,53.454211,-41.01979566666667,675.5,3.668,34.865,51.0,76.0,77.0,nan,nan,nan,nan,45487.0,8507.0,3.681
2015-12-03 15:17:21,53.454211,-41.01979566666667,685.1,3.664,34.865,51.0,77.0,79.0,nan,nan,nan,nan,45494.0,8505.0,3.677
2015-12-03 15:17:21,53.454211,-41.01979566666667,685.5,3.665,34.865,51.0,77.0,79.0,nan,nan,nan,nan,45494.0,8505.0,3.677
2015-12-03 15:17:21,53.454211,-41.01979566666667,695.4,3.667,34.866,50.0,79.0,80.0,nan,nan,nan,nan,45500.0,8504.0,3.679
2015-12-03 15:17:21,53.454211,-41.01979566666667,705.0,3.662,34.865,51.0,77.0,78.0,nan,nan,nan,nan,45496.0,8507.0,3.672
2015-12-03 15:17:21,53.454211,-41.01979566666667,705.9,3.662,34.866,51.0,77.0,78.0,nan,nan,nan,nan,45496.0,8507.0,3.672
2015-12-03 15:17:21,53.454211,-41.01979566666667,716.3,3.656,34.865,50.0,77.0,79.0,nan,nan,nan,nan,45504.0,8505.0,3.67
2015-12-03 15:17:21,53.454211,-41.01979566666667,724.9,3.656,34.866,50.0,79.0,77.0,nan,nan,nan,nan,45496.0,8504.0,3.666
2015-12-03 15:17:21,53.454211,-41.01979566666667,727.2,3.656,34.866,50.0,79.0,77.0,nan,nan,nan,nan,45496.0,8504.0,3.666
2015-12-03 15:17:21,53.454211,-41.01979566666667,737.9,3.648,34.865,52.0,79.0,76.0,nan,nan,nan,nan,45497.0,8502.0,3.656
2015-12-03 15:17:21,53.454211,-41.01979566666667,745.3,3.639,34.864,50.0,76.0,78.0,nan,nan,nan,nan,45502.0,8498.0,3.651
2015-12-03 15:17:21,53.454211,-41.01979566666667,749.2,3.639,34.865,50.0,76.0,78.0,nan,nan,nan,nan,45502.0,8498.0,3.651
2015-12-03 15:17:21,53.454211,-41.01979566666667,760.4,3.64,34.865,50.0,76.0,78.0,nan,nan,nan,nan,45508.0,8494.0,3.652
2015-12-03 15:17:21,53.454211,-41.01979566666667,765.0,3.64,34.865,50.0,76.0,78.0,nan,nan,nan,nan,45508.0,8494.0,3.652
2015-12-03 15:17:21,53.454211,-41.01979566666667,772.6,3.634,34.865,50.0,78.0,78.0,nan,nan,nan,nan,45498.0,8487.0,3.647
2015-12-03 15:17:21,53.454211,-41.01979566666667,784.6,3.633,34.866,50.0,77.0,78.0,nan,nan,nan,nan,45528.0,8503.0,3.645
2015-12-03 15:17:21,53.454211,-41.01979566666667,785.1,3.633,34.866,50.0,77.0,78.0,nan,nan,nan,nan,45528.0,8503.0,3.645
2015-12-03 15:17:21,53.454211,-41.01979566666667,797.0,3.631,34.865,50.0,75.0,76.0,nan,nan,nan,nan,45512.0,8486.0,3.643
2015-12-03 15:17:21,53.454211,-41.01979566666667,804.9,3.628,34.866,50.0,86.0,76.0,nan,nan,nan,nan,45545.0,8507.0,3.643
2015-12-03 15:17:21,53.454211,-41.01979566666667,810.0,3.629,34.866,50.0,86.0,76.0,nan,nan,nan,nan,45545.0,8507.0,3.643
2015-12-03 15:17:21,53.454211,-41.01979566666667,822.6,3.625,34.866,52.0,78.0,78.0,nan,nan,nan,nan,45549.0,8506.0,3.638
2015-12-03 15:17:21,53.454211,-41.01979566666667,825.0,3.625,34.866,52.0,78.0,78.0,nan,nan,nan,nan,45549.0,8506.0,3.638
2015-12-03 15:17:21,53.454211,-41.01979566666667,835.7,3.624,34.867,50.0,79.0,78.0,nan,nan,nan,nan,45559.0,8503.0,3.635
2015-12-03 15:17:21,53.454211,-41.01979566666667,844.9,3.624,34.867,50.0,75.0,78.0,nan,nan,nan,nan,45563.0,8492.0,3.638
2015-12-03 15:17:21,53.454211,-41.01979566666667,849.1,3.624,34.868,50.0,75.0,78.0,nan,nan,nan,nan,45563.0,8492.0,3.638
2015-12-03 15:17:21,53.454211,-41.01979566666667,862.1,3.622,34.868,51.0,76.0,77.0,nan,nan,nan,nan,45588.0,8505.0,3.635
2015-12-03 15:17:21,53.454211,-41.01979566666667,865.0,3.622,34.868,51.0,76.0,77.0,nan,nan,nan,nan,45588.0,8505.0,3.635
2015-12-03 15:17:21,53.454211,-41.01979566666667,875.4,3.622,34.869,51.0,78.0,79.0,nan,nan,nan,nan,45588.0,8489.0,3.635
2015-12-03 15:17:21,53.454211,-41.01979566666667,885.2,3.624,34.869,52.0,75.0,80.0,nan,nan,nan,nan,45630.0,8509.0,3.637
2015-12-03 15:17:21,53.454211,-41.01979566666667,888.9,3.624,34.869,52.0,75.0,80.0,nan,nan,nan,nan,45630.0,8509.0,3.637
2015-12-03 15:17:21,53.454211,-41.01979566666667,902.0,3.617,34.87,52.0,77.0,78.0,nan,nan,nan,nan,45655.0,8507.0,3.629
