datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,181.8,4.504,34.783,62.0,89.0,85.0,2147365321.0,2147526683.0,2147410633.0,2147216457.0,45286.0,8521.0,4.53
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,182.6,4.502,34.784,64.0,88.0,84.0,2147365321.0,2147526683.0,2147410633.0,2147216457.0,45301.0,8520.0,4.529
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,182.8,4.502,34.784,64.0,88.0,84.0,2147364507.0,2147527442.0,2147407204.0,2147218203.0,45301.0,8520.0,4.529
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,183.5,4.502,34.785,62.0,88.0,87.0,2147364507.0,2147527442.0,2147407204.0,2147218203.0,45309.0,8520.0,4.528
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,184.1,4.501,34.785,62.0,88.0,87.0,2147363538.0,2147524763.0,2147407323.0,2147219337.0,45328.0,8521.0,4.527
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,184.5,4.501,34.785,62.0,95.0,81.0,2147363538.0,2147524763.0,2147407323.0,2147219337.0,45328.0,8521.0,4.527
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,185.0,4.501,34.785,62.0,95.0,81.0,2147364068.0,2147527030.0,2147410102.0,2147217408.0,45346.0,8521.0,4.529
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,185.5,4.501,34.785,62.0,87.0,84.0,2147364068.0,2147527030.0,2147410102.0,2147217408.0,45346.0,8521.0,4.529
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,186.0,4.501,34.785,62.0,87.0,84.0,2147362816.0,2147523044.0,2147412004.0,2147217554.0,45361.0,8522.0,4.529
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,186.6,4.502,34.786,62.0,88.0,82.0,2147369014.0,2147523602.0,2147410203.0,2147220918.0,45361.0,8522.0,4.529
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,187.0,4.502,34.786,62.0,88.0,82.0,2147369014.0,2147523602.0,2147410203.0,2147220918.0,45376.0,8523.0,4.53
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,187.5,4.504,34.786,64.0,87.0,86.0,2147365988.0,2147526710.0,2147411593.0,2147214034.0,45376.0,8523.0,4.53
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,188.3,4.504,34.787,62.0,87.0,84.0,2147365988.0,2147526710.0,2147411593.0,2147214034.0,45397.0,8522.0,4.528
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,188.5,4.504,34.787,62.0,87.0,84.0,2147362998.0,2147525778.0,2147407981.0,2147216786.0,45397.0,8522.0,4.528
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,189.3,4.501,34.79,59.0,86.0,81.0,2147362998.0,2147525778.0,2147407981.0,2147216786.0,45415.0,8523.0,4.526
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,189.6,4.501,34.79,59.0,86.0,81.0,2147365101.0,2147526738.0,2147412388.0,2147222189.0,45415.0,8523.0,4.526
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,190.3,4.498,34.792,59.0,94.0,87.0,2147365101.0,2147526738.0,2147412388.0,2147222189.0,45434.0,8524.0,4.523
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,190.8,4.498,34.792,59.0,94.0,87.0,2147367360.0,2147528484.0,2147413074.0,2147221833.0,45449.0,8523.0,4.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,191.3,4.491,34.795,61.0,88.0,84.0,2147367360.0,2147528484.0,2147413074.0,2147221833.0,45449.0,8523.0,4.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,191.8,4.491,34.795,61.0,88.0,84.0,2147366592.0,2147530340.0,2147410797.0,2147217243.0,45469.0,8524.0,4.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,192.4,4.49,34.795,65.0,542.0,83.0,2147366646.0,2147525056.0,2147410276.0,2147215725.0,45469.0,8524.0,4.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,192.7,4.49,34.795,65.0,542.0,83.0,2147366646.0,2147525056.0,2147410276.0,2147215725.0,45487.0,8525.0,4.515
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,193.3,4.488,34.796,59.0,85.0,81.0,2147368420.0,2147525467.0,2147408118.0,2147216420.0,45487.0,8525.0,4.515
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,193.7,4.488,34.796,59.0,85.0,81.0,2147368420.0,2147525467.0,2147408118.0,2147216420.0,45510.0,8525.0,4.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,194.3,4.488,34.798,60.0,85.0,81.0,2147366464.0,2147527890.0,2147411309.0,2147214857.0,45510.0,8525.0,4.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,195.1,4.488,34.798,61.0,83.0,81.0,2147366464.0,2147527890.0,2147411309.0,2147214857.0,45530.0,8525.0,4.519
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,195.5,4.487,34.8,61.0,83.0,81.0,2147366025.0,2147525604.0,2147409654.0,2147219593.0,45530.0,8525.0,4.519
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,196.1,4.487,34.802,60.0,84.0,81.0,2147366025.0,2147525604.0,2147409654.0,2147219593.0,45544.0,8526.0,4.518
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,196.4,4.487,34.802,60.0,84.0,81.0,2147365156.0,2147527872.0,2147410779.0,2147217974.0,45544.0,8526.0,4.518
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,197.1,4.488,34.804,59.0,86.0,81.0,2147365156.0,2147527872.0,2147410779.0,2147217974.0,45565.0,8526.0,4.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,197.6,4.488,34.804,59.0,86.0,81.0,2147363958.0,2147527899.0,2147409984.0,2147217152.0,45565.0,8526.0,4.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,198.2,4.491,34.807,59.0,87.0,82.0,2147363958.0,2147527899.0,2147409984.0,2147217152.0,45581.0,8526.0,4.52
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,198.6,4.491,34.807,59.0,87.0,82.0,2147364635.0,2147526985.0,2147406656.0,2147216402.0,45581.0,8526.0,4.52
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,199.2,4.493,34.808,57.0,84.0,83.0,2147364635.0,2147526985.0,2147406656.0,2147216402.0,45594.0,8527.0,4.521
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,199.5,4.493,34.808,57.0,84.0,83.0,2147364781.0,2147524982.0,2147411072.0,2147215753.0,45594.0,8527.0,4.521
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,200.2,4.494,34.809,57.0,83.0,80.0,2147364781.0,2147524982.0,2147411072.0,2147215753.0,45610.0,8526.0,4.525
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,200.9,4.496,34.81,57.0,83.0,80.0,2147363081.0,2147524937.0,2147412726.0,2147217033.0,45623.0,8528.0,4.527
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,201.5,4.496,34.81,58.0,84.0,83.0,2147364086.0,2147526555.0,2147407122.0,2147214162.0,45623.0,8528.0,4.527
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,202.4,4.501,34.813,60.0,82.0,82.0,2147364086.0,2147526555.0,2147407122.0,2147214162.0,45638.0,8529.0,4.529
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,202.6,4.501,34.813,60.0,82.0,82.0,2147366710.0,2147526317.0,2147407597.0,2147216594.0,45638.0,8529.0,4.529
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,203.4,4.505,34.814,57.0,80.0,82.0,2147366710.0,2147526317.0,2147407597.0,2147216594.0,45654.0,8528.0,4.536
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,203.9,4.505,34.814,57.0,80.0,82.0,2147365769.0,2147526454.0,2147411565.0,2147212699.0,45654.0,8528.0,4.536
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,204.5,4.522,34.82,59.0,84.0,83.0,2147365769.0,2147526454.0,2147411565.0,2147212699.0,45656.0,8530.0,4.548
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,205.2,4.522,34.819,59.0,84.0,83.0,2147365732.0,2147525824.0,2147409645.0,2147214811.0,45660.0,8530.0,4.55
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,205.7,4.522,34.819,58.0,84.0,82.0,2147365732.0,2147525824.0,2147409645.0,2147214811.0,45660.0,8530.0,4.55
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,206.4,4.527,34.821,58.0,84.0,82.0,2147365650.0,2147525074.0,2147412288.0,2147213842.0,45664.0,8530.0,4.554
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,206.8,4.527,34.821,56.0,83.0,82.0,2147365650.0,2147525074.0,2147412288.0,2147213842.0,45664.0,8530.0,4.554
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,207.5,4.529,34.821,56.0,83.0,82.0,2147365302.0,2147523017.0,2147411721.0,2147216795.0,45665.0,8530.0,4.555
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,208.0,4.529,34.821,56.0,83.0,1438.0,2147365302.0,2147523017.0,2147411721.0,2147216795.0,45665.0,8530.0,4.555
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,208.7,4.529,34.821,56.0,83.0,1438.0,2147368786.0,2147522889.0,2147410898.0,2147222107.0,45666.0,8532.0,4.554
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,209.4,4.529,34.821,55.0,85.0,80.0,2147365074.0,2147526454.0,2147413970.0,2147218651.0,45666.0,8532.0,4.554
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,209.8,4.529,34.821,55.0,85.0,80.0,2147365074.0,2147526454.0,2147413970.0,2147218651.0,45670.0,8531.0,4.555
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,210.6,4.529,34.822,56.0,84.0,82.0,2147363264.0,2147528457.0,2147414253.0,2147214747.0,45670.0,8531.0,4.555
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,210.9,4.529,34.822,56.0,84.0,82.0,2147363264.0,2147528457.0,2147414253.0,2147214747.0,45674.0,8532.0,4.554
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,211.6,4.529,34.822,56.0,84.0,82.0,2147364909.0,2147529773.0,2147415003.0,2147217837.0,45674.0,8532.0,4.554
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,212.0,4.529,34.822,56.0,84.0,82.0,2147364909.0,2147529773.0,2147415003.0,2147217837.0,45676.0,8531.0,4.555
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,212.7,4.53,34.822,57.0,82.0,82.0,2147364763.0,2147527387.0,2147414418.0,2147221696.0,45676.0,8531.0,4.555
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,213.2,4.53,34.822,57.0,82.0,82.0,2147364763.0,2147527387.0,2147414418.0,2147221696.0,45675.0,8532.0,4.555
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,213.6,4.53,34.822,57.0,83.0,82.0,2147364763.0,2147527387.0,2147414418.0,2147221696.0,45675.0,8532.0,4.555
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,214.3,4.531,34.823,57.0,83.0,82.0,2147367680.0,2147527241.0,2147409499.0,2147216795.0,45676.0,8532.0,4.556
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,214.8,4.531,34.823,56.0,83.0,83.0,2147367680.0,2147527241.0,2147409499.0,2147216795.0,45676.0,8532.0,4.556
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,215.5,4.53,34.823,56.0,83.0,83.0,2147366537.0,2147528576.0,2147410669.0,2147211858.0,45679.0,8533.0,4.556
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,216.4,4.532,34.823,56.0,84.0,80.0,2147368475.0,2147526509.0,2147410706.0,2147212059.0,45679.0,8533.0,4.556
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,217.1,4.532,34.823,56.0,83.0,80.0,2147368475.0,2147526509.0,2147410706.0,2147212059.0,45677.0,8533.0,4.559
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,217.8,4.534,34.824,56.0,83.0,80.0,2147365092.0,2147529782.0,2147411456.0,2147216210.0,45677.0,8534.0,4.557
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,218.6,4.533,34.824,58.0,85.0,82.0,2147363894.0,2147527305.0,2147407862.0,2147211894.0,45677.0,8534.0,4.557
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,219.0,4.533,34.824,58.0,85.0,82.0,2147363894.0,2147527305.0,2147407862.0,2147211894.0,45677.0,8534.0,4.557
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,219.7,4.531,34.823,57.0,85.0,81.0,2147365266.0,2147526144.0,2147409216.0,2147213202.0,45677.0,8534.0,4.557
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,220.1,4.531,34.823,57.0,85.0,81.0,2147365266.0,2147526144.0,2147409216.0,2147213202.0,45677.0,8534.0,4.556
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,221.1,4.532,34.823,57.0,84.0,80.0,2147363547.0,2147531227.0,2147411584.0,2147219236.0,45677.0,8534.0,4.556
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,221.6,4.532,34.823,57.0,84.0,80.0,2147363547.0,2147531227.0,2147411584.0,2147219236.0,45676.0,8534.0,4.555
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,222.2,4.532,34.823,57.0,82.0,82.0,2147363876.0,2147529920.0,2147412050.0,2147214957.0,45676.0,8534.0,4.555
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,222.9,4.532,34.823,56.0,80.0,80.0,2147363876.0,2147529920.0,2147412050.0,2147214957.0,45676.0,8534.0,4.554
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,223.5,4.528,34.824,56.0,80.0,80.0,2147362569.0,2147527981.0,2147408886.0,2147217453.0,45676.0,8534.0,4.554
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,224.1,4.524,34.823,57.0,83.0,82.0,2147362569.0,2147527981.0,2147408886.0,2147217453.0,45676.0,8535.0,4.545
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,224.8,4.524,34.823,57.0,83.0,82.0,2147365549.0,2147528731.0,2147408960.0,2147212169.0,45678.0,8533.0,4.533
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,225.4,4.509,34.825,55.0,85.0,81.0,2147365549.0,2147528731.0,2147408960.0,2147212169.0,45678.0,8533.0,4.533
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,226.0,4.509,34.825,55.0,85.0,81.0,2147365677.0,2147528758.0,2147412086.0,2147217216.0,45678.0,8535.0,4.533
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,226.6,4.507,34.826,55.0,85.0,83.0,2147365677.0,2147528758.0,2147412086.0,2147217216.0,45678.0,8535.0,4.533
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,227.2,4.507,34.825,55.0,85.0,83.0,2147364580.0,2147524352.0,2147408320.0,2147220836.0,45681.0,8533.0,4.533
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,228.1,4.507,34.825,56.0,84.0,83.0,2147366902.0,2147530221.0,2147413869.0,2147215972.0,45681.0,8533.0,4.533
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,228.6,4.507,34.825,56.0,84.0,83.0,2147366902.0,2147530221.0,2147413869.0,2147215972.0,45679.0,8535.0,4.533
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,229.3,4.508,34.825,73.0,339.0,1073.0,2147364909.0,2147528155.0,2147412653.0,2147214912.0,45679.0,8535.0,4.533
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,229.6,4.508,34.825,73.0,339.0,1073.0,2147364909.0,2147528155.0,2147412653.0,2147214912.0,45675.0,8536.0,4.534
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,230.4,4.508,34.825,56.0,84.0,238.0,2147365019.0,2147529590.0,2147405202.0,2147216182.0,45675.0,8536.0,4.534
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,231.0,4.508,34.825,57.0,160.0,103.0,2147365019.0,2147529590.0,2147405202.0,2147216182.0,45675.0,8536.0,4.534
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,231.5,4.506,34.825,57.0,160.0,103.0,2147364342.0,2147528393.0,2147413065.0,2147213961.0,45676.0,8536.0,4.535
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,232.2,4.505,34.826,57.0,84.0,811.0,2147364032.0,2147526592.0,2147415789.0,2147215268.0,45678.0,8535.0,4.535
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,232.9,4.505,34.826,64.0,210.0,2855.0,2147371419.0,2147530688.0,2147411328.0,2147216365.0,45682.0,8534.0,4.534
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,233.5,4.505,34.825,58.0,87.0,82.0,2147365897.0,2147525449.0,2147415753.0,2147214957.0,45682.0,8534.0,4.532
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,233.8,4.505,34.825,58.0,87.0,82.0,2147365897.0,2147525449.0,2147415753.0,2147214957.0,45682.0,8534.0,4.532
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,234.5,4.503,34.826,63.0,421.0,2562.0,2147362916.0,2147529581.0,2147410642.0,2147215698.0,45682.0,8534.0,4.53
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,234.9,4.503,34.826,57.0,95.0,1545.0,2147365467.0,2147527661.0,2147405348.0,2147214848.0,45680.0,8531.0,4.529
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,235.6,4.502,34.825,92.0,1468.0,97.0,2147365238.0,2147530706.0,2147410240.0,2147214884.0,45678.0,8531.0,4.526
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,236.3,4.501,34.826,57.0,84.0,81.0,2147366765.0,2147525586.0,2147409764.0,2147212068.0,45680.0,8529.0,4.524
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,236.7,4.501,34.826,56.0,89.0,1575.0,2147365659.0,2147524397.0,2147411538.0,2147213814.0,45680.0,8529.0,4.524
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,237.3,4.5,34.826,56.0,89.0,1575.0,2147365659.0,2147524397.0,2147411538.0,2147213814.0,45681.0,8525.0,4.522
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,238.0,4.5,34.826,63.0,1100.0,964.0,2147366518.0,2147526656.0,2147410459.0,2147214326.0,45679.0,8524.0,4.52
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,238.7,4.499,34.826,58.0,99.0,101.0,2147363840.0,2147527862.0,2147412452.0,2147216393.0,45677.0,8521.0,4.519
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,239.4,4.499,34.826,629.0,3235.0,468.0,2147366390.0,2147525193.0,2147409426.0,2147216201.0,45676.0,8516.0,4.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,239.9,4.499,34.826,58.0,86.0,183.0,2147363163.0,2147528256.0,2147408640.0,2147215177.0,45672.0,8513.0,4.515
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,240.5,4.499,34.827,56.0,83.0,105.0,2147363958.0,2147526500.0,2147407296.0,2147215853.0,45672.0,8513.0,4.515
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,240.9,4.499,34.827,56.0,83.0,105.0,2147363958.0,2147526500.0,2147407296.0,2147215853.0,45664.0,8507.0,4.513
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,241.6,4.5,34.827,56.0,81.0,140.0,2147363904.0,2147525357.0,2147408694.0,2147214262.0,45662.0,8502.0,4.512
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,242.1,4.5,34.827,60.0,867.0,1449.0,2147365110.0,2147525010.0,2147410706.0,2147218413.0,45659.0,8499.0,4.51
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,242.6,4.499,34.827,57.0,82.0,536.0,2147365220.0,2147524544.0,2147411565.0,2147217097.0,45659.0,8499.0,4.51
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,243.2,4.497,34.827,57.0,82.0,536.0,2147365220.0,2147524544.0,2147411565.0,2147217097.0,45674.0,8506.0,4.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,243.6,4.497,34.827,56.0,83.0,83.0,2147363776.0,2147525595.0,2147411254.0,2147217691.0,45674.0,8506.0,4.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,244.4,4.492,34.828,57.0,88.0,281.0,2147367040.0,2147526582.0,2147411154.0,2147217206.0,45674.0,8506.0,4.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,245.5,4.485,34.83,58.0,83.0,79.0,2147363328.0,2147524544.0,2147412013.0,2147213659.0,45674.0,8506.0,4.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,246.1,4.481,34.831,58.0,83.0,84.0,2147365229.0,2147525769.0,2147410048.0,2147216585.0,45674.0,8506.0,4.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,246.7,4.481,34.831,58.0,122.0,81.0,2147365632.0,2147528173.0,2147412653.0,2147212370.0,45674.0,8506.0,4.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,247.5,4.477,34.832,56.0,100.0,362.0,2147363785.0,2147522706.0,2147404964.0,2147216201.0,45671.0,8506.0,4.489
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,248.3,4.477,34.832,92.0,923.0,232.0,2147363821.0,2147525568.0,2147405632.0,2147216713.0,45671.0,8506.0,4.489
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,248.7,4.477,34.832,92.0,923.0,232.0,2147363821.0,2147525568.0,2147405632.0,2147216713.0,45671.0,8506.0,4.489
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,249.3,4.478,34.832,57.0,83.0,80.0,2147366016.0,2147528996.0,2147407552.0,2147212461.0,45671.0,8506.0,4.489
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,249.9,4.478,34.832,56.0,121.0,353.0,2147365001.0,2147528155.0,2147408813.0,2147218724.0,45671.0,8506.0,4.489
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,250.9,4.478,34.832,57.0,84.0,84.0,nan,nan,nan,nan,45671.0,8506.0,4.489
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,251.8,4.478,34.832,57.0,82.0,751.0,nan,nan,nan,nan,45671.0,8506.0,4.489
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,253.4,4.47,34.833,56.0,82.0,79.0,nan,nan,nan,nan,45671.0,8506.0,4.489
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,255.0,4.47,34.833,54.0,83.0,81.0,nan,nan,nan,nan,45671.0,8506.0,4.489
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,256.0,4.469,34.833,56.0,84.0,85.0,nan,nan,nan,nan,45650.0,8504.0,4.472
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,257.8,4.469,34.833,57.0,87.0,612.0,nan,nan,nan,nan,45650.0,8504.0,4.472
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,259.6,4.469,34.833,57.0,80.0,81.0,nan,nan,nan,nan,45650.0,8504.0,4.472
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,260.5,4.452,34.833,57.0,83.0,88.0,nan,nan,nan,nan,45650.0,8504.0,4.472
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,262.2,4.452,34.833,56.0,82.0,85.0,nan,nan,nan,nan,45650.0,8504.0,4.472
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,264.0,4.452,34.833,57.0,83.0,83.0,nan,nan,nan,nan,45650.0,8504.0,4.472
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,265.1,4.45,34.833,54.0,83.0,80.0,nan,nan,nan,nan,45609.0,8502.0,4.45
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,266.9,4.45,34.833,54.0,85.0,79.0,nan,nan,nan,nan,45609.0,8502.0,4.45
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,268.7,4.45,34.833,55.0,82.0,82.0,nan,nan,nan,nan,45609.0,8502.0,4.45
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,270.4,4.409,34.83,57.0,80.0,81.0,nan,nan,nan,nan,45609.0,8502.0,4.45
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,272.2,4.409,34.83,56.0,89.0,1840.0,nan,nan,nan,nan,45609.0,8502.0,4.45
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,274.0,4.409,34.83,56.0,128.0,164.0,nan,nan,nan,nan,45580.0,8501.0,4.398
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,275.0,4.407,34.83,57.0,87.0,85.0,nan,nan,nan,nan,45580.0,8501.0,4.398
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,276.7,4.407,34.83,55.0,83.0,80.0,nan,nan,nan,nan,45580.0,8501.0,4.398
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,278.6,4.407,34.83,56.0,83.0,81.0,nan,nan,nan,nan,45580.0,8501.0,4.398
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,280.4,4.374,34.828,70.0,530.0,164.0,nan,nan,nan,nan,45580.0,8501.0,4.398
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,282.3,4.374,34.828,74.0,419.0,83.0,nan,nan,nan,nan,45572.0,8495.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,284.0,4.374,34.828,55.0,82.0,82.0,nan,nan,nan,nan,45572.0,8495.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,286.0,4.372,34.828,57.0,81.0,81.0,nan,nan,nan,nan,45572.0,8495.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,286.9,4.372,34.828,56.0,84.0,81.0,nan,nan,nan,nan,45572.0,8495.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,288.8,4.372,34.828,54.0,82.0,81.0,nan,nan,nan,nan,45572.0,8495.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,290.6,4.368,34.829,56.0,82.0,79.0,nan,nan,nan,nan,45572.0,8495.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,292.5,4.368,34.829,56.0,85.0,81.0,nan,nan,nan,nan,45602.0,8501.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,294.4,4.368,34.829,56.0,82.0,82.0,nan,nan,nan,nan,45602.0,8501.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,295.3,4.37,34.829,56.0,83.0,80.0,nan,nan,nan,nan,45602.0,8501.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,296.3,4.37,34.829,55.0,81.0,81.0,nan,nan,nan,nan,45602.0,8501.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,298.1,4.37,34.829,54.0,82.0,82.0,nan,nan,nan,nan,45602.0,8501.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,300.0,4.37,34.829,55.0,85.0,82.0,nan,nan,nan,nan,45602.0,8501.0,4.383
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,301.9,4.372,34.831,55.0,83.0,83.0,nan,nan,nan,nan,45663.0,8497.0,4.397
