datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-20 15:30:47,47.959429,-41.83784033333333,178.5,13.698,35.676,50.0,80.0,78.0,2147362340.0,2147493851.0,2147411364.0,2147292224.0,45076.0,8836.0,13.672
2016-09-20 15:30:47,47.959429,-41.83784033333333,178.8,13.698,35.676,50.0,80.0,78.0,2147362340.0,2147493851.0,2147411364.0,2147292224.0,45076.0,8836.0,13.672
2016-09-20 15:30:47,47.959429,-41.83784033333333,179.4,13.593,35.656,51.0,78.0,79.0,2147363200.0,2147492864.0,2147412836.0,2147291355.0,45147.0,8835.0,13.569
2016-09-20 15:30:47,47.959429,-41.83784033333333,179.8,13.593,35.656,51.0,78.0,79.0,2147363200.0,2147492864.0,2147412836.0,2147291355.0,45147.0,8835.0,13.569
2016-09-20 15:30:47,47.959429,-41.83784033333333,180.4,13.489,35.635,50.0,77.0,80.0,2147363510.0,2147493083.0,2147411666.0,2147289289.0,45199.0,8835.0,13.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,180.7,13.489,35.635,50.0,77.0,80.0,2147363510.0,2147493083.0,2147411666.0,2147289289.0,45199.0,8835.0,13.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,181.5,13.438,35.623,50.0,79.0,80.0,2147362020.0,2147492333.0,2147413988.0,2147281974.0,45225.0,8835.0,13.473
2016-09-20 15:30:47,47.959429,-41.83784033333333,181.7,13.438,35.623,50.0,79.0,80.0,2147362020.0,2147492333.0,2147413988.0,2147281974.0,45225.0,8835.0,13.473
2016-09-20 15:30:47,47.959429,-41.83784033333333,182.4,13.422,35.615,50.0,76.0,80.0,2147360923.0,2147490962.0,2147411501.0,2147277229.0,45250.0,8836.0,13.454
2016-09-20 15:30:47,47.959429,-41.83784033333333,182.7,13.422,35.615,50.0,76.0,80.0,2147360923.0,2147490962.0,2147411501.0,2147277229.0,45250.0,8836.0,13.454
2016-09-20 15:30:47,47.959429,-41.83784033333333,183.3,13.418,35.613,51.0,80.0,80.0,2147360137.0,2147492992.0,2147413686.0,2147276233.0,45277.0,8837.0,13.448
2016-09-20 15:30:47,47.959429,-41.83784033333333,184.1,13.413,35.611,52.0,78.0,79.0,2147358884.0,2147493101.0,2147411209.0,2147272036.0,45304.0,8837.0,13.44
2016-09-20 15:30:47,47.959429,-41.83784033333333,184.4,13.413,35.611,52.0,78.0,79.0,2147358884.0,2147493101.0,2147411209.0,2147272036.0,45304.0,8837.0,13.44
2016-09-20 15:30:47,47.959429,-41.83784033333333,185.0,13.41,35.61,52.0,78.0,79.0,2147358829.0,2147492644.0,2147412900.0,2147264329.0,45329.0,8838.0,13.434
2016-09-20 15:30:47,47.959429,-41.83784033333333,185.4,13.41,35.61,52.0,78.0,79.0,2147358829.0,2147492644.0,2147412900.0,2147264329.0,45329.0,8838.0,13.434
2016-09-20 15:30:47,47.959429,-41.83784033333333,186.0,13.41,35.61,50.0,76.0,79.0,2147361581.0,2147493129.0,2147414171.0,2147259373.0,45355.0,8837.0,13.424
2016-09-20 15:30:47,47.959429,-41.83784033333333,186.4,13.394,35.61,50.0,76.0,79.0,2147361581.0,2147493129.0,2147414171.0,2147259373.0,45355.0,8837.0,13.424
2016-09-20 15:30:47,47.959429,-41.83784033333333,186.9,13.394,35.61,51.0,78.0,80.0,2147363355.0,2147493147.0,2147411556.0,2147261092.0,45375.0,8838.0,13.388
2016-09-20 15:30:47,47.959429,-41.83784033333333,187.3,13.347,35.605,51.0,78.0,80.0,2147363355.0,2147493147.0,2147411556.0,2147261092.0,45375.0,8838.0,13.388
2016-09-20 15:30:47,47.959429,-41.83784033333333,187.9,13.347,35.605,50.0,78.0,81.0,2147360210.0,2147492434.0,2147412553.0,2147256987.0,45389.0,8839.0,13.345
2016-09-20 15:30:47,47.959429,-41.83784033333333,188.3,13.312,35.602,50.0,78.0,81.0,2147360210.0,2147492434.0,2147412553.0,2147256987.0,45389.0,8839.0,13.345
2016-09-20 15:30:47,47.959429,-41.83784033333333,188.9,13.312,35.602,51.0,85.0,81.0,2147361563.0,2147492781.0,2147414482.0,2147253760.0,45406.0,8839.0,13.339
2016-09-20 15:30:47,47.959429,-41.83784033333333,189.2,13.297,35.6,51.0,85.0,81.0,2147361563.0,2147492781.0,2147414482.0,2147253760.0,45406.0,8839.0,13.339
2016-09-20 15:30:47,47.959429,-41.83784033333333,189.8,13.297,35.6,50.0,80.0,79.0,2147360704.0,2147490605.0,2147413924.0,2147252388.0,45424.0,8841.0,13.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,190.2,13.278,35.597,50.0,80.0,79.0,2147360704.0,2147490605.0,2147413924.0,2147252388.0,45424.0,8841.0,13.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,190.8,13.278,35.597,50.0,78.0,82.0,2147360384.0,2147490313.0,2147413174.0,2147248448.0,45444.0,8842.0,13.32
2016-09-20 15:30:47,47.959429,-41.83784033333333,191.2,13.291,35.602,50.0,78.0,82.0,2147360384.0,2147490313.0,2147413174.0,2147248448.0,45444.0,8842.0,13.32
2016-09-20 15:30:47,47.959429,-41.83784033333333,191.8,13.291,35.602,50.0,77.0,80.0,2147358144.0,2147492160.0,2147409993.0,2147247488.0,45466.0,8841.0,13.341
2016-09-20 15:30:47,47.959429,-41.83784033333333,192.2,13.32,35.612,50.0,77.0,80.0,2147358144.0,2147492160.0,2147409993.0,2147247488.0,45466.0,8841.0,13.341
2016-09-20 15:30:47,47.959429,-41.83784033333333,192.8,13.32,35.612,50.0,77.0,81.0,2147358656.0,2147493686.0,2147414820.0,2147251035.0,45486.0,8843.0,13.347
2016-09-20 15:30:47,47.959429,-41.83784033333333,193.2,13.333,35.624,50.0,77.0,81.0,2147358656.0,2147493686.0,2147414820.0,2147251035.0,45486.0,8843.0,13.347
2016-09-20 15:30:47,47.959429,-41.83784033333333,193.8,13.333,35.624,50.0,78.0,79.0,2147357705.0,2147491748.0,2147408630.0,2147248374.0,45505.0,8842.0,13.348
2016-09-20 15:30:47,47.959429,-41.83784033333333,194.2,13.278,35.619,50.0,78.0,79.0,2147357705.0,2147491748.0,2147408630.0,2147248374.0,45505.0,8842.0,13.348
2016-09-20 15:30:47,47.959429,-41.83784033333333,194.8,13.278,35.619,51.0,78.0,79.0,2147357714.0,2147496173.0,2147413988.0,2147245440.0,45541.0,8845.0,13.198
2016-09-20 15:30:47,47.959429,-41.83784033333333,195.2,13.14,35.584,51.0,78.0,79.0,2147357714.0,2147496173.0,2147413988.0,2147245440.0,45541.0,8845.0,13.198
2016-09-20 15:30:47,47.959429,-41.83784033333333,195.8,13.14,35.584,50.0,78.0,80.0,2147356608.0,2147493558.0,2147412882.0,2147245321.0,45540.0,8848.0,13.209
2016-09-20 15:30:47,47.959429,-41.83784033333333,196.2,13.153,35.588,50.0,78.0,80.0,2147356608.0,2147493558.0,2147412882.0,2147245321.0,45540.0,8848.0,13.209
2016-09-20 15:30:47,47.959429,-41.83784033333333,196.8,13.153,35.588,51.0,77.0,78.0,2147358125.0,2147495149.0,2147414006.0,2147243008.0,45524.0,8848.0,13.251
2016-09-20 15:30:47,47.959429,-41.83784033333333,197.2,13.199,35.598,51.0,77.0,78.0,2147358125.0,2147495149.0,2147414006.0,2147243008.0,45524.0,8848.0,13.251
2016-09-20 15:30:47,47.959429,-41.83784033333333,197.8,13.199,35.598,50.0,79.0,81.0,2147351369.0,2147492891.0,2147414720.0,2147246281.0,45515.0,8850.0,13.316
2016-09-20 15:30:47,47.959429,-41.83784033333333,198.2,13.27,35.625,50.0,79.0,81.0,2147351369.0,2147492891.0,2147414720.0,2147246281.0,45515.0,8850.0,13.316
2016-09-20 15:30:47,47.959429,-41.83784033333333,198.8,13.27,35.625,52.0,78.0,77.0,2147356178.0,2147494372.0,2147408859.0,2147241947.0,45511.0,8850.0,13.329
2016-09-20 15:30:47,47.959429,-41.83784033333333,199.2,13.274,35.626,52.0,78.0,77.0,2147356178.0,2147494372.0,2147408859.0,2147241947.0,45511.0,8850.0,13.329
2016-09-20 15:30:47,47.959429,-41.83784033333333,199.8,13.274,35.626,52.0,76.0,79.0,2147352850.0,2147492169.0,2147416118.0,2147242569.0,45508.0,8851.0,13.38
2016-09-20 15:30:47,47.959429,-41.83784033333333,200.2,13.388,35.659,52.0,76.0,79.0,2147352850.0,2147492169.0,2147416118.0,2147242569.0,45508.0,8851.0,13.38
2016-09-20 15:30:47,47.959429,-41.83784033333333,200.8,13.388,35.659,49.0,76.0,82.0,2147356745.0,2147491858.0,2147415451.0,2147240347.0,45498.0,8853.0,13.434
2016-09-20 15:30:47,47.959429,-41.83784033333333,201.3,13.391,35.662,49.0,76.0,82.0,2147356745.0,2147491858.0,2147415451.0,2147240347.0,45498.0,8853.0,13.434
2016-09-20 15:30:47,47.959429,-41.83784033333333,202.2,13.433,35.665,52.0,81.0,82.0,2147357074.0,2147494555.0,2147411858.0,2147244333.0,45504.0,8851.0,13.451
2016-09-20 15:30:47,47.959429,-41.83784033333333,202.9,13.433,35.665,51.0,77.0,78.0,2147353563.0,2147489014.0,2147409673.0,2147240749.0,45494.0,8855.0,13.485
2016-09-20 15:30:47,47.959429,-41.83784033333333,203.7,13.455,35.683,51.0,77.0,78.0,2147353563.0,2147489014.0,2147409673.0,2147240749.0,45478.0,8855.0,13.492
2016-09-20 15:30:47,47.959429,-41.83784033333333,204.3,13.458,35.685,52.0,77.0,78.0,2147354112.0,2147493796.0,2147413504.0,2147239049.0,45478.0,8855.0,13.492
2016-09-20 15:30:47,47.959429,-41.83784033333333,204.9,13.458,35.685,51.0,79.0,81.0,2147357449.0,2147493531.0,2147411812.0,2147237120.0,45454.0,8854.0,13.491
2016-09-20 15:30:47,47.959429,-41.83784033333333,205.9,13.449,35.687,51.0,83.0,81.0,2147355931.0,2147494390.0,2147414518.0,2147235922.0,45422.0,8855.0,13.485
2016-09-20 15:30:47,47.959429,-41.83784033333333,206.9,13.449,35.687,51.0,83.0,81.0,2147355931.0,2147494390.0,2147414518.0,2147235922.0,45406.0,8858.0,13.475
2016-09-20 15:30:47,47.959429,-41.83784033333333,207.7,13.432,35.686,51.0,80.0,81.0,2147355958.0,2147490733.0,2147414774.0,2147236726.0,45390.0,8858.0,13.475
2016-09-20 15:30:47,47.959429,-41.83784033333333,208.4,13.427,35.688,50.0,81.0,80.0,2147356141.0,2147494354.0,2147409097.0,2147236370.0,45390.0,8858.0,13.475
2016-09-20 15:30:47,47.959429,-41.83784033333333,209.0,13.427,35.688,50.0,77.0,79.0,2147356004.0,2147490477.0,2147411346.0,2147237952.0,45374.0,8859.0,13.473
2016-09-20 15:30:47,47.959429,-41.83784033333333,209.5,13.435,35.686,50.0,77.0,79.0,2147356004.0,2147490477.0,2147411346.0,2147237952.0,45374.0,8859.0,13.473
2016-09-20 15:30:47,47.959429,-41.83784033333333,210.4,13.489,35.708,51.0,77.0,81.0,2147355794.0,2147491730.0,2147412763.0,2147240036.0,45347.0,8862.0,13.525
2016-09-20 15:30:47,47.959429,-41.83784033333333,211.4,13.53,35.723,51.0,78.0,78.0,2147357915.0,2147492864.0,2147410230.0,2147235181.0,45313.0,8860.0,13.557
2016-09-20 15:30:47,47.959429,-41.83784033333333,212.1,13.549,35.732,51.0,80.0,80.0,2147356260.0,2147490486.0,2147409691.0,2147236973.0,45291.0,8860.0,13.579
2016-09-20 15:30:47,47.959429,-41.83784033333333,212.6,13.549,35.732,51.0,80.0,80.0,2147356260.0,2147490486.0,2147409691.0,2147236973.0,45291.0,8860.0,13.579
2016-09-20 15:30:47,47.959429,-41.83784033333333,213.5,13.517,35.735,50.0,78.0,79.0,2147355602.0,2147491136.0,2147410093.0,2147234422.0,45272.0,8862.0,13.567
2016-09-20 15:30:47,47.959429,-41.83784033333333,214.1,13.517,35.735,49.0,78.0,81.0,2147355657.0,2147488237.0,2147411163.0,2147232749.0,45255.0,8862.0,13.525
2016-09-20 15:30:47,47.959429,-41.83784033333333,215.2,13.515,35.733,51.0,79.0,80.0,2147357494.0,2147491392.0,2147410578.0,2147233865.0,45243.0,8864.0,13.542
2016-09-20 15:30:47,47.959429,-41.83784033333333,215.6,13.515,35.733,51.0,79.0,80.0,2147357494.0,2147491392.0,2147410578.0,2147233865.0,45243.0,8864.0,13.542
2016-09-20 15:30:47,47.959429,-41.83784033333333,216.5,13.536,35.741,51.0,78.0,78.0,2147354907.0,2147491858.0,2147412781.0,2147230518.0,45243.0,8861.0,13.566
2016-09-20 15:30:47,47.959429,-41.83784033333333,217.2,13.534,35.744,52.0,78.0,79.0,2147355355.0,2147495990.0,2147410560.0,2147230025.0,45245.0,8862.0,13.563
2016-09-20 15:30:47,47.959429,-41.83784033333333,217.6,13.534,35.744,52.0,78.0,79.0,2147355355.0,2147495990.0,2147410560.0,2147230025.0,45245.0,8862.0,13.563
2016-09-20 15:30:47,47.959429,-41.83784033333333,218.4,13.528,35.74,51.0,79.0,79.0,2147353133.0,2147495680.0,2147410413.0,2147229568.0,45249.0,8864.0,13.556
2016-09-20 15:30:47,47.959429,-41.83784033333333,219.3,13.518,35.735,50.0,78.0,80.0,2147356050.0,2147491620.0,2147409764.0,2147236489.0,45256.0,8862.0,13.549
2016-09-20 15:30:47,47.959429,-41.83784033333333,219.7,13.518,35.735,50.0,78.0,80.0,2147356050.0,2147491620.0,2147409764.0,2147236489.0,45256.0,8862.0,13.549
2016-09-20 15:30:47,47.959429,-41.83784033333333,220.7,13.538,35.737,50.0,79.0,78.0,2147354688.0,2147493824.0,2147409389.0,2147227785.0,45270.0,8862.0,13.558
2016-09-20 15:30:47,47.959429,-41.83784033333333,221.6,13.554,35.749,50.0,79.0,80.0,2147353261.0,2147495149.0,2147411062.0,2147229988.0,45282.0,8862.0,13.568
2016-09-20 15:30:47,47.959429,-41.83784033333333,222.4,13.551,35.747,50.0,77.0,80.0,2147356818.0,2147496347.0,2147410980.0,2147227602.0,45297.0,8861.0,13.557
2016-09-20 15:30:47,47.959429,-41.83784033333333,222.8,13.551,35.747,50.0,77.0,80.0,2147356818.0,2147496347.0,2147410980.0,2147227602.0,45297.0,8861.0,13.557
2016-09-20 15:30:47,47.959429,-41.83784033333333,223.8,13.517,35.742,51.0,79.0,80.0,2147354130.0,2147498998.0,2147417197.0,2147226066.0,45317.0,8860.0,13.515
2016-09-20 15:30:47,47.959429,-41.83784033333333,224.5,13.425,35.739,50.0,80.0,79.0,2147354724.0,2147494509.0,2147413248.0,2147227318.0,45347.0,8860.0,13.423
2016-09-20 15:30:47,47.959429,-41.83784033333333,225.6,13.354,35.714,50.0,80.0,79.0,2147356434.0,2147494025.0,2147409179.0,2147224274.0,45367.0,8860.0,13.375
2016-09-20 15:30:47,47.959429,-41.83784033333333,226.2,13.354,35.713,50.0,78.0,80.0,2147356434.0,2147494025.0,2147409179.0,2147224274.0,45384.0,8858.0,13.37
2016-09-20 15:30:47,47.959429,-41.83784033333333,227.1,13.347,35.713,50.0,76.0,81.0,2147354477.0,2147491510.0,2147413540.0,2147225380.0,45384.0,8858.0,13.37
2016-09-20 15:30:47,47.959429,-41.83784033333333,227.5,13.347,35.713,50.0,76.0,81.0,2147354477.0,2147491510.0,2147413540.0,2147225380.0,45402.0,8857.0,13.353
2016-09-20 15:30:47,47.959429,-41.83784033333333,228.1,13.347,35.713,50.0,83.0,84.0,2147351360.0,2147492672.0,2147411346.0,2147224914.0,45402.0,8857.0,13.353
2016-09-20 15:30:47,47.959429,-41.83784033333333,228.7,13.297,35.705,50.0,83.0,84.0,2147357394.0,2147494436.0,2147410587.0,2147223670.0,45424.0,8857.0,13.311
2016-09-20 15:30:47,47.959429,-41.83784033333333,229.4,13.269,35.698,50.0,76.0,80.0,2147357394.0,2147494436.0,2147410587.0,2147223670.0,45436.0,8856.0,13.277
2016-09-20 15:30:47,47.959429,-41.83784033333333,229.9,13.269,35.698,50.0,76.0,80.0,2147353115.0,2147496320.0,2147410313.0,2147223588.0,45436.0,8856.0,13.277
2016-09-20 15:30:47,47.959429,-41.83784033333333,230.5,13.239,35.695,51.0,78.0,80.0,2147353115.0,2147496320.0,2147410313.0,2147223588.0,45452.0,8852.0,13.241
2016-09-20 15:30:47,47.959429,-41.83784033333333,231.3,13.215,35.686,51.0,79.0,80.0,2147354441.0,2147494473.0,2147410706.0,2147220278.0,45452.0,8852.0,13.241
2016-09-20 15:30:47,47.959429,-41.83784033333333,231.7,13.215,35.686,51.0,79.0,80.0,2147354441.0,2147494473.0,2147410706.0,2147220278.0,45464.0,8849.0,13.23
2016-09-20 15:30:47,47.959429,-41.83784033333333,232.4,13.212,35.685,50.0,80.0,80.0,2147355520.0,2147497024.0,2147413549.0,2147223698.0,45464.0,8849.0,13.23
2016-09-20 15:30:47,47.959429,-41.83784033333333,233.1,13.207,35.685,50.0,80.0,80.0,2147354432.0,2147497627.0,2147411867.0,2147224813.0,45476.0,8849.0,13.221
2016-09-20 15:30:47,47.959429,-41.83784033333333,233.5,13.207,35.685,50.0,79.0,80.0,2147354432.0,2147497627.0,2147411867.0,2147224813.0,45476.0,8849.0,13.221
2016-09-20 15:30:47,47.959429,-41.83784033333333,234.2,13.181,35.679,50.0,79.0,80.0,2147358674.0,2147495213.0,2147410715.0,2147223497.0,45489.0,8841.0,13.199
2016-09-20 15:30:47,47.959429,-41.83784033333333,234.8,13.181,35.679,50.0,79.0,79.0,2147358674.0,2147495213.0,2147410715.0,2147223497.0,45498.0,8836.0,13.179
2016-09-20 15:30:47,47.959429,-41.83784033333333,235.4,13.17,35.679,50.0,79.0,82.0,2147356598.0,2147495725.0,2147411300.0,2147223131.0,45498.0,8836.0,13.179
2016-09-20 15:30:47,47.959429,-41.83784033333333,235.9,13.143,35.675,50.0,79.0,82.0,2147356598.0,2147495725.0,2147411300.0,2147223131.0,45507.0,8829.0,13.149
2016-09-20 15:30:47,47.959429,-41.83784033333333,236.7,13.143,35.675,50.0,77.0,81.0,2147355501.0,2147495798.0,2147410624.0,2147224155.0,45507.0,8829.0,13.149
2016-09-20 15:30:47,47.959429,-41.83784033333333,237.4,13.113,35.669,50.0,77.0,81.0,2147355291.0,2147495058.0,2147411209.0,2147224365.0,45512.0,8820.0,13.121
2016-09-20 15:30:47,47.959429,-41.83784033333333,237.8,13.113,35.669,51.0,76.0,82.0,2147355291.0,2147495058.0,2147411209.0,2147224365.0,45512.0,8820.0,13.121
2016-09-20 15:30:47,47.959429,-41.83784033333333,238.4,13.098,35.665,51.0,76.0,82.0,2147354166.0,2147495817.0,2147410660.0,2147221257.0,45513.0,8812.0,13.107
2016-09-20 15:30:47,47.959429,-41.83784033333333,238.9,13.098,35.665,50.0,77.0,79.0,2147354166.0,2147495817.0,2147410660.0,2147221257.0,45513.0,8812.0,13.107
2016-09-20 15:30:47,47.959429,-41.83784033333333,239.5,13.073,35.664,50.0,77.0,79.0,2147353718.0,2147495936.0,2147412708.0,2147219949.0,45537.0,8812.0,13.08
2016-09-20 15:30:47,47.959429,-41.83784033333333,240.0,13.073,35.664,50.0,78.0,79.0,2147353718.0,2147495936.0,2147412708.0,2147219949.0,45537.0,8812.0,13.08
2016-09-20 15:30:47,47.959429,-41.83784033333333,240.6,13.045,35.657,50.0,78.0,79.0,2147355794.0,2147494308.0,2147415506.0,2147220708.0,45537.0,8812.0,13.08
2016-09-20 15:30:47,47.959429,-41.83784033333333,241.3,13.031,35.654,50.0,78.0,82.0,2147355794.0,2147494308.0,2147415506.0,2147220708.0,45537.0,8812.0,13.08
2016-09-20 15:30:47,47.959429,-41.83784033333333,242.1,13.024,35.653,50.0,77.0,79.0,2147349540.0,2147496246.0,2147412269.0,2147222555.0,45537.0,8812.0,13.08
2016-09-20 15:30:47,47.959429,-41.83784033333333,242.5,13.024,35.653,50.0,77.0,79.0,2147349540.0,2147496246.0,2147412269.0,2147222555.0,45537.0,8812.0,13.08
2016-09-20 15:30:47,47.959429,-41.83784033333333,243.4,13.012,35.652,50.0,78.0,81.0,2147356114.0,2147492690.0,2147416548.0,2147219392.0,45537.0,8812.0,13.08
2016-09-20 15:30:47,47.959429,-41.83784033333333,244.3,13.027,35.647,49.0,78.0,84.0,2147354843.0,2147497152.0,2147409874.0,2147219894.0,45537.0,8812.0,13.08
2016-09-20 15:30:47,47.959429,-41.83784033333333,245.4,13.038,35.66,50.0,77.0,82.0,2147355620.0,2147495734.0,2147407990.0,2147221458.0,45782.0,8808.0,12.917
2016-09-20 15:30:47,47.959429,-41.83784033333333,245.6,13.038,35.66,50.0,77.0,82.0,2147355620.0,2147495734.0,2147407990.0,2147221458.0,45782.0,8808.0,12.917
2016-09-20 15:30:47,47.959429,-41.83784033333333,246.7,13.04,35.661,51.0,77.0,81.0,2147356388.0,2147498733.0,2147410706.0,2147223808.0,45782.0,8808.0,12.917
2016-09-20 15:30:47,47.959429,-41.83784033333333,247.8,13.037,35.66,50.0,78.0,78.0,2147353883.0,2147496786.0,2147411282.0,2147220242.0,45782.0,8808.0,12.917
2016-09-20 15:30:47,47.959429,-41.83784033333333,248.6,13.036,35.662,50.0,78.0,78.0,2147354422.0,2147495588.0,2147410358.0,2147224521.0,45782.0,8808.0,12.917
2016-09-20 15:30:47,47.959429,-41.83784033333333,249.6,12.983,35.653,50.0,78.0,80.0,2147355181.0,2147497846.0,2147414729.0,2147221632.0,45782.0,8808.0,12.917
2016-09-20 15:30:47,47.959429,-41.83784033333333,249.9,12.983,35.653,50.0,78.0,80.0,nan,nan,nan,nan,45782.0,8808.0,12.917
2016-09-20 15:30:47,47.959429,-41.83784033333333,251.2,12.983,35.653,52.0,78.0,79.0,nan,nan,nan,nan,45782.0,8808.0,12.917
2016-09-20 15:30:47,47.959429,-41.83784033333333,253.4,12.73,35.601,51.0,78.0,81.0,nan,nan,nan,nan,45782.0,8808.0,12.917
2016-09-20 15:30:47,47.959429,-41.83784033333333,255.4,12.73,35.601,51.0,78.0,79.0,nan,nan,nan,nan,45782.0,8808.0,12.917
2016-09-20 15:30:47,47.959429,-41.83784033333333,256.6,12.722,35.603,49.0,79.0,80.0,nan,nan,nan,nan,46207.0,8793.0,12.479
2016-09-20 15:30:47,47.959429,-41.83784033333333,258.8,12.722,35.603,50.0,77.0,79.0,nan,nan,nan,nan,46207.0,8793.0,12.479
2016-09-20 15:30:47,47.959429,-41.83784033333333,261.1,12.384,35.539,52.0,77.0,77.0,nan,nan,nan,nan,46207.0,8793.0,12.479
2016-09-20 15:30:47,47.959429,-41.83784033333333,262.1,12.384,35.539,50.0,77.0,79.0,nan,nan,nan,nan,46207.0,8793.0,12.479
2016-09-20 15:30:47,47.959429,-41.83784033333333,264.3,12.384,35.539,50.0,78.0,85.0,nan,nan,nan,nan,46207.0,8793.0,12.479
2016-09-20 15:30:47,47.959429,-41.83784033333333,265.4,12.395,35.539,52.0,77.0,79.0,nan,nan,nan,nan,46207.0,8793.0,12.479
2016-09-20 15:30:47,47.959429,-41.83784033333333,267.6,12.395,35.539,50.0,77.0,77.0,nan,nan,nan,nan,46408.0,8788.0,12.184
2016-09-20 15:30:47,47.959429,-41.83784033333333,269.8,12.395,35.539,51.0,78.0,78.0,nan,nan,nan,nan,46408.0,8788.0,12.184
2016-09-20 15:30:47,47.959429,-41.83784033333333,272.0,12.221,35.516,51.0,77.0,81.0,nan,nan,nan,nan,46408.0,8788.0,12.184
2016-09-20 15:30:47,47.959429,-41.83784033333333,273.1,12.221,35.516,51.0,76.0,77.0,nan,nan,nan,nan,46408.0,8788.0,12.184
2016-09-20 15:30:47,47.959429,-41.83784033333333,274.7,12.221,35.516,51.0,78.0,81.0,nan,nan,nan,nan,46408.0,8788.0,12.184
2016-09-20 15:30:47,47.959429,-41.83784033333333,276.5,12.179,35.506,51.0,76.0,78.0,nan,nan,nan,nan,46408.0,8788.0,12.184
2016-09-20 15:30:47,47.959429,-41.83784033333333,279.0,12.179,35.506,50.0,77.0,79.0,nan,nan,nan,nan,46714.0,8777.0,12.032
2016-09-20 15:30:47,47.959429,-41.83784033333333,281.2,11.985,35.491,51.0,77.0,82.0,nan,nan,nan,nan,46714.0,8777.0,12.032
2016-09-20 15:30:47,47.959429,-41.83784033333333,283.5,11.985,35.491,50.0,77.0,79.0,nan,nan,nan,nan,46714.0,8777.0,12.032
2016-09-20 15:30:47,47.959429,-41.83784033333333,285.0,11.985,35.491,52.0,77.0,77.0,nan,nan,nan,nan,46714.0,8777.0,12.032
2016-09-20 15:30:47,47.959429,-41.83784033333333,286.9,11.926,35.479,50.0,77.0,79.0,nan,nan,nan,nan,46714.0,8777.0,12.032
2016-09-20 15:30:47,47.959429,-41.83784033333333,289.2,11.926,35.479,51.0,82.0,79.0,nan,nan,nan,nan,46714.0,8777.0,12.032
2016-09-20 15:30:47,47.959429,-41.83784033333333,291.4,11.759,35.449,50.0,75.0,76.0,nan,nan,nan,nan,46891.0,8773.0,11.759
2016-09-20 15:30:47,47.959429,-41.83784033333333,293.8,11.759,35.449,51.0,79.0,80.0,nan,nan,nan,nan,46891.0,8773.0,11.759
2016-09-20 15:30:47,47.959429,-41.83784033333333,295.1,11.759,35.449,50.0,77.0,81.0,nan,nan,nan,nan,46891.0,8773.0,11.759
2016-09-20 15:30:47,47.959429,-41.83784033333333,297.2,11.746,35.457,50.0,77.0,80.0,nan,nan,nan,nan,46891.0,8773.0,11.759
2016-09-20 15:30:47,47.959429,-41.83784033333333,299.6,11.746,35.457,50.0,76.0,77.0,nan,nan,nan,nan,46891.0,8773.0,11.759
2016-09-20 15:30:47,47.959429,-41.83784033333333,301.9,11.754,35.459,52.0,77.0,78.0,nan,nan,nan,nan,46476.0,8774.0,11.797
2016-09-20 15:30:47,47.959429,-41.83784033333333,304.4,11.754,35.459,50.0,81.0,81.0,nan,nan,nan,nan,46476.0,8774.0,11.797
2016-09-20 15:30:47,47.959429,-41.83784033333333,305.5,11.783,35.464,50.0,78.0,80.0,nan,nan,nan,nan,46476.0,8774.0,11.797
2016-09-20 15:30:47,47.959429,-41.83784033333333,306.6,11.783,35.464,51.0,74.0,76.0,nan,nan,nan,nan,46476.0,8774.0,11.797
2016-09-20 15:30:47,47.959429,-41.83784033333333,308.8,11.783,35.464,50.0,77.0,78.0,nan,nan,nan,nan,46476.0,8774.0,11.797
2016-09-20 15:30:47,47.959429,-41.83784033333333,311.0,11.756,35.479,50.0,76.0,82.0,nan,nan,nan,nan,46476.0,8774.0,11.797
2016-09-20 15:30:47,47.959429,-41.83784033333333,313.3,11.756,35.479,49.0,80.0,78.0,nan,nan,nan,nan,46821.0,8760.0,11.71
2016-09-20 15:30:47,47.959429,-41.83784033333333,315.1,11.756,35.479,50.0,77.0,81.0,nan,nan,nan,nan,46821.0,8760.0,11.71
2016-09-20 15:30:47,47.959429,-41.83784033333333,316.5,11.747,35.48,50.0,80.0,82.0,nan,nan,nan,nan,46821.0,8760.0,11.71
2016-09-20 15:30:47,47.959429,-41.83784033333333,317.7,11.747,35.48,51.0,78.0,77.0,nan,nan,nan,nan,46821.0,8760.0,11.71
2016-09-20 15:30:47,47.959429,-41.83784033333333,319.9,11.747,35.48,51.0,77.0,79.0,nan,nan,nan,nan,46821.0,8760.0,11.71
2016-09-20 15:30:47,47.959429,-41.83784033333333,322.1,11.659,35.465,50.0,78.0,80.0,nan,nan,nan,nan,46821.0,8760.0,11.71
2016-09-20 15:30:47,47.959429,-41.83784033333333,324.3,11.659,35.465,50.0,76.0,80.0,nan,nan,nan,nan,47207.0,8752.0,11.651
2016-09-20 15:30:47,47.959429,-41.83784033333333,325.4,11.642,35.46,52.0,77.0,80.0,nan,nan,nan,nan,47207.0,8752.0,11.651
2016-09-20 15:30:47,47.959429,-41.83784033333333,327.6,11.642,35.46,51.0,78.0,81.0,nan,nan,nan,nan,47207.0,8752.0,11.651
