datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,168.9,13.429,35.72,54.0,80.0,86.0,2147353462.0,2147496091.0,2147408274.0,2147219602.0,44439.0,8821.0,13.418
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,169.3,13.392,35.711,54.0,80.0,86.0,2147353462.0,2147496091.0,2147408274.0,2147219602.0,44439.0,8821.0,13.418
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,169.8,13.392,35.711,53.0,84.0,83.0,2147351762.0,2147494107.0,2147406628.0,2147222189.0,44411.0,8818.0,13.387
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,170.2,13.353,35.699,53.0,84.0,83.0,2147351762.0,2147494107.0,2147406628.0,2147222189.0,44411.0,8818.0,13.387
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,170.8,13.353,35.699,54.0,85.0,83.0,2147351890.0,2147495990.0,2147408566.0,2147223442.0,44375.0,8818.0,13.358
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,171.2,13.324,35.698,54.0,85.0,83.0,2147351890.0,2147495990.0,2147408566.0,2147223442.0,44375.0,8818.0,13.358
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,171.8,13.324,35.698,54.0,81.0,82.0,2147348955.0,2147497216.0,2147408548.0,2147220708.0,44336.0,8817.0,13.328
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,172.2,13.282,35.689,54.0,81.0,82.0,2147348955.0,2147497216.0,2147408548.0,2147220708.0,44336.0,8817.0,13.328
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,172.7,13.282,35.689,51.0,82.0,86.0,2147348955.0,2147497216.0,2147408548.0,2147220708.0,44307.0,8816.0,13.285
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,173.2,13.257,35.688,51.0,82.0,86.0,2147351213.0,2147497636.0,2147406336.0,2147222784.0,44307.0,8816.0,13.285
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,173.8,13.257,35.688,53.0,79.0,82.0,2147352109.0,2147498724.0,2147406409.0,2147221860.0,44275.0,8816.0,13.272
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,174.1,13.257,35.688,53.0,79.0,82.0,2147352109.0,2147498724.0,2147406409.0,2147221860.0,44275.0,8816.0,13.272
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,174.8,13.238,35.687,52.0,82.0,85.0,2147353938.0,2147495945.0,2147409517.0,2147218340.0,44259.0,8815.0,13.24
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,175.2,13.189,35.674,52.0,82.0,85.0,2147353938.0,2147495945.0,2147409517.0,2147218340.0,44259.0,8815.0,13.24
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,175.8,13.189,35.674,51.0,83.0,84.0,2147354349.0,2147497371.0,2147407433.0,2147223177.0,44238.0,8815.0,13.196
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,176.2,13.161,35.669,51.0,83.0,84.0,2147354349.0,2147497371.0,2147407433.0,2147223177.0,44238.0,8815.0,13.196
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,176.7,13.161,35.669,52.0,84.0,77.0,2147354349.0,2147497371.0,2147407433.0,2147223177.0,44220.0,8813.0,13.165
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,177.6,13.12,35.663,52.0,84.0,77.0,2147353106.0,2147496850.0,2147405842.0,2147222308.0,44195.0,8813.0,13.131
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,178.1,13.099,35.657,52.0,84.0,82.0,2147353225.0,2147494619.0,2147405293.0,2147221248.0,44195.0,8813.0,13.131
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,178.7,13.099,35.657,54.0,82.0,83.0,2147354596.0,2147495140.0,2147409993.0,2147223734.0,44165.0,8814.0,13.101
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,179.3,13.06,35.65,54.0,82.0,83.0,2147354596.0,2147495140.0,2147409993.0,2147223734.0,44125.0,8813.0,13.079
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,180.1,13.056,35.649,53.0,82.0,83.0,2147354541.0,2147493293.0,2147409307.0,2147228416.0,44125.0,8813.0,13.079
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,180.7,13.056,35.649,53.0,82.0,81.0,2147353115.0,2147495049.0,2147411227.0,2147222180.0,44082.0,8813.0,13.071
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,181.5,13.04,35.646,53.0,82.0,81.0,2147353115.0,2147495049.0,2147411227.0,2147222180.0,44045.0,8812.0,13.045
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,182.0,13.04,35.646,54.0,83.0,85.0,2147355273.0,2147496182.0,2147408557.0,2147221229.0,44045.0,8812.0,13.045
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,182.7,12.992,35.638,52.0,82.0,85.0,2147353947.0,2147494372.0,2147408329.0,2147223707.0,44009.0,8811.0,12.997
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,183.5,12.951,35.63,53.0,81.0,81.0,2147351771.0,2147496841.0,2147409316.0,2147222153.0,43959.0,8810.0,12.962
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,184.4,12.933,35.626,53.0,81.0,81.0,2147351771.0,2147496841.0,2147409316.0,2147222153.0,43893.0,8810.0,12.945
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,184.9,12.933,35.626,54.0,81.0,84.0,2147350345.0,2147495826.0,2147406208.0,2147221824.0,43893.0,8810.0,12.945
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,185.6,12.913,35.621,51.0,87.0,83.0,2147353060.0,2147495542.0,2147409280.0,2147221101.0,43831.0,8810.0,12.922
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,186.5,12.846,35.606,53.0,82.0,81.0,2147354230.0,2147496777.0,2147406720.0,2147226002.0,43782.0,8810.0,12.865
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,186.9,12.846,35.606,53.0,82.0,81.0,2147354230.0,2147496777.0,2147406720.0,2147226002.0,43782.0,8810.0,12.865
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,187.9,12.758,35.588,53.0,82.0,85.0,2147351003.0,2147494601.0,2147406985.0,2147221915.0,43769.0,8811.0,12.789
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,188.4,12.751,35.588,52.0,84.0,82.0,2147355538.0,2147494125.0,2147405065.0,2147225014.0,43751.0,8812.0,12.785
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,189.4,12.756,35.591,53.0,96.0,87.0,2147354075.0,2147496512.0,2147407734.0,2147223213.0,43733.0,8813.0,12.787
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,189.8,12.756,35.591,53.0,96.0,87.0,2147354075.0,2147496512.0,2147407734.0,2147223213.0,43733.0,8813.0,12.787
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,190.7,12.759,35.592,54.0,86.0,83.0,2147350592.0,2147496676.0,2147405275.0,2147223104.0,43712.0,8813.0,12.79
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,191.3,12.763,35.593,53.0,83.0,81.0,2147352018.0,2147493549.0,2147411702.0,2147225974.0,43671.0,8812.0,12.795
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,191.7,12.763,35.593,53.0,83.0,81.0,2147352018.0,2147493549.0,2147411702.0,2147225974.0,43671.0,8812.0,12.795
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,192.4,12.764,35.594,53.0,86.0,83.0,2147353435.0,2147493229.0,2147407972.0,2147222976.0,43620.0,8814.0,12.794
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,193.2,12.761,35.595,55.0,85.0,84.0,2147353554.0,2147499739.0,2147407826.0,2147217142.0,43601.0,8813.0,12.793
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,193.6,12.761,35.595,55.0,85.0,84.0,2147353554.0,2147499739.0,2147407826.0,2147217142.0,43601.0,8813.0,12.793
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,194.6,12.756,35.594,53.0,86.0,82.0,2147352502.0,2147493037.0,2147403922.0,2147222729.0,43597.0,8815.0,12.79
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,195.2,12.754,35.594,54.0,89.0,85.0,2147353572.0,2147491958.0,2147409234.0,2147219501.0,43601.0,8815.0,12.786
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,196.1,12.754,35.592,54.0,88.0,88.0,2147352704.0,2147494893.0,2147408722.0,2147220562.0,43608.0,8816.0,12.784
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,196.5,12.754,35.592,54.0,88.0,88.0,2147352704.0,2147494893.0,2147408722.0,2147220562.0,43608.0,8816.0,12.784
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,197.5,12.755,35.592,54.0,87.0,85.0,2147350473.0,2147495826.0,2147409545.0,2147218066.0,43613.0,8815.0,12.784
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,198.1,12.742,35.591,54.0,85.0,85.0,2147351652.0,2147500717.0,2147409088.0,2147218980.0,43619.0,8813.0,12.773
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,199.0,12.741,35.589,52.0,86.0,83.0,2147354066.0,2147495250.0,2147412086.0,2147215808.0,43631.0,8816.0,12.768
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,199.4,12.741,35.589,52.0,86.0,83.0,2147354066.0,2147495250.0,2147412086.0,2147215808.0,43631.0,8816.0,12.768
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,200.4,12.74,35.588,53.0,86.0,86.0,2147353097.0,2147498349.0,2147407881.0,2147218294.0,43647.0,8814.0,12.766
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,200.6,12.74,35.588,53.0,86.0,86.0,2147353097.0,2147498349.0,2147407881.0,2147218294.0,43663.0,8816.0,12.749
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,201.4,12.724,35.581,53.0,88.0,83.0,2147350226.0,2147499090.0,2147407552.0,2147217709.0,43663.0,8816.0,12.749
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,201.7,12.724,35.581,53.0,88.0,83.0,2147350226.0,2147499090.0,2147407552.0,2147217709.0,43683.0,8817.0,12.739
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,202.4,12.697,35.576,51.0,83.0,85.0,2147351542.0,2147494756.0,2147406464.0,2147219638.0,43683.0,8817.0,12.739
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,203.0,12.697,35.576,51.0,83.0,85.0,2147352521.0,2147494436.0,2147405714.0,2147217472.0,43703.0,8817.0,12.694
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,203.4,12.652,35.569,53.0,85.0,84.0,2147352521.0,2147494436.0,2147405714.0,2147217472.0,43703.0,8817.0,12.694
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,203.9,12.652,35.569,53.0,85.0,84.0,2147354925.0,2147496685.0,2147409801.0,2147221641.0,43709.0,8817.0,12.681
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,204.5,12.647,35.57,53.0,85.0,85.0,2147354925.0,2147496685.0,2147409801.0,2147221641.0,43711.0,8818.0,12.684
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,204.9,12.647,35.57,53.0,85.0,85.0,2147353645.0,2147493997.0,2147408457.0,2147218742.0,43711.0,8818.0,12.684
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,205.4,12.646,35.57,54.0,85.0,81.0,2147353645.0,2147493997.0,2147408457.0,2147218742.0,43708.0,8820.0,12.694
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,206.2,12.674,35.578,52.0,87.0,80.0,2147353700.0,2147495113.0,2147407378.0,2147219885.0,43708.0,8820.0,12.694
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,206.4,12.674,35.578,52.0,87.0,80.0,2147353700.0,2147495113.0,2147407378.0,2147219885.0,43702.0,8818.0,12.7
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,207.1,12.678,35.578,52.0,85.0,83.0,2147354660.0,2147494491.0,2147406738.0,2147218194.0,43702.0,8818.0,12.7
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,207.4,12.678,35.578,52.0,85.0,83.0,2147354660.0,2147494491.0,2147406738.0,2147218194.0,43693.0,8819.0,12.709
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,208.1,12.681,35.579,53.0,81.0,83.0,2147351588.0,2147499885.0,2147409572.0,2147220900.0,43693.0,8819.0,12.709
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,208.6,12.681,35.579,53.0,81.0,83.0,2147353097.0,2147495021.0,2147411035.0,2147219337.0,43685.0,8819.0,12.709
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,209.2,12.677,35.578,51.0,84.0,86.0,2147353097.0,2147495021.0,2147411035.0,2147219337.0,43677.0,8819.0,12.702
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,209.7,12.677,35.578,51.0,84.0,86.0,2147349586.0,2147494518.0,2147408822.0,2147218112.0,43677.0,8819.0,12.702
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,210.2,12.662,35.58,53.0,88.0,87.0,2147349586.0,2147494518.0,2147408822.0,2147218112.0,43675.0,8820.0,12.683
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,210.9,12.662,35.58,51.0,87.0,86.0,2147352256.0,2147497472.0,2147405677.0,2147221924.0,43675.0,8820.0,12.683
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,211.3,12.647,35.573,51.0,87.0,86.0,2147352256.0,2147497472.0,2147405677.0,2147221924.0,43674.0,8821.0,12.673
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,211.8,12.647,35.573,53.0,84.0,88.0,2147351277.0,2147493750.0,2147406710.0,2147219081.0,43674.0,8821.0,12.673
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,212.4,12.647,35.572,53.0,84.0,88.0,2147349997.0,2147494793.0,2147407561.0,2147218221.0,43670.0,8821.0,12.672
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,212.7,12.647,35.572,52.0,100.0,85.0,2147349997.0,2147494793.0,2147407561.0,2147218221.0,43670.0,8821.0,12.672
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,213.3,12.622,35.567,52.0,100.0,85.0,2147352128.0,2147496585.0,2147406939.0,2147216868.0,43668.0,8822.0,12.659
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,213.7,12.622,35.567,53.0,95.0,83.0,2147352128.0,2147496585.0,2147406939.0,2147216868.0,43668.0,8822.0,12.659
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,214.2,12.625,35.568,53.0,95.0,83.0,2147351917.0,2147495277.0,2147409490.0,2147214573.0,43664.0,8822.0,12.655
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,214.7,12.625,35.568,52.0,84.0,87.0,2147351917.0,2147495277.0,2147409490.0,2147214573.0,43664.0,8822.0,12.649
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,215.1,12.625,35.568,52.0,84.0,87.0,2147351396.0,2147493540.0,2147406528.0,2147217426.0,43664.0,8822.0,12.649
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,215.7,12.619,35.568,53.0,86.0,87.0,2147351396.0,2147493540.0,2147406528.0,2147217426.0,43658.0,8822.0,12.64
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,216.3,12.618,35.567,54.0,85.0,81.0,2147352630.0,2147492196.0,2147406738.0,2147215570.0,43658.0,8822.0,12.64
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,216.6,12.618,35.567,54.0,85.0,81.0,2147352630.0,2147492196.0,2147406738.0,2147215570.0,43656.0,8822.0,12.64
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,217.3,12.609,35.563,55.0,91.0,85.0,2147347904.0,2147496246.0,2147405869.0,2147218852.0,43656.0,8822.0,12.64
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,217.5,12.609,35.563,55.0,91.0,85.0,2147347904.0,2147496246.0,2147405869.0,2147218852.0,43654.0,8825.0,12.617
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,218.2,12.569,35.555,51.0,84.0,84.0,2147352484.0,2147495387.0,2147407405.0,2147216630.0,43654.0,8825.0,12.617
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,218.5,12.569,35.555,51.0,84.0,84.0,2147352484.0,2147495387.0,2147407405.0,2147216630.0,43660.0,8824.0,12.569
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,219.1,12.531,35.55,53.0,86.0,85.0,2147349504.0,2147495451.0,2147408137.0,2147219894.0,43660.0,8824.0,12.569
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,219.6,12.531,35.55,53.0,86.0,85.0,2147350692.0,2147497042.0,2147409280.0,2147215908.0,43661.0,8825.0,12.553
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,220.0,12.531,35.55,52.0,90.0,85.0,2147350692.0,2147497042.0,2147409280.0,2147215908.0,43661.0,8825.0,12.553
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,220.6,12.51,35.543,52.0,90.0,85.0,2147352941.0,2147492470.0,2147409170.0,2147219620.0,43661.0,8827.0,12.545
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,221.0,12.51,35.543,53.0,85.0,84.0,2147352941.0,2147492470.0,2147409170.0,2147219620.0,43661.0,8827.0,12.545
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,221.6,12.507,35.542,53.0,85.0,84.0,2147354834.0,2147497709.0,2147406153.0,2147216950.0,43657.0,8826.0,12.547
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,222.1,12.522,35.547,51.0,82.0,85.0,2147354834.0,2147497709.0,2147406153.0,2147216950.0,43653.0,8827.0,12.558
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,222.5,12.522,35.547,51.0,82.0,85.0,2147354413.0,2147495350.0,2147406134.0,2147216539.0,43653.0,8827.0,12.558
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,223.2,12.525,35.549,52.0,86.0,84.0,2147354413.0,2147495350.0,2147406134.0,2147216539.0,43653.0,8829.0,12.559
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,223.5,12.525,35.549,52.0,86.0,84.0,2147351634.0,2147494098.0,2147408877.0,2147218962.0,43653.0,8829.0,12.559
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,224.2,12.538,35.555,54.0,84.0,84.0,2147351634.0,2147494098.0,2147408877.0,2147218962.0,43649.0,8828.0,12.571
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,224.7,12.538,35.555,54.0,84.0,84.0,2147350811.0,2147495040.0,2147405229.0,2147216704.0,43649.0,8828.0,12.571
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,225.2,12.53,35.552,53.0,83.0,83.0,2147350811.0,2147495040.0,2147405229.0,2147216704.0,43649.0,8828.0,12.562
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,225.6,12.53,35.552,53.0,83.0,83.0,2147354505.0,2147497664.0,2147406582.0,2147213988.0,43649.0,8828.0,12.562
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,226.1,12.528,35.555,55.0,83.0,83.0,2147354505.0,2147497664.0,2147406582.0,2147213988.0,43648.0,8831.0,12.565
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,226.4,12.528,35.555,55.0,83.0,83.0,2147352018.0,2147498157.0,2147407414.0,2147217728.0,43648.0,8831.0,12.565
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,227.1,12.516,35.551,56.0,85.0,83.0,2147352018.0,2147498157.0,2147407414.0,2147217728.0,43644.0,8831.0,12.552
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,227.5,12.516,35.551,56.0,85.0,83.0,2147353755.0,2147500342.0,2147409161.0,2147220736.0,43644.0,8831.0,12.552
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,228.0,12.516,35.551,53.0,84.0,80.0,2147353755.0,2147500342.0,2147409161.0,2147220736.0,43638.0,8832.0,12.566
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,228.6,12.536,35.557,53.0,85.0,84.0,2147352777.0,2147495670.0,2147407579.0,2147215789.0,43638.0,8832.0,12.566
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,229.0,12.536,35.557,53.0,85.0,84.0,2147352777.0,2147495670.0,2147407579.0,2147215789.0,43637.0,8832.0,12.575
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,229.6,12.544,35.56,54.0,83.0,84.0,2147353673.0,2147495030.0,2147408731.0,2147220955.0,43637.0,8832.0,12.575
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,230.2,12.543,35.56,54.0,83.0,84.0,2147354221.0,2147497197.0,2147408091.0,2147220608.0,43639.0,8831.0,12.575
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,230.5,12.543,35.56,52.0,84.0,83.0,2147354221.0,2147497197.0,2147408091.0,2147220608.0,43639.0,8831.0,12.575
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,231.1,12.546,35.56,52.0,84.0,83.0,2147355949.0,2147498066.0,2147407076.0,2147216237.0,43639.0,8833.0,12.578
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,231.6,12.546,35.56,52.0,87.0,88.0,2147355949.0,2147498066.0,2147407076.0,2147216237.0,43639.0,8833.0,12.578
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,232.1,12.547,35.561,52.0,87.0,88.0,2147353435.0,2147496164.0,2147408987.0,2147218048.0,43642.0,8831.0,12.575
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,232.8,12.547,35.561,52.0,82.0,86.0,2147353435.0,2147496164.0,2147408987.0,2147218048.0,43643.0,8830.0,12.577
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,233.3,12.548,35.561,52.0,82.0,86.0,2147355392.0,2147500416.0,2147405184.0,2147223497.0,43643.0,8830.0,12.577
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,233.8,12.548,35.561,55.0,82.0,84.0,2147355392.0,2147500416.0,2147405184.0,2147223497.0,43646.0,8830.0,12.577
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,234.4,12.548,35.561,53.0,85.0,83.0,2147350235.0,2147495917.0,2147410660.0,2147220836.0,43646.0,8830.0,12.577
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,234.8,12.548,35.561,53.0,85.0,83.0,2147350235.0,2147495917.0,2147410660.0,2147220836.0,43647.0,8831.0,12.577
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,235.3,12.548,35.561,53.0,83.0,86.0,2147350217.0,2147499602.0,2147410267.0,2147221760.0,43647.0,8831.0,12.577
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,235.7,12.548,35.561,53.0,83.0,86.0,2147350217.0,2147499602.0,2147410267.0,2147221760.0,43649.0,8829.0,12.577
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,236.3,12.548,35.561,52.0,84.0,82.0,2147351707.0,2147498889.0,2147410048.0,2147220928.0,43649.0,8829.0,12.577
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,236.7,12.548,35.561,52.0,84.0,82.0,2147351707.0,2147498889.0,2147410048.0,2147220928.0,43649.0,8827.0,12.581
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,237.3,12.553,35.562,51.0,81.0,84.0,2147354112.0,2147500242.0,2147408841.0,2147218541.0,43649.0,8827.0,12.581
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,237.6,12.553,35.562,51.0,81.0,84.0,2147354112.0,2147500242.0,2147408841.0,2147218541.0,43658.0,8825.0,12.58
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,238.2,12.561,35.564,53.0,84.0,85.0,2147356397.0,2147496960.0,2147410669.0,2147218761.0,43658.0,8825.0,12.58
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,238.6,12.561,35.564,53.0,84.0,85.0,2147356397.0,2147496960.0,2147410669.0,2147218761.0,43655.0,8821.0,12.586
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,239.2,12.568,35.566,56.0,83.0,85.0,2147355309.0,2147495158.0,2147408658.0,2147220032.0,43655.0,8821.0,12.586
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,239.7,12.568,35.566,56.0,83.0,85.0,2147355309.0,2147495158.0,2147408658.0,2147220032.0,43662.0,8817.0,12.589
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,240.2,12.564,35.564,54.0,84.0,85.0,2147354340.0,2147496155.0,2147410267.0,2147214701.0,43662.0,8817.0,12.589
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,240.7,12.564,35.564,54.0,84.0,85.0,2147355410.0,2147500717.0,2147409033.0,2147218971.0,43669.0,8809.0,12.586
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,241.4,12.567,35.565,53.0,84.0,85.0,2147355410.0,2147500717.0,2147409033.0,2147218971.0,43677.0,8802.0,12.584
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,241.7,12.567,35.565,53.0,84.0,85.0,2147355446.0,2147497764.0,2147408429.0,2147217600.0,43677.0,8802.0,12.584
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,242.5,12.567,35.564,54.0,83.0,81.0,2147355446.0,2147497764.0,2147408429.0,2147217600.0,43684.0,8794.0,12.582
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,242.7,12.567,35.564,54.0,83.0,81.0,2147354898.0,2147497133.0,2147408722.0,2147219428.0,43684.0,8794.0,12.582
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,243.4,12.568,35.564,53.0,84.0,82.0,2147354898.0,2147497133.0,2147408722.0,2147219428.0,43698.0,8785.0,12.58
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,244.0,12.57,35.564,52.0,81.0,84.0,2147357001.0,2147497609.0,2147407926.0,2147219474.0,43698.0,8785.0,12.58
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,244.4,12.57,35.564,52.0,81.0,84.0,2147357001.0,2147497609.0,2147407926.0,2147219474.0,43741.0,8788.0,12.571
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,245.0,12.563,35.561,51.0,84.0,82.0,2147355876.0,2147498185.0,2147410011.0,2147216484.0,43741.0,8788.0,12.571
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,245.5,12.563,35.561,51.0,84.0,82.0,2147355876.0,2147498185.0,2147410011.0,2147216484.0,43741.0,8788.0,12.571
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,246.6,12.561,35.558,55.0,84.0,83.0,2147351131.0,2147498020.0,2147407131.0,2147216978.0,43741.0,8788.0,12.571
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,246.9,12.561,35.558,55.0,84.0,83.0,2147351131.0,2147498020.0,2147407131.0,2147216978.0,43741.0,8788.0,12.571
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,247.9,12.526,35.552,53.0,83.0,85.0,2147354843.0,2147498322.0,2147409453.0,2147218907.0,43741.0,8788.0,12.571
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,248.5,12.407,35.522,53.0,83.0,85.0,2147352630.0,2147498934.0,2147406884.0,2147215908.0,43741.0,8788.0,12.571
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,249.4,12.294,35.506,52.0,82.0,81.0,2147354880.0,2147499172.0,2147408493.0,2147219538.0,43741.0,8788.0,12.571
