datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,165.6,5.703,34.757,87.0,113.0,95.0,2147364288.0,2147524809.0,2147412763.0,2147218752.0,44251.0,8549.0,5.717
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,166.2,5.695,34.757,84.0,111.0,97.0,2147365961.0,2147523556.0,2147410075.0,2147220333.0,44274.0,8549.0,5.699
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,166.6,5.695,34.757,84.0,111.0,97.0,2147365961.0,2147523556.0,2147410075.0,2147220333.0,44274.0,8549.0,5.699
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,167.4,5.672,34.756,84.0,111.0,97.0,2147366299.0,2147524763.0,2147413394.0,2147218468.0,44295.0,8551.0,5.681
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,168.3,5.632,34.753,78.0,117.0,97.0,2147365677.0,2147524461.0,2147413522.0,2147218825.0,44323.0,8550.0,5.638
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,168.8,5.632,34.753,78.0,117.0,97.0,2147365677.0,2147524461.0,2147413522.0,2147218825.0,44323.0,8550.0,5.638
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,169.7,5.594,34.754,80.0,123.0,96.0,2147367058.0,2147522816.0,2147413440.0,2147217453.0,44349.0,8549.0,5.614
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,170.6,5.591,34.753,79.0,107.0,91.0,2147367149.0,2147526244.0,2147413065.0,2147216100.0,44373.0,8550.0,5.606
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,171.3,5.586,34.753,79.0,107.0,91.0,2147367149.0,2147526244.0,2147413065.0,2147216100.0,44403.0,8547.0,5.596
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,172.1,5.576,34.752,81.0,105.0,90.0,2147367268.0,2147521865.0,2147410998.0,2147220324.0,44403.0,8547.0,5.596
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,172.7,5.576,34.752,80.0,103.0,94.0,2147363428.0,2147523254.0,2147413906.0,2147219922.0,44437.0,8549.0,5.58
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,173.4,5.568,34.751,80.0,103.0,94.0,2147363428.0,2147523254.0,2147413906.0,2147219922.0,44473.0,8549.0,5.559
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,174.3,5.54,34.751,80.0,104.0,95.0,2147361097.0,2147523620.0,2147411145.0,2147219300.0,44473.0,8549.0,5.559
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,175.4,5.497,34.753,75.0,104.0,93.0,2147365869.0,2147525220.0,2147412379.0,2147221046.0,44511.0,8549.0,5.531
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,176.0,5.497,34.753,74.0,117.0,93.0,2147362002.0,2147525677.0,2147409938.0,2147218294.0,44545.0,8548.0,5.475
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,176.7,5.445,34.752,74.0,117.0,93.0,2147362002.0,2147525677.0,2147409938.0,2147218294.0,44557.0,8549.0,5.471
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,177.4,5.441,34.752,72.0,102.0,93.0,2147360978.0,2147522669.0,2147411529.0,2147217837.0,44557.0,8549.0,5.471
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,178.3,5.437,34.753,73.0,104.0,90.0,2147363501.0,2147523940.0,2147410130.0,2147217426.0,44570.0,8549.0,5.466
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,178.8,5.437,34.753,73.0,104.0,90.0,2147363501.0,2147523940.0,2147410130.0,2147217426.0,44570.0,8549.0,5.466
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,179.9,5.436,34.753,74.0,105.0,88.0,2147363364.0,2147526390.0,2147411072.0,2147218349.0,44586.0,8551.0,5.463
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,180.6,5.435,34.753,74.0,103.0,91.0,2147363529.0,2147522331.0,2147415314.0,2147220004.0,44606.0,8551.0,5.462
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,181.4,5.434,34.753,74.0,103.0,91.0,2147363529.0,2147522331.0,2147415314.0,2147220004.0,44627.0,8551.0,5.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,182.2,5.436,34.753,75.0,102.0,92.0,2147364352.0,2147521673.0,2147409216.0,2147217380.0,44627.0,8551.0,5.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,182.6,5.436,34.753,75.0,102.0,92.0,2147364352.0,2147521673.0,2147409216.0,2147217380.0,44646.0,8552.0,5.466
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,183.3,5.441,34.754,72.0,101.0,92.0,2147364278.0,2147518610.0,2147414628.0,2147219126.0,44646.0,8552.0,5.466
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,184.0,5.441,34.754,72.0,101.0,92.0,2147363968.0,2147522907.0,2147410706.0,2147213156.0,44672.0,8550.0,5.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,184.5,5.438,34.754,73.0,104.0,92.0,2147363968.0,2147522907.0,2147410706.0,2147213156.0,44672.0,8550.0,5.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,185.1,5.438,34.754,73.0,104.0,92.0,2147362422.0,2147520932.0,2147411529.0,2147219392.0,44700.0,8551.0,5.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,185.6,5.438,34.754,74.0,101.0,94.0,2147362422.0,2147520932.0,2147411529.0,2147219392.0,44700.0,8551.0,5.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,186.3,5.438,34.754,74.0,101.0,94.0,2147363081.0,2147525869.0,2147412571.0,2147218450.0,44735.0,8551.0,5.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,187.0,5.437,34.754,72.0,103.0,95.0,2147363081.0,2147525869.0,2147412571.0,2147218450.0,44769.0,8550.0,5.462
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,187.8,5.437,34.754,73.0,103.0,90.0,2147364800.0,2147522688.0,2147416832.0,2147215972.0,44769.0,8550.0,5.462
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,188.5,5.436,34.754,73.0,103.0,90.0,2147366784.0,2147523757.0,2147410038.0,2147215040.0,44815.0,8551.0,5.461
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,189.0,5.436,34.754,74.0,101.0,89.0,2147366784.0,2147523757.0,2147410038.0,2147215040.0,44815.0,8551.0,5.461
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,189.7,5.436,34.753,74.0,101.0,89.0,2147368585.0,2147525686.0,2147411209.0,2147215195.0,44868.0,8552.0,5.46
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,190.4,5.435,34.753,75.0,101.0,90.0,2147368585.0,2147525686.0,2147411209.0,2147215195.0,44929.0,8551.0,5.457
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,190.8,5.435,34.753,75.0,101.0,90.0,2147366912.0,2147521892.0,2147410276.0,2147220397.0,44929.0,8551.0,5.457
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,191.5,5.433,34.753,71.0,102.0,89.0,2147366912.0,2147521892.0,2147410276.0,2147220397.0,45002.0,8551.0,5.454
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,191.9,5.433,34.753,71.0,102.0,89.0,2147366043.0,2147528941.0,2147412114.0,2147218121.0,45002.0,8551.0,5.454
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,192.6,5.43,34.753,71.0,100.0,90.0,2147366043.0,2147528941.0,2147412114.0,2147218121.0,45069.0,8551.0,5.446
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,193.4,5.424,34.754,73.0,114.0,190.0,2147362989.0,2147524745.0,2147411593.0,2147215945.0,45069.0,8551.0,5.446
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,193.7,5.424,34.754,73.0,114.0,190.0,2147362989.0,2147524745.0,2147411593.0,2147215945.0,45141.0,8551.0,5.438
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,194.5,5.416,34.754,71.0,99.0,89.0,2147370322.0,2147525961.0,2147409956.0,2147215881.0,45141.0,8551.0,5.438
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,194.8,5.416,34.754,71.0,99.0,89.0,2147370322.0,2147525961.0,2147409956.0,2147215881.0,45213.0,8551.0,5.431
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,195.5,5.412,34.756,68.0,95.0,88.0,2147367561.0,2147522194.0,2147411675.0,2147216539.0,45213.0,8551.0,5.431
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,196.0,5.398,34.758,68.0,95.0,88.0,2147367561.0,2147522194.0,2147411675.0,2147216539.0,45281.0,8551.0,5.415
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,196.9,5.398,34.758,68.0,95.0,88.0,2147366372.0,2147526134.0,2147414784.0,2147212653.0,45281.0,8551.0,5.415
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,197.4,5.393,34.758,68.0,95.0,88.0,2147366372.0,2147526134.0,2147414784.0,2147212653.0,45347.0,8551.0,5.407
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,198.0,5.381,34.76,66.0,95.0,90.0,2147369024.0,2147525110.0,2147413458.0,2147216054.0,45347.0,8551.0,5.407
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,198.5,5.381,34.76,66.0,95.0,90.0,2147369024.0,2147525110.0,2147413458.0,2147216054.0,45411.0,8551.0,5.396
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,199.2,5.375,34.76,65.0,92.0,87.0,2147367917.0,2147524059.0,2147412470.0,2147219126.0,45411.0,8551.0,5.396
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,199.9,5.375,34.76,65.0,92.0,87.0,2147368566.0,2147526966.0,2147413138.0,2147217462.0,45461.0,8551.0,5.381
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,200.6,5.36,34.762,65.0,95.0,87.0,2147368566.0,2147526966.0,2147413138.0,2147217462.0,45494.0,8551.0,5.361
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,201.6,5.344,34.765,64.0,93.0,84.0,2147365238.0,2147522944.0,2147411922.0,2147218651.0,45494.0,8551.0,5.361
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,202.3,5.325,34.766,64.0,93.0,84.0,2147368813.0,2147522825.0,2147412973.0,2147215204.0,45510.0,8551.0,5.342
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,202.7,5.325,34.766,63.0,95.0,85.0,2147368813.0,2147522825.0,2147412973.0,2147215204.0,45510.0,8551.0,5.342
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,203.4,5.312,34.766,63.0,95.0,85.0,2147366756.0,2147522989.0,2147414363.0,2147216201.0,45521.0,8549.0,5.328
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,204.2,5.304,34.765,61.0,89.0,85.0,2147366756.0,2147522989.0,2147414363.0,2147216201.0,45533.0,8550.0,5.317
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,205.1,5.304,34.765,60.0,89.0,85.0,2147366537.0,2147526610.0,2147411200.0,2147221449.0,45533.0,8550.0,5.317
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,205.6,5.291,34.77,60.0,89.0,85.0,2147366537.0,2147526610.0,2147411200.0,2147221449.0,45552.0,8550.0,5.284
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,206.3,5.259,34.765,62.0,90.0,83.0,2147364434.0,2147522624.0,2147410230.0,2147221741.0,45552.0,8550.0,5.284
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,206.6,5.259,34.765,62.0,90.0,83.0,2147364434.0,2147522624.0,2147410230.0,2147221741.0,45564.0,8550.0,5.278
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,207.4,5.258,34.764,62.0,89.0,83.0,2147363803.0,2147522596.0,2147411501.0,2147219483.0,45564.0,8550.0,5.278
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,207.9,5.258,34.764,62.0,89.0,83.0,2147363803.0,2147522596.0,2147411501.0,2147219483.0,45581.0,8549.0,5.271
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,208.5,5.253,34.764,62.0,89.0,83.0,2147365302.0,2147520960.0,2147409984.0,2147221494.0,45581.0,8549.0,5.271
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,209.1,5.252,34.767,60.0,91.0,87.0,2147365302.0,2147520960.0,2147409984.0,2147221494.0,45592.0,8549.0,5.267
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,209.6,5.252,34.767,60.0,91.0,87.0,2147363968.0,2147526116.0,2147411638.0,2147223369.0,45592.0,8549.0,5.267
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,210.3,5.241,34.769,60.0,89.0,87.0,2147363968.0,2147526116.0,2147411638.0,2147223369.0,45594.0,8550.0,5.247
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,210.6,5.241,34.769,60.0,89.0,87.0,2147365549.0,2147522806.0,2147410258.0,2147220406.0,45594.0,8550.0,5.247
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,211.5,5.214,34.77,60.0,90.0,84.0,2147365549.0,2147522806.0,2147410258.0,2147220406.0,45595.0,8549.0,5.226
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,212.2,5.202,34.77,60.0,88.0,83.0,2147363684.0,2147524653.0,2147407506.0,2147219401.0,45595.0,8549.0,5.226
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,212.7,5.202,34.77,60.0,88.0,83.0,2147363684.0,2147524653.0,2147407506.0,2147219401.0,45590.0,8550.0,5.214
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,213.4,5.194,34.77,59.0,89.0,85.0,2147363227.0,2147522706.0,2147412068.0,2147212251.0,45590.0,8550.0,5.214
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,213.9,5.194,34.77,59.0,89.0,85.0,2147363227.0,2147522706.0,2147412068.0,2147212251.0,45585.0,8547.0,5.203
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,214.6,5.183,34.769,58.0,90.0,85.0,2147367643.0,2147528329.0,2147410221.0,2147220388.0,45585.0,8547.0,5.203
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,215.3,5.174,34.769,58.0,90.0,85.0,2147368667.0,2147524544.0,2147411785.0,2147217472.0,45575.0,8550.0,5.19
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,215.8,5.174,34.769,59.0,88.0,84.0,2147368667.0,2147524544.0,2147411785.0,2147217472.0,45575.0,8550.0,5.19
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,216.4,5.162,34.769,59.0,88.0,84.0,2147368667.0,2147524544.0,2147411785.0,2147217472.0,45571.0,8549.0,5.175
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,217.0,5.162,34.769,58.0,89.0,86.0,2147365321.0,2147523538.0,2147408109.0,2147214720.0,45571.0,8549.0,5.175
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,217.7,5.151,34.77,58.0,89.0,86.0,2147361362.0,2147523373.0,2147410715.0,2147219785.0,45561.0,8547.0,5.166
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,218.7,5.144,34.769,59.0,86.0,86.0,2147361362.0,2147523373.0,2147410715.0,2147219785.0,45553.0,8546.0,5.153
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,219.4,5.135,34.768,59.0,90.0,84.0,2147364781.0,2147525924.0,2147409014.0,2147217408.0,45553.0,8546.0,5.153
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,219.9,5.135,34.768,59.0,90.0,84.0,2147364781.0,2147525924.0,2147409014.0,2147217408.0,45548.0,8546.0,5.136
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,220.6,5.121,34.768,60.0,87.0,85.0,2147367597.0,2147523657.0,2147410715.0,2147219885.0,45548.0,8546.0,5.136
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,221.3,5.113,34.767,60.0,87.0,85.0,2147365997.0,2147525778.0,2147405933.0,2147214930.0,45548.0,8547.0,5.12
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,221.8,5.113,34.767,60.0,88.0,82.0,2147365997.0,2147525778.0,2147405933.0,2147214930.0,45548.0,8547.0,5.12
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,222.5,5.084,34.767,60.0,88.0,82.0,2147363254.0,2147525028.0,2147408576.0,2147216841.0,45552.0,8547.0,5.087
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,223.5,5.06,34.766,59.0,88.0,82.0,2147363254.0,2147525028.0,2147408576.0,2147216841.0,45561.0,8545.0,5.058
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,223.7,5.06,34.766,59.0,88.0,82.0,2147368137.0,2147524306.0,2147409289.0,2147215515.0,45561.0,8545.0,5.058
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,224.7,5.028,34.765,59.0,88.0,85.0,2147368137.0,2147524306.0,2147409289.0,2147215515.0,45575.0,8545.0,5.029
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,225.4,5.013,34.764,58.0,86.0,84.0,2147365796.0,2147525915.0,2147411638.0,2147216457.0,45575.0,8545.0,5.029
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,226.2,4.993,34.764,58.0,86.0,84.0,2147364352.0,2147524580.0,2147406464.0,2147215332.0,45590.0,8542.0,5.008
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,226.7,4.993,34.764,60.0,87.0,82.0,2147364352.0,2147524580.0,2147406464.0,2147215332.0,45590.0,8542.0,5.008
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,227.4,4.982,34.765,60.0,87.0,82.0,2147368539.0,2147523090.0,2147406427.0,2147211894.0,45605.0,8540.0,4.997
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,228.4,4.966,34.766,58.0,95.0,84.0,2147368539.0,2147523090.0,2147406427.0,2147211894.0,45620.0,8540.0,4.982
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,229.1,4.966,34.766,58.0,88.0,85.0,2147366189.0,2147521910.0,2147413074.0,2147215597.0,45620.0,8540.0,4.982
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,229.9,4.96,34.768,58.0,88.0,85.0,2147364818.0,2147522669.0,2147410422.0,2147217965.0,45636.0,8539.0,4.971
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,230.6,4.95,34.77,60.0,88.0,85.0,2147364818.0,2147522669.0,2147410422.0,2147217965.0,45645.0,8537.0,4.966
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,231.1,4.95,34.77,60.0,88.0,85.0,2147364214.0,2147521243.0,2147405129.0,2147219483.0,45645.0,8537.0,4.966
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,232.1,4.946,34.772,58.0,85.0,83.0,2147364214.0,2147521243.0,2147405129.0,2147219483.0,45653.0,8533.0,4.963
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,232.8,4.946,34.772,59.0,87.0,84.0,2147366674.0,2147519661.0,2147405824.0,2147213229.0,45653.0,8533.0,4.963
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,233.6,4.945,34.772,59.0,87.0,84.0,2147361837.0,2147521590.0,2147409033.0,2147217755.0,45659.0,8530.0,4.959
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,234.3,4.943,34.774,59.0,87.0,84.0,2147361837.0,2147521590.0,2147409033.0,2147217755.0,45666.0,8528.0,4.957
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,234.8,4.943,34.774,59.0,87.0,84.0,2147365613.0,2147523172.0,2147407241.0,2147219840.0,45666.0,8528.0,4.957
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,235.8,4.941,34.776,58.0,87.0,82.0,2147365613.0,2147523172.0,2147407241.0,2147219840.0,45673.0,8522.0,4.952
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,236.5,4.938,34.777,58.0,87.0,82.0,2147367149.0,2147522843.0,2147406317.0,2147218523.0,45673.0,8522.0,4.952
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,237.5,4.937,34.777,58.0,86.0,84.0,2147364022.0,2147522569.0,2147408566.0,2147213750.0,45669.0,8517.0,4.95
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,238.5,4.937,34.777,59.0,86.0,84.0,2147364443.0,2147527003.0,2147410038.0,2147213421.0,45678.0,8513.0,4.948
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,239.7,4.936,34.777,57.0,86.0,82.0,2147364361.0,2147521737.0,2147408950.0,2147221696.0,45683.0,8509.0,4.946
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,240.5,4.936,34.777,58.0,87.0,85.0,2147364361.0,2147521737.0,2147408950.0,2147221696.0,45683.0,8509.0,4.946
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,241.3,4.932,34.779,58.0,87.0,85.0,2147364662.0,2147525312.0,2147410624.0,2147215213.0,45701.0,8519.0,4.94
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,242.2,4.928,34.781,59.0,85.0,85.0,2147362633.0,2147523849.0,2147411328.0,2147216420.0,45701.0,8519.0,4.94
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,242.8,4.928,34.781,59.0,85.0,85.0,2147362633.0,2147523849.0,2147411328.0,2147216420.0,45701.0,8519.0,4.94
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,243.5,4.925,34.782,61.0,86.0,83.0,2147363200.0,2147526774.0,2147411419.0,2147218176.0,45701.0,8519.0,4.94
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,244.3,4.919,34.784,58.0,85.0,82.0,2147363200.0,2147526774.0,2147411419.0,2147218176.0,45701.0,8519.0,4.94
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,245.3,4.911,34.786,58.0,85.0,82.0,2147364498.0,2147525805.0,2147409353.0,2147216576.0,45701.0,8519.0,4.94
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,246.3,4.911,34.786,57.0,88.0,82.0,2147363657.0,2147521371.0,2147414994.0,2147219876.0,45701.0,8519.0,4.94
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,247.3,4.908,34.786,58.0,85.0,84.0,2147365723.0,2147523702.0,2147410011.0,2147216749.0,45701.0,8519.0,4.94
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,247.8,4.908,34.786,58.0,85.0,84.0,2147365723.0,2147523702.0,2147410011.0,2147216749.0,45746.0,8517.0,4.908
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,249.0,4.904,34.787,57.0,86.0,83.0,2147363968.0,2147522852.0,2147413165.0,2147218880.0,45746.0,8517.0,4.908
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,250.9,4.901,34.788,57.0,86.0,84.0,2147363968.0,2147522852.0,2147413165.0,2147218880.0,45746.0,8517.0,4.908
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,253.3,4.899,34.79,59.0,85.0,84.0,2147369508.0,2147523584.0,2147411574.0,2147216914.0,45746.0,8517.0,4.908
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,254.4,4.899,34.79,58.0,85.0,84.0,2147369508.0,2147523584.0,2147411574.0,2147216914.0,45746.0,8517.0,4.908
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,255.1,4.899,34.79,59.0,85.0,82.0,2147369508.0,2147523584.0,2147411574.0,2147216914.0,45746.0,8517.0,4.908
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,256.6,4.895,34.79,58.0,86.0,81.0,2147369508.0,2147523584.0,2147411574.0,2147216914.0,45746.0,8517.0,4.908
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,258.9,4.895,34.79,58.0,86.0,81.0,2147369508.0,2147523584.0,2147411574.0,2147216914.0,45746.0,8517.0,4.908
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,261.3,4.857,34.8,58.0,84.0,81.0,2147364874.0,2147523336.0,2147408642.0,2147218739.0,45789.0,8514.0,4.867
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,263.6,4.857,34.8,58.0,83.0,83.0,2147364874.0,2147523336.0,2147408642.0,2147218739.0,45789.0,8514.0,4.867
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,264.9,4.857,34.8,57.0,84.0,80.0,2147364874.0,2147523336.0,2147408642.0,2147218739.0,45789.0,8514.0,4.867
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,265.2,4.856,34.801,57.0,84.0,80.0,2147364874.0,2147523336.0,2147408642.0,2147218739.0,45789.0,8514.0,4.867
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,267.3,4.856,34.801,58.0,83.0,82.0,2147364874.0,2147523336.0,2147408642.0,2147218739.0,45789.0,8514.0,4.867
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,269.7,4.856,34.801,57.0,84.0,82.0,2147364874.0,2147523336.0,2147408642.0,2147218739.0,45789.0,8514.0,4.867
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,272.0,4.843,34.802,57.0,83.0,83.0,2147364479.0,2147525240.0,2147410289.0,2147218692.0,45804.0,8515.0,4.853
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,274.3,4.843,34.802,58.0,84.0,83.0,2147364479.0,2147525240.0,2147410289.0,2147218692.0,45804.0,8515.0,4.853
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,275.1,4.843,34.802,58.0,86.0,82.0,2147364479.0,2147525240.0,2147410289.0,2147218692.0,45804.0,8515.0,4.853
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,276.6,4.843,34.802,56.0,86.0,81.0,2147364479.0,2147525240.0,2147410289.0,2147218692.0,45804.0,8515.0,4.853
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,279.0,4.843,34.802,58.0,84.0,83.0,2147364479.0,2147525240.0,2147410289.0,2147218692.0,45804.0,8515.0,4.853
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,281.3,4.824,34.807,56.0,85.0,84.0,2147363564.0,2147525565.0,2147410967.0,2147217473.0,45804.0,8515.0,4.853
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,283.8,4.824,34.807,56.0,83.0,83.0,2147363564.0,2147525565.0,2147410967.0,2147217473.0,45843.0,8515.0,4.835
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,285.0,4.824,34.807,58.0,86.0,83.0,2147363564.0,2147525565.0,2147410967.0,2147217473.0,45843.0,8515.0,4.835
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,286.2,4.823,34.807,58.0,83.0,81.0,2147363564.0,2147525565.0,2147410967.0,2147217473.0,45843.0,8515.0,4.835
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,288.7,4.823,34.807,57.0,83.0,82.0,2147363564.0,2147525565.0,2147410967.0,2147217473.0,45843.0,8515.0,4.835
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,291.1,4.822,34.81,59.0,83.0,80.0,2147364690.0,2147523810.0,2147409675.0,2147214821.0,45843.0,8515.0,4.835
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,293.7,4.822,34.81,56.0,85.0,83.0,2147364690.0,2147523810.0,2147409675.0,2147214821.0,45843.0,8515.0,4.835
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,295.0,4.822,34.81,56.0,84.0,85.0,2147364690.0,2147523810.0,2147409675.0,2147214821.0,45880.0,8512.0,4.827
