datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:10:24,50.017786666666666,-39.508022,180.1,7.411,34.832,65.0,100.0,90.0,2147361042.0,2147516973.0,2147406244.0,2147223012.0,44580.0,8604.0,7.442
2016-04-19 20:10:24,50.017786666666666,-39.508022,180.4,7.411,34.832,65.0,100.0,90.0,2147361042.0,2147516973.0,2147406244.0,2147223012.0,44539.0,8603.0,7.393
2016-04-19 20:10:24,50.017786666666666,-39.508022,181.1,7.362,34.824,70.0,104.0,96.0,2147362304.0,2147516864.0,2147408118.0,2147219840.0,44500.0,8603.0,7.36
2016-04-19 20:10:24,50.017786666666666,-39.508022,181.5,7.362,34.824,70.0,104.0,96.0,2147362304.0,2147516864.0,2147408118.0,2147219840.0,44500.0,8603.0,7.36
2016-04-19 20:10:24,50.017786666666666,-39.508022,182.1,7.362,34.824,75.0,110.0,95.0,2147364470.0,2147516032.0,2147411392.0,2147223469.0,44482.0,8603.0,7.324
2016-04-19 20:10:24,50.017786666666666,-39.508022,182.4,7.311,34.816,75.0,110.0,95.0,2147364470.0,2147516032.0,2147411392.0,2147223469.0,44482.0,8603.0,7.324
2016-04-19 20:10:24,50.017786666666666,-39.508022,183.0,7.311,34.816,77.0,113.0,96.0,2147362230.0,2147519085.0,2147412461.0,2147223085.0,44473.0,8603.0,7.294
2016-04-19 20:10:24,50.017786666666666,-39.508022,183.4,7.283,34.813,77.0,113.0,96.0,2147362230.0,2147519085.0,2147412461.0,2147223085.0,44473.0,8603.0,7.294
2016-04-19 20:10:24,50.017786666666666,-39.508022,184.0,7.283,34.813,78.0,114.0,100.0,2147364964.0,2147515200.0,2147413293.0,2147225042.0,44476.0,8603.0,7.262
2016-04-19 20:10:24,50.017786666666666,-39.508022,184.4,7.252,34.81,78.0,114.0,100.0,2147364964.0,2147515200.0,2147413293.0,2147225042.0,44476.0,8603.0,7.262
2016-04-19 20:10:24,50.017786666666666,-39.508022,185.0,7.252,34.81,81.0,119.0,100.0,2147364004.0,2147513161.0,2147411684.0,2147221778.0,44480.0,8604.0,7.238
2016-04-19 20:10:24,50.017786666666666,-39.508022,185.4,7.232,34.807,81.0,119.0,100.0,2147364004.0,2147513161.0,2147411684.0,2147221778.0,44480.0,8604.0,7.238
2016-04-19 20:10:24,50.017786666666666,-39.508022,185.9,7.232,34.807,79.0,118.0,99.0,2147359533.0,2147511634.0,2147409636.0,2147222646.0,44495.0,8603.0,7.211
2016-04-19 20:10:24,50.017786666666666,-39.508022,186.3,7.203,34.802,79.0,118.0,99.0,2147359533.0,2147511634.0,2147409636.0,2147222646.0,44495.0,8603.0,7.211
2016-04-19 20:10:24,50.017786666666666,-39.508022,186.9,7.203,34.802,82.0,119.0,99.0,2147361627.0,2147516763.0,2147408173.0,2147217901.0,44542.0,8603.0,7.174
2016-04-19 20:10:24,50.017786666666666,-39.508022,187.3,7.161,34.797,82.0,119.0,99.0,2147361627.0,2147516763.0,2147408173.0,2147217901.0,44542.0,8603.0,7.174
2016-04-19 20:10:24,50.017786666666666,-39.508022,188.0,7.112,34.795,86.0,137.0,104.0,2147363629.0,2147515620.0,2147410029.0,2147223524.0,44616.0,8605.0,7.133
2016-04-19 20:10:24,50.017786666666666,-39.508022,188.5,7.112,34.795,83.0,120.0,103.0,2147363629.0,2147515620.0,2147410029.0,2147223524.0,44616.0,8605.0,7.133
2016-04-19 20:10:24,50.017786666666666,-39.508022,189.0,7.112,34.795,83.0,120.0,103.0,2147359250.0,2147515931.0,2147406070.0,2147221604.0,44715.0,8606.0,7.114
2016-04-19 20:10:24,50.017786666666666,-39.508022,189.5,7.081,34.789,85.0,119.0,102.0,2147359250.0,2147515931.0,2147406070.0,2147221604.0,44715.0,8606.0,7.114
2016-04-19 20:10:24,50.017786666666666,-39.508022,190.0,7.081,34.789,85.0,119.0,102.0,2147360978.0,2147518674.0,2147409846.0,2147219318.0,44865.0,8607.0,7.064
2016-04-19 20:10:24,50.017786666666666,-39.508022,190.7,7.022,34.783,83.0,116.0,100.0,2147360192.0,2147519268.0,2147408758.0,2147221568.0,44993.0,8608.0,7.098
2016-04-19 20:10:24,50.017786666666666,-39.508022,191.0,7.022,34.783,83.0,116.0,100.0,2147360192.0,2147519268.0,2147408758.0,2147221568.0,44993.0,8608.0,7.098
2016-04-19 20:10:24,50.017786666666666,-39.508022,191.5,7.058,34.793,84.0,115.0,101.0,2147360192.0,2147519268.0,2147408758.0,2147221568.0,44993.0,8608.0,7.098
2016-04-19 20:10:24,50.017786666666666,-39.508022,192.0,7.044,34.789,84.0,115.0,101.0,2147358994.0,2147516187.0,2147404882.0,2147219126.0,45121.0,8608.0,7.118
2016-04-19 20:10:24,50.017786666666666,-39.508022,192.4,7.044,34.789,73.0,106.0,92.0,2147358994.0,2147516187.0,2147404882.0,2147219126.0,45121.0,8608.0,7.118
2016-04-19 20:10:24,50.017786666666666,-39.508022,192.9,7.044,34.789,73.0,106.0,92.0,2147361746.0,2147517824.0,2147408475.0,2147215753.0,45225.0,8609.0,7.137
2016-04-19 20:10:24,50.017786666666666,-39.508022,193.6,7.097,34.79,74.0,104.0,91.0,2147362550.0,2147517970.0,2147412187.0,2147217088.0,45225.0,8609.0,7.137
2016-04-19 20:10:24,50.017786666666666,-39.508022,193.9,7.097,34.79,74.0,104.0,91.0,2147362550.0,2147517970.0,2147412187.0,2147217088.0,45285.0,8610.0,7.207
2016-04-19 20:10:24,50.017786666666666,-39.508022,194.5,7.168,34.814,68.0,101.0,92.0,2147362852.0,2147514624.0,2147407844.0,2147220242.0,45285.0,8610.0,7.207
2016-04-19 20:10:24,50.017786666666666,-39.508022,194.9,7.168,34.814,68.0,101.0,92.0,2147362852.0,2147514624.0,2147407844.0,2147220242.0,45311.0,8611.0,7.214
2016-04-19 20:10:24,50.017786666666666,-39.508022,195.4,7.175,34.817,66.0,99.0,91.0,2147362852.0,2147514624.0,2147407844.0,2147220242.0,45311.0,8611.0,7.214
2016-04-19 20:10:24,50.017786666666666,-39.508022,195.9,7.175,34.817,66.0,99.0,91.0,2147363008.0,2147518445.0,2147408274.0,2147217965.0,45313.0,8611.0,7.239
2016-04-19 20:10:24,50.017786666666666,-39.508022,196.6,7.21,34.826,61.0,95.0,86.0,2147365302.0,2147516050.0,2147406500.0,2147219117.0,45299.0,8612.0,7.264
2016-04-19 20:10:24,50.017786666666666,-39.508022,196.9,7.21,34.826,61.0,95.0,86.0,2147365302.0,2147516050.0,2147406500.0,2147219117.0,45299.0,8612.0,7.264
2016-04-19 20:10:24,50.017786666666666,-39.508022,197.5,7.233,34.832,60.0,91.0,86.0,2147363776.0,2147517229.0,2147410340.0,2147217170.0,45299.0,8612.0,7.264
2016-04-19 20:10:24,50.017786666666666,-39.508022,197.9,7.233,34.832,60.0,91.0,86.0,2147363776.0,2147517229.0,2147410340.0,2147217170.0,45276.0,8612.0,7.301
2016-04-19 20:10:24,50.017786666666666,-39.508022,198.4,7.268,34.838,60.0,91.0,91.0,2147365037.0,2147515254.0,2147410880.0,2147219547.0,45276.0,8612.0,7.301
2016-04-19 20:10:24,50.017786666666666,-39.508022,198.8,7.268,34.838,60.0,91.0,91.0,2147365037.0,2147515254.0,2147410880.0,2147219547.0,45255.0,8610.0,7.328
2016-04-19 20:10:24,50.017786666666666,-39.508022,199.5,7.303,34.844,57.0,90.0,86.0,2147361636.0,2147516672.0,2147407643.0,2147218953.0,45255.0,8610.0,7.328
2016-04-19 20:10:24,50.017786666666666,-39.508022,200.0,7.315,34.846,57.0,90.0,86.0,2147361636.0,2147516672.0,2147407643.0,2147218953.0,45267.0,8610.0,7.337
2016-04-19 20:10:24,50.017786666666666,-39.508022,200.9,7.31,34.845,56.0,87.0,84.0,2147362194.0,2147513965.0,2147411501.0,2147220544.0,45276.0,8611.0,7.331
2016-04-19 20:10:24,50.017786666666666,-39.508022,201.3,7.31,34.845,56.0,87.0,84.0,2147362194.0,2147513965.0,2147411501.0,2147220544.0,45276.0,8611.0,7.331
2016-04-19 20:10:24,50.017786666666666,-39.508022,202.1,7.291,34.844,58.0,93.0,88.0,2147361353.0,2147515940.0,2147408877.0,2147220269.0,45266.0,8610.0,7.315
2016-04-19 20:10:24,50.017786666666666,-39.508022,202.8,7.291,34.844,59.0,90.0,86.0,2147362038.0,2147515337.0,2147410843.0,2147217362.0,45243.0,8609.0,7.312
2016-04-19 20:10:24,50.017786666666666,-39.508022,203.4,7.287,34.842,56.0,93.0,85.0,2147360996.0,2147515721.0,2147408758.0,2147217234.0,45243.0,8609.0,7.312
2016-04-19 20:10:24,50.017786666666666,-39.508022,204.0,7.287,34.841,56.0,93.0,85.0,2147360996.0,2147515721.0,2147408758.0,2147217234.0,45220.0,8610.0,7.307
2016-04-19 20:10:24,50.017786666666666,-39.508022,204.8,7.287,34.841,57.0,93.0,84.0,2147357522.0,2147516690.0,2147409499.0,2147222006.0,45191.0,8608.0,7.299
2016-04-19 20:10:24,50.017786666666666,-39.508022,205.5,7.282,34.841,59.0,92.0,86.0,2147360457.0,2147517549.0,2147411958.0,2147216969.0,45191.0,8608.0,7.299
2016-04-19 20:10:24,50.017786666666666,-39.508022,206.0,7.282,34.841,59.0,92.0,86.0,2147360457.0,2147517549.0,2147411958.0,2147216969.0,45149.0,8608.0,7.282
2016-04-19 20:10:24,50.017786666666666,-39.508022,206.8,7.255,34.837,58.0,92.0,87.0,2147361088.0,2147515099.0,2147408484.0,2147215232.0,45097.0,8607.0,7.249
2016-04-19 20:10:24,50.017786666666666,-39.508022,207.5,7.226,34.834,57.0,94.0,86.0,2147361270.0,2147515108.0,2147408292.0,2147220973.0,45097.0,8607.0,7.249
2016-04-19 20:10:24,50.017786666666666,-39.508022,208.0,7.226,34.834,57.0,94.0,86.0,2147361270.0,2147515108.0,2147408292.0,2147220973.0,45033.0,8608.0,7.236
2016-04-19 20:10:24,50.017786666666666,-39.508022,208.8,7.216,34.831,58.0,91.0,86.0,2147358774.0,2147516224.0,2147410166.0,2147214528.0,44950.0,8604.0,7.226
2016-04-19 20:10:24,50.017786666666666,-39.508022,209.5,7.201,34.83,59.0,94.0,86.0,2147360109.0,2147520091.0,2147411181.0,2147218038.0,44880.0,8606.0,7.214
2016-04-19 20:10:24,50.017786666666666,-39.508022,209.9,7.201,34.83,59.0,94.0,86.0,2147360109.0,2147520091.0,2147411181.0,2147218038.0,44880.0,8606.0,7.214
2016-04-19 20:10:24,50.017786666666666,-39.508022,210.8,7.198,34.83,57.0,94.0,88.0,2147362166.0,2147514349.0,2147409956.0,2147216246.0,44803.0,8606.0,7.204
2016-04-19 20:10:24,50.017786666666666,-39.508022,211.6,7.193,34.828,59.0,93.0,89.0,2147359469.0,2147513700.0,2147411940.0,2147213952.0,44709.0,8602.0,7.189
2016-04-19 20:10:24,50.017786666666666,-39.508022,211.9,7.193,34.828,59.0,93.0,89.0,2147359469.0,2147513700.0,2147411940.0,2147213952.0,44709.0,8602.0,7.189
2016-04-19 20:10:24,50.017786666666666,-39.508022,212.7,7.18,34.825,60.0,95.0,86.0,2147357915.0,2147518976.0,2147412315.0,2147220022.0,44607.0,8603.0,7.158
2016-04-19 20:10:24,50.017786666666666,-39.508022,213.4,7.149,34.822,62.0,93.0,90.0,2147361362.0,2147520813.0,2147411593.0,2147215030.0,44607.0,8603.0,7.158
2016-04-19 20:10:24,50.017786666666666,-39.508022,213.9,7.149,34.822,62.0,93.0,90.0,2147361362.0,2147520813.0,2147411593.0,2147215030.0,44506.0,8600.0,7.1
2016-04-19 20:10:24,50.017786666666666,-39.508022,214.7,7.084,34.811,63.0,92.0,87.0,2147359040.0,2147515894.0,2147410889.0,2147214729.0,44380.0,8602.0,7.06
2016-04-19 20:10:24,50.017786666666666,-39.508022,215.5,7.038,34.8,65.0,98.0,88.0,2147361170.0,2147518610.0,2147413714.0,2147214336.0,44265.0,8600.0,7.021
2016-04-19 20:10:24,50.017786666666666,-39.508022,215.8,7.038,34.8,65.0,98.0,88.0,2147361170.0,2147518610.0,2147413714.0,2147214336.0,44265.0,8600.0,7.021
2016-04-19 20:10:24,50.017786666666666,-39.508022,216.6,7.018,34.799,67.0,98.0,91.0,2147360402.0,2147516324.0,2147412288.0,2147219136.0,44174.0,8598.0,6.97
2016-04-19 20:10:24,50.017786666666666,-39.508022,217.3,6.958,34.79,70.0,103.0,95.0,2147359168.0,2147515620.0,2147410761.0,2147217197.0,44174.0,8598.0,6.97
2016-04-19 20:10:24,50.017786666666666,-39.508022,217.8,6.958,34.79,70.0,103.0,95.0,2147359168.0,2147515620.0,2147410761.0,2147217197.0,44115.0,8599.0,6.877
2016-04-19 20:10:24,50.017786666666666,-39.508022,218.6,6.864,34.775,70.0,103.0,95.0,2147361792.0,2147515483.0,2147410176.0,2147219547.0,44045.0,8599.0,6.849
2016-04-19 20:10:24,50.017786666666666,-39.508022,219.4,6.805,34.768,74.0,112.0,675.0,2147362066.0,2147515812.0,2147411099.0,2147218523.0,44007.0,8599.0,6.794
2016-04-19 20:10:24,50.017786666666666,-39.508022,219.7,6.805,34.768,74.0,112.0,675.0,2147362066.0,2147515812.0,2147411099.0,2147218523.0,44007.0,8599.0,6.794
2016-04-19 20:10:24,50.017786666666666,-39.508022,220.6,6.768,34.76,75.0,111.0,97.0,2147364443.0,2147518070.0,2147409152.0,2147218633.0,43965.0,8599.0,6.769
2016-04-19 20:10:24,50.017786666666666,-39.508022,221.5,6.735,34.758,76.0,109.0,99.0,2147360338.0,2147517942.0,2147411035.0,2147219264.0,43939.0,8598.0,6.718
2016-04-19 20:10:24,50.017786666666666,-39.508022,222.3,6.687,34.75,85.0,851.0,97.0,2147361782.0,2147515538.0,2147410404.0,2147222144.0,43932.0,8599.0,6.693
2016-04-19 20:10:24,50.017786666666666,-39.508022,222.6,6.687,34.75,85.0,851.0,97.0,2147361782.0,2147515538.0,2147410404.0,2147222144.0,43932.0,8599.0,6.693
2016-04-19 20:10:24,50.017786666666666,-39.508022,223.5,6.654,34.749,77.0,113.0,99.0,2147360128.0,2147517156.0,2147409014.0,2147216914.0,43934.0,8600.0,6.673
2016-04-19 20:10:24,50.017786666666666,-39.508022,224.5,6.637,34.749,77.0,115.0,99.0,2147360713.0,2147515099.0,2147413238.0,2147219922.0,43949.0,8602.0,6.664
2016-04-19 20:10:24,50.017786666666666,-39.508022,225.3,6.63,34.75,78.0,110.0,98.0,2147361389.0,2147516452.0,2147409444.0,2147217325.0,43963.0,8601.0,6.656
2016-04-19 20:10:24,50.017786666666666,-39.508022,226.2,6.627,34.75,77.0,109.0,100.0,2147363318.0,2147515840.0,2147408365.0,2147216950.0,43982.0,8600.0,6.654
2016-04-19 20:10:24,50.017786666666666,-39.508022,226.4,6.627,34.75,77.0,109.0,100.0,2147363318.0,2147515840.0,2147408365.0,2147216950.0,43982.0,8600.0,6.654
2016-04-19 20:10:24,50.017786666666666,-39.508022,227.3,6.622,34.751,82.0,870.0,808.0,2147361737.0,2147516699.0,2147414710.0,2147217782.0,43998.0,8601.0,6.652
2016-04-19 20:10:24,50.017786666666666,-39.508022,228.1,6.637,34.755,77.0,146.0,96.0,2147361197.0,2147515236.0,2147406418.0,2147216356.0,44008.0,8602.0,6.663
2016-04-19 20:10:24,50.017786666666666,-39.508022,228.4,6.637,34.755,77.0,146.0,96.0,2147361197.0,2147515236.0,2147406418.0,2147216356.0,44008.0,8602.0,6.663
2016-04-19 20:10:24,50.017786666666666,-39.508022,229.2,6.653,34.761,79.0,208.0,955.0,2147363392.0,2147520310.0,2147406674.0,2147218294.0,44015.0,8601.0,6.678
2016-04-19 20:10:24,50.017786666666666,-39.508022,230.0,6.653,34.761,79.0,113.0,98.0,2147362788.0,2147522185.0,2147408256.0,2147217115.0,44022.0,8602.0,6.676
2016-04-19 20:10:24,50.017786666666666,-39.508022,230.7,6.652,34.762,77.0,114.0,98.0,2147363081.0,2147518336.0,2147409106.0,2147217152.0,44031.0,8602.0,6.675
2016-04-19 20:10:24,50.017786666666666,-39.508022,231.1,6.652,34.762,77.0,114.0,98.0,2147363081.0,2147518336.0,2147409106.0,2147217152.0,44031.0,8602.0,6.675
2016-04-19 20:10:24,50.017786666666666,-39.508022,231.9,6.654,34.762,78.0,112.0,99.0,2147361398.0,2147515584.0,2147410788.0,2147218294.0,44040.0,8602.0,6.673
2016-04-19 20:10:24,50.017786666666666,-39.508022,232.3,6.653,34.762,78.0,112.0,99.0,2147361398.0,2147515584.0,2147410788.0,2147218294.0,44040.0,8602.0,6.673
2016-04-19 20:10:24,50.017786666666666,-39.508022,232.9,6.65,34.761,78.0,115.0,913.0,2147361545.0,2147516809.0,2147408155.0,2147215744.0,44050.0,8601.0,6.667
2016-04-19 20:10:24,50.017786666666666,-39.508022,233.7,6.65,34.761,77.0,113.0,98.0,2147362349.0,2147514093.0,2147411364.0,2147218797.0,44062.0,8599.0,6.66
2016-04-19 20:10:24,50.017786666666666,-39.508022,234.5,6.646,34.76,79.0,166.0,96.0,2147360256.0,2147518811.0,2147414555.0,2147213878.0,44082.0,8599.0,6.646
2016-04-19 20:10:24,50.017786666666666,-39.508022,234.8,6.646,34.76,79.0,166.0,96.0,2147360256.0,2147518811.0,2147414555.0,2147213878.0,44082.0,8599.0,6.646
2016-04-19 20:10:24,50.017786666666666,-39.508022,235.6,6.609,34.757,77.0,114.0,97.0,2147360320.0,2147516873.0,2147413723.0,2147220013.0,44107.0,8599.0,6.602
2016-04-19 20:10:24,50.017786666666666,-39.508022,236.5,6.582,34.752,76.0,111.0,96.0,2147359552.0,2147517696.0,2147411099.0,2147217088.0,44129.0,8599.0,6.587
2016-04-19 20:10:24,50.017786666666666,-39.508022,237.3,6.569,34.751,77.0,501.0,275.0,2147361965.0,2147520850.0,2147408731.0,2147216923.0,44151.0,8597.0,6.553
2016-04-19 20:10:24,50.017786666666666,-39.508022,237.6,6.569,34.751,77.0,501.0,275.0,2147361965.0,2147520850.0,2147408731.0,2147216923.0,44151.0,8597.0,6.553
2016-04-19 20:10:24,50.017786666666666,-39.508022,238.4,6.516,34.746,71.0,112.0,96.0,2147360585.0,2147520749.0,2147411931.0,2147218788.0,44169.0,8596.0,6.514
2016-04-19 20:10:24,50.017786666666666,-39.508022,239.2,6.484,34.745,73.0,106.0,93.0,2147360338.0,2147519798.0,2147412809.0,2147214400.0,44181.0,8594.0,6.5
2016-04-19 20:10:24,50.017786666666666,-39.508022,240.2,6.478,34.744,75.0,106.0,96.0,2147361883.0,2147517540.0,2147411510.0,2147215826.0,44184.0,8593.0,6.495
2016-04-19 20:10:24,50.017786666666666,-39.508022,240.6,6.478,34.744,75.0,106.0,96.0,2147361883.0,2147517540.0,2147411510.0,2147215826.0,44184.0,8593.0,6.495
2016-04-19 20:10:24,50.017786666666666,-39.508022,241.3,6.475,34.744,75.0,120.0,94.0,2147361216.0,2147514715.0,2147409718.0,2147217737.0,44193.0,8591.0,6.494
2016-04-19 20:10:24,50.017786666666666,-39.508022,242.0,6.474,34.744,72.0,110.0,95.0,2147356891.0,2147516836.0,2147408658.0,2147215753.0,44199.0,8588.0,6.488
2016-04-19 20:10:24,50.017786666666666,-39.508022,242.3,6.474,34.744,72.0,110.0,95.0,2147356891.0,2147516836.0,2147408658.0,2147215753.0,44199.0,8588.0,6.488
2016-04-19 20:10:24,50.017786666666666,-39.508022,243.0,6.47,34.742,73.0,110.0,96.0,2147360512.0,2147518646.0,2147410806.0,2147217380.0,44209.0,8586.0,6.484
2016-04-19 20:10:24,50.017786666666666,-39.508022,243.3,6.47,34.742,73.0,110.0,96.0,2147360512.0,2147518646.0,2147410806.0,2147217380.0,44209.0,8586.0,6.484
2016-04-19 20:10:24,50.017786666666666,-39.508022,243.9,6.47,34.742,74.0,108.0,98.0,2147360941.0,2147520795.0,2147409728.0,2147218825.0,44217.0,8579.0,6.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,244.2,6.466,34.742,74.0,108.0,98.0,2147360941.0,2147520795.0,2147409728.0,2147218825.0,44217.0,8579.0,6.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,244.8,6.466,34.742,72.0,114.0,99.0,2147359844.0,2147520164.0,2147408777.0,2147215652.0,44228.0,8575.0,6.474
2016-04-19 20:10:24,50.017786666666666,-39.508022,245.2,6.467,34.741,72.0,114.0,99.0,2147359844.0,2147520164.0,2147408777.0,2147215652.0,44228.0,8575.0,6.474
2016-04-19 20:10:24,50.017786666666666,-39.508022,245.7,6.467,34.741,72.0,107.0,123.0,2147359881.0,2147519076.0,2147407232.0,2147211401.0,44245.0,8570.0,6.465
2016-04-19 20:10:24,50.017786666666666,-39.508022,246.1,6.467,34.739,72.0,107.0,123.0,2147359881.0,2147519076.0,2147407232.0,2147211401.0,44245.0,8570.0,6.465
2016-04-19 20:10:24,50.017786666666666,-39.508022,246.7,6.467,34.739,73.0,105.0,93.0,2147361225.0,2147519862.0,2147409508.0,2147213641.0,44264.0,8563.0,6.438
2016-04-19 20:10:24,50.017786666666666,-39.508022,247.0,6.422,34.736,73.0,105.0,93.0,2147361225.0,2147519862.0,2147409508.0,2147213641.0,44264.0,8563.0,6.438
2016-04-19 20:10:24,50.017786666666666,-39.508022,247.6,6.422,34.736,72.0,110.0,117.0,2147362624.0,2147520365.0,2147408749.0,2147216941.0,44283.0,8558.0,6.4
2016-04-19 20:10:24,50.017786666666666,-39.508022,248.0,6.388,34.733,72.0,110.0,117.0,2147362624.0,2147520365.0,2147408749.0,2147216941.0,44283.0,8558.0,6.4
2016-04-19 20:10:24,50.017786666666666,-39.508022,248.5,6.388,34.733,75.0,108.0,96.0,2147361718.0,2147518582.0,2147405970.0,2147213056.0,44310.0,8564.0,6.387
2016-04-19 20:10:24,50.017786666666666,-39.508022,249.5,6.373,34.732,73.0,110.0,98.0,2147363136.0,2147518162.0,2147407844.0,2147210368.0,44310.0,8564.0,6.387
2016-04-19 20:10:24,50.017786666666666,-39.508022,249.9,6.373,34.732,73.0,110.0,98.0,2147363136.0,2147518162.0,2147407844.0,2147210368.0,44310.0,8564.0,6.387
2016-04-19 20:10:24,50.017786666666666,-39.508022,251.8,6.373,34.732,73.0,107.0,98.0,2147363136.0,2147518162.0,2147407844.0,2147210368.0,44310.0,8564.0,6.387
2016-04-19 20:10:24,50.017786666666666,-39.508022,253.7,6.332,34.731,73.0,113.0,98.0,2147363657.0,2147516251.0,2147409490.0,2147216740.0,44310.0,8564.0,6.387
2016-04-19 20:10:24,50.017786666666666,-39.508022,254.8,6.332,34.731,72.0,106.0,95.0,2147363657.0,2147516251.0,2147409490.0,2147216740.0,44540.0,8564.0,6.335
2016-04-19 20:10:24,50.017786666666666,-39.508022,255.6,6.333,34.732,73.0,106.0,446.0,2147363657.0,2147516251.0,2147409490.0,2147216740.0,44540.0,8564.0,6.335
2016-04-19 20:10:24,50.017786666666666,-39.508022,257.6,6.333,34.732,70.0,105.0,95.0,2147363657.0,2147516251.0,2147409490.0,2147216740.0,44540.0,8564.0,6.335
2016-04-19 20:10:24,50.017786666666666,-39.508022,259.5,6.333,34.732,69.0,104.0,92.0,2147363657.0,2147516251.0,2147409490.0,2147216740.0,44540.0,8564.0,6.335
2016-04-19 20:10:24,50.017786666666666,-39.508022,261.5,6.359,34.748,63.0,100.0,88.0,2147361922.0,2147519117.0,2147410770.0,2147216373.0,44540.0,8564.0,6.335
2016-04-19 20:10:24,50.017786666666666,-39.508022,263.5,6.359,34.748,61.0,92.0,88.0,2147361922.0,2147519117.0,2147410770.0,2147216373.0,44786.0,8562.0,6.273
2016-04-19 20:10:24,50.017786666666666,-39.508022,264.8,6.359,34.748,65.0,96.0,89.0,2147361922.0,2147519117.0,2147410770.0,2147216373.0,44786.0,8562.0,6.273
2016-04-19 20:10:24,50.017786666666666,-39.508022,265.4,6.327,34.744,62.0,90.0,85.0,2147361922.0,2147519117.0,2147410770.0,2147216373.0,44786.0,8562.0,6.273
2016-04-19 20:10:24,50.017786666666666,-39.508022,267.4,6.327,34.744,62.0,92.0,86.0,2147361922.0,2147519117.0,2147410770.0,2147216373.0,44786.0,8562.0,6.273
2016-04-19 20:10:24,50.017786666666666,-39.508022,268.3,6.327,34.744,62.0,90.0,88.0,2147361922.0,2147519117.0,2147410770.0,2147216373.0,44786.0,8562.0,6.273
2016-04-19 20:10:24,50.017786666666666,-39.508022,270.3,6.208,34.738,62.0,95.0,86.0,2147362701.0,2147520185.0,2147409037.0,2147216031.0,44786.0,8562.0,6.273
2016-04-19 20:10:24,50.017786666666666,-39.508022,272.3,6.208,34.738,62.0,94.0,83.0,2147362701.0,2147520185.0,2147409037.0,2147216031.0,44786.0,8562.0,6.273
2016-04-19 20:10:24,50.017786666666666,-39.508022,274.3,6.208,34.738,60.0,93.0,88.0,2147362701.0,2147520185.0,2147409037.0,2147216031.0,44831.0,8556.0,6.193
2016-04-19 20:10:24,50.017786666666666,-39.508022,275.1,6.21,34.738,63.0,94.0,88.0,2147362701.0,2147520185.0,2147409037.0,2147216031.0,44831.0,8556.0,6.193
2016-04-19 20:10:24,50.017786666666666,-39.508022,276.2,6.21,34.738,63.0,93.0,87.0,2147362701.0,2147520185.0,2147409037.0,2147216031.0,44831.0,8556.0,6.193
2016-04-19 20:10:24,50.017786666666666,-39.508022,277.9,6.21,34.738,62.0,96.0,89.0,2147362701.0,2147520185.0,2147409037.0,2147216031.0,44831.0,8556.0,6.193
2016-04-19 20:10:24,50.017786666666666,-39.508022,279.2,6.21,34.738,62.0,94.0,89.0,2147362701.0,2147520185.0,2147409037.0,2147216031.0,44831.0,8556.0,6.193
2016-04-19 20:10:24,50.017786666666666,-39.508022,281.2,6.063,34.723,60.0,95.0,85.0,2147363090.0,2147519870.0,2147409480.0,2147216677.0,44831.0,8556.0,6.193
2016-04-19 20:10:24,50.017786666666666,-39.508022,283.2,6.063,34.723,60.0,95.0,87.0,2147363090.0,2147519870.0,2147409480.0,2147216677.0,44949.0,8554.0,5.987
2016-04-19 20:10:24,50.017786666666666,-39.508022,285.1,6.063,34.723,61.0,92.0,88.0,2147363090.0,2147519870.0,2147409480.0,2147216677.0,44949.0,8554.0,5.987
2016-04-19 20:10:24,50.017786666666666,-39.508022,286.3,6.088,34.725,59.0,95.0,87.0,2147363090.0,2147519870.0,2147409480.0,2147216677.0,44949.0,8554.0,5.987
2016-04-19 20:10:24,50.017786666666666,-39.508022,288.1,6.088,34.725,60.0,96.0,89.0,2147363090.0,2147519870.0,2147409480.0,2147216677.0,44949.0,8554.0,5.987
2016-04-19 20:10:24,50.017786666666666,-39.508022,289.5,6.088,34.725,60.0,94.0,88.0,2147363090.0,2147519870.0,2147409480.0,2147216677.0,44949.0,8554.0,5.987
2016-04-19 20:10:24,50.017786666666666,-39.508022,291.6,5.833,34.7,59.0,94.0,87.0,2147363772.0,2147520797.0,2147410318.0,2147216123.0,44949.0,8554.0,5.987
2016-04-19 20:10:24,50.017786666666666,-39.508022,293.6,5.833,34.7,60.0,92.0,85.0,2147363772.0,2147520797.0,2147410318.0,2147216123.0,44972.0,8551.0,5.767
2016-04-19 20:10:24,50.017786666666666,-39.508022,294.9,5.833,34.7,58.0,95.0,86.0,2147363772.0,2147520797.0,2147410318.0,2147216123.0,44972.0,8551.0,5.767
2016-04-19 20:10:24,50.017786666666666,-39.508022,295.7,5.817,34.7,59.0,95.0,85.0,2147363772.0,2147520797.0,2147410318.0,2147216123.0,44972.0,8551.0,5.767
2016-04-19 20:10:24,50.017786666666666,-39.508022,297.9,5.817,34.7,60.0,94.0,86.0,2147363772.0,2147520797.0,2147410318.0,2147216123.0,44972.0,8551.0,5.767
