datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-16 15:41:22,47.667434666666665,-39.007026,172.7,13.945,35.786,58.0,87.0,84.0,2147355465.0,2147493357.0,2147409344.0,2147261238.0,43207.0,8851.0,13.976
2016-06-16 15:41:22,47.667434666666665,-39.007026,173.3,13.942,35.786,58.0,87.0,84.0,2147354514.0,2147492507.0,2147407067.0,2147257892.0,43210.0,8852.0,13.974
2016-06-16 15:41:22,47.667434666666665,-39.007026,173.8,13.942,35.786,57.0,85.0,84.0,2147354514.0,2147492507.0,2147407067.0,2147257892.0,43210.0,8852.0,13.974
2016-06-16 15:41:22,47.667434666666665,-39.007026,174.5,13.941,35.785,57.0,85.0,84.0,2147354825.0,2147490779.0,2147408274.0,2147258541.0,43210.0,8852.0,13.974
2016-06-16 15:41:22,47.667434666666665,-39.007026,175.1,13.941,35.785,58.0,84.0,83.0,2147355721.0,2147491547.0,2147409289.0,2147257280.0,43210.0,8852.0,13.974
2016-06-16 15:41:22,47.667434666666665,-39.007026,175.7,13.939,35.785,57.0,87.0,82.0,2147355721.0,2147491547.0,2147409289.0,2147257280.0,43215.0,8853.0,13.97
2016-06-16 15:41:22,47.667434666666665,-39.007026,176.2,13.937,35.786,57.0,87.0,82.0,2147351817.0,2147489682.0,2147411282.0,2147253476.0,43215.0,8853.0,13.97
2016-06-16 15:41:22,47.667434666666665,-39.007026,177.1,13.935,35.786,57.0,86.0,86.0,2147351817.0,2147489682.0,2147411282.0,2147253476.0,43213.0,8852.0,13.968
2016-06-16 15:41:22,47.667434666666665,-39.007026,177.5,13.935,35.786,57.0,86.0,86.0,2147353682.0,2147488466.0,2147408603.0,2147254537.0,43213.0,8852.0,13.968
2016-06-16 15:41:22,47.667434666666665,-39.007026,178.1,13.935,35.786,57.0,83.0,86.0,2147353682.0,2147488466.0,2147408603.0,2147254537.0,43216.0,8854.0,13.963
2016-06-16 15:41:22,47.667434666666665,-39.007026,178.7,13.926,35.785,57.0,83.0,86.0,2147357622.0,2147493366.0,2147411090.0,2147255140.0,43222.0,8853.0,13.954
2016-06-16 15:41:22,47.667434666666665,-39.007026,179.2,13.919,35.784,58.0,87.0,86.0,2147357622.0,2147493366.0,2147411090.0,2147255140.0,43222.0,8853.0,13.954
2016-06-16 15:41:22,47.667434666666665,-39.007026,179.6,13.919,35.784,58.0,87.0,86.0,2147351908.0,2147493193.0,2147410176.0,2147253101.0,43222.0,8853.0,13.954
2016-06-16 15:41:22,47.667434666666665,-39.007026,180.3,13.921,35.785,59.0,87.0,85.0,2147351908.0,2147493193.0,2147410176.0,2147253101.0,43227.0,8853.0,13.956
2016-06-16 15:41:22,47.667434666666665,-39.007026,180.9,13.921,35.785,59.0,87.0,85.0,2147354038.0,2147489325.0,2147404937.0,2147250816.0,43225.0,8853.0,13.968
2016-06-16 15:41:22,47.667434666666665,-39.007026,181.6,13.932,35.788,55.0,83.0,81.0,2147353170.0,2147490258.0,2147405622.0,2147254043.0,43225.0,8853.0,13.968
2016-06-16 15:41:22,47.667434666666665,-39.007026,182.4,13.936,35.79,55.0,97.0,84.0,2147353170.0,2147490258.0,2147405622.0,2147254043.0,43229.0,8854.0,13.968
2016-06-16 15:41:22,47.667434666666665,-39.007026,182.7,13.936,35.79,55.0,97.0,84.0,2147351040.0,2147492854.0,2147406793.0,2147253065.0,43229.0,8854.0,13.968
2016-06-16 15:41:22,47.667434666666665,-39.007026,183.6,13.933,35.79,55.0,81.0,83.0,2147351040.0,2147492854.0,2147406793.0,2147253065.0,43240.0,8856.0,13.967
2016-06-16 15:41:22,47.667434666666665,-39.007026,183.8,13.933,35.79,55.0,81.0,83.0,2147350738.0,2147491483.0,2147409060.0,2147251794.0,43240.0,8856.0,13.967
2016-06-16 15:41:22,47.667434666666665,-39.007026,184.4,13.934,35.79,54.0,82.0,82.0,2147350738.0,2147491483.0,2147409060.0,2147251794.0,43258.0,8856.0,13.968
2016-06-16 15:41:22,47.667434666666665,-39.007026,184.9,13.936,35.792,54.0,82.0,82.0,2147354249.0,2147491126.0,2147407963.0,2147246528.0,43258.0,8856.0,13.968
2016-06-16 15:41:22,47.667434666666665,-39.007026,185.7,13.936,35.792,54.0,84.0,84.0,2147354249.0,2147491126.0,2147407963.0,2147246528.0,43270.0,8856.0,13.968
2016-06-16 15:41:22,47.667434666666665,-39.007026,186.4,13.936,35.793,54.0,84.0,84.0,2147351012.0,2147493933.0,2147409481.0,2147244205.0,43286.0,8857.0,13.968
2016-06-16 15:41:22,47.667434666666665,-39.007026,186.8,13.936,35.793,53.0,83.0,83.0,2147351012.0,2147493933.0,2147409481.0,2147244205.0,43286.0,8857.0,13.968
2016-06-16 15:41:22,47.667434666666665,-39.007026,187.5,13.934,35.793,53.0,83.0,83.0,2147352950.0,2147491446.0,2147408667.0,2147248594.0,43303.0,8857.0,13.958
2016-06-16 15:41:22,47.667434666666665,-39.007026,187.9,13.934,35.793,54.0,85.0,84.0,2147352950.0,2147491446.0,2147408667.0,2147248594.0,43303.0,8857.0,13.958
2016-06-16 15:41:22,47.667434666666665,-39.007026,188.6,13.927,35.791,54.0,85.0,84.0,2147354989.0,2147491254.0,2147408941.0,2147244754.0,43329.0,8858.0,13.95
2016-06-16 15:41:22,47.667434666666665,-39.007026,189.2,13.915,35.79,54.0,84.0,84.0,2147353590.0,2147495341.0,2147406226.0,2147243885.0,43329.0,8858.0,13.95
2016-06-16 15:41:22,47.667434666666665,-39.007026,189.7,13.915,35.79,54.0,84.0,84.0,2147353590.0,2147495341.0,2147406226.0,2147243885.0,43361.0,8859.0,13.94
2016-06-16 15:41:22,47.667434666666665,-39.007026,190.5,13.908,35.789,52.0,83.0,84.0,2147352320.0,2147491949.0,2147405275.0,2147243337.0,43361.0,8859.0,13.94
2016-06-16 15:41:22,47.667434666666665,-39.007026,190.8,13.908,35.789,52.0,83.0,84.0,2147352320.0,2147491949.0,2147405275.0,2147243337.0,43389.0,8858.0,13.936
2016-06-16 15:41:22,47.667434666666665,-39.007026,191.4,13.904,35.789,55.0,82.0,85.0,2147352740.0,2147493348.0,2147409746.0,2147240713.0,43389.0,8858.0,13.936
2016-06-16 15:41:22,47.667434666666665,-39.007026,191.9,13.898,35.788,55.0,82.0,85.0,2147352740.0,2147493348.0,2147409746.0,2147240713.0,43421.0,8859.0,13.931
2016-06-16 15:41:22,47.667434666666665,-39.007026,192.7,13.898,35.788,54.0,93.0,84.0,2147353718.0,2147489572.0,2147409353.0,2147241142.0,43421.0,8859.0,13.931
2016-06-16 15:41:22,47.667434666666665,-39.007026,193.4,13.894,35.788,51.0,83.0,83.0,2147353718.0,2147489572.0,2147409353.0,2147241142.0,43449.0,8860.0,13.925
2016-06-16 15:41:22,47.667434666666665,-39.007026,194.0,13.894,35.788,51.0,83.0,83.0,2147355593.0,2147490157.0,2147406738.0,2147237732.0,43473.0,8860.0,13.922
2016-06-16 15:41:22,47.667434666666665,-39.007026,194.6,13.891,35.787,52.0,82.0,84.0,2147350738.0,2147491949.0,2147408429.0,2147236864.0,43473.0,8860.0,13.922
2016-06-16 15:41:22,47.667434666666665,-39.007026,195.1,13.889,35.786,52.0,82.0,84.0,2147350738.0,2147491949.0,2147408429.0,2147236864.0,43497.0,8859.0,13.918
2016-06-16 15:41:22,47.667434666666665,-39.007026,196.0,13.876,35.785,51.0,83.0,85.0,2147354688.0,2147495049.0,2147410221.0,2147235318.0,43497.0,8859.0,13.918
2016-06-16 15:41:22,47.667434666666665,-39.007026,196.4,13.876,35.785,51.0,83.0,85.0,2147354688.0,2147495049.0,2147410221.0,2147235318.0,43503.0,8859.0,13.908
2016-06-16 15:41:22,47.667434666666665,-39.007026,197.1,13.872,35.785,51.0,83.0,84.0,2147352813.0,2147496457.0,2147411638.0,2147235346.0,43503.0,8859.0,13.908
2016-06-16 15:41:22,47.667434666666665,-39.007026,197.5,13.872,35.785,51.0,83.0,84.0,2147352813.0,2147496457.0,2147411638.0,2147235346.0,43511.0,8862.0,13.903
2016-06-16 15:41:22,47.667434666666665,-39.007026,198.1,13.872,35.785,53.0,81.0,85.0,2147352301.0,2147492608.0,2147408173.0,2147236187.0,43511.0,8862.0,13.903
2016-06-16 15:41:22,47.667434666666665,-39.007026,198.7,13.862,35.784,52.0,85.0,83.0,2147352301.0,2147492608.0,2147408173.0,2147236187.0,43515.0,8862.0,13.897
2016-06-16 15:41:22,47.667434666666665,-39.007026,199.2,13.87,35.787,52.0,85.0,83.0,2147351122.0,2147496292.0,2147409152.0,2147236242.0,43515.0,8862.0,13.897
2016-06-16 15:41:22,47.667434666666665,-39.007026,199.9,13.866,35.787,53.0,84.0,82.0,2147351122.0,2147496292.0,2147409152.0,2147236242.0,43518.0,8862.0,13.901
2016-06-16 15:41:22,47.667434666666665,-39.007026,200.5,13.866,35.787,53.0,84.0,82.0,2147351213.0,2147492032.0,2147407981.0,2147236333.0,43520.0,8863.0,13.903
2016-06-16 15:41:22,47.667434666666665,-39.007026,201.4,13.87,35.788,53.0,82.0,83.0,2147353426.0,2147493860.0,2147406701.0,2147230692.0,43520.0,8863.0,13.903
2016-06-16 15:41:22,47.667434666666665,-39.007026,201.6,13.87,35.788,53.0,82.0,83.0,2147353426.0,2147493860.0,2147406701.0,2147230692.0,43517.0,8864.0,13.914
2016-06-16 15:41:22,47.667434666666665,-39.007026,202.5,13.889,35.791,53.0,83.0,83.0,2147353362.0,2147488786.0,2147410880.0,2147231853.0,43517.0,8864.0,13.914
2016-06-16 15:41:22,47.667434666666665,-39.007026,203.1,13.91,35.8,51.0,82.0,83.0,2147353362.0,2147488786.0,2147410880.0,2147231853.0,43493.0,8862.0,13.938
2016-06-16 15:41:22,47.667434666666665,-39.007026,203.6,13.91,35.8,51.0,82.0,83.0,2147350930.0,2147493120.0,2147405549.0,2147231341.0,43493.0,8862.0,13.938
2016-06-16 15:41:22,47.667434666666665,-39.007026,204.2,13.911,35.801,53.0,84.0,83.0,2147350930.0,2147493120.0,2147405549.0,2147231341.0,43480.0,8863.0,13.936
2016-06-16 15:41:22,47.667434666666665,-39.007026,204.7,13.911,35.801,53.0,84.0,83.0,2147353069.0,2147493046.0,2147408576.0,2147230509.0,43480.0,8863.0,13.936
2016-06-16 15:41:22,47.667434666666665,-39.007026,205.3,13.912,35.8,53.0,80.0,83.0,2147353069.0,2147493046.0,2147408576.0,2147230509.0,43449.0,8863.0,13.933
2016-06-16 15:41:22,47.667434666666665,-39.007026,205.8,13.912,35.8,53.0,80.0,83.0,2147353179.0,2147495250.0,2147404928.0,2147233490.0,43449.0,8863.0,13.933
2016-06-16 15:41:22,47.667434666666665,-39.007026,206.5,13.909,35.799,52.0,83.0,83.0,2147353179.0,2147495250.0,2147404928.0,2147233490.0,43420.0,8865.0,13.924
2016-06-16 15:41:22,47.667434666666665,-39.007026,207.1,13.797,35.775,52.0,83.0,83.0,2147352768.0,2147490432.0,2147410413.0,2147229705.0,43411.0,8864.0,13.83
2016-06-16 15:41:22,47.667434666666665,-39.007026,208.0,13.797,35.775,54.0,81.0,84.0,2147350518.0,2147487625.0,2147410569.0,2147230948.0,43411.0,8864.0,13.83
2016-06-16 15:41:22,47.667434666666665,-39.007026,208.4,13.809,35.775,54.0,81.0,84.0,2147350518.0,2147487625.0,2147410569.0,2147230948.0,43406.0,8864.0,13.82
2016-06-16 15:41:22,47.667434666666665,-39.007026,209.2,13.79,35.773,53.0,80.0,82.0,2147353014.0,2147490934.0,2147409298.0,2147230820.0,43406.0,8864.0,13.82
2016-06-16 15:41:22,47.667434666666665,-39.007026,209.8,13.79,35.773,52.0,83.0,83.0,2147353014.0,2147490934.0,2147409298.0,2147230820.0,43414.0,8864.0,13.809
2016-06-16 15:41:22,47.667434666666665,-39.007026,210.5,13.776,35.769,52.0,83.0,83.0,2147353417.0,2147490157.0,2147410066.0,2147229970.0,43425.0,8866.0,13.801
2016-06-16 15:41:22,47.667434666666665,-39.007026,211.5,13.766,35.765,55.0,80.0,84.0,2147354358.0,2147494573.0,2147407030.0,2147232429.0,43425.0,8866.0,13.801
2016-06-16 15:41:22,47.667434666666665,-39.007026,212.2,13.735,35.759,55.0,86.0,87.0,2147354358.0,2147494573.0,2147407030.0,2147232429.0,43452.0,8865.0,13.773
2016-06-16 15:41:22,47.667434666666665,-39.007026,212.9,13.735,35.759,55.0,86.0,87.0,2147350720.0,2147489188.0,2147406884.0,2147228132.0,43478.0,8866.0,13.769
2016-06-16 15:41:22,47.667434666666665,-39.007026,213.5,13.732,35.758,52.0,82.0,82.0,2147351341.0,2147489490.0,2147411565.0,2147231104.0,43478.0,8866.0,13.769
2016-06-16 15:41:22,47.667434666666665,-39.007026,214.0,13.732,35.758,52.0,82.0,82.0,2147351341.0,2147489490.0,2147411565.0,2147231104.0,43502.0,8866.0,13.778
2016-06-16 15:41:22,47.667434666666665,-39.007026,214.5,13.742,35.761,54.0,82.0,81.0,2147351341.0,2147489490.0,2147411565.0,2147231104.0,43502.0,8866.0,13.778
2016-06-16 15:41:22,47.667434666666665,-39.007026,215.1,13.74,35.761,54.0,82.0,81.0,2147352484.0,2147492214.0,2147406080.0,2147231305.0,43525.0,8868.0,13.777
2016-06-16 15:41:22,47.667434666666665,-39.007026,216.0,13.749,35.763,54.0,81.0,86.0,2147354139.0,2147492754.0,2147406875.0,2147231012.0,43525.0,8868.0,13.777
2016-06-16 15:41:22,47.667434666666665,-39.007026,216.3,13.749,35.763,54.0,81.0,86.0,2147354139.0,2147492754.0,2147406875.0,2147231012.0,43548.0,8867.0,13.787
2016-06-16 15:41:22,47.667434666666665,-39.007026,217.3,13.768,35.767,53.0,80.0,84.0,2147352384.0,2147492452.0,2147408292.0,2147227968.0,43550.0,8869.0,13.808
2016-06-16 15:41:22,47.667434666666665,-39.007026,217.8,13.768,35.767,53.0,80.0,84.0,2147352384.0,2147492452.0,2147408292.0,2147227968.0,43550.0,8869.0,13.808
2016-06-16 15:41:22,47.667434666666665,-39.007026,218.9,13.783,35.775,51.0,81.0,85.0,2147352512.0,2147490806.0,2147407268.0,2147229741.0,43558.0,8868.0,13.791
2016-06-16 15:41:22,47.667434666666665,-39.007026,220.0,13.752,35.765,53.0,80.0,85.0,2147354258.0,2147494966.0,2147409005.0,2147229622.0,43566.0,8870.0,13.77
2016-06-16 15:41:22,47.667434666666665,-39.007026,221.2,13.705,35.754,52.0,86.0,84.0,2147353261.0,2147491328.0,2147408082.0,2147226770.0,43578.0,8870.0,13.743
2016-06-16 15:41:22,47.667434666666665,-39.007026,221.8,13.705,35.754,54.0,82.0,82.0,2147352045.0,2147491830.0,2147408493.0,2147230674.0,43599.0,8870.0,13.732
2016-06-16 15:41:22,47.667434666666665,-39.007026,223.0,13.691,35.754,54.0,83.0,80.0,2147352905.0,2147489517.0,2147405604.0,2147225664.0,43609.0,8872.0,13.72
2016-06-16 15:41:22,47.667434666666665,-39.007026,224.1,13.68,35.753,54.0,83.0,80.0,2147354084.0,2147492644.0,2147407460.0,2147230244.0,43618.0,8871.0,13.721
2016-06-16 15:41:22,47.667434666666665,-39.007026,224.6,13.68,35.753,54.0,83.0,80.0,2147354084.0,2147492644.0,2147407460.0,2147230244.0,43618.0,8871.0,13.721
2016-06-16 15:41:22,47.667434666666665,-39.007026,225.4,13.684,35.757,54.0,83.0,84.0,2147356141.0,2147493613.0,2147407204.0,2147229376.0,43617.0,8872.0,13.737
2016-06-16 15:41:22,47.667434666666665,-39.007026,226.3,13.733,35.769,51.0,82.0,82.0,2147349952.0,2147493220.0,2147408210.0,2147226377.0,43587.0,8870.0,13.766
2016-06-16 15:41:22,47.667434666666665,-39.007026,226.8,13.733,35.769,51.0,82.0,82.0,2147349952.0,2147493220.0,2147408210.0,2147226377.0,43587.0,8870.0,13.766
2016-06-16 15:41:22,47.667434666666665,-39.007026,227.6,13.763,35.775,53.0,81.0,84.0,2147352777.0,2147492736.0,2147408000.0,2147226258.0,43544.0,8870.0,13.798
2016-06-16 15:41:22,47.667434666666665,-39.007026,228.6,13.778,35.783,52.0,80.0,86.0,2147351323.0,2147492580.0,2147410779.0,2147226386.0,43505.0,8869.0,13.791
2016-06-16 15:41:22,47.667434666666665,-39.007026,229.3,13.774,35.78,52.0,82.0,86.0,2147349403.0,2147493833.0,2147407744.0,2147225974.0,43505.0,8869.0,13.791
2016-06-16 15:41:22,47.667434666666665,-39.007026,230.1,13.733,35.773,52.0,82.0,86.0,2147349403.0,2147493833.0,2147407744.0,2147225974.0,43474.0,8869.0,13.754
2016-06-16 15:41:22,47.667434666666665,-39.007026,230.8,13.733,35.773,53.0,82.0,83.0,2147354614.0,2147495698.0,2147405248.0,2147227611.0,43448.0,8865.0,13.706
2016-06-16 15:41:22,47.667434666666665,-39.007026,231.6,13.688,35.758,52.0,82.0,83.0,2147350747.0,2147498176.0,2147405915.0,2147222582.0,43448.0,8865.0,13.706
2016-06-16 15:41:22,47.667434666666665,-39.007026,232.3,13.633,35.748,52.0,82.0,83.0,2147350747.0,2147498176.0,2147405915.0,2147222582.0,43430.0,8864.0,13.652
2016-06-16 15:41:22,47.667434666666665,-39.007026,233.0,13.633,35.748,53.0,82.0,82.0,2147356361.0,2147494180.0,2147407131.0,2147228452.0,43406.0,8862.0,13.636
2016-06-16 15:41:22,47.667434666666665,-39.007026,233.6,13.622,35.742,52.0,81.0,82.0,2147353371.0,2147491218.0,2147408146.0,2147225837.0,43406.0,8862.0,13.636
2016-06-16 15:41:22,47.667434666666665,-39.007026,234.5,13.61,35.735,52.0,81.0,82.0,2147353371.0,2147491218.0,2147408146.0,2147225837.0,43391.0,8861.0,13.611
2016-06-16 15:41:22,47.667434666666665,-39.007026,235.5,13.586,35.734,54.0,83.0,85.0,2147353590.0,2147494235.0,2147409965.0,2147228845.0,43378.0,8856.0,13.588
2016-06-16 15:41:22,47.667434666666665,-39.007026,236.3,13.559,35.722,55.0,81.0,83.0,2147351195.0,2147492260.0,2147405988.0,2147223314.0,43372.0,8851.0,13.561
2016-06-16 15:41:22,47.667434666666665,-39.007026,236.8,13.559,35.722,55.0,81.0,83.0,2147351195.0,2147492260.0,2147405988.0,2147223314.0,43372.0,8851.0,13.561
2016-06-16 15:41:22,47.667434666666665,-39.007026,237.7,13.487,35.733,55.0,83.0,81.0,2147352786.0,2147492525.0,2147408082.0,2147221357.0,43389.0,8846.0,13.469
2016-06-16 15:41:22,47.667434666666665,-39.007026,238.4,13.442,35.695,56.0,83.0,82.0,2147352457.0,2147495899.0,2147408886.0,2147221750.0,43389.0,8846.0,13.469
2016-06-16 15:41:22,47.667434666666665,-39.007026,239.1,13.436,35.693,56.0,83.0,82.0,2147352457.0,2147495899.0,2147408886.0,2147221750.0,43398.0,8842.0,13.458
2016-06-16 15:41:22,47.667434666666665,-39.007026,239.8,13.436,35.693,56.0,82.0,79.0,2147354139.0,2147494756.0,2147407232.0,2147227428.0,43410.0,8833.0,13.453
2016-06-16 15:41:22,47.667434666666665,-39.007026,240.6,13.432,35.691,55.0,78.0,81.0,2147354934.0,2147492992.0,2147410038.0,2147227227.0,43410.0,8833.0,13.453
2016-06-16 15:41:22,47.667434666666665,-39.007026,241.3,13.432,35.692,55.0,78.0,81.0,2147354934.0,2147492992.0,2147410038.0,2147227227.0,43427.0,8824.0,13.452
2016-06-16 15:41:22,47.667434666666665,-39.007026,242.0,13.432,35.692,55.0,81.0,84.0,2147351936.0,2147491456.0,2147409389.0,2147227602.0,43445.0,8815.0,13.45
2016-06-16 15:41:22,47.667434666666665,-39.007026,242.5,13.433,35.691,55.0,81.0,84.0,2147351936.0,2147491456.0,2147409389.0,2147227602.0,43445.0,8815.0,13.45
2016-06-16 15:41:22,47.667434666666665,-39.007026,243.4,13.432,35.691,56.0,81.0,81.0,2147350930.0,2147494582.0,2147407844.0,2147226541.0,43498.0,8817.0,13.447
2016-06-16 15:41:22,47.667434666666665,-39.007026,244.3,13.433,35.691,55.0,80.0,81.0,2147352438.0,2147495424.0,2147408356.0,2147224932.0,43498.0,8817.0,13.447
2016-06-16 15:41:22,47.667434666666665,-39.007026,245.4,13.434,35.691,54.0,79.0,81.0,2147351076.0,2147490112.0,2147406144.0,2147225060.0,43498.0,8817.0,13.447
2016-06-16 15:41:22,47.667434666666665,-39.007026,245.6,13.434,35.691,54.0,79.0,81.0,2147351076.0,2147490112.0,2147406144.0,2147225060.0,43498.0,8817.0,13.447
2016-06-16 15:41:22,47.667434666666665,-39.007026,246.7,13.426,35.688,55.0,82.0,83.0,2147354139.0,2147491556.0,2147410358.0,2147226377.0,43498.0,8817.0,13.447
2016-06-16 15:41:22,47.667434666666665,-39.007026,247.8,13.412,35.684,54.0,80.0,81.0,2147355401.0,2147494564.0,2147408384.0,2147227785.0,43498.0,8817.0,13.447
2016-06-16 15:41:22,47.667434666666665,-39.007026,248.7,13.32,35.666,54.0,82.0,85.0,2147351305.0,2147493120.0,2147410084.0,2147224548.0,43498.0,8817.0,13.447
2016-06-16 15:41:22,47.667434666666665,-39.007026,249.6,13.271,35.655,55.0,82.0,86.0,2147352054.0,2147490066.0,2147404745.0,2147227812.0,43610.0,8816.0,13.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,250.0,13.271,35.655,55.0,82.0,86.0,nan,nan,nan,nan,43610.0,8816.0,13.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,252.2,13.148,35.635,53.0,80.0,82.0,nan,nan,nan,nan,43610.0,8816.0,13.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,254.4,13.148,35.635,56.0,81.0,83.0,nan,nan,nan,nan,43610.0,8816.0,13.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,254.7,13.148,35.635,56.0,81.0,83.0,nan,nan,nan,nan,43610.0,8816.0,13.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,256.5,13.096,35.622,54.0,81.0,82.0,nan,nan,nan,nan,43610.0,8816.0,13.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,258.8,13.096,35.622,55.0,83.0,84.0,nan,nan,nan,nan,43610.0,8816.0,13.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,261.0,13.258,35.681,54.0,81.0,82.0,nan,nan,nan,nan,43656.0,8817.0,13.304
2016-06-16 15:41:22,47.667434666666665,-39.007026,263.2,13.258,35.681,53.0,81.0,81.0,nan,nan,nan,nan,43656.0,8817.0,13.304
2016-06-16 15:41:22,47.667434666666665,-39.007026,265.0,13.258,35.681,54.0,83.0,88.0,nan,nan,nan,nan,43656.0,8817.0,13.304
2016-06-16 15:41:22,47.667434666666665,-39.007026,265.7,13.237,35.676,54.0,83.0,88.0,nan,nan,nan,nan,43656.0,8817.0,13.304
2016-06-16 15:41:22,47.667434666666665,-39.007026,267.7,13.237,35.676,53.0,79.0,82.0,nan,nan,nan,nan,43656.0,8817.0,13.304
2016-06-16 15:41:22,47.667434666666665,-39.007026,270.2,13.245,35.685,53.0,80.0,84.0,nan,nan,nan,nan,43656.0,8817.0,13.304
2016-06-16 15:41:22,47.667434666666665,-39.007026,272.5,13.245,35.685,51.0,80.0,81.0,nan,nan,nan,nan,43430.0,8810.0,13.245
2016-06-16 15:41:22,47.667434666666665,-39.007026,274.7,13.245,35.685,53.0,79.0,83.0,nan,nan,nan,nan,43430.0,8810.0,13.245
2016-06-16 15:41:22,47.667434666666665,-39.007026,275.9,13.245,35.686,54.0,80.0,83.0,nan,nan,nan,nan,43430.0,8810.0,13.245
2016-06-16 15:41:22,47.667434666666665,-39.007026,278.2,13.245,35.686,53.0,78.0,81.0,nan,nan,nan,nan,43430.0,8810.0,13.245
2016-06-16 15:41:22,47.667434666666665,-39.007026,280.5,13.055,35.647,53.0,79.0,88.0,nan,nan,nan,nan,43430.0,8810.0,13.245
2016-06-16 15:41:22,47.667434666666665,-39.007026,282.8,13.055,35.647,51.0,82.0,83.0,nan,nan,nan,nan,43430.0,8810.0,13.245
2016-06-16 15:41:22,47.667434666666665,-39.007026,285.2,13.055,35.647,53.0,81.0,83.0,nan,nan,nan,nan,43200.0,8806.0,12.959
2016-06-16 15:41:22,47.667434666666665,-39.007026,287.5,13.062,35.647,51.0,83.0,86.0,nan,nan,nan,nan,43200.0,8806.0,12.959
2016-06-16 15:41:22,47.667434666666665,-39.007026,289.8,13.062,35.647,52.0,84.0,86.0,nan,nan,nan,nan,43200.0,8806.0,12.959
2016-06-16 15:41:22,47.667434666666665,-39.007026,292.1,12.954,35.631,53.0,78.0,82.0,nan,nan,nan,nan,43200.0,8806.0,12.959
2016-06-16 15:41:22,47.667434666666665,-39.007026,294.5,12.954,35.631,53.0,81.0,79.0,nan,nan,nan,nan,43200.0,8806.0,12.959
2016-06-16 15:41:22,47.667434666666665,-39.007026,295.6,12.98,35.636,52.0,80.0,82.0,nan,nan,nan,nan,43119.0,8799.0,12.876
2016-06-16 15:41:22,47.667434666666665,-39.007026,298.2,12.98,35.636,52.0,79.0,85.0,nan,nan,nan,nan,43119.0,8799.0,12.876
2016-06-16 15:41:22,47.667434666666665,-39.007026,300.3,12.831,35.611,52.0,82.0,82.0,nan,nan,nan,nan,43119.0,8799.0,12.876
2016-06-16 15:41:22,47.667434666666665,-39.007026,301.7,12.831,35.611,51.0,83.0,81.0,nan,nan,nan,nan,43119.0,8799.0,12.876
2016-06-16 15:41:22,47.667434666666665,-39.007026,304.1,12.831,35.611,51.0,82.0,81.0,nan,nan,nan,nan,43119.0,8799.0,12.876
2016-06-16 15:41:22,47.667434666666665,-39.007026,305.2,12.863,35.619,51.0,83.0,84.0,nan,nan,nan,nan,43119.0,8799.0,12.876
2016-06-16 15:41:22,47.667434666666665,-39.007026,307.6,12.863,35.619,53.0,88.0,81.0,nan,nan,nan,nan,43011.0,8797.0,12.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,310.0,12.863,35.619,51.0,79.0,81.0,nan,nan,nan,nan,43011.0,8797.0,12.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,312.2,12.691,35.587,53.0,81.0,80.0,nan,nan,nan,nan,43011.0,8797.0,12.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,313.6,12.691,35.587,53.0,82.0,83.0,nan,nan,nan,nan,43011.0,8797.0,12.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,315.2,12.691,35.587,53.0,82.0,81.0,nan,nan,nan,nan,43011.0,8797.0,12.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,317.1,12.68,35.581,51.0,83.0,81.0,nan,nan,nan,nan,43011.0,8797.0,12.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,319.5,12.68,35.581,51.0,81.0,83.0,nan,nan,nan,nan,42948.0,8799.0,12.8
2016-06-16 15:41:22,47.667434666666665,-39.007026,322.0,12.785,35.62,52.0,82.0,83.0,nan,nan,nan,nan,42948.0,8799.0,12.8
2016-06-16 15:41:22,47.667434666666665,-39.007026,324.1,12.785,35.62,52.0,81.0,85.0,nan,nan,nan,nan,42948.0,8799.0,12.8
2016-06-16 15:41:22,47.667434666666665,-39.007026,325.2,12.785,35.62,53.0,82.0,84.0,nan,nan,nan,nan,42948.0,8799.0,12.8
2016-06-16 15:41:22,47.667434666666665,-39.007026,327.0,12.793,35.622,53.0,82.0,83.0,nan,nan,nan,nan,42948.0,8799.0,12.8
2016-06-16 15:41:22,47.667434666666665,-39.007026,329.5,12.793,35.622,54.0,83.0,84.0,nan,nan,nan,nan,42948.0,8799.0,12.8
2016-06-16 15:41:22,47.667434666666665,-39.007026,332.0,12.869,35.648,52.0,83.0,86.0,nan,nan,nan,nan,42923.0,8787.0,12.902
2016-06-16 15:41:22,47.667434666666665,-39.007026,334.4,12.869,35.648,52.0,85.0,85.0,nan,nan,nan,nan,42923.0,8787.0,12.902
