datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,173.8,11.51,35.49,76.0,90.0,84.0,2147358921.0,2147495606.0,2147416000.0,2147263689.0,43368.0,8769.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,174.4,11.51,35.49,75.0,91.0,87.0,2147359003.0,2147495954.0,2147414802.0,2147258514.0,43368.0,8769.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,174.8,11.51,35.49,75.0,91.0,87.0,2147359003.0,2147495954.0,2147414802.0,2147258514.0,43367.0,8771.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,175.4,11.51,35.49,76.0,88.0,86.0,2147360877.0,2147497344.0,2147419702.0,2147257252.0,43367.0,8771.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,175.8,11.51,35.49,76.0,88.0,86.0,2147360877.0,2147497344.0,2147419702.0,2147257252.0,43370.0,8770.0,11.543
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,176.6,11.51,35.49,77.0,88.0,87.0,2147359771.0,2147497225.0,2147419584.0,2147257718.0,43372.0,8770.0,11.543
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,177.0,11.51,35.49,77.0,88.0,87.0,2147359771.0,2147497225.0,2147419584.0,2147257718.0,43372.0,8770.0,11.543
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,177.6,11.51,35.49,74.0,92.0,89.0,2147357220.0,2147498249.0,2147415789.0,2147247817.0,43371.0,8770.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,178.0,11.511,35.49,74.0,92.0,89.0,2147357220.0,2147498249.0,2147415789.0,2147247817.0,43371.0,8770.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,178.6,11.511,35.49,76.0,89.0,87.0,2147360557.0,2147492306.0,2147417161.0,2147250276.0,43370.0,8772.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,179.0,11.511,35.49,76.0,89.0,87.0,2147360557.0,2147492306.0,2147417161.0,2147250276.0,43370.0,8772.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,179.6,11.511,35.49,75.0,90.0,85.0,2147359250.0,2147492178.0,2147418816.0,2147247040.0,43376.0,8771.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,180.0,11.512,35.49,75.0,90.0,85.0,2147359250.0,2147492178.0,2147418816.0,2147247040.0,43376.0,8771.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,180.6,11.512,35.49,74.0,90.0,88.0,2147355931.0,2147497188.0,2147417526.0,2147242404.0,43374.0,8773.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,181.0,11.512,35.49,74.0,90.0,88.0,2147355931.0,2147497188.0,2147417526.0,2147242404.0,43374.0,8773.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,181.6,11.512,35.49,74.0,87.0,85.0,2147358299.0,2147496896.0,2147419282.0,2147241700.0,43374.0,8773.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,182.0,11.511,35.49,74.0,87.0,85.0,2147358299.0,2147496896.0,2147419282.0,2147241700.0,43374.0,8773.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,182.7,11.511,35.49,76.0,88.0,85.0,2147357513.0,2147499977.0,2147416064.0,2147241874.0,43377.0,8772.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,183.0,11.511,35.49,76.0,88.0,85.0,2147357513.0,2147499977.0,2147416064.0,2147241874.0,43377.0,8772.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,183.7,11.511,35.49,77.0,88.0,87.0,2147359707.0,2147492205.0,2147412973.0,2147242038.0,43376.0,8773.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,184.1,11.511,35.49,77.0,88.0,87.0,2147359707.0,2147492205.0,2147412973.0,2147242038.0,43376.0,8773.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,184.7,11.511,35.49,75.0,90.0,85.0,2147358107.0,2147495945.0,2147416228.0,2147242029.0,43377.0,8775.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,185.0,11.51,35.49,75.0,90.0,85.0,2147358107.0,2147495945.0,2147416228.0,2147242029.0,43377.0,8775.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,185.7,11.51,35.49,74.0,91.0,84.0,2147357851.0,2147496813.0,2147414939.0,2147239286.0,43379.0,8775.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,186.0,11.51,35.49,74.0,91.0,84.0,2147357851.0,2147496813.0,2147414939.0,2147239286.0,43379.0,8775.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,186.7,11.512,35.489,73.0,90.0,86.0,2147355236.0,2147497142.0,2147417334.0,2147239222.0,43379.0,8776.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,187.0,11.512,35.489,73.0,90.0,86.0,2147355236.0,2147497142.0,2147417334.0,2147239222.0,43379.0,8776.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,187.8,11.512,35.49,76.0,90.0,85.0,2147358409.0,2147496073.0,2147416100.0,2147238985.0,43381.0,8773.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,188.5,11.512,35.49,75.0,90.0,84.0,2147356964.0,2147498432.0,2147416283.0,2147240832.0,43381.0,8773.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,188.8,11.512,35.49,75.0,90.0,84.0,2147356964.0,2147498432.0,2147416283.0,2147240832.0,43380.0,8775.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,189.6,11.513,35.49,76.0,87.0,86.0,2147358692.0,2147496100.0,2147415926.0,2147241773.0,43382.0,8777.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,189.8,11.513,35.49,76.0,87.0,86.0,2147358692.0,2147496100.0,2147415926.0,2147241773.0,43382.0,8777.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,190.5,11.513,35.49,74.0,90.0,84.0,2147360091.0,2147499245.0,2147415158.0,2147242596.0,43383.0,8776.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,190.9,11.513,35.49,74.0,90.0,84.0,2147360091.0,2147499245.0,2147415158.0,2147242596.0,43383.0,8776.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,191.6,11.513,35.49,77.0,88.0,85.0,2147360118.0,2147497344.0,2147416347.0,2147240621.0,43383.0,8775.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,192.3,11.513,35.49,72.0,88.0,88.0,2147359405.0,2147494134.0,2147418313.0,2147240813.0,43384.0,8777.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,192.5,11.513,35.49,72.0,88.0,88.0,2147359405.0,2147494134.0,2147418313.0,2147240813.0,43384.0,8777.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,193.2,11.514,35.49,76.0,91.0,87.0,2147360128.0,2147493330.0,2147418368.0,2147243456.0,43382.0,8778.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,193.5,11.514,35.49,76.0,91.0,87.0,2147360128.0,2147493330.0,2147418368.0,2147243456.0,43382.0,8778.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,194.1,11.515,35.49,75.0,92.0,92.0,2147359085.0,2147495186.0,2147415707.0,2147243629.0,43387.0,8778.0,11.548
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,194.5,11.515,35.49,75.0,92.0,92.0,2147359085.0,2147495186.0,2147415707.0,2147243629.0,43387.0,8778.0,11.548
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,195.1,11.514,35.49,76.0,90.0,88.0,2147360804.0,2147494518.0,2147417005.0,2147242203.0,43387.0,8780.0,11.548
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,195.4,11.514,35.49,76.0,90.0,88.0,2147360804.0,2147494518.0,2147417005.0,2147242203.0,43387.0,8780.0,11.548
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,196.2,11.516,35.49,75.0,86.0,87.0,2147360758.0,2147497636.0,2147416896.0,2147240484.0,43388.0,8780.0,11.549
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,196.9,11.515,35.49,76.0,89.0,86.0,2147355364.0,2147496283.0,2147418468.0,2147241874.0,43388.0,8781.0,11.549
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,197.3,11.515,35.49,76.0,89.0,86.0,2147355364.0,2147496283.0,2147418468.0,2147241874.0,43388.0,8781.0,11.549
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,197.9,11.515,35.49,75.0,89.0,85.0,2147358052.0,2147498230.0,2147416941.0,2147243410.0,43389.0,8780.0,11.55
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,198.2,11.515,35.49,75.0,89.0,85.0,2147358052.0,2147498230.0,2147416941.0,2147243410.0,43389.0,8780.0,11.55
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,199.0,11.515,35.49,74.0,91.0,87.0,2147360466.0,2147496374.0,2147414272.0,2147247826.0,43389.0,8780.0,11.549
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,199.6,11.515,35.49,77.0,90.0,88.0,2147357257.0,2147495899.0,2147415305.0,2147245650.0,43389.0,8780.0,11.549
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,200.1,11.518,35.49,77.0,90.0,88.0,2147357257.0,2147495899.0,2147415305.0,2147245650.0,43386.0,8780.0,11.551
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,200.9,11.518,35.49,75.0,97.0,89.0,2147360859.0,2147496640.0,2147419492.0,2147255286.0,43391.0,8783.0,11.55
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,201.3,11.519,35.491,75.0,97.0,89.0,2147360859.0,2147496640.0,2147419492.0,2147255286.0,43391.0,8783.0,11.55
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,202.0,11.511,35.489,76.0,89.0,88.0,2147359158.0,2147496448.0,2147415670.0,2147257636.0,43393.0,8783.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,202.7,11.511,35.489,75.0,90.0,85.0,2147362313.0,2147500461.0,2147417069.0,2147262610.0,43395.0,8783.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,203.6,11.512,35.489,75.0,89.0,87.0,2147364626.0,2147493979.0,2147415643.0,2147272000.0,43392.0,8784.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,203.9,11.512,35.489,75.0,89.0,87.0,2147364626.0,2147493979.0,2147415643.0,2147272000.0,43392.0,8784.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,204.7,11.514,35.49,75.0,91.0,84.0,2147361398.0,2147493851.0,2147412516.0,2147276214.0,43392.0,8785.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,205.6,11.512,35.489,77.0,88.0,85.0,2147360347.0,2147495387.0,2147418102.0,2147294235.0,43396.0,8785.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,206.4,11.513,35.49,75.0,88.0,86.0,2147366601.0,2147495058.0,2147417435.0,2147303625.0,43395.0,8786.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,206.7,11.513,35.49,75.0,88.0,86.0,2147366601.0,2147495058.0,2147417435.0,2147303625.0,43395.0,8786.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,207.5,11.513,35.49,77.0,88.0,86.0,2147366189.0,2147494217.0,2147417718.0,2147307885.0,43397.0,8786.0,11.547
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,208.4,11.512,35.489,76.0,92.0,88.0,2147368246.0,2147491428.0,2147415305.0,2147308224.0,43399.0,8788.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,209.3,11.511,35.489,77.0,90.0,86.0,2147365805.0,2147497380.0,2147418166.0,2147307401.0,43399.0,8787.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,210.2,11.513,35.489,78.0,92.0,87.0,2147366738.0,2147494134.0,2147418011.0,2147308827.0,43398.0,8789.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,210.4,11.513,35.489,78.0,92.0,87.0,2147366738.0,2147494134.0,2147418011.0,2147308827.0,43398.0,8789.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,211.3,11.511,35.489,75.0,87.0,88.0,2147360932.0,2147498304.0,2147414710.0,2147307721.0,43404.0,8789.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,212.0,11.511,35.489,77.0,130.0,85.0,2147365165.0,2147495451.0,2147418377.0,2147306459.0,43402.0,8789.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,212.5,11.511,35.489,76.0,89.0,86.0,2147364790.0,2147498569.0,2147414592.0,2147306075.0,43402.0,8789.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,213.2,11.512,35.489,76.0,89.0,86.0,2147364790.0,2147498569.0,2147414592.0,2147306075.0,43403.0,8789.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,213.9,11.512,35.489,77.0,90.0,88.0,2147364726.0,2147495506.0,2147417581.0,2147303908.0,43407.0,8789.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,214.5,11.513,35.489,78.0,89.0,86.0,2147362358.0,2147496064.0,2147416064.0,2147299309.0,43407.0,8789.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,215.1,11.514,35.49,78.0,89.0,86.0,2147362358.0,2147496064.0,2147416064.0,2147299309.0,43404.0,8792.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,215.9,11.513,35.489,75.0,106.0,89.0,2147361947.0,2147494957.0,2147415076.0,2147296886.0,43407.0,8791.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,216.4,11.513,35.489,77.0,86.0,89.0,2147363867.0,2147496777.0,2147416064.0,2147293814.0,43407.0,8791.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,217.0,11.511,35.488,77.0,86.0,89.0,2147363867.0,2147496777.0,2147416064.0,2147293814.0,43405.0,8791.0,11.543
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,217.8,11.511,35.488,77.0,89.0,86.0,2147365248.0,2147499593.0,2147415798.0,2147290523.0,43409.0,8793.0,11.539
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,218.4,11.505,35.488,75.0,87.0,87.0,2147365787.0,2147493220.0,2147414674.0,2147284964.0,43409.0,8793.0,11.539
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,219.1,11.502,35.486,75.0,87.0,87.0,2147365787.0,2147493220.0,2147414674.0,2147284964.0,43410.0,8793.0,11.536
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,219.9,11.502,35.486,76.0,91.0,87.0,2147360914.0,2147496841.0,2147416173.0,2147281526.0,43410.0,8793.0,11.539
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,220.5,11.505,35.487,77.0,88.0,87.0,2147364699.0,2147496713.0,2147417444.0,2147281371.0,43410.0,8793.0,11.539
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,221.2,11.511,35.488,77.0,88.0,87.0,2147364699.0,2147496713.0,2147417444.0,2147281371.0,43411.0,8794.0,11.543
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,222.1,11.511,35.488,76.0,92.0,89.0,2147365101.0,2147498258.0,2147416841.0,2147277065.0,43413.0,8795.0,11.533
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,222.7,11.499,35.487,76.0,92.0,89.0,2147362121.0,2147496877.0,2147414080.0,2147272493.0,43413.0,8795.0,11.533
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,223.4,11.503,35.487,77.0,91.0,86.0,2147362121.0,2147496877.0,2147414080.0,2147272493.0,43411.0,8795.0,11.536
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,224.4,11.502,35.486,76.0,89.0,87.0,2147362304.0,2147495469.0,2147417581.0,2147265682.0,43415.0,8796.0,11.533
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,225.4,11.502,35.488,78.0,91.0,85.0,2147362377.0,2147495122.0,2147419117.0,2147267419.0,43415.0,8798.0,11.533
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,225.7,11.502,35.488,78.0,91.0,85.0,2147362377.0,2147495122.0,2147419117.0,2147267419.0,43415.0,8798.0,11.533
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,226.7,11.502,35.486,75.0,88.0,85.0,2147364105.0,2147494875.0,2147419501.0,2147260918.0,43420.0,8797.0,11.532
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,227.6,11.501,35.487,75.0,90.0,83.0,2147356516.0,2147497508.0,2147415579.0,2147262326.0,43417.0,8798.0,11.531
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,228.1,11.501,35.487,75.0,90.0,83.0,2147356516.0,2147497508.0,2147415579.0,2147262326.0,43417.0,8798.0,11.531
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,229.1,11.498,35.486,79.0,92.0,84.0,2147360640.0,2147500809.0,2147413302.0,2147255396.0,43418.0,8798.0,11.529
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,229.4,11.498,35.486,79.0,92.0,84.0,2147360640.0,2147500809.0,2147413302.0,2147255396.0,43418.0,8798.0,11.529
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,230.5,11.496,35.485,75.0,89.0,89.0,2147358692.0,2147500032.0,2147416429.0,2147253860.0,43420.0,8798.0,11.529
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,231.4,11.497,35.486,78.0,91.0,83.0,2147359113.0,2147501668.0,2147416548.0,2147251154.0,43421.0,8798.0,11.528
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,232.6,11.503,35.487,76.0,88.0,87.0,2147359094.0,2147496073.0,2147418889.0,2147250633.0,43420.0,8799.0,11.534
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,233.5,11.506,35.487,77.0,96.0,89.0,2147355584.0,2147499008.0,2147418203.0,2147249380.0,43421.0,8797.0,11.53
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,234.0,11.506,35.487,77.0,96.0,89.0,2147355584.0,2147499008.0,2147418203.0,2147249380.0,43421.0,8797.0,11.53
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,234.8,11.5,35.485,77.0,88.0,87.0,2147358902.0,2147496292.0,2147417133.0,2147248054.0,43422.0,8798.0,11.528
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,235.6,11.498,35.486,77.0,88.0,87.0,2147357321.0,2147499410.0,2147411995.0,2147244096.0,43422.0,8798.0,11.528
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,236.2,11.496,35.486,78.0,89.0,85.0,2147357321.0,2147499410.0,2147411995.0,2147244096.0,43423.0,8797.0,11.526
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,237.1,11.497,35.486,76.0,91.0,86.0,2147360164.0,2147493357.0,2147421275.0,2147241773.0,43421.0,8797.0,11.526
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,238.2,11.497,35.485,77.0,88.0,90.0,2147361051.0,2147494592.0,2147416896.0,2147240585.0,43424.0,8795.0,11.525
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,239.2,11.498,35.486,76.0,92.0,82.0,2147356845.0,2147496438.0,2147416749.0,2147240603.0,43423.0,8792.0,11.525
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,239.6,11.498,35.486,76.0,92.0,82.0,2147356845.0,2147496438.0,2147416749.0,2147240603.0,43423.0,8792.0,11.525
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,240.5,11.497,35.486,77.0,90.0,89.0,2147356653.0,2147496969.0,2147417837.0,2147238793.0,43418.0,8790.0,11.523
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,241.4,11.494,35.486,75.0,89.0,86.0,2147352512.0,2147495360.0,2147415268.0,2147239158.0,43418.0,8786.0,11.518
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,242.4,11.492,35.484,78.0,89.0,92.0,2147356726.0,2147500214.0,2147415268.0,2147238564.0,43415.0,8781.0,11.518
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,242.7,11.492,35.484,78.0,89.0,92.0,2147356726.0,2147500214.0,2147415268.0,2147238564.0,43415.0,8781.0,11.518
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,243.7,11.495,35.485,76.0,87.0,84.0,2147356690.0,2147497334.0,2147417225.0,2147236004.0,43408.0,8775.0,11.517
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,244.7,11.493,35.484,75.0,90.0,87.0,2147357138.0,2147499922.0,2147418715.0,2147238244.0,43403.0,8766.0,11.514
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,245.6,11.492,35.482,76.0,90.0,86.0,2147355821.0,2147497590.0,2147415698.0,2147238756.0,43393.0,8758.0,11.513
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,246.3,11.484,35.484,76.0,90.0,86.0,2147358034.0,2147499410.0,2147415268.0,2147233764.0,43393.0,8758.0,11.513
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,246.9,11.484,35.484,78.0,93.0,89.0,2147358034.0,2147499410.0,2147415268.0,2147233764.0,43390.0,8752.0,11.507
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,247.7,11.489,35.484,75.0,91.0,87.0,2147355172.0,2147497005.0,2147414171.0,2147231049.0,43403.0,8754.0,11.513
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,248.7,11.491,35.483,77.0,89.0,88.0,2147354898.0,2147497051.0,2147412480.0,2147237577.0,43403.0,8754.0,11.513
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,249.6,11.49,35.484,77.0,89.0,88.0,2147357156.0,2147496886.0,2147416164.0,2147236900.0,43403.0,8754.0,11.513
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,250.2,11.49,35.484,77.0,91.0,85.0,nan,nan,nan,nan,43403.0,8754.0,11.513
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,252.3,11.49,35.484,77.0,89.0,87.0,nan,nan,nan,nan,43403.0,8754.0,11.513
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,254.4,11.482,35.482,76.0,90.0,88.0,nan,nan,nan,nan,43414.0,8752.0,11.499
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,255.5,11.48,35.482,76.0,86.0,87.0,nan,nan,nan,nan,43414.0,8752.0,11.499
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,257.7,11.48,35.482,74.0,91.0,89.0,nan,nan,nan,nan,43414.0,8752.0,11.499
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,258.7,11.48,35.482,76.0,89.0,87.0,nan,nan,nan,nan,43414.0,8752.0,11.499
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,260.8,11.469,35.479,76.0,89.0,85.0,nan,nan,nan,nan,43414.0,8752.0,11.499
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,263.0,11.469,35.479,78.0,90.0,85.0,nan,nan,nan,nan,43414.0,8752.0,11.499
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,265.1,11.469,35.479,76.0,87.0,86.0,nan,nan,nan,nan,43434.0,8751.0,11.475
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,266.1,11.47,35.479,77.0,86.0,83.0,nan,nan,nan,nan,43434.0,8751.0,11.475
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,268.4,11.47,35.479,74.0,90.0,85.0,nan,nan,nan,nan,43434.0,8751.0,11.475
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,269.6,11.47,35.479,75.0,87.0,85.0,nan,nan,nan,nan,43434.0,8751.0,11.475
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,271.9,11.448,35.474,75.0,89.0,86.0,nan,nan,nan,nan,43434.0,8751.0,11.475
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,274.4,11.448,35.474,74.0,89.0,87.0,nan,nan,nan,nan,43434.0,8751.0,11.475
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,275.5,11.446,35.474,75.0,89.0,86.0,nan,nan,nan,nan,43443.0,8751.0,11.465
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,277.7,11.446,35.474,75.0,89.0,86.0,nan,nan,nan,nan,43443.0,8751.0,11.465
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,279.9,11.446,35.474,76.0,91.0,85.0,nan,nan,nan,nan,43443.0,8751.0,11.465
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,281.0,11.455,35.475,74.0,90.0,86.0,nan,nan,nan,nan,43443.0,8751.0,11.465
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,283.3,11.455,35.475,73.0,90.0,85.0,nan,nan,nan,nan,43443.0,8751.0,11.465
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,285.0,11.455,35.475,74.0,88.0,86.0,nan,nan,nan,nan,43443.0,8751.0,11.465
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,286.9,11.456,35.476,75.0,91.0,84.0,nan,nan,nan,nan,43477.0,8747.0,11.453
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,289.2,11.456,35.476,79.0,90.0,85.0,nan,nan,nan,nan,43477.0,8747.0,11.453
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,291.6,11.401,35.463,76.0,89.0,87.0,nan,nan,nan,nan,43477.0,8747.0,11.453
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,292.8,11.401,35.463,74.0,88.0,84.0,nan,nan,nan,nan,43477.0,8747.0,11.453
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,295.1,11.401,35.463,73.0,90.0,85.0,nan,nan,nan,nan,43477.0,8747.0,11.453
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,296.3,11.39,35.465,72.0,90.0,89.0,nan,nan,nan,nan,43477.0,8747.0,11.453
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,298.6,11.39,35.465,72.0,90.0,86.0,nan,nan,nan,nan,43518.0,8742.0,11.336
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,301.1,11.313,35.444,72.0,88.0,86.0,nan,nan,nan,nan,43518.0,8742.0,11.336
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,303.6,11.313,35.444,71.0,88.0,85.0,nan,nan,nan,nan,43518.0,8742.0,11.336
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,304.8,11.313,35.444,67.0,92.0,85.0,nan,nan,nan,nan,43518.0,8742.0,11.336
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,305.9,11.323,35.446,68.0,88.0,86.0,nan,nan,nan,nan,43518.0,8742.0,11.336
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,308.2,11.323,35.446,70.0,87.0,85.0,nan,nan,nan,nan,43518.0,8742.0,11.336
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,310.5,11.319,35.445,71.0,87.0,86.0,nan,nan,nan,nan,43535.0,8747.0,11.338
