datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,172.2,9.861,35.054,56.0,93.0,83.0,2147357065.0,2147506221.0,2147409947.0,2147222930.0,44499.0,8674.0,9.836
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,172.6,9.861,35.054,56.0,95.0,87.0,2147357065.0,2147506221.0,2147409947.0,2147222930.0,44499.0,8674.0,9.836
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,173.3,9.807,35.059,56.0,95.0,87.0,2147359524.0,2147505325.0,2147410130.0,2147224374.0,44512.0,8674.0,9.756
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,173.7,9.807,35.059,70.0,372.0,87.0,2147359524.0,2147505325.0,2147410130.0,2147224374.0,44512.0,8674.0,9.756
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,174.3,9.73,35.042,70.0,372.0,87.0,2147360073.0,2147506678.0,2147404653.0,2147222043.0,44527.0,8672.0,9.724
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,174.9,9.698,35.033,58.0,110.0,84.0,2147355200.0,2147508864.0,2147409298.0,2147221632.0,44527.0,8672.0,9.724
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,175.7,9.698,35.033,59.0,90.0,89.0,2147355200.0,2147508864.0,2147409298.0,2147221632.0,44530.0,8672.0,9.715
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,176.4,9.705,35.033,59.0,90.0,89.0,2147360164.0,2147505627.0,2147405796.0,2147218422.0,44538.0,8672.0,9.715
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,176.8,9.705,35.033,58.0,88.0,86.0,2147360164.0,2147505627.0,2147405796.0,2147218422.0,44538.0,8672.0,9.715
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,177.4,9.71,35.034,58.0,88.0,86.0,2147359232.0,2147507428.0,2147407360.0,2147222976.0,44559.0,8671.0,9.664
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,178.0,9.66,35.026,56.0,313.0,355.0,2147357165.0,2147506550.0,2147410368.0,2147221120.0,44559.0,8671.0,9.664
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,178.4,9.66,35.026,56.0,313.0,355.0,2147357165.0,2147506550.0,2147410368.0,2147221120.0,44578.0,8671.0,9.617
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,179.0,9.611,35.007,57.0,109.0,187.0,2147360950.0,2147505133.0,2147405878.0,2147224813.0,44578.0,8671.0,9.617
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,179.8,9.611,35.007,58.0,296.0,87.0,2147360950.0,2147505133.0,2147405878.0,2147224813.0,44615.0,8671.0,9.565
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,180.5,9.517,34.992,58.0,296.0,87.0,2147363410.0,2147505764.0,2147411026.0,2147217801.0,44681.0,8671.0,9.426
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,181.1,9.409,34.977,60.0,92.0,90.0,2147356772.0,2147506852.0,2147408521.0,2147221979.0,44681.0,8671.0,9.426
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,181.5,9.409,34.977,60.0,92.0,90.0,2147356772.0,2147506852.0,2147408521.0,2147221979.0,44732.0,8670.0,9.406
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,182.1,9.373,34.971,61.0,95.0,95.0,2147363922.0,2147511232.0,2147408384.0,2147219693.0,44732.0,8670.0,9.406
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,182.6,9.373,34.971,61.0,95.0,95.0,2147363922.0,2147511232.0,2147408384.0,2147219693.0,44776.0,8668.0,9.408
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,183.1,9.373,34.971,59.0,93.0,88.0,2147357037.0,2147504484.0,2147407753.0,2147217572.0,44776.0,8668.0,9.408
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,183.7,9.387,34.973,60.0,92.0,86.0,2147357037.0,2147504484.0,2147407753.0,2147217572.0,44830.0,8670.0,9.401
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,184.1,9.387,34.973,60.0,92.0,86.0,2147359332.0,2147505700.0,2147406802.0,2147218660.0,44830.0,8670.0,9.401
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,184.7,9.378,34.971,56.0,92.0,84.0,2147359332.0,2147505700.0,2147406802.0,2147218660.0,44880.0,8670.0,9.366
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,185.1,9.378,34.971,56.0,92.0,84.0,2147362569.0,2147507574.0,2147407707.0,2147220342.0,44880.0,8670.0,9.366
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,186.0,9.351,34.965,59.0,93.0,88.0,2147362569.0,2147507574.0,2147407707.0,2147220342.0,44916.0,8670.0,9.347
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,186.5,9.315,34.959,59.0,93.0,88.0,2147362496.0,2147509257.0,2147408530.0,2147224137.0,44916.0,8670.0,9.347
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,187.1,9.315,34.959,57.0,89.0,85.0,2147360923.0,2147508251.0,2147407826.0,2147218505.0,44960.0,8670.0,9.299
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,187.7,9.273,34.953,58.0,90.0,86.0,2147360923.0,2147508251.0,2147407826.0,2147218505.0,45006.0,8670.0,9.253
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,188.2,9.184,34.942,58.0,90.0,86.0,2147359350.0,2147510070.0,2147407670.0,2147220562.0,45006.0,8670.0,9.253
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,189.0,9.184,34.942,57.0,91.0,83.0,2147359350.0,2147510070.0,2147407670.0,2147220562.0,45056.0,8672.0,9.177
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,189.5,9.138,34.937,57.0,91.0,83.0,2147358619.0,2147510372.0,2147405430.0,2147221979.0,45056.0,8672.0,9.177
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,190.0,9.138,34.937,59.0,89.0,88.0,2147358619.0,2147510372.0,2147405430.0,2147221979.0,45092.0,8671.0,9.171
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,190.6,9.125,34.934,59.0,89.0,88.0,2147360027.0,2147508873.0,2147405513.0,2147217097.0,45134.0,8674.0,9.173
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,191.0,9.125,34.934,58.0,86.0,87.0,2147360027.0,2147508873.0,2147405513.0,2147217097.0,45134.0,8674.0,9.173
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,191.5,9.125,34.936,58.0,86.0,87.0,2147361865.0,2147507145.0,2147409389.0,2147221613.0,45134.0,8674.0,9.173
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,192.3,9.173,34.945,57.0,90.0,1013.0,2147359789.0,2147504813.0,2147410368.0,2147217097.0,45157.0,8674.0,9.218
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,192.6,9.173,34.945,57.0,90.0,1013.0,2147359789.0,2147504813.0,2147410368.0,2147217097.0,45191.0,8675.0,9.231
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,193.3,9.178,34.943,59.0,135.0,87.0,2147361910.0,2147508434.0,2147407936.0,2147224795.0,45191.0,8675.0,9.231
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,193.6,9.178,34.943,59.0,135.0,87.0,2147361910.0,2147508434.0,2147407936.0,2147224795.0,45219.0,8676.0,9.269
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,194.3,9.187,34.95,60.0,89.0,86.0,2147362304.0,2147509083.0,2147409874.0,2147222299.0,45219.0,8676.0,9.269
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,194.9,9.187,34.95,56.0,92.0,162.0,2147362304.0,2147509083.0,2147409874.0,2147222299.0,45267.0,8675.0,9.25
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,195.4,9.242,34.962,56.0,92.0,162.0,2147360658.0,2147509458.0,2147409252.0,2147220644.0,45267.0,8675.0,9.25
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,195.9,9.242,34.962,55.0,91.0,1970.0,2147360658.0,2147509458.0,2147409252.0,2147220644.0,45280.0,8677.0,9.327
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,196.5,9.299,34.971,55.0,91.0,1970.0,2147358875.0,2147509796.0,2147409216.0,2147220617.0,45309.0,8677.0,9.339
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,196.9,9.299,34.971,58.0,86.0,84.0,2147358875.0,2147509796.0,2147409216.0,2147220617.0,45309.0,8677.0,9.339
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,197.4,9.309,34.974,58.0,86.0,84.0,2147359616.0,2147512100.0,2147409618.0,2147217828.0,45309.0,8677.0,9.339
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,198.2,9.306,34.973,57.0,100.0,88.0,2147360667.0,2147508260.0,2147408000.0,2147220297.0,45349.0,8678.0,9.337
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,198.4,9.306,34.973,57.0,100.0,88.0,2147360667.0,2147508260.0,2147408000.0,2147220297.0,45398.0,8678.0,9.339
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,199.2,9.308,34.973,80.0,702.0,1305.0,2147360466.0,2147511104.0,2147408301.0,2147221732.0,45398.0,8678.0,9.339
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,199.5,9.308,34.973,80.0,702.0,1305.0,2147360466.0,2147511104.0,2147408301.0,2147221732.0,45452.0,8678.0,9.336
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,200.2,9.308,34.972,57.0,322.0,110.0,2147358061.0,2147508425.0,2147410733.0,2147224036.0,45452.0,8678.0,9.336
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,200.6,9.308,34.972,57.0,322.0,110.0,2147358061.0,2147508425.0,2147410733.0,2147224036.0,45516.0,8677.0,9.334
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,201.1,9.308,34.973,56.0,89.0,1576.0,2147362898.0,2147507730.0,2147409426.0,2147221394.0,45516.0,8677.0,9.334
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,201.5,9.308,34.973,56.0,89.0,1576.0,2147362898.0,2147507730.0,2147409426.0,2147221394.0,45600.0,8678.0,9.331
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,202.1,9.308,34.972,59.0,107.0,647.0,2147360182.0,2147508425.0,2147408731.0,2147216603.0,45600.0,8678.0,9.331
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,202.4,9.308,34.972,59.0,107.0,647.0,2147360182.0,2147508425.0,2147408731.0,2147216603.0,45686.0,8679.0,9.317
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,203.1,9.283,34.967,57.0,320.0,828.0,2147359780.0,2147505865.0,2147408109.0,2147216768.0,45686.0,8679.0,9.317
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,203.5,9.283,34.967,57.0,320.0,828.0,2147359780.0,2147505865.0,2147408109.0,2147216768.0,45776.0,8678.0,9.284
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,204.0,9.283,34.967,57.0,92.0,87.0,2147361216.0,2147504356.0,2147405220.0,2147222665.0,45776.0,8678.0,9.284
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,204.6,9.184,34.953,55.0,133.0,297.0,2147361216.0,2147504356.0,2147405220.0,2147222665.0,45870.0,8681.0,9.222
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,205.0,9.184,34.953,55.0,133.0,297.0,2147361051.0,2147504969.0,2147408914.0,2147220461.0,45870.0,8681.0,9.222
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,205.6,9.187,34.954,56.0,90.0,87.0,2147361051.0,2147504969.0,2147408914.0,2147220461.0,45967.0,8681.0,9.232
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,206.2,9.193,34.956,56.0,90.0,87.0,2147358994.0,2147505984.0,2147409874.0,2147224594.0,46075.0,8682.0,9.241
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,206.6,9.193,34.956,55.0,89.0,326.0,2147358994.0,2147505984.0,2147409874.0,2147224594.0,46075.0,8682.0,9.241
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,207.1,9.198,34.958,55.0,89.0,326.0,2147362386.0,2147509842.0,2147409161.0,2147222829.0,46202.0,8685.0,9.25
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,207.6,9.198,34.958,56.0,92.0,88.0,2147355867.0,2147509156.0,2147407744.0,2147222043.0,46202.0,8685.0,9.25
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,208.0,9.198,34.958,56.0,92.0,88.0,2147355867.0,2147509156.0,2147407744.0,2147222043.0,46317.0,8686.0,9.261
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,208.7,9.209,34.961,55.0,90.0,1194.0,2147361033.0,2147505654.0,2147406966.0,2147221769.0,46317.0,8686.0,9.261
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,209.0,9.209,34.961,55.0,90.0,1194.0,2147361033.0,2147505654.0,2147406966.0,2147221769.0,46417.0,8686.0,9.325
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,209.5,9.259,34.978,54.0,90.0,1327.0,2147358930.0,2147505197.0,2147407753.0,2147221449.0,46417.0,8686.0,9.325
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,209.9,9.259,34.978,54.0,90.0,1327.0,2147358930.0,2147505197.0,2147407753.0,2147221449.0,46525.0,8686.0,9.34
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,210.6,9.256,34.984,56.0,89.0,308.0,2147361481.0,2147509485.0,2147405714.0,2147217910.0,46525.0,8686.0,9.34
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,211.2,9.499,35.055,76.0,1371.0,96.0,2147361481.0,2147509485.0,2147405714.0,2147217910.0,46527.0,8683.0,9.559
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,211.6,9.499,35.055,76.0,1371.0,96.0,2147361984.0,2147506989.0,2147406107.0,2147222189.0,46527.0,8683.0,9.559
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,212.1,9.775,35.088,54.0,85.0,83.0,2147361984.0,2147506989.0,2147406107.0,2147222189.0,46474.0,8682.0,9.748
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,212.6,9.775,35.088,54.0,85.0,83.0,2147359698.0,2147505435.0,2147412096.0,2147220251.0,46431.0,8679.0,9.753
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,213.5,9.736,35.077,53.0,87.0,383.0,2147360448.0,2147508278.0,2147407780.0,2147214107.0,46408.0,8678.0,9.657
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,213.9,9.736,35.077,53.0,87.0,383.0,2147360448.0,2147508278.0,2147407780.0,2147214107.0,46408.0,8678.0,9.657
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,214.7,9.641,35.06,51.0,84.0,666.0,2147362066.0,2147507766.0,2147408457.0,2147219236.0,46378.0,8676.0,9.58
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,215.4,9.597,35.041,56.0,105.0,970.0,2147361764.0,2147506596.0,2147407872.0,2147219008.0,46349.0,8677.0,9.528
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,215.8,9.597,35.041,56.0,105.0,970.0,2147361764.0,2147506596.0,2147407872.0,2147219008.0,46349.0,8677.0,9.528
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,216.5,9.37,35.001,54.0,87.0,274.0,2147362624.0,2147508086.0,2147408466.0,2147221769.0,46369.0,8677.0,9.321
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,217.3,9.157,34.968,55.0,86.0,273.0,2147362852.0,2147507794.0,2147409069.0,2147220050.0,46464.0,8677.0,9.021
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,218.2,8.998,34.949,56.0,92.0,85.0,2147363867.0,2147510820.0,2147406893.0,2147217892.0,46510.0,8677.0,9.034
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,218.6,8.998,34.949,56.0,92.0,85.0,2147363867.0,2147510820.0,2147406893.0,2147217892.0,46510.0,8677.0,9.034
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,219.5,8.991,34.948,55.0,87.0,2366.0,2147362596.0,2147509723.0,2147406692.0,2147222326.0,46559.0,8678.0,9.025
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,220.1,9.04,34.962,54.0,87.0,1189.0,2147359232.0,2147508342.0,2147410468.0,2147221046.0,46581.0,8676.0,9.075
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,221.0,9.06,34.964,58.0,337.0,88.0,2147360960.0,2147508105.0,2147407552.0,2147214363.0,46608.0,8676.0,9.081
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,221.4,9.06,34.964,58.0,337.0,88.0,2147360960.0,2147508105.0,2147407552.0,2147214363.0,46608.0,8676.0,9.081
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,222.3,9.097,34.97,55.0,87.0,1369.0,2147363529.0,2147507017.0,2147405202.0,2147217344.0,46598.0,8676.0,9.103
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,222.9,9.097,34.97,61.0,380.0,86.0,2147360356.0,2147508434.0,2147410770.0,2147218368.0,46619.0,8676.0,9.019
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,223.5,9.023,34.959,54.0,84.0,84.0,2147359506.0,2147509522.0,2147409307.0,2147218486.0,46619.0,8676.0,9.019
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,224.2,8.968,34.949,54.0,84.0,84.0,2147359506.0,2147509522.0,2147409307.0,2147218486.0,46629.0,8676.0,8.988
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,225.1,8.968,34.949,69.0,479.0,896.0,2147360594.0,2147507712.0,2147408356.0,2147219446.0,46661.0,8676.0,8.906
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,225.7,8.899,34.937,54.0,111.0,99.0,2147361353.0,2147505325.0,2147410852.0,2147217682.0,46718.0,8677.0,8.804
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,226.4,8.782,34.925,56.0,137.0,1564.0,2147359780.0,2147508288.0,2147408128.0,2147221248.0,46718.0,8677.0,8.804
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,227.0,8.7,34.915,56.0,137.0,1564.0,2147359780.0,2147508288.0,2147408128.0,2147221248.0,46783.0,8677.0,8.726
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,227.6,8.7,34.915,55.0,89.0,1088.0,2147362176.0,2147507419.0,2147409042.0,2147218953.0,46821.0,8676.0,8.756
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,228.5,8.734,34.922,57.0,284.0,709.0,2147363126.0,2147509184.0,2147407634.0,2147218185.0,46867.0,8676.0,8.757
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,228.9,8.734,34.922,57.0,284.0,709.0,2147363126.0,2147509184.0,2147407634.0,2147218185.0,46867.0,8676.0,8.757
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,229.6,8.732,34.922,69.0,1048.0,1011.0,2147360329.0,2147507510.0,2147409380.0,2147217380.0,46922.0,8674.0,8.746
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,230.4,8.741,34.926,55.0,88.0,2418.0,2147361188.0,2147504850.0,2147406171.0,2147217161.0,46966.0,8675.0,8.754
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,230.7,8.741,34.926,55.0,88.0,2418.0,2147361188.0,2147504850.0,2147406171.0,2147217161.0,46966.0,8675.0,8.754
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,231.5,8.74,34.927,73.0,250.0,171.0,2147360612.0,2147508160.0,2147409782.0,2147220132.0,47014.0,8677.0,8.718
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,232.2,8.706,34.925,71.0,658.0,609.0,2147360384.0,2147507309.0,2147410724.0,2147219465.0,47089.0,8677.0,8.669
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,232.6,8.706,34.925,71.0,658.0,609.0,2147360384.0,2147507309.0,2147410724.0,2147219465.0,47089.0,8677.0,8.669
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,233.3,8.586,34.901,56.0,84.0,1175.0,2147359798.0,2147506962.0,2147409042.0,2147216923.0,47208.0,8679.0,8.562
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,234.1,8.401,34.88,97.0,798.0,2428.0,2147361289.0,2147506514.0,2147406893.0,2147221586.0,47376.0,8680.0,8.418
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,234.3,8.401,34.88,97.0,798.0,2428.0,2147361289.0,2147506514.0,2147406893.0,2147221586.0,47376.0,8680.0,8.418
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,235.0,8.369,34.884,58.0,116.0,2142.0,2147360182.0,2147510774.0,2147407149.0,2147219099.0,47514.0,8680.0,8.456
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,235.3,8.369,34.884,58.0,116.0,2142.0,2147360182.0,2147510774.0,2147407149.0,2147219099.0,47514.0,8680.0,8.456
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,236.0,8.565,34.927,81.0,1367.0,1705.0,2147359734.0,2147505270.0,2147404681.0,2147218541.0,47586.0,8679.0,8.646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,236.4,8.565,34.927,81.0,1367.0,1705.0,2147359734.0,2147505270.0,2147404681.0,2147218541.0,47586.0,8679.0,8.646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,237.1,8.665,34.945,57.0,481.0,1764.0,2147360018.0,2147510884.0,2147405723.0,2147215314.0,47658.0,8678.0,8.717
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,237.5,8.665,34.945,57.0,481.0,1764.0,2147362560.0,2147509010.0,2147408978.0,2147217097.0,47658.0,8678.0,8.717
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,238.1,8.745,34.96,81.0,971.0,152.0,2147362560.0,2147509010.0,2147408978.0,2147217097.0,47740.0,8677.0,8.767
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,238.6,8.745,34.96,72.0,1167.0,2995.0,2147358838.0,2147508827.0,2147409380.0,2147215597.0,47740.0,8677.0,8.767
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,239.0,8.745,34.96,72.0,1167.0,2995.0,2147358838.0,2147508827.0,2147409380.0,2147215597.0,47846.0,8673.0,8.766
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,239.7,8.736,34.959,57.0,276.0,2219.0,2147360000.0,2147506331.0,2147405595.0,2147217371.0,47971.0,8671.0,8.783
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,240.0,8.736,34.959,57.0,276.0,2219.0,2147360000.0,2147506331.0,2147405595.0,2147217371.0,47971.0,8671.0,8.783
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,240.6,8.744,34.96,54.0,89.0,594.0,2147360173.0,2147505572.0,2147406802.0,2147217764.0,47971.0,8671.0,8.783
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,241.0,8.744,34.96,54.0,89.0,594.0,2147360173.0,2147505572.0,2147406802.0,2147217764.0,48112.0,8669.0,8.783
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,241.4,8.73,34.963,54.0,89.0,594.0,2147359488.0,2147507977.0,2147408694.0,2147214838.0,48112.0,8669.0,8.783
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,241.9,8.73,34.963,55.0,129.0,177.0,2147359488.0,2147507977.0,2147408694.0,2147214838.0,48303.0,8667.0,8.794
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,242.6,8.723,34.968,78.0,2982.0,2058.0,2147359936.0,2147507008.0,2147408576.0,2147221120.0,48303.0,8667.0,8.794
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,242.9,8.723,34.968,78.0,2982.0,2058.0,2147359936.0,2147507008.0,2147408576.0,2147221120.0,48526.0,8676.0,8.886
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,243.5,8.795,34.987,53.0,108.0,1629.0,2147361170.0,2147509229.0,2147408941.0,2147221385.0,48526.0,8676.0,8.886
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,243.9,8.795,34.987,53.0,108.0,1629.0,2147361170.0,2147509229.0,2147408941.0,2147221385.0,48526.0,8676.0,8.886
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,244.7,8.988,35.025,53.0,84.0,1042.0,2147358445.0,2147507565.0,2147405229.0,2147217078.0,48526.0,8676.0,8.886
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,245.7,9.202,35.075,62.0,1388.0,1755.0,2147358189.0,2147508342.0,2147403840.0,2147220973.0,48526.0,8676.0,8.886
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,246.0,9.202,35.075,62.0,1388.0,1755.0,2147358189.0,2147508342.0,2147403840.0,2147220973.0,48526.0,8676.0,8.886
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,246.8,9.378,35.118,69.0,1519.0,890.0,2147357604.0,2147510070.0,2147411300.0,2147217408.0,48526.0,8676.0,8.886
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,247.4,9.46,35.129,69.0,1519.0,890.0,2147361344.0,2147507794.0,2147410880.0,2147216813.0,48526.0,8676.0,8.886
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,248.1,9.557,35.145,51.0,82.0,82.0,2147361344.0,2147507794.0,2147410880.0,2147216813.0,48526.0,8676.0,8.886
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,248.9,9.557,35.145,52.0,80.0,1348.0,2147362194.0,2147508160.0,2147410797.0,2147221147.0,49238.0,8678.0,9.681
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,249.6,9.623,35.163,52.0,80.0,1348.0,2147364571.0,2147509805.0,2147407460.0,2147220141.0,49238.0,8678.0,9.681
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,250.2,9.623,35.163,51.0,267.0,417.0,2147364571.0,2147509805.0,2147407460.0,2147220141.0,49238.0,8678.0,9.681
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,252.5,9.672,35.186,51.0,78.0,83.0,2147364571.0,2147509805.0,2147407460.0,2147220141.0,49238.0,8678.0,9.681
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,253.8,9.672,35.186,51.0,84.0,84.0,2147362614.0,2147509641.0,2147406262.0,2147216932.0,49238.0,8678.0,9.681
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,255.2,9.672,35.186,51.0,80.0,78.0,2147362614.0,2147509641.0,2147406262.0,2147216932.0,49238.0,8678.0,9.681
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,255.7,9.684,35.184,51.0,80.0,78.0,2147362614.0,2147509641.0,2147406262.0,2147216932.0,49238.0,8678.0,9.681
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,257.8,9.684,35.184,51.0,81.0,82.0,2147362614.0,2147509641.0,2147406262.0,2147216932.0,49238.0,8678.0,9.681
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,260.0,9.684,35.184,50.0,79.0,84.0,2147362614.0,2147509641.0,2147406262.0,2147216932.0,49118.0,8668.0,9.675
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,262.2,9.664,35.191,52.0,81.0,78.0,2147358681.0,2147508881.0,2147409653.0,2147216892.0,49118.0,8668.0,9.675
