datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,159.4,4.172,34.779,52.0,87.0,85.0,2147367186.0,2147529846.0,2147405878.0,2147249216.0,45465.0,8586.0,4.2
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,159.8,4.172,34.779,52.0,87.0,85.0,2147367670.0,2147527753.0,2147403748.0,2147241472.0,45465.0,8586.0,4.2
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,160.5,4.177,34.78,51.0,83.0,84.0,2147370066.0,2147525760.0,2147405814.0,2147236205.0,45465.0,8587.0,4.203
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,160.7,4.177,34.78,51.0,83.0,84.0,2147370066.0,2147525760.0,2147405814.0,2147236205.0,45465.0,8587.0,4.203
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,161.5,4.177,34.78,52.0,89.0,85.0,2147369398.0,2147527085.0,2147407890.0,2147236516.0,45458.0,8587.0,4.201
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,161.8,4.177,34.78,52.0,89.0,85.0,2147369398.0,2147527085.0,2147407890.0,2147236516.0,45458.0,8587.0,4.201
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,162.5,4.17,34.781,50.0,86.0,82.0,2147367277.0,2147526747.0,2147408557.0,2147232210.0,45450.0,8589.0,4.197
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,163.3,4.159,34.785,52.0,89.0,84.0,2147364571.0,2147527168.0,2147405467.0,2147232612.0,45445.0,8590.0,4.19
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,163.7,4.159,34.785,52.0,89.0,84.0,2147364571.0,2147527168.0,2147405467.0,2147232612.0,45445.0,8590.0,4.19
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,164.3,4.156,34.785,52.0,84.0,85.0,2147366354.0,2147526464.0,2147407716.0,2147229805.0,45441.0,8590.0,4.188
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,164.6,4.156,34.785,52.0,84.0,85.0,2147366354.0,2147526464.0,2147407716.0,2147229805.0,45441.0,8590.0,4.188
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,165.3,4.152,34.785,50.0,84.0,86.0,2147364461.0,2147524955.0,2147404297.0,2147228443.0,45431.0,8589.0,4.189
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,165.5,4.152,34.785,50.0,84.0,86.0,2147364461.0,2147524955.0,2147404297.0,2147228443.0,45431.0,8589.0,4.189
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,166.2,4.148,34.787,51.0,84.0,81.0,2147364672.0,2147524507.0,2147407414.0,2147227721.0,45417.0,8590.0,4.191
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,166.5,4.148,34.787,51.0,84.0,81.0,2147364672.0,2147524507.0,2147407414.0,2147227721.0,45417.0,8590.0,4.191
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,167.2,4.194,34.789,53.0,87.0,82.0,2147366436.0,2147525138.0,2147407506.0,2147231570.0,45399.0,8592.0,4.193
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,167.6,4.194,34.789,53.0,87.0,82.0,2147366436.0,2147525138.0,2147407506.0,2147231570.0,45377.0,8592.0,4.305
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,168.1,4.306,34.81,51.0,84.0,84.0,2147365988.0,2147530907.0,2147411126.0,2147222262.0,45377.0,8592.0,4.305
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,168.5,4.306,34.81,51.0,84.0,84.0,2147365988.0,2147530907.0,2147411126.0,2147222262.0,45370.0,8593.0,4.335
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,169.0,4.305,34.812,51.0,90.0,81.0,2147367131.0,2147526720.0,2147407140.0,2147223561.0,45370.0,8593.0,4.335
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,169.3,4.305,34.812,51.0,90.0,81.0,2147367131.0,2147526720.0,2147407140.0,2147223561.0,45370.0,8593.0,4.335
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,170.0,4.312,34.812,51.0,85.0,81.0,2147363062.0,2147525924.0,2147408594.0,2147223177.0,45366.0,8594.0,4.336
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,170.5,4.312,34.812,52.0,84.0,82.0,2147363062.0,2147525924.0,2147408594.0,2147223177.0,45363.0,8595.0,4.343
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,170.9,4.312,34.812,52.0,84.0,82.0,2147366345.0,2147530459.0,2147406080.0,2147232173.0,45363.0,8595.0,4.343
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,171.6,4.305,34.814,51.0,86.0,84.0,2147366345.0,2147530459.0,2147406080.0,2147232173.0,45360.0,8595.0,4.338
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,171.8,4.305,34.814,51.0,86.0,84.0,2147366646.0,2147532672.0,2147407250.0,2147231104.0,45360.0,8595.0,4.338
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,172.4,4.303,34.814,52.0,83.0,85.0,2147366646.0,2147532672.0,2147407250.0,2147231104.0,45353.0,8594.0,4.337
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,172.8,4.303,34.814,52.0,83.0,85.0,2147365897.0,2147524598.0,2147406957.0,2147231643.0,45353.0,8594.0,4.337
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,173.3,4.297,34.815,52.0,83.0,85.0,2147365897.0,2147524598.0,2147406957.0,2147231643.0,45338.0,8595.0,4.359
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,173.8,4.297,34.815,53.0,85.0,81.0,2147367552.0,2147524315.0,2147403904.0,2147232896.0,45338.0,8595.0,4.359
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,174.4,4.366,34.83,51.0,84.0,83.0,2147367552.0,2147524315.0,2147403904.0,2147232896.0,45321.0,8596.0,4.42
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,174.7,4.366,34.83,51.0,84.0,83.0,2147364086.0,2147528585.0,2147403126.0,2147230070.0,45321.0,8596.0,4.42
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,175.5,4.419,34.839,51.0,83.0,83.0,2147365860.0,2147527908.0,2147405504.0,2147231003.0,45309.0,8595.0,4.456
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,175.9,4.419,34.839,51.0,83.0,83.0,2147365860.0,2147527908.0,2147405504.0,2147231003.0,45309.0,8595.0,4.456
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,176.9,4.429,34.841,51.0,82.0,82.0,2147367405.0,2147529362.0,2147406674.0,2147229650.0,45306.0,8595.0,4.466
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,177.4,4.45,34.841,52.0,102.0,83.0,2147363986.0,2147535094.0,2147405696.0,2147231250.0,45301.0,8597.0,4.487
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,178.4,4.472,34.846,50.0,83.0,84.0,2147366884.0,2147529142.0,2147409344.0,2147231314.0,45300.0,8593.0,4.498
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,178.8,4.472,34.846,50.0,83.0,84.0,2147366884.0,2147529142.0,2147409344.0,2147231314.0,45300.0,8593.0,4.498
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,179.7,4.473,34.845,52.0,84.0,84.0,2147368576.0,2147529901.0,2147404370.0,2147229056.0,45303.0,8595.0,4.499
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,180.3,4.48,34.846,51.0,85.0,80.0,2147362505.0,2147528777.0,2147405842.0,2147228992.0,45304.0,8596.0,4.502
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,181.3,4.478,34.848,51.0,83.0,80.0,2147367808.0,2147529435.0,2147405686.0,2147228946.0,45309.0,8593.0,4.492
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,181.7,4.478,34.848,51.0,83.0,80.0,2147367808.0,2147529435.0,2147405686.0,2147228946.0,45309.0,8593.0,4.492
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,182.3,4.458,34.843,53.0,83.0,85.0,2147364324.0,2147526061.0,2147405979.0,2147227785.0,45313.0,8594.0,4.47
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,183.2,4.436,34.837,50.0,83.0,81.0,2147365010.0,2147531044.0,2147407085.0,2147230601.0,45315.0,8594.0,4.466
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,183.5,4.436,34.837,50.0,83.0,81.0,2147365010.0,2147531044.0,2147407085.0,2147230601.0,45315.0,8594.0,4.466
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,184.5,4.398,34.839,52.0,85.0,80.0,2147362020.0,2147527680.0,2147405833.0,2147234011.0,45332.0,8593.0,4.416
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,185.1,4.398,34.839,51.0,83.0,84.0,2147363693.0,2147530541.0,2147404672.0,2147229321.0,45333.0,8592.0,4.414
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,185.7,4.385,34.834,51.0,83.0,84.0,2147363693.0,2147530541.0,2147404672.0,2147229321.0,45335.0,8594.0,4.401
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,186.4,4.381,34.834,50.0,82.0,82.0,2147367268.0,2147528539.0,2147402861.0,2147227648.0,45335.0,8594.0,4.401
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,187.0,4.381,34.834,50.0,83.0,81.0,2147366436.0,2147527140.0,2147407917.0,2147228662.0,45341.0,8591.0,4.391
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,187.5,4.374,34.832,50.0,83.0,81.0,2147366436.0,2147527140.0,2147407917.0,2147228662.0,45349.0,8592.0,4.371
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,188.3,4.35,34.83,50.0,85.0,81.0,2147367268.0,2147525467.0,2147404516.0,2147224566.0,45349.0,8592.0,4.371
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,188.9,4.35,34.83,50.0,83.0,80.0,2147365229.0,2147526930.0,2147404260.0,2147226212.0,45360.0,8591.0,4.313
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,189.6,4.298,34.824,50.0,83.0,80.0,2147365229.0,2147526930.0,2147404260.0,2147226212.0,45361.0,8590.0,4.325
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,190.3,4.302,34.816,50.0,83.0,82.0,2147366884.0,2147528813.0,2147408822.0,2147225353.0,45361.0,8590.0,4.325
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,190.9,4.302,34.816,52.0,83.0,79.0,2147368832.0,2147528777.0,2147409536.0,2147225133.0,45366.0,8591.0,4.322
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,191.4,4.276,34.819,52.0,83.0,79.0,2147368832.0,2147528777.0,2147409536.0,2147225133.0,45366.0,8591.0,4.322
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,192.3,4.235,34.813,52.0,86.0,82.0,2147365339.0,2147532160.0,2147403949.0,2147222436.0,45376.0,8591.0,4.265
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,192.9,4.235,34.813,51.0,84.0,83.0,2147364708.0,2147530880.0,2147409389.0,2147225033.0,45381.0,8590.0,4.253
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,193.4,4.24,34.821,51.0,84.0,83.0,2147364708.0,2147530880.0,2147409389.0,2147225033.0,45390.0,8591.0,4.197
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,194.3,4.167,34.806,50.0,85.0,81.0,2147364086.0,2147527963.0,2147406436.0,2147224996.0,45390.0,8591.0,4.197
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,194.8,4.167,34.806,52.0,85.0,82.0,2147365229.0,2147525842.0,2147405165.0,2147225545.0,45386.0,8590.0,4.182
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,195.5,4.156,34.806,52.0,85.0,82.0,2147365229.0,2147525842.0,2147405165.0,2147225545.0,45387.0,8592.0,4.163
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,196.2,4.141,34.804,50.0,84.0,80.0,2147362596.0,2147526701.0,2147408265.0,2147221019.0,45387.0,8592.0,4.163
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,196.9,4.141,34.804,51.0,82.0,82.0,2147365732.0,2147530486.0,2147403830.0,2147228050.0,45382.0,8591.0,4.166
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,197.4,4.139,34.804,51.0,82.0,82.0,2147365732.0,2147530486.0,2147403830.0,2147228050.0,45382.0,8591.0,4.166
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,198.3,4.115,34.804,53.0,84.0,81.0,2147368457.0,2147533513.0,2147407396.0,2147222838.0,45379.0,8591.0,4.152
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,198.9,4.115,34.804,53.0,84.0,81.0,2147364032.0,2147527497.0,2147407030.0,2147221522.0,45377.0,8592.0,4.139
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,199.5,4.116,34.805,51.0,86.0,83.0,2147364032.0,2147527497.0,2147407030.0,2147221522.0,45372.0,8593.0,4.141
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,199.9,4.116,34.805,51.0,86.0,83.0,2147366363.0,2147528932.0,2147406244.0,2147219008.0,45372.0,8593.0,4.141
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,200.5,4.119,34.806,51.0,88.0,81.0,2147366363.0,2147528932.0,2147406244.0,2147219008.0,45368.0,8592.0,4.141
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,201.4,4.117,34.808,51.0,85.0,82.0,2147367396.0,2147528146.0,2147407350.0,2147219684.0,45368.0,8592.0,4.141
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,201.6,4.117,34.808,51.0,85.0,82.0,2147367396.0,2147528146.0,2147407350.0,2147219684.0,45363.0,8592.0,4.14
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,202.4,4.119,34.81,50.0,86.0,81.0,2147365513.0,2147523456.0,2147408320.0,2147220745.0,45363.0,8592.0,4.14
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,202.7,4.119,34.81,50.0,86.0,81.0,2147365513.0,2147523456.0,2147408320.0,2147220745.0,45362.0,8594.0,4.141
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,203.4,4.118,34.81,51.0,83.0,83.0,2147367570.0,2147528630.0,2147406966.0,2147222528.0,45362.0,8594.0,4.141
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,204.1,4.118,34.81,51.0,83.0,83.0,2147363492.0,2147526509.0,2147407241.0,2147222272.0,45358.0,8593.0,4.137
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,204.6,4.114,34.813,51.0,82.0,79.0,2147363492.0,2147526509.0,2147407241.0,2147222272.0,45358.0,8593.0,4.137
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,205.1,4.114,34.813,51.0,82.0,79.0,2147362285.0,2147527579.0,2147409289.0,2147216740.0,45360.0,8592.0,4.136
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,205.6,4.115,34.813,51.0,84.0,80.0,2147362285.0,2147527579.0,2147409289.0,2147216740.0,45360.0,8592.0,4.136
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,206.1,4.115,34.813,51.0,84.0,80.0,2147366336.0,2147527862.0,2147410907.0,2147220644.0,45358.0,8593.0,4.136
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,206.8,4.116,34.814,51.0,85.0,83.0,2147366336.0,2147527862.0,2147410907.0,2147220644.0,45362.0,8595.0,4.122
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,207.3,4.102,34.817,51.0,85.0,83.0,2147369435.0,2147527597.0,2147409243.0,2147220964.0,45362.0,8595.0,4.122
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,207.8,4.102,34.817,52.0,85.0,84.0,2147369435.0,2147527597.0,2147409243.0,2147220964.0,45364.0,8594.0,4.119
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,208.6,4.096,34.819,51.0,82.0,84.0,2147364745.0,2147529380.0,2147407296.0,2147217709.0,45364.0,8594.0,4.119
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,208.9,4.096,34.819,51.0,82.0,84.0,2147364745.0,2147529380.0,2147407296.0,2147217709.0,45366.0,8593.0,4.116
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,209.6,4.093,34.82,50.0,84.0,83.0,2147365979.0,2147526134.0,2147406454.0,2147219638.0,45366.0,8593.0,4.116
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,210.0,4.093,34.82,50.0,84.0,83.0,2147365979.0,2147526134.0,2147406454.0,2147219638.0,45367.0,8595.0,4.114
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,210.5,4.092,34.82,50.0,84.0,83.0,2147367762.0,2147531099.0,2147408832.0,2147217472.0,45367.0,8595.0,4.114
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,211.1,4.09,34.82,51.0,83.0,81.0,2147367762.0,2147531099.0,2147408832.0,2147217472.0,45369.0,8594.0,4.113
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,211.7,4.09,34.82,55.0,87.0,83.0,2147367734.0,2147529371.0,2147405494.0,2147219648.0,45369.0,8594.0,4.113
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,212.2,4.088,34.821,55.0,87.0,83.0,2147367734.0,2147529371.0,2147405494.0,2147219648.0,45369.0,8596.0,4.11
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,212.7,4.088,34.821,55.0,87.0,83.0,2147367405.0,2147528566.0,2147406957.0,2147215168.0,45369.0,8596.0,4.11
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,213.3,4.085,34.821,49.0,85.0,85.0,2147367405.0,2147528566.0,2147406957.0,2147215168.0,45372.0,8597.0,4.108
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,213.8,4.085,34.821,49.0,85.0,85.0,2147366601.0,2147528795.0,2147407387.0,2147216393.0,45372.0,8597.0,4.108
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,214.4,4.084,34.821,51.0,83.0,84.0,2147366601.0,2147528795.0,2147407387.0,2147216393.0,45374.0,8596.0,4.107
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,215.2,4.083,34.822,53.0,85.0,80.0,2147366162.0,2147528118.0,2147409289.0,2147217526.0,45374.0,8596.0,4.107
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,215.5,4.083,34.822,53.0,85.0,80.0,2147366162.0,2147528118.0,2147409289.0,2147217526.0,45373.0,8595.0,4.105
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,216.3,4.082,34.823,51.0,86.0,83.0,2147367771.0,2147527488.0,2147405586.0,2147216676.0,45373.0,8595.0,4.105
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,216.5,4.082,34.823,51.0,86.0,83.0,2147367771.0,2147527488.0,2147405586.0,2147216676.0,45373.0,8596.0,4.106
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,217.5,4.084,34.824,49.0,84.0,82.0,2147367213.0,2147527753.0,2147409755.0,2147220827.0,45373.0,8596.0,4.106
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,218.1,4.084,34.824,49.0,84.0,82.0,2147365686.0,2147531172.0,2147404964.0,2147212662.0,45373.0,8598.0,4.107
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,218.7,4.084,34.825,52.0,84.0,80.0,2147365686.0,2147531172.0,2147404964.0,2147212662.0,45373.0,8598.0,4.107
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,219.3,4.082,34.825,52.0,84.0,80.0,2147366198.0,2147529828.0,2147406134.0,2147216091.0,45375.0,8597.0,4.106
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,219.9,4.082,34.825,50.0,83.0,82.0,2147366198.0,2147529828.0,2147406134.0,2147216091.0,45380.0,8596.0,4.101
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,220.6,4.079,34.826,50.0,83.0,84.0,2147367460.0,2147528777.0,2147406034.0,2147214966.0,45380.0,8596.0,4.101
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,221.0,4.079,34.826,50.0,83.0,84.0,2147367460.0,2147528777.0,2147406034.0,2147214966.0,45384.0,8598.0,4.103
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,221.5,4.079,34.827,50.0,83.0,84.0,2147367369.0,2147527762.0,2147405504.0,2147221101.0,45384.0,8598.0,4.103
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,222.2,4.082,34.828,52.0,84.0,82.0,2147367369.0,2147527762.0,2147405504.0,2147221101.0,45388.0,8596.0,4.105
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,222.7,4.082,34.828,52.0,84.0,82.0,2147363254.0,2147528987.0,2147407140.0,2147216640.0,45388.0,8596.0,4.105
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,223.3,4.082,34.829,50.0,84.0,83.0,2147363254.0,2147528987.0,2147407140.0,2147216640.0,45391.0,8597.0,4.101
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,223.8,4.082,34.829,50.0,84.0,83.0,2147360621.0,2147529152.0,2147407149.0,2147217472.0,45391.0,8597.0,4.101
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,224.5,4.074,34.829,50.0,84.0,81.0,2147360621.0,2147529152.0,2147407149.0,2147217472.0,45396.0,8597.0,4.097
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,225.4,4.074,34.83,52.0,83.0,84.0,2147368822.0,2147528640.0,2147408512.0,2147219876.0,45396.0,8597.0,4.097
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,225.9,4.074,34.83,52.0,83.0,84.0,2147368822.0,2147528640.0,2147408512.0,2147219876.0,45402.0,8596.0,4.097
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,226.6,4.08,34.831,50.0,83.0,84.0,2147366912.0,2147532617.0,2147408630.0,2147217289.0,45402.0,8596.0,4.097
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,227.3,4.079,34.831,50.0,83.0,84.0,2147364470.0,2147527616.0,2147405869.0,2147215771.0,45402.0,8595.0,4.098
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,227.7,4.079,34.831,51.0,83.0,81.0,2147364470.0,2147527616.0,2147405869.0,2147215771.0,45402.0,8595.0,4.098
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,228.4,4.077,34.833,51.0,83.0,81.0,2147367268.0,2147525632.0,2147407085.0,2147217216.0,45402.0,8595.0,4.097
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,229.4,4.075,34.834,50.0,83.0,80.0,2147367268.0,2147525632.0,2147407085.0,2147217216.0,45405.0,8594.0,4.094
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,229.6,4.075,34.834,50.0,83.0,80.0,2147364160.0,2147529097.0,2147408722.0,2147219126.0,45405.0,8594.0,4.094
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,230.6,4.074,34.834,51.0,85.0,81.0,2147364160.0,2147529097.0,2147408722.0,2147219126.0,45406.0,8593.0,4.094
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,231.3,4.074,34.835,51.0,84.0,82.0,2147365650.0,2147529837.0,2147405997.0,2147219821.0,45406.0,8593.0,4.094
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,231.8,4.074,34.835,51.0,84.0,82.0,2147365650.0,2147529837.0,2147405997.0,2147219821.0,45402.0,8593.0,4.093
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,232.5,4.075,34.837,50.0,84.0,83.0,2147367204.0,2147526390.0,2147403904.0,2147215689.0,45402.0,8593.0,4.093
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,233.0,4.075,34.837,50.0,84.0,83.0,2147367204.0,2147526390.0,2147403904.0,2147215689.0,45407.0,8590.0,4.093
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,233.5,4.074,34.839,50.0,84.0,83.0,2147363684.0,2147529746.0,2147406244.0,2147214692.0,45407.0,8590.0,4.093
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,234.2,4.071,34.84,50.0,84.0,83.0,2147363684.0,2147529746.0,2147406244.0,2147214692.0,45403.0,8589.0,4.089
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,234.5,4.071,34.84,50.0,84.0,83.0,2147366482.0,2147527387.0,2147407844.0,2147215424.0,45403.0,8589.0,4.089
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,235.4,4.07,34.841,50.0,84.0,83.0,2147366482.0,2147527387.0,2147407844.0,2147215424.0,45402.0,8587.0,4.087
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,235.7,4.07,34.841,50.0,84.0,83.0,2147366537.0,2147531419.0,2147404690.0,2147213659.0,45402.0,8587.0,4.087
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,236.6,4.068,34.84,53.0,87.0,85.0,2147366537.0,2147531419.0,2147404690.0,2147213659.0,45399.0,8582.0,4.084
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,237.3,4.069,34.84,50.0,83.0,83.0,2147363849.0,2147533202.0,2147408265.0,2147216621.0,45399.0,8582.0,4.084
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,237.8,4.069,34.84,50.0,83.0,83.0,2147363849.0,2147533202.0,2147408265.0,2147216621.0,45393.0,8579.0,4.081
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,238.6,4.062,34.841,50.0,83.0,81.0,2147362934.0,2147528374.0,2147405760.0,2147214747.0,45393.0,8579.0,4.081
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,239.3,4.061,34.841,50.0,83.0,81.0,2147369197.0,2147525933.0,2147405650.0,2147223670.0,45393.0,8575.0,4.077
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,240.3,4.06,34.841,51.0,83.0,82.0,2147369197.0,2147525933.0,2147405650.0,2147223670.0,45389.0,8568.0,4.075
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,241.1,4.06,34.841,50.0,84.0,80.0,2147363465.0,2147527369.0,2147406784.0,2147220269.0,45389.0,8568.0,4.075
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,241.6,4.06,34.841,50.0,84.0,80.0,2147363465.0,2147527369.0,2147406784.0,2147220269.0,45384.0,8562.0,4.073
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,242.3,4.059,34.842,50.0,84.0,83.0,2147366290.0,2147525750.0,2147407497.0,2147221046.0,45384.0,8562.0,4.073
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,243.0,4.058,34.844,50.0,84.0,83.0,2147364982.0,2147525266.0,2147407204.0,2147218331.0,45378.0,8556.0,4.072
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,243.6,4.058,34.844,50.0,85.0,82.0,2147364982.0,2147525266.0,2147407204.0,2147218331.0,45378.0,8556.0,4.072
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,244.3,4.062,34.845,50.0,85.0,82.0,2147365650.0,2147524873.0,2147403053.0,2147220452.0,45375.0,8551.0,4.079
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,245.3,4.069,34.846,50.0,83.0,84.0,2147365650.0,2147524873.0,2147403053.0,2147220452.0,45405.0,8556.0,4.082
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,246.0,4.07,34.847,50.0,83.0,84.0,2147366308.0,2147531437.0,2147405494.0,2147215122.0,45405.0,8556.0,4.082
