datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-12-24 14:31:42,47.707811,-28.835159333333333,167.2,11.275,35.38,52.0,82.0,83.0,2147357933.0,2147496850.0,2147428598.0,2147245659.0,44821.0,8755.0,11.307
2017-12-24 14:31:42,47.707811,-28.835159333333333,167.6,11.275,35.38,52.0,82.0,83.0,2147359634.0,2147499730.0,2147425636.0,2147242176.0,44821.0,8755.0,11.307
2017-12-24 14:31:42,47.707811,-28.835159333333333,168.3,11.268,35.379,50.0,84.0,86.0,2147359634.0,2147499730.0,2147425636.0,2147242176.0,44829.0,8754.0,11.295
2017-12-24 14:31:42,47.707811,-28.835159333333333,169.0,11.268,35.379,50.0,84.0,86.0,2147358555.0,2147499547.0,2147426907.0,2147238784.0,44835.0,8755.0,11.293
2017-12-24 14:31:42,47.707811,-28.835159333333333,169.8,11.269,35.379,51.0,81.0,82.0,2147357549.0,2147499675.0,2147426605.0,2147235529.0,44835.0,8755.0,11.293
2017-12-24 14:31:42,47.707811,-28.835159333333333,170.3,11.268,35.379,51.0,81.0,82.0,2147357549.0,2147499675.0,2147426605.0,2147235529.0,44840.0,8754.0,11.288
2017-12-24 14:31:42,47.707811,-28.835159333333333,170.9,11.268,35.379,50.0,83.0,88.0,2147358363.0,2147497920.0,2147425572.0,2147230683.0,44840.0,8754.0,11.288
2017-12-24 14:31:42,47.707811,-28.835159333333333,171.5,11.255,35.376,50.0,83.0,83.0,2147358363.0,2147497920.0,2147425572.0,2147230683.0,44853.0,8756.0,11.265
2017-12-24 14:31:42,47.707811,-28.835159333333333,172.0,11.255,35.376,50.0,83.0,83.0,2147360786.0,2147499382.0,2147425947.0,2147233142.0,44853.0,8756.0,11.265
2017-12-24 14:31:42,47.707811,-28.835159333333333,172.7,11.22,35.373,52.0,81.0,80.0,2147360786.0,2147499382.0,2147425947.0,2147233142.0,44865.0,8755.0,11.24
2017-12-24 14:31:42,47.707811,-28.835159333333333,173.3,11.212,35.371,52.0,81.0,80.0,2147357723.0,2147500032.0,2147422966.0,2147230921.0,44875.0,8754.0,11.227
2017-12-24 14:31:42,47.707811,-28.835159333333333,173.8,11.212,35.371,52.0,81.0,84.0,2147357723.0,2147500032.0,2147422966.0,2147230921.0,44875.0,8754.0,11.227
2017-12-24 14:31:42,47.707811,-28.835159333333333,174.3,11.191,35.368,52.0,81.0,84.0,2147353874.0,2147496896.0,2147428982.0,2147229558.0,44875.0,8754.0,11.227
2017-12-24 14:31:42,47.707811,-28.835159333333333,174.9,11.191,35.368,51.0,82.0,81.0,2147353874.0,2147496896.0,2147428982.0,2147229558.0,44887.0,8753.0,11.189
2017-12-24 14:31:42,47.707811,-28.835159333333333,175.5,11.149,35.365,51.0,82.0,81.0,2147358491.0,2147497673.0,2147425846.0,2147234377.0,44896.0,8753.0,11.172
2017-12-24 14:31:42,47.707811,-28.835159333333333,176.0,11.149,35.365,50.0,82.0,79.0,2147358491.0,2147497673.0,2147425846.0,2147234377.0,44896.0,8753.0,11.172
2017-12-24 14:31:42,47.707811,-28.835159333333333,176.7,11.139,35.363,50.0,82.0,79.0,2147354724.0,2147499712.0,2147428790.0,2147236525.0,44903.0,8755.0,11.163
2017-12-24 14:31:42,47.707811,-28.835159333333333,177.4,11.133,35.362,50.0,82.0,82.0,2147356653.0,2147499611.0,2147426944.0,2147233453.0,44903.0,8755.0,11.163
2017-12-24 14:31:42,47.707811,-28.835159333333333,177.8,11.133,35.362,50.0,82.0,82.0,2147356653.0,2147499611.0,2147426944.0,2147233453.0,44908.0,8753.0,11.16
2017-12-24 14:31:42,47.707811,-28.835159333333333,178.5,11.132,35.362,50.0,80.0,83.0,2147358208.0,2147502061.0,2147428086.0,2147230281.0,44908.0,8753.0,11.16
2017-12-24 14:31:42,47.707811,-28.835159333333333,178.9,11.132,35.362,50.0,80.0,83.0,2147358208.0,2147502061.0,2147428086.0,2147230281.0,44917.0,8753.0,11.155
2017-12-24 14:31:42,47.707811,-28.835159333333333,179.6,11.126,35.361,51.0,78.0,83.0,2147359067.0,2147498560.0,2147429284.0,2147231378.0,44917.0,8753.0,11.155
2017-12-24 14:31:42,47.707811,-28.835159333333333,180.0,11.126,35.361,51.0,78.0,83.0,2147359067.0,2147498560.0,2147429284.0,2147231378.0,44926.0,8755.0,11.137
2017-12-24 14:31:42,47.707811,-28.835159333333333,181.1,11.096,35.357,50.0,81.0,85.0,2147356763.0,2147498688.0,2147426532.0,2147229540.0,44935.0,8755.0,11.121
2017-12-24 14:31:42,47.707811,-28.835159333333333,181.5,11.096,35.357,50.0,81.0,85.0,2147356763.0,2147498688.0,2147426532.0,2147229540.0,44935.0,8755.0,11.121
2017-12-24 14:31:42,47.707811,-28.835159333333333,182.4,11.089,35.356,50.0,80.0,83.0,2147359808.0,2147499574.0,2147428672.0,2147231899.0,44942.0,8753.0,11.114
2017-12-24 14:31:42,47.707811,-28.835159333333333,183.3,11.08,35.355,50.0,86.0,83.0,2147357174.0,2147498907.0,2147428580.0,2147231030.0,44948.0,8755.0,11.107
2017-12-24 14:31:42,47.707811,-28.835159333333333,183.7,11.08,35.355,50.0,86.0,83.0,2147357174.0,2147498907.0,2147428580.0,2147231030.0,44948.0,8755.0,11.107
2017-12-24 14:31:42,47.707811,-28.835159333333333,184.8,11.074,35.354,50.0,83.0,82.0,2147356013.0,2147496640.0,2147425435.0,2147230125.0,44960.0,8756.0,11.096
2017-12-24 14:31:42,47.707811,-28.835159333333333,185.5,11.066,35.353,50.0,82.0,78.0,2147358820.0,2147501558.0,2147426486.0,2147231588.0,44968.0,8754.0,11.09
2017-12-24 14:31:42,47.707811,-28.835159333333333,186.5,11.061,35.352,50.0,80.0,84.0,2147355684.0,2147497206.0,2147426313.0,2147231259.0,44977.0,8754.0,11.084
2017-12-24 14:31:42,47.707811,-28.835159333333333,187.0,11.061,35.352,50.0,80.0,84.0,2147355684.0,2147497206.0,2147426313.0,2147231259.0,44977.0,8754.0,11.084
2017-12-24 14:31:42,47.707811,-28.835159333333333,187.7,11.058,35.351,51.0,80.0,83.0,2147357714.0,2147498715.0,2147430985.0,2147228150.0,44993.0,8753.0,11.074
2017-12-24 14:31:42,47.707811,-28.835159333333333,188.7,11.044,35.35,49.0,84.0,83.0,2147356507.0,2147499748.0,2147428937.0,2147226980.0,45006.0,8755.0,11.053
2017-12-24 14:31:42,47.707811,-28.835159333333333,189.6,11.022,35.349,50.0,82.0,81.0,2147352713.0,2147499209.0,2147429622.0,2147225728.0,45006.0,8755.0,11.053
2017-12-24 14:31:42,47.707811,-28.835159333333333,190.2,11.013,35.346,50.0,82.0,81.0,2147352713.0,2147499209.0,2147429622.0,2147225728.0,45020.0,8754.0,11.04
2017-12-24 14:31:42,47.707811,-28.835159333333333,190.9,10.997,35.344,51.0,81.0,83.0,2147354660.0,2147501869.0,2147422656.0,2147224731.0,45035.0,8755.0,11.028
2017-12-24 14:31:42,47.707811,-28.835159333333333,191.4,10.997,35.344,51.0,81.0,83.0,2147354660.0,2147501869.0,2147422656.0,2147224731.0,45035.0,8755.0,11.028
2017-12-24 14:31:42,47.707811,-28.835159333333333,192.4,10.986,35.343,50.0,82.0,84.0,2147356425.0,2147499035.0,2147426752.0,2147223158.0,45052.0,8755.0,11.017
2017-12-24 14:31:42,47.707811,-28.835159333333333,193.0,10.986,35.343,49.0,83.0,79.0,2147357686.0,2147499200.0,2147427584.0,2147223323.0,45064.0,8756.0,11.013
2017-12-24 14:31:42,47.707811,-28.835159333333333,194.1,10.979,35.343,50.0,82.0,85.0,2147357019.0,2147499282.0,2147426944.0,2147222381.0,45079.0,8756.0,11.01
2017-12-24 14:31:42,47.707811,-28.835159333333333,194.5,10.979,35.343,50.0,82.0,85.0,2147357019.0,2147499282.0,2147426944.0,2147222381.0,45079.0,8756.0,11.01
2017-12-24 14:31:42,47.707811,-28.835159333333333,195.4,10.976,35.342,50.0,80.0,81.0,2147360173.0,2147497380.0,2147428361.0,2147223369.0,45095.0,8755.0,11.006
2017-12-24 14:31:42,47.707811,-28.835159333333333,196.2,10.973,35.342,51.0,80.0,80.0,2147354742.0,2147500324.0,2147423268.0,2147225572.0,45116.0,8756.0,11.003
2017-12-24 14:31:42,47.707811,-28.835159333333333,197.2,10.971,35.341,52.0,82.0,85.0,2147353691.0,2147503853.0,2147425417.0,2147219730.0,45135.0,8757.0,11.001
2017-12-24 14:31:42,47.707811,-28.835159333333333,197.6,10.971,35.341,52.0,82.0,85.0,2147353691.0,2147503853.0,2147425417.0,2147219730.0,45135.0,8757.0,11.001
2017-12-24 14:31:42,47.707811,-28.835159333333333,198.4,10.969,35.341,51.0,80.0,84.0,2147357540.0,2147500534.0,2147425188.0,2147222180.0,45160.0,8757.0,10.997
2017-12-24 14:31:42,47.707811,-28.835159333333333,199.3,10.967,35.341,51.0,83.0,81.0,2147355794.0,2147501257.0,2147423058.0,2147225069.0,45194.0,8755.0,10.992
2017-12-24 14:31:42,47.707811,-28.835159333333333,199.7,10.967,35.341,51.0,83.0,81.0,2147355794.0,2147501257.0,2147423058.0,2147225069.0,45194.0,8755.0,10.992
2017-12-24 14:31:42,47.707811,-28.835159333333333,200.7,10.962,35.339,51.0,79.0,83.0,2147356425.0,2147496201.0,2147424832.0,2147220699.0,45231.0,8755.0,10.983
2017-12-24 14:31:42,47.707811,-28.835159333333333,201.4,10.954,35.338,51.0,81.0,84.0,2147355474.0,2147500233.0,2147426669.0,2147220297.0,45268.0,8755.0,10.969
2017-12-24 14:31:42,47.707811,-28.835159333333333,201.8,10.954,35.338,51.0,81.0,84.0,2147355474.0,2147500233.0,2147426669.0,2147220297.0,45268.0,8755.0,10.969
2017-12-24 14:31:42,47.707811,-28.835159333333333,202.8,10.937,35.335,50.0,80.0,82.0,2147355538.0,2147502692.0,2147428754.0,2147225627.0,45305.0,8755.0,10.958
2017-12-24 14:31:42,47.707811,-28.835159333333333,203.9,10.919,35.331,51.0,82.0,85.0,2147356854.0,2147496868.0,2147425590.0,2147226267.0,45336.0,8754.0,10.932
2017-12-24 14:31:42,47.707811,-28.835159333333333,204.6,10.883,35.328,52.0,81.0,84.0,2147355282.0,2147501412.0,2147423469.0,2147228525.0,45354.0,8755.0,10.903
2017-12-24 14:31:42,47.707811,-28.835159333333333,205.5,10.872,35.324,49.0,82.0,81.0,2147358555.0,2147499419.0,2147426870.0,2147225334.0,45364.0,8754.0,10.898
2017-12-24 14:31:42,47.707811,-28.835159333333333,205.9,10.872,35.324,49.0,82.0,81.0,2147358555.0,2147499419.0,2147426870.0,2147225334.0,45364.0,8754.0,10.898
2017-12-24 14:31:42,47.707811,-28.835159333333333,206.8,10.869,35.324,51.0,79.0,84.0,2147353243.0,2147500150.0,2147425609.0,2147225453.0,45384.0,8755.0,10.887
2017-12-24 14:31:42,47.707811,-28.835159333333333,207.5,10.858,35.322,48.0,80.0,80.0,2147356416.0,2147501540.0,2147425334.0,2147225792.0,45384.0,8755.0,10.887
2017-12-24 14:31:42,47.707811,-28.835159333333333,207.8,10.858,35.322,48.0,80.0,80.0,2147356416.0,2147501540.0,2147425334.0,2147225792.0,45394.0,8756.0,10.877
2017-12-24 14:31:42,47.707811,-28.835159333333333,208.4,10.85,35.322,50.0,81.0,81.0,2147358756.0,2147500434.0,2147425956.0,2147222656.0,45394.0,8756.0,10.877
2017-12-24 14:31:42,47.707811,-28.835159333333333,208.8,10.85,35.322,50.0,81.0,81.0,2147358756.0,2147500434.0,2147425956.0,2147222656.0,45409.0,8757.0,10.867
2017-12-24 14:31:42,47.707811,-28.835159333333333,209.4,10.84,35.32,51.0,82.0,83.0,2147353801.0,2147498870.0,2147426898.0,2147221668.0,45409.0,8757.0,10.867
2017-12-24 14:31:42,47.707811,-28.835159333333333,209.9,10.84,35.32,51.0,82.0,83.0,2147353801.0,2147498870.0,2147426898.0,2147221668.0,45426.0,8756.0,10.852
2017-12-24 14:31:42,47.707811,-28.835159333333333,210.4,10.826,35.318,51.0,82.0,83.0,2147354441.0,2147500836.0,2147423762.0,2147222006.0,45426.0,8756.0,10.852
2017-12-24 14:31:42,47.707811,-28.835159333333333,210.9,10.826,35.318,50.0,82.0,82.0,2147354441.0,2147500836.0,2147423762.0,2147222006.0,45435.0,8756.0,10.828
2017-12-24 14:31:42,47.707811,-28.835159333333333,211.6,10.793,35.315,52.0,79.0,81.0,2147356864.0,2147500717.0,2147421805.0,2147226898.0,45435.0,8756.0,10.828
2017-12-24 14:31:42,47.707811,-28.835159333333333,212.0,10.793,35.315,52.0,79.0,81.0,2147356864.0,2147500717.0,2147421805.0,2147226898.0,45439.0,8756.0,10.802
2017-12-24 14:31:42,47.707811,-28.835159333333333,212.6,10.773,35.312,52.0,79.0,82.0,2147355785.0,2147498907.0,2147429824.0,2147222400.0,45439.0,8756.0,10.802
2017-12-24 14:31:42,47.707811,-28.835159333333333,213.0,10.773,35.312,52.0,79.0,82.0,2147355785.0,2147498907.0,2147429824.0,2147222400.0,45441.0,8755.0,10.794
2017-12-24 14:31:42,47.707811,-28.835159333333333,213.4,10.765,35.311,52.0,79.0,82.0,2147355904.0,2147504914.0,2147422052.0,2147223954.0,45441.0,8755.0,10.794
2017-12-24 14:31:42,47.707811,-28.835159333333333,214.1,10.757,35.31,50.0,80.0,82.0,2147355904.0,2147504914.0,2147422052.0,2147223954.0,45443.0,8756.0,10.785
2017-12-24 14:31:42,47.707811,-28.835159333333333,214.4,10.757,35.31,50.0,80.0,82.0,2147355904.0,2147504914.0,2147422052.0,2147223954.0,45443.0,8756.0,10.785
2017-12-24 14:31:42,47.707811,-28.835159333333333,215.1,10.751,35.309,52.0,79.0,84.0,2147356489.0,2147500525.0,2147424091.0,2147220470.0,45447.0,8756.0,10.778
2017-12-24 14:31:42,47.707811,-28.835159333333333,215.9,10.751,35.309,50.0,79.0,82.0,2147356745.0,2147499154.0,2147427337.0,2147218697.0,45447.0,8756.0,10.778
2017-12-24 14:31:42,47.707811,-28.835159333333333,216.4,10.738,35.308,50.0,79.0,82.0,2147356745.0,2147499154.0,2147427337.0,2147218697.0,45455.0,8756.0,10.762
2017-12-24 14:31:42,47.707811,-28.835159333333333,217.2,10.723,35.305,50.0,80.0,83.0,2147357741.0,2147503085.0,2147426459.0,2147222235.0,45458.0,8757.0,10.749
2017-12-24 14:31:42,47.707811,-28.835159333333333,217.4,10.723,35.305,50.0,80.0,83.0,2147357741.0,2147503085.0,2147426459.0,2147222235.0,45458.0,8757.0,10.749
2017-12-24 14:31:42,47.707811,-28.835159333333333,218.3,10.716,35.305,52.0,80.0,82.0,2147354093.0,2147502848.0,2147428635.0,2147220918.0,45463.0,8757.0,10.743
2017-12-24 14:31:42,47.707811,-28.835159333333333,218.6,10.716,35.305,52.0,80.0,82.0,2147354093.0,2147502848.0,2147428635.0,2147220918.0,45463.0,8757.0,10.743
2017-12-24 14:31:42,47.707811,-28.835159333333333,219.3,10.703,35.303,50.0,79.0,81.0,2147356196.0,2147499510.0,2147426779.0,2147221824.0,45471.0,8757.0,10.73
2017-12-24 14:31:42,47.707811,-28.835159333333333,219.7,10.703,35.303,50.0,79.0,81.0,2147356635.0,2147500242.0,2147427200.0,2147222162.0,45471.0,8757.0,10.73
2017-12-24 14:31:42,47.707811,-28.835159333333333,220.3,10.698,35.302,51.0,81.0,79.0,2147356635.0,2147500242.0,2147427200.0,2147222162.0,45476.0,8758.0,10.724
2017-12-24 14:31:42,47.707811,-28.835159333333333,221.2,10.691,35.301,52.0,81.0,79.0,2147356754.0,2147499245.0,2147425042.0,2147217600.0,45485.0,8756.0,10.712
2017-12-24 14:31:42,47.707811,-28.835159333333333,221.5,10.691,35.301,52.0,81.0,79.0,2147356754.0,2147499245.0,2147425042.0,2147217600.0,45485.0,8756.0,10.712
2017-12-24 14:31:42,47.707811,-28.835159333333333,222.2,10.68,35.299,51.0,82.0,83.0,2147358427.0,2147502226.0,2147427163.0,2147220306.0,45493.0,8756.0,10.701
2017-12-24 14:31:42,47.707811,-28.835159333333333,222.6,10.68,35.299,51.0,82.0,83.0,2147358427.0,2147502226.0,2147427163.0,2147220306.0,45493.0,8756.0,10.701
2017-12-24 14:31:42,47.707811,-28.835159333333333,223.4,10.671,35.298,50.0,80.0,77.0,2147355044.0,2147503158.0,2147426642.0,2147222628.0,45500.0,8757.0,10.681
2017-12-24 14:31:42,47.707811,-28.835159333333333,223.7,10.671,35.298,50.0,80.0,77.0,2147355044.0,2147503158.0,2147426642.0,2147222628.0,45500.0,8757.0,10.681
2017-12-24 14:31:42,47.707811,-28.835159333333333,224.4,10.644,35.295,50.0,81.0,81.0,2147355785.0,2147504228.0,2147425618.0,2147221723.0,45508.0,8755.0,10.66
2017-12-24 14:31:42,47.707811,-28.835159333333333,224.7,10.644,35.295,50.0,81.0,81.0,2147355785.0,2147504228.0,2147425618.0,2147221723.0,45508.0,8755.0,10.66
2017-12-24 14:31:42,47.707811,-28.835159333333333,225.5,10.625,35.292,51.0,80.0,82.0,2147359049.0,2147503570.0,2147427940.0,2147225508.0,45516.0,8757.0,10.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,225.8,10.625,35.292,51.0,80.0,82.0,2147359049.0,2147503570.0,2147427940.0,2147225508.0,45516.0,8757.0,10.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,226.6,10.61,35.289,50.0,80.0,83.0,2147358793.0,2147501275.0,2147427401.0,2147221229.0,45527.0,8757.0,10.626
2017-12-24 14:31:42,47.707811,-28.835159333333333,227.5,10.587,35.288,50.0,81.0,83.0,2147357750.0,2147502720.0,2147425398.0,2147222043.0,45537.0,8757.0,10.61
2017-12-24 14:31:42,47.707811,-28.835159333333333,227.7,10.587,35.288,50.0,81.0,83.0,2147357750.0,2147502720.0,2147425398.0,2147222043.0,45537.0,8757.0,10.61
2017-12-24 14:31:42,47.707811,-28.835159333333333,228.5,10.578,35.286,49.0,88.0,82.0,2147356306.0,2147501421.0,2147428077.0,2147224978.0,45546.0,8758.0,10.605
2017-12-24 14:31:42,47.707811,-28.835159333333333,229.0,10.578,35.286,49.0,88.0,82.0,2147356306.0,2147501421.0,2147428077.0,2147224978.0,45546.0,8758.0,10.605
2017-12-24 14:31:42,47.707811,-28.835159333333333,229.6,10.576,35.285,51.0,81.0,766.0,2147358683.0,2147503606.0,2147427565.0,2147222637.0,45559.0,8757.0,10.603
2017-12-24 14:31:42,47.707811,-28.835159333333333,230.0,10.576,35.285,51.0,81.0,766.0,2147358683.0,2147503606.0,2147427565.0,2147222637.0,45559.0,8757.0,10.603
2017-12-24 14:31:42,47.707811,-28.835159333333333,230.7,10.574,35.285,52.0,80.0,80.0,2147357165.0,2147499648.0,2147428260.0,2147223085.0,45573.0,8756.0,10.6
2017-12-24 14:31:42,47.707811,-28.835159333333333,231.1,10.574,35.285,52.0,80.0,80.0,2147357165.0,2147499648.0,2147428260.0,2147223085.0,45573.0,8756.0,10.6
2017-12-24 14:31:42,47.707811,-28.835159333333333,232.2,10.57,35.284,50.0,79.0,82.0,2147357970.0,2147499611.0,2147424164.0,2147222006.0,45589.0,8756.0,10.597
2017-12-24 14:31:42,47.707811,-28.835159333333333,232.8,10.57,35.284,51.0,81.0,80.0,2147354980.0,2147504146.0,2147424978.0,2147223570.0,45606.0,8753.0,10.591
2017-12-24 14:31:42,47.707811,-28.835159333333333,233.4,10.568,35.284,51.0,81.0,80.0,2147357787.0,2147503131.0,2147427328.0,2147215122.0,45606.0,8753.0,10.591
2017-12-24 14:31:42,47.707811,-28.835159333333333,234.3,10.566,35.283,51.0,81.0,85.0,2147357787.0,2147503131.0,2147427328.0,2147215122.0,45629.0,8752.0,10.586
2017-12-24 14:31:42,47.707811,-28.835159333333333,235.0,10.566,35.283,51.0,83.0,81.0,2147356242.0,2147501851.0,2147425444.0,2147218633.0,45659.0,8751.0,10.579
2017-12-24 14:31:42,47.707811,-28.835159333333333,235.6,10.563,35.282,51.0,83.0,81.0,2147358427.0,2147502281.0,2147425645.0,2147223936.0,45659.0,8751.0,10.579
2017-12-24 14:31:42,47.707811,-28.835159333333333,236.4,10.552,35.279,50.0,80.0,84.0,2147358427.0,2147502281.0,2147425645.0,2147223936.0,45691.0,8747.0,10.558
2017-12-24 14:31:42,47.707811,-28.835159333333333,237.1,10.511,35.275,51.0,89.0,90.0,2147356662.0,2147506706.0,2147427337.0,2147221686.0,45721.0,8749.0,10.515
2017-12-24 14:31:42,47.707811,-28.835159333333333,237.6,10.511,35.275,51.0,89.0,90.0,2147356662.0,2147506706.0,2147427337.0,2147221686.0,45721.0,8749.0,10.515
2017-12-24 14:31:42,47.707811,-28.835159333333333,238.4,10.485,35.27,51.0,85.0,340.0,2147358674.0,2147503186.0,2147423753.0,2147222116.0,45747.0,8744.0,10.489
2017-12-24 14:31:42,47.707811,-28.835159333333333,239.3,10.472,35.267,50.0,82.0,83.0,2147356004.0,2147501933.0,2147425856.0,2147219968.0,45773.0,8741.0,10.461
2017-12-24 14:31:42,47.707811,-28.835159333333333,240.4,10.423,35.262,53.0,1362.0,1811.0,2147353398.0,2147500160.0,2147428544.0,2147221147.0,45806.0,8736.0,10.425
2017-12-24 14:31:42,47.707811,-28.835159333333333,240.8,10.423,35.262,53.0,1362.0,1811.0,2147353398.0,2147500160.0,2147428544.0,2147221147.0,45806.0,8736.0,10.425
2017-12-24 14:31:42,47.707811,-28.835159333333333,241.6,10.398,35.257,53.0,139.0,1604.0,2147356955.0,2147501851.0,2147425499.0,2147219072.0,45819.0,8733.0,10.404
2017-12-24 14:31:42,47.707811,-28.835159333333333,242.5,10.371,35.252,83.0,925.0,3699.0,2147359323.0,2147503990.0,2147423058.0,2147219849.0,45839.0,8728.0,10.373
2017-12-24 14:31:42,47.707811,-28.835159333333333,243.4,10.352,35.25,83.0,925.0,3699.0,2147358409.0,2147500726.0,2147426605.0,2147222564.0,45839.0,8728.0,10.373
2017-12-24 14:31:42,47.707811,-28.835159333333333,244.0,10.352,35.25,50.0,84.0,1231.0,2147358409.0,2147500726.0,2147426605.0,2147222564.0,45847.0,8719.0,10.361
2017-12-24 14:31:42,47.707811,-28.835159333333333,244.7,10.34,35.248,49.0,81.0,84.0,2147359058.0,2147504996.0,2147426459.0,2147219894.0,45859.0,8709.0,10.352
2017-12-24 14:31:42,47.707811,-28.835159333333333,245.4,10.334,35.247,49.0,81.0,84.0,2147359204.0,2147503533.0,2147423990.0,2147218861.0,45859.0,8709.0,10.352
2017-12-24 14:31:42,47.707811,-28.835159333333333,246.0,10.323,35.246,72.0,444.0,90.0,2147359204.0,2147503533.0,2147423990.0,2147218861.0,45866.0,8698.0,10.339
2017-12-24 14:31:42,47.707811,-28.835159333333333,246.7,10.323,35.246,50.0,81.0,80.0,2147355309.0,2147502528.0,2147427995.0,2147219209.0,45873.0,8688.0,10.321
2017-12-24 14:31:42,47.707811,-28.835159333333333,247.5,10.302,35.243,50.0,81.0,80.0,2147359661.0,2147504356.0,2147423113.0,2147219099.0,45873.0,8688.0,10.321
2017-12-24 14:31:42,47.707811,-28.835159333333333,248.1,10.289,35.241,52.0,81.0,85.0,2147359661.0,2147504356.0,2147423113.0,2147219099.0,45900.0,8689.0,10.309
2017-12-24 14:31:42,47.707811,-28.835159333333333,248.8,10.289,35.241,50.0,79.0,979.0,2147359040.0,2147504649.0,2147424128.0,2147222025.0,45900.0,8689.0,10.309
2017-12-24 14:31:42,47.707811,-28.835159333333333,249.6,10.282,35.239,50.0,79.0,979.0,2147355446.0,2147500434.0,2147423981.0,2147220498.0,45900.0,8689.0,10.309
2017-12-24 14:31:42,47.707811,-28.835159333333333,250.2,10.282,35.239,50.0,83.0,83.0,nan,nan,nan,nan,45900.0,8689.0,10.309
2017-12-24 14:31:42,47.707811,-28.835159333333333,252.3,10.231,35.233,50.0,79.0,79.0,nan,nan,nan,nan,45900.0,8689.0,10.309
2017-12-24 14:31:42,47.707811,-28.835159333333333,254.4,10.231,35.233,51.0,78.0,82.0,nan,nan,nan,nan,46082.0,8682.0,10.217
2017-12-24 14:31:42,47.707811,-28.835159333333333,255.6,10.221,35.232,51.0,80.0,83.0,nan,nan,nan,nan,46082.0,8682.0,10.217
2017-12-24 14:31:42,47.707811,-28.835159333333333,257.7,10.221,35.232,50.0,79.0,82.0,nan,nan,nan,nan,46082.0,8682.0,10.217
2017-12-24 14:31:42,47.707811,-28.835159333333333,258.7,10.221,35.232,52.0,79.0,80.0,nan,nan,nan,nan,46082.0,8682.0,10.217
2017-12-24 14:31:42,47.707811,-28.835159333333333,260.8,10.101,35.214,51.0,83.0,85.0,nan,nan,nan,nan,46082.0,8682.0,10.217
2017-12-24 14:31:42,47.707811,-28.835159333333333,262.8,10.101,35.214,50.0,84.0,82.0,nan,nan,nan,nan,46082.0,8682.0,10.217
2017-12-24 14:31:42,47.707811,-28.835159333333333,264.9,10.101,35.214,51.0,79.0,80.0,nan,nan,nan,nan,46261.0,8676.0,10.073
2017-12-24 14:31:42,47.707811,-28.835159333333333,266.9,10.072,35.212,53.0,83.0,82.0,nan,nan,nan,nan,46261.0,8676.0,10.073
2017-12-24 14:31:42,47.707811,-28.835159333333333,268.8,10.072,35.212,51.0,80.0,80.0,nan,nan,nan,nan,46261.0,8676.0,10.073
2017-12-24 14:31:42,47.707811,-28.835159333333333,270.0,10.072,35.212,50.0,77.0,81.0,nan,nan,nan,nan,46261.0,8676.0,10.073
2017-12-24 14:31:42,47.707811,-28.835159333333333,272.0,10.0,35.2,51.0,80.0,84.0,nan,nan,nan,nan,46261.0,8676.0,10.073
2017-12-24 14:31:42,47.707811,-28.835159333333333,274.0,10.0,35.2,50.0,79.0,82.0,nan,nan,nan,nan,46458.0,8670.0,9.959
2017-12-24 14:31:42,47.707811,-28.835159333333333,275.1,10.0,35.2,50.0,80.0,81.0,nan,nan,nan,nan,46458.0,8670.0,9.959
2017-12-24 14:31:42,47.707811,-28.835159333333333,277.0,10.007,35.201,51.0,79.0,81.0,nan,nan,nan,nan,46458.0,8670.0,9.959
2017-12-24 14:31:42,47.707811,-28.835159333333333,278.8,10.007,35.201,52.0,80.0,78.0,nan,nan,nan,nan,46458.0,8670.0,9.959
2017-12-24 14:31:42,47.707811,-28.835159333333333,280.3,9.859,35.185,50.0,81.0,81.0,nan,nan,nan,nan,46458.0,8670.0,9.959
2017-12-24 14:31:42,47.707811,-28.835159333333333,282.3,9.859,35.185,51.0,79.0,82.0,nan,nan,nan,nan,46458.0,8670.0,9.959
2017-12-24 14:31:42,47.707811,-28.835159333333333,284.3,9.859,35.185,51.0,80.0,82.0,nan,nan,nan,nan,46668.0,8659.0,9.808
2017-12-24 14:31:42,47.707811,-28.835159333333333,285.3,9.859,35.184,50.0,81.0,82.0,nan,nan,nan,nan,46668.0,8659.0,9.808
2017-12-24 14:31:42,47.707811,-28.835159333333333,287.4,9.859,35.184,50.0,78.0,82.0,nan,nan,nan,nan,46668.0,8659.0,9.808
2017-12-24 14:31:42,47.707811,-28.835159333333333,289.0,9.859,35.184,50.0,79.0,80.0,nan,nan,nan,nan,46668.0,8659.0,9.808
2017-12-24 14:31:42,47.707811,-28.835159333333333,290.3,9.695,35.165,51.0,78.0,85.0,nan,nan,nan,nan,46668.0,8659.0,9.808
2017-12-24 14:31:42,47.707811,-28.835159333333333,292.4,9.695,35.165,51.0,80.0,84.0,nan,nan,nan,nan,46668.0,8659.0,9.808
2017-12-24 14:31:42,47.707811,-28.835159333333333,294.4,9.695,35.165,52.0,82.0,81.0,nan,nan,nan,nan,46825.0,8653.0,9.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,295.5,9.693,35.165,51.0,81.0,81.0,nan,nan,nan,nan,46825.0,8653.0,9.638
