datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-14 14:36:33,47.758191,-30.67540866666667,156.4,12.303,35.498,51.0,77.0,80.0,2147360603.0,2147494281.0,2147427117.0,2147258358.0,44987.0,8788.0,12.32
2017-11-14 14:36:33,47.758191,-30.67540866666667,157.0,12.294,35.497,50.0,77.0,80.0,2147359963.0,2147490569.0,2147422134.0,2147261257.0,44987.0,8788.0,12.32
2017-11-14 14:36:33,47.758191,-30.67540866666667,157.3,12.294,35.497,50.0,77.0,80.0,2147359963.0,2147490569.0,2147422134.0,2147261257.0,44987.0,8788.0,12.32
2017-11-14 14:36:33,47.758191,-30.67540866666667,158.1,12.261,35.494,51.0,77.0,80.0,2147360886.0,2147495570.0,2147424594.0,2147256429.0,44991.0,8789.0,12.301
2017-11-14 14:36:33,47.758191,-30.67540866666667,158.6,12.261,35.494,51.0,77.0,80.0,2147360886.0,2147495570.0,2147424594.0,2147256429.0,45005.0,8786.0,12.268
2017-11-14 14:36:33,47.758191,-30.67540866666667,159.1,12.238,35.49,50.0,77.0,80.0,2147359826.0,2147495908.0,2147421028.0,2147256768.0,45005.0,8786.0,12.268
2017-11-14 14:36:33,47.758191,-30.67540866666667,159.5,12.238,35.49,50.0,77.0,80.0,2147359826.0,2147495908.0,2147421028.0,2147256768.0,45008.0,8786.0,12.247
2017-11-14 14:36:33,47.758191,-30.67540866666667,160.1,12.222,35.488,50.0,79.0,79.0,2147359268.0,2147495908.0,2147425627.0,2147255771.0,45008.0,8786.0,12.247
2017-11-14 14:36:33,47.758191,-30.67540866666667,160.4,12.222,35.488,50.0,79.0,79.0,2147359268.0,2147495908.0,2147425627.0,2147255771.0,45008.0,8786.0,12.247
2017-11-14 14:36:33,47.758191,-30.67540866666667,161.2,12.201,35.485,50.0,75.0,80.0,2147356297.0,2147495067.0,2147424466.0,2147258496.0,45010.0,8788.0,12.232
2017-11-14 14:36:33,47.758191,-30.67540866666667,161.6,12.201,35.485,50.0,75.0,80.0,2147356297.0,2147495067.0,2147424466.0,2147258496.0,45017.0,8786.0,12.207
2017-11-14 14:36:33,47.758191,-30.67540866666667,162.2,12.169,35.48,51.0,75.0,78.0,2147361737.0,2147494710.0,2147424018.0,2147250870.0,45017.0,8786.0,12.207
2017-11-14 14:36:33,47.758191,-30.67540866666667,163.1,12.139,35.477,50.0,77.0,82.0,2147359899.0,2147494016.0,2147423442.0,2147250569.0,45035.0,8785.0,12.163
2017-11-14 14:36:33,47.758191,-30.67540866666667,163.5,12.139,35.477,50.0,77.0,82.0,2147359899.0,2147494016.0,2147423442.0,2147250569.0,45035.0,8785.0,12.163
2017-11-14 14:36:33,47.758191,-30.67540866666667,164.4,12.114,35.473,50.0,79.0,79.0,2147361618.0,2147500644.0,2147421549.0,2147253110.0,45052.0,8786.0,12.14
2017-11-14 14:36:33,47.758191,-30.67540866666667,165.2,12.085,35.471,50.0,79.0,83.0,2147358884.0,2147496402.0,2147423570.0,2147249892.0,45080.0,8786.0,12.121
2017-11-14 14:36:33,47.758191,-30.67540866666667,165.6,12.085,35.471,50.0,79.0,83.0,2147358884.0,2147496402.0,2147423570.0,2147249892.0,45080.0,8786.0,12.121
2017-11-14 14:36:33,47.758191,-30.67540866666667,166.3,12.067,35.467,50.0,77.0,77.0,2147358976.0,2147497636.0,2147420964.0,2147245961.0,45099.0,8784.0,12.094
2017-11-14 14:36:33,47.758191,-30.67540866666667,166.8,12.067,35.467,50.0,77.0,77.0,2147358976.0,2147497636.0,2147420964.0,2147245961.0,45099.0,8784.0,12.094
2017-11-14 14:36:33,47.758191,-30.67540866666667,167.5,12.057,35.466,52.0,78.0,80.0,2147355547.0,2147495058.0,2147425152.0,2147247387.0,45127.0,8786.0,12.082
2017-11-14 14:36:33,47.758191,-30.67540866666667,167.8,12.057,35.466,52.0,78.0,80.0,2147355547.0,2147495058.0,2147425152.0,2147247387.0,45127.0,8786.0,12.082
2017-11-14 14:36:33,47.758191,-30.67540866666667,168.7,12.04,35.463,50.0,76.0,79.0,2147358299.0,2147495872.0,2147424073.0,2147247972.0,45161.0,8786.0,12.065
2017-11-14 14:36:33,47.758191,-30.67540866666667,169.5,12.031,35.463,50.0,77.0,82.0,2147358445.0,2147494912.0,2147422857.0,2147245769.0,45183.0,8783.0,12.047
2017-11-14 14:36:33,47.758191,-30.67540866666667,169.8,12.031,35.463,50.0,77.0,82.0,2147358445.0,2147494912.0,2147422857.0,2147245769.0,45183.0,8783.0,12.047
2017-11-14 14:36:33,47.758191,-30.67540866666667,170.4,12.013,35.46,51.0,77.0,87.0,2147358445.0,2147494912.0,2147422857.0,2147245769.0,45215.0,8785.0,12.035
2017-11-14 14:36:33,47.758191,-30.67540866666667,170.9,12.002,35.46,51.0,77.0,87.0,2147357019.0,2147498413.0,2147421467.0,2147244516.0,45215.0,8785.0,12.035
2017-11-14 14:36:33,47.758191,-30.67540866666667,171.3,12.002,35.46,51.0,77.0,87.0,2147357019.0,2147498413.0,2147421467.0,2147244516.0,45247.0,8786.0,12.021
2017-11-14 14:36:33,47.758191,-30.67540866666667,172.0,11.989,35.458,51.0,79.0,79.0,2147357878.0,2147497746.0,2147426075.0,2147243035.0,45247.0,8786.0,12.021
2017-11-14 14:36:33,47.758191,-30.67540866666667,172.4,11.989,35.458,51.0,79.0,79.0,2147357878.0,2147497746.0,2147426075.0,2147243035.0,45284.0,8784.0,12.002
2017-11-14 14:36:33,47.758191,-30.67540866666667,173.0,11.972,35.456,51.0,76.0,78.0,2147358784.0,2147500507.0,2147418761.0,2147240658.0,45284.0,8784.0,12.002
2017-11-14 14:36:33,47.758191,-30.67540866666667,173.5,11.972,35.456,51.0,76.0,78.0,2147358784.0,2147500507.0,2147418761.0,2147240658.0,45321.0,8783.0,11.992
2017-11-14 14:36:33,47.758191,-30.67540866666667,174.1,11.963,35.454,51.0,76.0,82.0,2147358098.0,2147496347.0,2147421650.0,2147237010.0,45321.0,8783.0,11.992
2017-11-14 14:36:33,47.758191,-30.67540866666667,174.6,11.963,35.454,51.0,76.0,82.0,2147358098.0,2147496347.0,2147421650.0,2147237010.0,45361.0,8784.0,11.971
2017-11-14 14:36:33,47.758191,-30.67540866666667,175.1,11.945,35.452,51.0,78.0,79.0,2147357851.0,2147496338.0,2147422637.0,2147240320.0,45361.0,8784.0,11.971
2017-11-14 14:36:33,47.758191,-30.67540866666667,175.5,11.945,35.452,51.0,78.0,79.0,2147357851.0,2147496338.0,2147422637.0,2147240320.0,45402.0,8783.0,11.956
2017-11-14 14:36:33,47.758191,-30.67540866666667,176.2,11.932,35.45,50.0,80.0,77.0,2147356973.0,2147500068.0,2147421824.0,2147235538.0,45402.0,8783.0,11.956
2017-11-14 14:36:33,47.758191,-30.67540866666667,176.5,11.932,35.45,50.0,80.0,77.0,2147356973.0,2147500068.0,2147421824.0,2147235538.0,45402.0,8783.0,11.956
2017-11-14 14:36:33,47.758191,-30.67540866666667,177.2,11.915,35.447,50.0,78.0,79.0,2147356918.0,2147499922.0,2147424777.0,2147239570.0,45449.0,8782.0,11.934
2017-11-14 14:36:33,47.758191,-30.67540866666667,178.1,11.888,35.445,50.0,77.0,80.0,2147357430.0,2147498166.0,2147423570.0,2147238171.0,45498.0,8783.0,11.909
2017-11-14 14:36:33,47.758191,-30.67540866666667,178.5,11.888,35.445,50.0,77.0,80.0,2147357430.0,2147498166.0,2147423570.0,2147238171.0,45498.0,8783.0,11.909
2017-11-14 14:36:33,47.758191,-30.67540866666667,179.3,11.837,35.442,50.0,76.0,81.0,2147357238.0,2147504292.0,2147423853.0,2147235803.0,45541.0,8783.0,11.86
2017-11-14 14:36:33,47.758191,-30.67540866666667,179.6,11.837,35.442,50.0,76.0,81.0,2147357238.0,2147504292.0,2147423853.0,2147235803.0,45541.0,8783.0,11.86
2017-11-14 14:36:33,47.758191,-30.67540866666667,180.6,11.815,35.435,50.0,77.0,78.0,2147356589.0,2147497618.0,2147419584.0,2147237988.0,45573.0,8783.0,11.832
2017-11-14 14:36:33,47.758191,-30.67540866666667,181.3,11.794,35.431,52.0,77.0,77.0,2147356342.0,2147498166.0,2147422381.0,2147238006.0,45588.0,8782.0,11.822
2017-11-14 14:36:33,47.758191,-30.67540866666667,181.7,11.794,35.431,52.0,77.0,77.0,2147356342.0,2147498166.0,2147422381.0,2147238006.0,45588.0,8782.0,11.822
2017-11-14 14:36:33,47.758191,-30.67540866666667,182.5,11.779,35.429,50.0,78.0,79.0,2147356589.0,2147493147.0,2147424466.0,2147235364.0,45608.0,8783.0,11.813
2017-11-14 14:36:33,47.758191,-30.67540866666667,183.5,11.768,35.427,51.0,78.0,78.0,2147358518.0,2147498578.0,2147422509.0,2147237266.0,45622.0,8784.0,11.794
2017-11-14 14:36:33,47.758191,-30.67540866666667,184.5,11.757,35.428,52.0,76.0,81.0,2147355986.0,2147496548.0,2147425353.0,2147232630.0,45631.0,8783.0,11.788
2017-11-14 14:36:33,47.758191,-30.67540866666667,185.0,11.757,35.428,52.0,76.0,81.0,2147355986.0,2147496548.0,2147425353.0,2147232630.0,45631.0,8783.0,11.788
2017-11-14 14:36:33,47.758191,-30.67540866666667,185.7,11.751,35.428,51.0,77.0,78.0,2147357814.0,2147499757.0,2147425508.0,2147231250.0,45637.0,8782.0,11.783
2017-11-14 14:36:33,47.758191,-30.67540866666667,186.3,11.753,35.427,51.0,77.0,78.0,2147357814.0,2147499757.0,2147425508.0,2147231250.0,45648.0,8782.0,11.779
2017-11-14 14:36:33,47.758191,-30.67540866666667,187.2,11.751,35.427,48.0,77.0,80.0,2147358281.0,2147498258.0,2147427520.0,2147229138.0,45648.0,8782.0,11.779
2017-11-14 14:36:33,47.758191,-30.67540866666667,187.9,11.751,35.427,50.0,75.0,80.0,2147358390.0,2147497234.0,2147423561.0,2147233910.0,45656.0,8784.0,11.772
2017-11-14 14:36:33,47.758191,-30.67540866666667,188.5,11.73,35.427,50.0,75.0,80.0,2147358390.0,2147497234.0,2147423561.0,2147233910.0,45667.0,8781.0,11.755
2017-11-14 14:36:33,47.758191,-30.67540866666667,189.4,11.725,35.428,50.0,79.0,82.0,2147360164.0,2147497563.0,2147426066.0,2147229440.0,45667.0,8781.0,11.755
2017-11-14 14:36:33,47.758191,-30.67540866666667,190.5,11.714,35.427,50.0,77.0,89.0,2147357568.0,2147500032.0,2147422601.0,2147228251.0,45682.0,8782.0,11.743
2017-11-14 14:36:33,47.758191,-30.67540866666667,191.4,11.703,35.426,51.0,78.0,81.0,2147356498.0,2147500955.0,2147427172.0,2147230454.0,45699.0,8782.0,11.731
2017-11-14 14:36:33,47.758191,-30.67540866666667,192.2,11.697,35.425,51.0,77.0,79.0,2147358509.0,2147499382.0,2147424841.0,2147230884.0,45716.0,8782.0,11.724
2017-11-14 14:36:33,47.758191,-30.67540866666667,192.7,11.697,35.425,51.0,77.0,79.0,2147358509.0,2147499382.0,2147424841.0,2147230884.0,45716.0,8782.0,11.724
2017-11-14 14:36:33,47.758191,-30.67540866666667,193.7,11.686,35.423,52.0,77.0,90.0,2147356150.0,2147498715.0,2147427968.0,2147228068.0,45738.0,8781.0,11.712
2017-11-14 14:36:33,47.758191,-30.67540866666667,194.4,11.678,35.421,50.0,77.0,82.0,2147354404.0,2147501120.0,2147423186.0,2147228854.0,45761.0,8780.0,11.7
2017-11-14 14:36:33,47.758191,-30.67540866666667,195.3,11.666,35.419,50.0,77.0,82.0,2147354404.0,2147501120.0,2147423186.0,2147228854.0,45788.0,8779.0,11.682
2017-11-14 14:36:33,47.758191,-30.67540866666667,195.9,11.65,35.417,50.0,76.0,81.0,2147354916.0,2147499501.0,2147422710.0,2147229266.0,45788.0,8779.0,11.682
2017-11-14 14:36:33,47.758191,-30.67540866666667,196.6,11.65,35.417,52.0,76.0,79.0,2147356370.0,2147496393.0,2147424932.0,2147226185.0,45810.0,8780.0,11.666
2017-11-14 14:36:33,47.758191,-30.67540866666667,197.5,11.636,35.413,52.0,76.0,79.0,2147356370.0,2147496393.0,2147424932.0,2147226185.0,45838.0,8777.0,11.643
2017-11-14 14:36:33,47.758191,-30.67540866666667,198.1,11.612,35.408,51.0,77.0,81.0,2147357787.0,2147497956.0,2147424018.0,2147227876.0,45838.0,8777.0,11.643
2017-11-14 14:36:33,47.758191,-30.67540866666667,198.8,11.612,35.408,50.0,78.0,81.0,2147359305.0,2147494454.0,2147423835.0,2147222793.0,45868.0,8778.0,11.617
2017-11-14 14:36:33,47.758191,-30.67540866666667,199.4,11.595,35.405,50.0,78.0,81.0,2147359305.0,2147494454.0,2147423835.0,2147222793.0,45899.0,8777.0,11.59
2017-11-14 14:36:33,47.758191,-30.67540866666667,200.3,11.568,35.4,50.0,78.0,81.0,2147354761.0,2147499437.0,2147425984.0,2147224950.0,45899.0,8777.0,11.59
2017-11-14 14:36:33,47.758191,-30.67540866666667,201.4,11.529,35.394,50.0,78.0,81.0,2147358500.0,2147502464.0,2147428653.0,2147223744.0,45923.0,8777.0,11.553
2017-11-14 14:36:33,47.758191,-30.67540866666667,202.5,11.502,35.389,49.0,76.0,78.0,2147358436.0,2147499757.0,2147425837.0,2147224868.0,45940.0,8776.0,11.529
2017-11-14 14:36:33,47.758191,-30.67540866666667,203.1,11.502,35.389,52.0,75.0,80.0,2147356196.0,2147498688.0,2147426349.0,2147223296.0,45955.0,8775.0,11.511
2017-11-14 14:36:33,47.758191,-30.67540866666667,203.6,11.488,35.386,52.0,75.0,80.0,2147356196.0,2147498688.0,2147426349.0,2147223296.0,45955.0,8775.0,11.511
2017-11-14 14:36:33,47.758191,-30.67540866666667,204.6,11.471,35.383,51.0,79.0,77.0,2147355026.0,2147501229.0,2147422601.0,2147227090.0,45962.0,8775.0,11.495
2017-11-14 14:36:33,47.758191,-30.67540866666667,205.4,11.434,35.376,50.0,78.0,79.0,2147356571.0,2147496576.0,2147425472.0,2147228379.0,45968.0,8777.0,11.451
2017-11-14 14:36:33,47.758191,-30.67540866666667,206.2,11.388,35.369,50.0,78.0,79.0,2147356626.0,2147498112.0,2147420708.0,2147225664.0,45969.0,8776.0,11.412
2017-11-14 14:36:33,47.758191,-30.67540866666667,206.7,11.388,35.369,50.0,76.0,77.0,2147356626.0,2147498112.0,2147420708.0,2147225664.0,45969.0,8776.0,11.412
2017-11-14 14:36:33,47.758191,-30.67540866666667,207.3,11.342,35.362,50.0,76.0,77.0,2147355958.0,2147497993.0,2147423460.0,2147223277.0,45957.0,8776.0,11.369
2017-11-14 14:36:33,47.758191,-30.67540866666667,207.9,11.342,35.362,51.0,78.0,81.0,2147355958.0,2147497993.0,2147423460.0,2147223277.0,45938.0,8776.0,11.356
2017-11-14 14:36:33,47.758191,-30.67540866666667,208.5,11.334,35.36,51.0,75.0,79.0,2147354541.0,2147498413.0,2147425728.0,2147222445.0,45938.0,8776.0,11.356
2017-11-14 14:36:33,47.758191,-30.67540866666667,208.9,11.334,35.36,51.0,75.0,79.0,2147354541.0,2147498413.0,2147425728.0,2147222445.0,45917.0,8775.0,11.322
2017-11-14 14:36:33,47.758191,-30.67540866666667,209.5,11.305,35.356,52.0,77.0,78.0,2147357723.0,2147499337.0,2147421238.0,2147226880.0,45917.0,8775.0,11.322
2017-11-14 14:36:33,47.758191,-30.67540866666667,210.0,11.305,35.356,52.0,77.0,78.0,2147357723.0,2147499337.0,2147421238.0,2147226880.0,45899.0,8775.0,11.295
2017-11-14 14:36:33,47.758191,-30.67540866666667,210.5,11.271,35.353,52.0,77.0,78.0,2147355474.0,2147500498.0,2147423533.0,2147223003.0,45899.0,8775.0,11.295
2017-11-14 14:36:33,47.758191,-30.67540866666667,211.1,11.271,35.353,52.0,76.0,81.0,2147355474.0,2147500498.0,2147423533.0,2147223003.0,45894.0,8775.0,11.289
2017-11-14 14:36:33,47.758191,-30.67540866666667,211.7,11.266,35.353,50.0,75.0,80.0,2147355382.0,2147499218.0,2147424859.0,2147225005.0,45894.0,8775.0,11.289
2017-11-14 14:36:33,47.758191,-30.67540866666667,212.1,11.266,35.353,50.0,75.0,80.0,2147355382.0,2147499218.0,2147424859.0,2147225005.0,45899.0,8775.0,11.279
2017-11-14 14:36:33,47.758191,-30.67540866666667,213.0,11.262,35.352,50.0,78.0,78.0,2147353499.0,2147498953.0,2147427584.0,2147220562.0,45899.0,8775.0,11.279
2017-11-14 14:36:33,47.758191,-30.67540866666667,213.5,11.243,35.35,50.0,78.0,78.0,2147353499.0,2147498953.0,2147427584.0,2147220562.0,45904.0,8775.0,11.253
2017-11-14 14:36:33,47.758191,-30.67540866666667,214.0,11.243,35.35,51.0,76.0,81.0,2147358564.0,2147495424.0,2147428580.0,2147222866.0,45904.0,8775.0,11.253
2017-11-14 14:36:33,47.758191,-30.67540866666667,214.5,11.194,35.345,51.0,76.0,81.0,2147358564.0,2147495424.0,2147428580.0,2147222866.0,45912.0,8775.0,11.215
2017-11-14 14:36:33,47.758191,-30.67540866666667,215.0,11.194,35.345,50.0,77.0,82.0,2147353728.0,2147501449.0,2147421796.0,2147223250.0,45912.0,8775.0,11.215
2017-11-14 14:36:33,47.758191,-30.67540866666667,215.5,11.173,35.342,50.0,77.0,82.0,2147353728.0,2147501449.0,2147421796.0,2147223250.0,45912.0,8776.0,11.197
2017-11-14 14:36:33,47.758191,-30.67540866666667,216.1,11.166,35.34,51.0,78.0,77.0,2147354633.0,2147497837.0,2147427373.0,2147223707.0,45912.0,8776.0,11.197
2017-11-14 14:36:33,47.758191,-30.67540866666667,216.4,11.166,35.34,51.0,78.0,77.0,2147354633.0,2147497837.0,2147427373.0,2147223707.0,45912.0,8775.0,11.192
2017-11-14 14:36:33,47.758191,-30.67540866666667,217.2,11.16,35.338,52.0,78.0,75.0,2147355017.0,2147501723.0,2147424402.0,2147222884.0,45912.0,8775.0,11.192
2017-11-14 14:36:33,47.758191,-30.67540866666667,217.6,11.16,35.338,52.0,78.0,75.0,2147355017.0,2147501723.0,2147424402.0,2147222884.0,45906.0,8776.0,11.184
2017-11-14 14:36:33,47.758191,-30.67540866666667,218.2,11.156,35.338,50.0,76.0,80.0,2147357632.0,2147499154.0,2147427209.0,2147225188.0,45906.0,8776.0,11.184
2017-11-14 14:36:33,47.758191,-30.67540866666667,218.9,11.156,35.338,50.0,76.0,80.0,2147356306.0,2147502646.0,2147428324.0,2147222939.0,45900.0,8777.0,11.181
2017-11-14 14:36:33,47.758191,-30.67540866666667,219.4,11.154,35.338,51.0,77.0,80.0,2147356306.0,2147502646.0,2147428324.0,2147222939.0,45900.0,8777.0,11.181
2017-11-14 14:36:33,47.758191,-30.67540866666667,219.9,11.154,35.338,51.0,77.0,80.0,2147356059.0,2147504155.0,2147421824.0,2147224932.0,45893.0,8775.0,11.173
2017-11-14 14:36:33,47.758191,-30.67540866666667,220.5,11.145,35.335,52.0,79.0,81.0,2147356059.0,2147504155.0,2147421824.0,2147224932.0,45888.0,8776.0,11.161
2017-11-14 14:36:33,47.758191,-30.67540866666667,220.9,11.145,35.335,52.0,79.0,81.0,2147353974.0,2147500132.0,2147421376.0,2147222006.0,45888.0,8776.0,11.161
2017-11-14 14:36:33,47.758191,-30.67540866666667,221.5,11.127,35.332,51.0,77.0,82.0,2147353974.0,2147500132.0,2147421376.0,2147222006.0,45889.0,8776.0,11.144
2017-11-14 14:36:33,47.758191,-30.67540866666667,222.3,11.118,35.331,51.0,79.0,77.0,2147354249.0,2147499520.0,2147425801.0,2147221376.0,45889.0,8776.0,11.144
2017-11-14 14:36:33,47.758191,-30.67540866666667,223.0,11.118,35.331,51.0,79.0,77.0,2147357476.0,2147498916.0,2147422756.0,2147220562.0,45894.0,8774.0,11.125
2017-11-14 14:36:33,47.758191,-30.67540866666667,223.6,11.091,35.326,50.0,76.0,78.0,2147357476.0,2147498916.0,2147422756.0,2147220562.0,45904.0,8774.0,11.1
2017-11-14 14:36:33,47.758191,-30.67540866666667,224.0,11.091,35.326,50.0,76.0,78.0,2147357622.0,2147498432.0,2147422573.0,2147224932.0,45904.0,8774.0,11.1
2017-11-14 14:36:33,47.758191,-30.67540866666667,224.6,11.076,35.324,50.0,78.0,80.0,2147357622.0,2147498432.0,2147422573.0,2147224932.0,45910.0,8773.0,11.091
2017-11-14 14:36:33,47.758191,-30.67540866666667,225.3,11.067,35.323,50.0,75.0,81.0,2147355620.0,2147504329.0,2147423259.0,2147223963.0,45910.0,8773.0,11.091
2017-11-14 14:36:33,47.758191,-30.67540866666667,225.6,11.067,35.323,50.0,75.0,81.0,2147355620.0,2147504329.0,2147423259.0,2147223963.0,45927.0,8774.0,11.061
2017-11-14 14:36:33,47.758191,-30.67540866666667,226.3,11.037,35.319,50.0,77.0,80.0,2147356452.0,2147500196.0,2147426368.0,2147222061.0,45927.0,8774.0,11.061
2017-11-14 14:36:33,47.758191,-30.67540866666667,226.6,11.037,35.319,50.0,77.0,80.0,2147356452.0,2147500196.0,2147426368.0,2147222061.0,45939.0,8772.0,11.043
2017-11-14 14:36:33,47.758191,-30.67540866666667,227.4,11.016,35.315,50.0,78.0,81.0,2147357942.0,2147501778.0,2147423542.0,2147220105.0,45939.0,8772.0,11.043
2017-11-14 14:36:33,47.758191,-30.67540866666667,228.0,10.99,35.312,50.0,78.0,81.0,2147356041.0,2147498422.0,2147427035.0,2147219154.0,45946.0,8771.0,11.022
2017-11-14 14:36:33,47.758191,-30.67540866666667,228.5,10.99,35.312,52.0,78.0,82.0,2147356041.0,2147498422.0,2147427035.0,2147219154.0,45946.0,8771.0,11.022
2017-11-14 14:36:33,47.758191,-30.67540866666667,229.0,10.978,35.311,52.0,78.0,82.0,2147354011.0,2147501814.0,2147424530.0,2147224420.0,45962.0,8770.0,11.002
2017-11-14 14:36:33,47.758191,-30.67540866666667,229.6,10.978,35.311,50.0,76.0,81.0,2147354011.0,2147501814.0,2147424530.0,2147224420.0,45976.0,8771.0,10.991
2017-11-14 14:36:33,47.758191,-30.67540866666667,230.3,10.968,35.309,51.0,78.0,82.0,2147354861.0,2147501586.0,2147424594.0,2147220470.0,45976.0,8771.0,10.991
2017-11-14 14:36:33,47.758191,-30.67540866666667,230.6,10.968,35.309,51.0,78.0,82.0,2147354861.0,2147501586.0,2147424594.0,2147220470.0,45990.0,8768.0,10.982
2017-11-14 14:36:33,47.758191,-30.67540866666667,231.4,10.959,35.308,51.0,76.0,79.0,2147357577.0,2147501586.0,2147426249.0,2147221394.0,45990.0,8768.0,10.982
2017-11-14 14:36:33,47.758191,-30.67540866666667,231.8,10.959,35.308,51.0,76.0,79.0,2147357577.0,2147501586.0,2147426249.0,2147221394.0,46005.0,8765.0,10.967
2017-11-14 14:36:33,47.758191,-30.67540866666667,232.5,10.949,35.307,53.0,78.0,79.0,2147356315.0,2147499574.0,2147422985.0,2147220233.0,46005.0,8765.0,10.967
2017-11-14 14:36:33,47.758191,-30.67540866666667,233.1,10.91,35.3,53.0,78.0,79.0,2147356443.0,2147497499.0,2147421741.0,2147220635.0,46020.0,8762.0,10.93
2017-11-14 14:36:33,47.758191,-30.67540866666667,233.5,10.91,35.3,53.0,76.0,82.0,2147356443.0,2147497499.0,2147421741.0,2147220635.0,46020.0,8762.0,10.93
2017-11-14 14:36:33,47.758191,-30.67540866666667,234.1,10.886,35.297,53.0,76.0,82.0,2147359387.0,2147497664.0,2147421586.0,2147222674.0,46026.0,8759.0,10.91
2017-11-14 14:36:33,47.758191,-30.67540866666667,234.6,10.886,35.297,51.0,76.0,77.0,2147359387.0,2147497664.0,2147421586.0,2147222674.0,46026.0,8759.0,10.91
2017-11-14 14:36:33,47.758191,-30.67540866666667,235.1,10.864,35.295,51.0,76.0,77.0,2147356571.0,2147496466.0,2147423378.0,2147222838.0,46030.0,8757.0,10.882
2017-11-14 14:36:33,47.758191,-30.67540866666667,235.9,10.864,35.295,51.0,77.0,77.0,2147356571.0,2147496466.0,2147423378.0,2147222838.0,46024.0,8753.0,10.866
2017-11-14 14:36:33,47.758191,-30.67540866666667,236.4,10.847,35.291,51.0,77.0,77.0,2147358720.0,2147502893.0,2147422272.0,2147218450.0,46024.0,8753.0,10.866
2017-11-14 14:36:33,47.758191,-30.67540866666667,236.9,10.847,35.291,53.0,77.0,79.0,2147358720.0,2147502893.0,2147422272.0,2147218450.0,46019.0,8746.0,10.832
2017-11-14 14:36:33,47.758191,-30.67540866666667,237.5,10.813,35.286,51.0,77.0,1003.0,2147357915.0,2147497435.0,2147427757.0,2147221860.0,46019.0,8746.0,10.832
2017-11-14 14:36:33,47.758191,-30.67540866666667,238.1,10.802,35.285,51.0,77.0,1003.0,2147356260.0,2147499337.0,2147422966.0,2147222290.0,46007.0,8739.0,10.817
2017-11-14 14:36:33,47.758191,-30.67540866666667,238.9,10.802,35.285,52.0,78.0,78.0,2147356260.0,2147499337.0,2147422966.0,2147222290.0,45993.0,8731.0,10.808
2017-11-14 14:36:33,47.758191,-30.67540866666667,239.5,10.793,35.283,49.0,77.0,83.0,2147357174.0,2147503725.0,2147423862.0,2147216000.0,45993.0,8731.0,10.808
2017-11-14 14:36:33,47.758191,-30.67540866666667,239.9,10.793,35.283,49.0,77.0,83.0,2147357174.0,2147503725.0,2147423862.0,2147216000.0,45974.0,8719.0,10.768
2017-11-14 14:36:33,47.758191,-30.67540866666667,240.5,10.75,35.278,52.0,77.0,80.0,2147359725.0,2147501805.0,2147420278.0,2147220809.0,45974.0,8719.0,10.768
2017-11-14 14:36:33,47.758191,-30.67540866666667,241.2,10.705,35.273,52.0,77.0,80.0,2147359378.0,2147500452.0,2147421915.0,2147222189.0,45948.0,8714.0,10.727
2017-11-14 14:36:33,47.758191,-30.67540866666667,241.6,10.705,35.273,50.0,75.0,79.0,2147359378.0,2147500452.0,2147421915.0,2147222189.0,45948.0,8714.0,10.727
2017-11-14 14:36:33,47.758191,-30.67540866666667,242.2,10.679,35.27,50.0,75.0,79.0,2147356662.0,2147500918.0,2147424749.0,2147220105.0,45922.0,8714.0,10.7
2017-11-14 14:36:33,47.758191,-30.67540866666667,242.6,10.679,35.27,49.0,76.0,80.0,2147356662.0,2147500918.0,2147424749.0,2147220105.0,45922.0,8714.0,10.7
2017-11-14 14:36:33,47.758191,-30.67540866666667,243.3,10.67,35.269,49.0,76.0,80.0,2147356333.0,2147499702.0,2147422034.0,2147221165.0,45922.0,8714.0,10.7
2017-11-14 14:36:33,47.758191,-30.67540866666667,244.1,10.668,35.27,108.0,780.0,619.0,2147356333.0,2147499702.0,2147422034.0,2147221165.0,45922.0,8714.0,10.7
2017-11-14 14:36:33,47.758191,-30.67540866666667,244.7,10.668,35.27,50.0,77.0,79.0,2147355712.0,2147500498.0,2147425700.0,2147221933.0,45922.0,8714.0,10.7
2017-11-14 14:36:33,47.758191,-30.67540866666667,245.5,10.669,35.271,50.0,77.0,79.0,2147359113.0,2147502144.0,2147421796.0,2147221586.0,45922.0,8714.0,10.7
2017-11-14 14:36:33,47.758191,-30.67540866666667,246.1,10.671,35.271,77.0,1242.0,89.0,2147359113.0,2147502144.0,2147421796.0,2147221586.0,45922.0,8714.0,10.7
2017-11-14 14:36:33,47.758191,-30.67540866666667,246.7,10.671,35.271,50.0,77.0,436.0,2147356598.0,2147500507.0,2147424137.0,2147221321.0,45922.0,8714.0,10.7
2017-11-14 14:36:33,47.758191,-30.67540866666667,247.7,10.683,35.274,50.0,77.0,436.0,2147357769.0,2147500288.0,2147424603.0,2147222573.0,45421.0,8717.0,10.834
2017-11-14 14:36:33,47.758191,-30.67540866666667,248.2,10.717,35.285,64.0,133.0,147.0,2147357769.0,2147500288.0,2147424603.0,2147222573.0,45421.0,8717.0,10.834
