datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,145.5,13.235,35.718,57.0,95.0,90.0,2147353344.0,2147492891.0,2147406189.0,2147240256.0,42773.0,8824.0,13.267
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,146.0,13.235,35.718,57.0,95.0,90.0,2147356937.0,2147491392.0,2147410249.0,2147235766.0,42794.0,8824.0,13.254
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,146.7,13.223,35.716,56.0,97.0,90.0,2147356937.0,2147491392.0,2147410249.0,2147235766.0,42804.0,8823.0,13.252
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,147.1,13.223,35.716,56.0,97.0,90.0,2147351469.0,2147490505.0,2147405622.0,2147235593.0,42804.0,8823.0,13.252
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,147.5,13.222,35.716,54.0,132.0,93.0,2147351469.0,2147490505.0,2147405622.0,2147235593.0,42804.0,8823.0,13.252
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,148.2,13.219,35.716,54.0,132.0,93.0,2147353490.0,2147492982.0,2147403794.0,2147237778.0,42816.0,8825.0,13.248
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,149.1,13.209,35.714,55.0,94.0,89.0,2147356187.0,2147489828.0,2147404214.0,2147236800.0,42828.0,8824.0,13.239
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,149.5,13.209,35.714,55.0,94.0,89.0,2147356187.0,2147489828.0,2147404214.0,2147236800.0,42828.0,8824.0,13.239
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,150.6,13.207,35.714,54.0,95.0,90.0,2147351670.0,2147492443.0,2147407652.0,2147236297.0,42839.0,8824.0,13.237
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,151.4,13.207,35.715,57.0,117.0,96.0,2147355675.0,2147494628.0,2147409289.0,2147233188.0,42846.0,8824.0,13.233
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,152.4,13.197,35.713,54.0,93.0,90.0,2147353344.0,2147495744.0,2147412105.0,2147236242.0,42855.0,8824.0,13.221
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,152.7,13.197,35.713,54.0,93.0,90.0,2147353344.0,2147495744.0,2147412105.0,2147236242.0,42855.0,8824.0,13.221
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,153.7,13.184,35.71,53.0,100.0,89.0,2147351387.0,2147492507.0,2147407808.0,2147233947.0,42868.0,8823.0,13.211
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,154.4,13.181,35.71,54.0,106.0,97.0,2147355209.0,2147494308.0,2147409773.0,2147234450.0,42876.0,8824.0,13.203
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,154.8,13.181,35.71,54.0,106.0,97.0,2147355209.0,2147494308.0,2147409773.0,2147234450.0,42876.0,8824.0,13.203
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,155.7,13.168,35.709,54.0,112.0,86.0,2147353444.0,2147494326.0,2147409499.0,2147231661.0,42880.0,8824.0,13.194
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,156.5,13.163,35.708,55.0,95.0,88.0,2147353600.0,2147490752.0,2147406802.0,2147233865.0,42886.0,8824.0,13.189
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,157.0,13.163,35.708,55.0,95.0,88.0,2147353600.0,2147490752.0,2147406802.0,2147233865.0,42886.0,8824.0,13.189
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,157.9,13.158,35.707,54.0,90.0,93.0,2147356882.0,2147493604.0,2147411428.0,2147232932.0,42892.0,8823.0,13.177
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,158.5,13.145,35.704,53.0,93.0,87.0,2147356882.0,2147493604.0,2147411428.0,2147232932.0,42899.0,8826.0,13.172
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,159.2,13.141,35.704,53.0,93.0,87.0,2147353892.0,2147493540.0,2147408301.0,2147230262.0,42899.0,8826.0,13.172
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,160.1,13.141,35.704,56.0,223.0,91.0,2147353353.0,2147493220.0,2147407396.0,2147227712.0,42906.0,8823.0,13.157
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,160.7,13.127,35.7,56.0,102.0,91.0,2147353353.0,2147493220.0,2147407396.0,2147227712.0,42922.0,8825.0,13.148
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,161.3,13.122,35.701,56.0,102.0,91.0,2147351387.0,2147490148.0,2147409536.0,2147229641.0,42922.0,8825.0,13.148
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,162.2,13.111,35.697,55.0,93.0,88.0,2147351552.0,2147493595.0,2147407021.0,2147231094.0,42937.0,8826.0,13.137
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,163.3,13.097,35.693,56.0,95.0,89.0,2147355748.0,2147491172.0,2147405522.0,2147228873.0,42954.0,8825.0,13.123
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,164.3,13.07,35.689,54.0,92.0,95.0,2147352073.0,2147491803.0,2147410212.0,2147227785.0,42970.0,8825.0,13.1
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,164.7,13.07,35.689,54.0,92.0,95.0,2147352073.0,2147491803.0,2147410212.0,2147227785.0,42970.0,8825.0,13.1
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,165.6,13.07,35.689,53.0,98.0,87.0,2147352896.0,2147490550.0,2147408128.0,2147227602.0,42989.0,8826.0,13.099
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,166.5,13.062,35.688,53.0,102.0,86.0,2147351305.0,2147490194.0,2147408813.0,2147226651.0,43009.0,8825.0,13.086
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,167.4,13.053,35.686,55.0,109.0,90.0,2147350034.0,2147495570.0,2147408457.0,2147230427.0,43026.0,8826.0,13.081
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,167.8,13.053,35.686,55.0,109.0,90.0,2147350034.0,2147495570.0,2147408457.0,2147230427.0,43026.0,8826.0,13.081
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,168.7,13.051,35.687,55.0,96.0,88.0,2147354752.0,2147495506.0,2147405449.0,2147230098.0,43043.0,8826.0,13.08
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,169.5,13.05,35.686,56.0,98.0,88.0,2147351396.0,2147493504.0,2147407844.0,2147230866.0,43063.0,8825.0,13.073
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,170.0,13.044,35.685,56.0,98.0,88.0,2147351396.0,2147493504.0,2147407844.0,2147230866.0,43063.0,8825.0,13.073
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,170.9,13.044,35.685,53.0,94.0,89.0,2147355355.0,2147491492.0,2147409572.0,2147229650.0,43088.0,8826.0,13.061
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,171.6,13.029,35.683,54.0,90.0,87.0,2147355355.0,2147491492.0,2147409572.0,2147229650.0,43110.0,8826.0,13.053
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,172.2,13.02,35.683,54.0,90.0,87.0,2147351323.0,2147494518.0,2147406829.0,2147230116.0,43110.0,8826.0,13.053
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,173.0,13.02,35.683,53.0,91.0,89.0,2147350290.0,2147494226.0,2147406829.0,2147225462.0,43136.0,8826.0,13.033
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,173.4,13.008,35.68,53.0,91.0,89.0,2147350290.0,2147494226.0,2147406829.0,2147225462.0,43136.0,8826.0,13.033
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,174.3,12.993,35.679,52.0,203.0,90.0,2147352283.0,2147491757.0,2147408100.0,2147232082.0,43164.0,8826.0,13.022
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,175.2,12.991,35.677,53.0,91.0,87.0,2147352265.0,2147494070.0,2147408795.0,2147228114.0,43188.0,8827.0,13.019
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,176.3,12.979,35.677,53.0,90.0,86.0,2147353526.0,2147491520.0,2147408393.0,2147229485.0,43222.0,8827.0,13.002
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,177.4,12.965,35.676,52.0,91.0,93.0,2147353014.0,2147497353.0,2147406656.0,2147228187.0,43242.0,8827.0,12.989
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,178.5,12.954,35.677,51.0,88.0,86.0,2147354605.0,2147494409.0,2147404434.0,2147225846.0,43250.0,8827.0,12.985
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,179.4,12.952,35.677,52.0,95.0,87.0,2147355657.0,2147494710.0,2147405869.0,2147222701.0,43266.0,8828.0,12.978
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,179.8,12.952,35.677,52.0,95.0,87.0,2147355657.0,2147494710.0,2147405869.0,2147222701.0,43266.0,8828.0,12.978
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,180.7,12.944,35.678,52.0,91.0,87.0,2147352685.0,2147494994.0,2147408054.0,2147228022.0,43279.0,8827.0,12.977
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,181.4,12.944,35.678,52.0,91.0,87.0,2147352685.0,2147494994.0,2147408054.0,2147228022.0,43285.0,8828.0,12.978
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,182.0,12.944,35.678,53.0,88.0,87.0,2147353252.0,2147493403.0,2147407817.0,2147225005.0,43285.0,8828.0,12.978
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,182.9,12.946,35.68,52.0,91.0,87.0,2147353517.0,2147493138.0,2147409152.0,2147229357.0,43294.0,8828.0,12.98
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,183.6,12.947,35.68,52.0,91.0,87.0,2147353517.0,2147493138.0,2147409152.0,2147229357.0,43306.0,8829.0,12.98
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,184.2,12.947,35.68,53.0,85.0,87.0,2147354313.0,2147493961.0,2147410505.0,2147225051.0,43306.0,8829.0,12.98
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,185.1,12.947,35.679,53.0,89.0,86.0,2147354880.0,2147490953.0,2147406601.0,2147224420.0,43321.0,8828.0,12.98
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,185.4,12.947,35.679,53.0,89.0,86.0,2147354880.0,2147490953.0,2147406601.0,2147224420.0,43321.0,8828.0,12.98
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,186.4,12.949,35.679,51.0,97.0,86.0,2147357019.0,2147496475.0,2147406857.0,2147224146.0,43333.0,8829.0,12.981
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,187.3,12.95,35.68,52.0,90.0,90.0,2147357312.0,2147492836.0,2147407296.0,2147223168.0,43350.0,8829.0,12.983
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,188.4,12.949,35.681,51.0,88.0,88.0,2147352036.0,2147495899.0,2147408256.0,2147225069.0,43363.0,8831.0,12.978
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,188.6,12.949,35.681,51.0,88.0,88.0,2147352036.0,2147495899.0,2147408256.0,2147225069.0,43363.0,8831.0,12.978
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,189.7,12.943,35.682,50.0,92.0,86.0,2147351186.0,2147497298.0,2147408905.0,2147221458.0,43375.0,8827.0,12.969
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,190.6,12.937,35.681,52.0,93.0,90.0,2147354605.0,2147494006.0,2147407597.0,2147220928.0,43386.0,8830.0,12.965
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,191.4,12.936,35.681,53.0,87.0,85.0,2147356022.0,2147495670.0,2147405412.0,2147227657.0,43398.0,8830.0,12.962
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,191.9,12.936,35.681,53.0,87.0,85.0,2147356022.0,2147495670.0,2147405412.0,2147227657.0,43398.0,8830.0,12.962
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,192.8,12.936,35.681,52.0,87.0,87.0,2147356361.0,2147492260.0,2147410971.0,2147226139.0,43413.0,8829.0,12.957
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,193.5,12.924,35.679,52.0,87.0,87.0,2147356361.0,2147492260.0,2147410971.0,2147226139.0,43433.0,8830.0,12.936
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,194.1,12.924,35.679,53.0,87.0,87.0,2147352237.0,2147496064.0,2147406866.0,2147224045.0,43433.0,8830.0,12.936
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,194.9,12.907,35.676,53.0,89.0,85.0,2147355145.0,2147494829.0,2147408649.0,2147223835.0,43450.0,8829.0,12.926
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,195.6,12.901,35.674,53.0,89.0,85.0,2147355145.0,2147494829.0,2147408649.0,2147223835.0,43467.0,8828.0,12.916
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,196.2,12.885,35.67,53.0,87.0,268.0,2147351241.0,2147493312.0,2147411556.0,2147223762.0,43467.0,8828.0,12.916
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,197.1,12.885,35.67,50.0,87.0,85.0,2147356342.0,2147494436.0,2147411136.0,2147223890.0,43485.0,8828.0,12.867
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,197.7,12.837,35.66,50.0,87.0,85.0,2147356342.0,2147494436.0,2147411136.0,2147223890.0,43500.0,8830.0,12.85
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,198.4,12.823,35.657,53.0,91.0,88.0,2147354176.0,2147493248.0,2147410048.0,2147221906.0,43500.0,8830.0,12.85
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,199.3,12.817,35.657,52.0,159.0,87.0,2147355574.0,2147499830.0,2147408000.0,2147221824.0,43511.0,8829.0,12.84
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,200.4,12.791,35.654,51.0,88.0,89.0,2147356772.0,2147494756.0,2147408722.0,2147220379.0,43526.0,8830.0,12.818
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,200.7,12.791,35.654,51.0,88.0,89.0,2147356772.0,2147494756.0,2147408722.0,2147220379.0,43526.0,8830.0,12.818
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,201.6,12.779,35.652,53.0,88.0,86.0,2147353133.0,2147492918.0,2147409462.0,2147224274.0,43530.0,8830.0,12.803
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,202.0,12.779,35.652,53.0,88.0,86.0,2147353133.0,2147492918.0,2147409462.0,2147224274.0,43530.0,8830.0,12.803
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,202.9,12.764,35.649,51.0,90.0,86.0,2147350464.0,2147494747.0,2147409353.0,2147222665.0,43538.0,8830.0,12.788
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,203.5,12.756,35.649,51.0,90.0,86.0,2147354102.0,2147497920.0,2147404900.0,2147224018.0,43539.0,8831.0,12.78
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,204.0,12.756,35.649,50.0,89.0,86.0,2147354102.0,2147497920.0,2147404900.0,2147224018.0,43539.0,8831.0,12.78
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,204.7,12.744,35.647,50.0,89.0,86.0,2147353590.0,2147494427.0,2147409252.0,2147222226.0,43544.0,8831.0,12.769
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,205.2,12.739,35.646,52.0,89.0,86.0,2147353590.0,2147494427.0,2147409252.0,2147222226.0,43544.0,8831.0,12.769
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,206.1,12.731,35.645,52.0,123.0,99.0,2147352713.0,2147495533.0,2147409316.0,2147223085.0,43552.0,8831.0,12.76
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,206.4,12.731,35.645,52.0,123.0,99.0,2147352713.0,2147495533.0,2147409316.0,2147223085.0,43552.0,8831.0,12.76
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,207.2,12.722,35.646,53.0,89.0,86.0,2147351378.0,2147496146.0,2147409014.0,2147223808.0,43556.0,8831.0,12.748
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,207.7,12.722,35.646,53.0,89.0,86.0,2147351378.0,2147496146.0,2147409014.0,2147223808.0,43556.0,8831.0,12.748
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,208.6,12.712,35.642,52.0,89.0,91.0,2147354514.0,2147498075.0,2147409115.0,2147223716.0,43571.0,8830.0,12.738
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,209.5,12.71,35.642,50.0,88.0,87.0,2147353938.0,2147495213.0,2147403520.0,2147226020.0,43581.0,8830.0,12.735
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,210.0,12.71,35.642,50.0,88.0,87.0,2147353938.0,2147495213.0,2147403520.0,2147226020.0,43581.0,8830.0,12.735
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,210.7,12.708,35.641,52.0,85.0,87.0,2147355730.0,2147498742.0,2147407021.0,2147222619.0,43599.0,8829.0,12.729
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,211.1,12.708,35.641,52.0,85.0,87.0,2147355730.0,2147498742.0,2147407021.0,2147222619.0,43599.0,8829.0,12.729
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,211.8,12.706,35.641,51.0,87.0,85.0,2147352219.0,2147493659.0,2147403456.0,2147224649.0,43620.0,8831.0,12.725
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,212.2,12.706,35.641,51.0,87.0,85.0,2147352219.0,2147493659.0,2147403456.0,2147224649.0,43620.0,8831.0,12.725
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,212.9,12.7,35.637,54.0,89.0,85.0,2147354358.0,2147496109.0,2147404617.0,2147224228.0,43648.0,8831.0,12.708
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,213.3,12.673,35.634,54.0,89.0,85.0,2147354358.0,2147496109.0,2147404617.0,2147224228.0,43648.0,8831.0,12.708
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,214.0,12.673,35.634,50.0,88.0,84.0,2147353316.0,2147497234.0,2147406838.0,2147221659.0,43681.0,8829.0,12.65
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,214.5,12.623,35.621,50.0,88.0,84.0,2147353316.0,2147497234.0,2147406838.0,2147221659.0,43681.0,8829.0,12.65
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,215.1,12.623,35.621,52.0,97.0,85.0,2147354294.0,2147498706.0,2147406061.0,2147223122.0,43707.0,8830.0,12.626
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,215.6,12.605,35.62,52.0,97.0,85.0,2147354294.0,2147498706.0,2147406061.0,2147223122.0,43707.0,8830.0,12.626
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,216.5,12.576,35.615,50.0,91.0,90.0,2147351817.0,2147496210.0,2147410285.0,2147220553.0,43726.0,8829.0,12.59
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,217.4,12.543,35.609,52.0,86.0,86.0,2147354038.0,2147497033.0,2147408054.0,2147221915.0,43748.0,8830.0,12.555
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,217.8,12.543,35.609,52.0,86.0,86.0,2147354038.0,2147497033.0,2147408054.0,2147221915.0,43748.0,8830.0,12.555
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,218.6,12.514,35.604,52.0,110.0,89.0,2147352576.0,2147495652.0,2147408493.0,2147220726.0,43763.0,8831.0,12.524
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,219.0,12.514,35.604,52.0,110.0,89.0,2147352576.0,2147495652.0,2147408493.0,2147220726.0,43763.0,8831.0,12.524
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,219.9,12.476,35.598,53.0,87.0,88.0,2147350628.0,2147499218.0,2147409078.0,2147221869.0,43774.0,8832.0,12.501
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,220.6,12.472,35.596,53.0,87.0,88.0,2147353837.0,2147495597.0,2147406473.0,2147224237.0,43784.0,8832.0,12.499
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,221.1,12.471,35.597,51.0,94.0,90.0,2147353837.0,2147495597.0,2147406473.0,2147224237.0,43784.0,8832.0,12.499
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,221.4,12.471,35.597,51.0,94.0,90.0,2147353837.0,2147495597.0,2147406473.0,2147224237.0,43784.0,8832.0,12.499
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,222.2,12.468,35.595,53.0,87.0,86.0,2147354102.0,2147498230.0,2147405942.0,2147223981.0,43795.0,8831.0,12.493
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,223.1,12.467,35.594,51.0,87.0,86.0,2147355227.0,2147498752.0,2147407405.0,2147221083.0,43807.0,8830.0,12.489
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,223.6,12.467,35.594,51.0,87.0,86.0,2147355227.0,2147498752.0,2147407405.0,2147221083.0,43807.0,8830.0,12.489
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,224.4,12.427,35.588,54.0,88.0,86.0,2147356598.0,2147497152.0,2147407405.0,2147221814.0,43820.0,8832.0,12.453
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,224.7,12.427,35.588,54.0,88.0,86.0,2147356598.0,2147497152.0,2147407405.0,2147221814.0,43820.0,8832.0,12.453
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,225.6,12.415,35.585,50.0,88.0,84.0,2147353600.0,2147496045.0,2147407506.0,2147222720.0,43823.0,8831.0,12.444
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,225.8,12.415,35.585,50.0,88.0,84.0,2147353600.0,2147496045.0,2147407506.0,2147222720.0,43823.0,8831.0,12.444
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,226.7,12.412,35.584,52.0,89.0,87.0,2147352640.0,2147497609.0,2147406829.0,2147220132.0,43818.0,8832.0,12.438
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,227.4,12.408,35.583,52.0,89.0,87.0,2147354212.0,2147495085.0,2147409581.0,2147218752.0,43815.0,8833.0,12.43
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,227.8,12.408,35.583,52.0,87.0,85.0,2147354212.0,2147495085.0,2147409581.0,2147218752.0,43815.0,8833.0,12.43
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,228.4,12.399,35.582,52.0,87.0,85.0,2147354340.0,2147496320.0,2147410285.0,2147222592.0,43805.0,8834.0,12.42
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,228.9,12.399,35.582,50.0,87.0,83.0,2147354340.0,2147496320.0,2147410285.0,2147222592.0,43805.0,8834.0,12.42
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,229.9,12.366,35.578,50.0,87.0,83.0,2147353060.0,2147497883.0,2147405184.0,2147223341.0,43792.0,8832.0,12.396
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,230.3,12.366,35.578,51.0,91.0,109.0,2147353060.0,2147497883.0,2147405184.0,2147223341.0,43792.0,8832.0,12.396
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,231.0,12.356,35.577,51.0,91.0,109.0,2147352411.0,2147498496.0,2147410240.0,2147219501.0,43770.0,8831.0,12.388
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,231.4,12.356,35.577,50.0,86.0,88.0,2147352411.0,2147498496.0,2147410240.0,2147219501.0,43770.0,8831.0,12.388
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,232.1,12.346,35.575,50.0,86.0,88.0,2147353225.0,2147498916.0,2147407222.0,2147221924.0,43749.0,8832.0,12.375
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,232.8,12.346,35.575,53.0,90.0,85.0,2147353225.0,2147498916.0,2147407222.0,2147221924.0,43719.0,8831.0,12.373
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,233.5,12.343,35.576,52.0,89.0,85.0,2147356598.0,2147496896.0,2147408128.0,2147224082.0,43719.0,8831.0,12.373
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,234.0,12.343,35.576,52.0,89.0,85.0,2147356598.0,2147496896.0,2147408128.0,2147224082.0,43685.0,8833.0,12.373
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,234.7,12.343,35.577,54.0,87.0,85.0,2147351625.0,2147494445.0,2147408585.0,2147222637.0,43685.0,8833.0,12.373
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,235.6,12.339,35.576,54.0,87.0,85.0,2147352621.0,2147498651.0,2147411510.0,2147219218.0,43646.0,8829.0,12.372
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,236.3,12.345,35.58,53.0,92.0,85.0,2147352621.0,2147498651.0,2147411510.0,2147219218.0,43612.0,8828.0,12.372
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,236.7,12.345,35.58,53.0,92.0,85.0,2147352164.0,2147498459.0,2147407680.0,2147223113.0,43612.0,8828.0,12.372
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,237.4,12.344,35.582,52.0,90.0,83.0,2147352164.0,2147498459.0,2147407680.0,2147223113.0,43578.0,8824.0,12.373
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,237.9,12.344,35.582,52.0,90.0,83.0,2147353371.0,2147498276.0,2147407780.0,2147222482.0,43578.0,8824.0,12.373
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,238.6,12.343,35.583,51.0,90.0,88.0,2147353371.0,2147498276.0,2147407780.0,2147222482.0,43528.0,8823.0,12.373
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,239.3,12.342,35.584,50.0,86.0,98.0,2147353984.0,2147493549.0,2147408905.0,2147221961.0,43528.0,8823.0,12.373
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,239.7,12.342,35.584,50.0,86.0,98.0,2147353984.0,2147493549.0,2147408905.0,2147221961.0,43472.0,8820.0,12.374
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,240.4,12.344,35.584,52.0,99.0,97.0,2147350793.0,2147495862.0,2147408612.0,2147223433.0,43472.0,8820.0,12.374
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,240.9,12.344,35.584,52.0,99.0,97.0,2147350793.0,2147495862.0,2147408612.0,2147223433.0,43410.0,8813.0,12.389
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,241.6,12.359,35.59,52.0,86.0,89.0,2147356022.0,2147498678.0,2147409700.0,2147217746.0,43410.0,8813.0,12.389
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,242.3,12.361,35.591,52.0,86.0,89.0,2147350884.0,2147495177.0,2147408374.0,2147219803.0,43354.0,8806.0,12.399
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,242.7,12.361,35.591,54.0,87.0,87.0,2147350884.0,2147495177.0,2147408374.0,2147219803.0,43354.0,8806.0,12.399
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,243.4,12.379,35.596,54.0,87.0,87.0,2147354532.0,2147499017.0,2147407104.0,2147220269.0,43308.0,8798.0,12.41
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,243.9,12.379,35.596,53.0,89.0,139.0,2147354532.0,2147499017.0,2147407104.0,2147220269.0,43308.0,8798.0,12.41
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,244.5,12.384,35.599,53.0,89.0,139.0,2147353490.0,2147495625.0,2147410825.0,2147218898.0,43250.0,8790.0,12.414
