datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:10:24,50.017786666666666,-39.508022,191.7,7.415,34.828,57.0,109.0,90.0,2147360676.0,2147520155.0,2147412589.0,2147225115.0,44629.0,8612.0,7.434
2016-04-19 20:10:24,50.017786666666666,-39.508022,192.1,7.415,34.828,57.0,109.0,90.0,2147362697.0,2147509385.0,2147411940.0,2147225965.0,44651.0,8614.0,7.392
2016-04-19 20:10:24,50.017786666666666,-39.508022,192.7,7.402,34.827,57.0,98.0,84.0,2147364708.0,2147519094.0,2147408713.0,2147225856.0,44651.0,8614.0,7.392
2016-04-19 20:10:24,50.017786666666666,-39.508022,192.9,7.402,34.827,57.0,98.0,84.0,2147364708.0,2147519094.0,2147408713.0,2147225856.0,44671.0,8615.0,7.387
2016-04-19 20:10:24,50.017786666666666,-39.508022,193.6,7.349,34.821,57.0,100.0,88.0,2147362340.0,2147517485.0,2147412580.0,2147231012.0,44705.0,8615.0,7.377
2016-04-19 20:10:24,50.017786666666666,-39.508022,193.9,7.349,34.821,57.0,100.0,88.0,2147362340.0,2147517485.0,2147412580.0,2147231012.0,44705.0,8615.0,7.377
2016-04-19 20:10:24,50.017786666666666,-39.508022,194.6,7.344,34.821,57.0,100.0,90.0,2147360786.0,2147517238.0,2147412909.0,2147228489.0,44737.0,8615.0,7.377
2016-04-19 20:10:24,50.017786666666666,-39.508022,195.2,7.344,34.821,59.0,96.0,89.0,2147367149.0,2147515739.0,2147410980.0,2147222884.0,44767.0,8615.0,7.374
2016-04-19 20:10:24,50.017786666666666,-39.508022,195.6,7.341,34.823,59.0,96.0,89.0,2147367149.0,2147515739.0,2147410980.0,2147222884.0,44767.0,8615.0,7.374
2016-04-19 20:10:24,50.017786666666666,-39.508022,196.1,7.354,34.828,58.0,96.0,90.0,2147361892.0,2147516480.0,2147412745.0,2147227355.0,44786.0,8616.0,7.382
2016-04-19 20:10:24,50.017786666666666,-39.508022,196.4,7.354,34.828,58.0,96.0,90.0,2147361892.0,2147516480.0,2147412745.0,2147227355.0,44786.0,8616.0,7.382
2016-04-19 20:10:24,50.017786666666666,-39.508022,197.1,7.346,34.828,57.0,94.0,87.0,2147363254.0,2147517888.0,2147411099.0,2147227136.0,44811.0,8617.0,7.377
2016-04-19 20:10:24,50.017786666666666,-39.508022,197.4,7.346,34.828,58.0,95.0,89.0,2147363254.0,2147517888.0,2147411099.0,2147227136.0,44811.0,8617.0,7.377
2016-04-19 20:10:24,50.017786666666666,-39.508022,197.9,7.346,34.828,58.0,95.0,89.0,2147364114.0,2147514706.0,2147412534.0,2147225627.0,44821.0,8615.0,7.383
2016-04-19 20:10:24,50.017786666666666,-39.508022,198.4,7.35,34.83,63.0,693.0,91.0,2147362852.0,2147514761.0,2147410139.0,2147223680.0,44821.0,8615.0,7.383
2016-04-19 20:10:24,50.017786666666666,-39.508022,198.8,7.35,34.83,63.0,693.0,91.0,2147362852.0,2147514761.0,2147410139.0,2147223680.0,44832.0,8616.0,7.384
2016-04-19 20:10:24,50.017786666666666,-39.508022,199.4,7.356,34.832,57.0,104.0,90.0,2147366262.0,2147515840.0,2147411392.0,2147222290.0,44832.0,8616.0,7.384
2016-04-19 20:10:24,50.017786666666666,-39.508022,199.6,7.356,34.832,57.0,104.0,90.0,2147366262.0,2147515840.0,2147411392.0,2147222290.0,44835.0,8615.0,7.386
2016-04-19 20:10:24,50.017786666666666,-39.508022,200.3,7.359,34.834,57.0,95.0,89.0,2147365778.0,2147520173.0,2147408822.0,2147224484.0,44824.0,8615.0,7.385
2016-04-19 20:10:24,50.017786666666666,-39.508022,200.5,7.359,34.834,57.0,95.0,89.0,2147365778.0,2147520173.0,2147408822.0,2147224484.0,44824.0,8615.0,7.385
2016-04-19 20:10:24,50.017786666666666,-39.508022,201.2,7.361,34.835,58.0,96.0,92.0,2147361426.0,2147520777.0,2147411218.0,2147224393.0,44803.0,8614.0,7.384
2016-04-19 20:10:24,50.017786666666666,-39.508022,201.4,7.361,34.835,58.0,96.0,92.0,2147361426.0,2147520777.0,2147411218.0,2147224393.0,44803.0,8614.0,7.384
2016-04-19 20:10:24,50.017786666666666,-39.508022,202.2,7.354,34.835,58.0,98.0,88.0,2147364955.0,2147518272.0,2147410496.0,2147224100.0,44772.0,8614.0,7.375
2016-04-19 20:10:24,50.017786666666666,-39.508022,202.4,7.354,34.835,58.0,98.0,88.0,2147364955.0,2147518272.0,2147410496.0,2147224100.0,44772.0,8614.0,7.375
2016-04-19 20:10:24,50.017786666666666,-39.508022,203.0,7.342,34.834,58.0,93.0,88.0,2147361581.0,2147519076.0,2147403364.0,2147225033.0,44729.0,8613.0,7.362
2016-04-19 20:10:24,50.017786666666666,-39.508022,203.4,7.342,34.834,60.0,97.0,89.0,2147361581.0,2147519076.0,2147403364.0,2147225033.0,44729.0,8613.0,7.362
2016-04-19 20:10:24,50.017786666666666,-39.508022,203.8,7.342,34.834,60.0,97.0,89.0,2147363446.0,2147518765.0,2147409316.0,2147221019.0,44681.0,8613.0,7.353
2016-04-19 20:10:24,50.017786666666666,-39.508022,204.5,7.337,34.832,60.0,93.0,87.0,2147363062.0,2147514752.0,2147408914.0,2147221851.0,44632.0,8610.0,7.341
2016-04-19 20:10:24,50.017786666666666,-39.508022,204.8,7.337,34.832,60.0,93.0,87.0,2147363062.0,2147514752.0,2147408914.0,2147221851.0,44632.0,8610.0,7.341
2016-04-19 20:10:24,50.017786666666666,-39.508022,205.5,7.308,34.828,63.0,96.0,89.0,2147363748.0,2147517174.0,2147407936.0,2147222006.0,44581.0,8610.0,7.3
2016-04-19 20:10:24,50.017786666666666,-39.508022,206.3,7.282,34.825,64.0,98.0,89.0,2147364196.0,2147513810.0,2147403072.0,2147223670.0,44508.0,8611.0,7.293
2016-04-19 20:10:24,50.017786666666666,-39.508022,206.6,7.282,34.825,64.0,98.0,89.0,2147364196.0,2147513810.0,2147403072.0,2147223670.0,44508.0,8611.0,7.293
2016-04-19 20:10:24,50.017786666666666,-39.508022,207.3,7.261,34.821,65.0,97.0,91.0,2147363501.0,2147515693.0,2147411008.0,2147223058.0,44434.0,8608.0,7.269
2016-04-19 20:10:24,50.017786666666666,-39.508022,208.0,7.261,34.821,68.0,104.0,90.0,2147365074.0,2147516525.0,2147409472.0,2147223222.0,44358.0,8608.0,7.251
2016-04-19 20:10:24,50.017786666666666,-39.508022,208.6,7.247,34.818,65.0,103.0,91.0,2147361426.0,2147520612.0,2147406592.0,2147219227.0,44358.0,8608.0,7.251
2016-04-19 20:10:24,50.017786666666666,-39.508022,209.0,7.247,34.818,65.0,103.0,91.0,2147361426.0,2147520612.0,2147406592.0,2147219227.0,44276.0,8607.0,7.235
2016-04-19 20:10:24,50.017786666666666,-39.508022,209.7,7.234,34.813,70.0,104.0,95.0,2147363547.0,2147514880.0,2147408594.0,2147221961.0,44198.0,8607.0,7.203
2016-04-19 20:10:24,50.017786666666666,-39.508022,210.6,7.146,34.799,75.0,108.0,93.0,2147363913.0,2147515657.0,2147408896.0,2147219638.0,44163.0,8606.0,7.091
2016-04-19 20:10:24,50.017786666666666,-39.508022,211.4,7.065,34.793,79.0,115.0,99.0,2147362806.0,2147515264.0,2147410185.0,2147217307.0,44115.0,8604.0,7.077
2016-04-19 20:10:24,50.017786666666666,-39.508022,212.2,7.04,34.788,77.0,130.0,984.0,2147362331.0,2147518418.0,2147410404.0,2147219163.0,44074.0,8605.0,7.049
2016-04-19 20:10:24,50.017786666666666,-39.508022,212.6,7.04,34.788,77.0,130.0,984.0,2147362331.0,2147518418.0,2147410404.0,2147219163.0,44074.0,8605.0,7.049
2016-04-19 20:10:24,50.017786666666666,-39.508022,213.2,7.006,34.783,77.0,115.0,96.0,2147364580.0,2147518555.0,2147412909.0,2147220461.0,44029.0,8606.0,7.026
2016-04-19 20:10:24,50.017786666666666,-39.508022,213.8,7.006,34.783,79.0,113.0,157.0,2147360630.0,2147517174.0,2147408914.0,2147219876.0,43993.0,8605.0,7.003
2016-04-19 20:10:24,50.017786666666666,-39.508022,214.6,6.965,34.777,82.0,110.0,98.0,2147361764.0,2147516918.0,2147413412.0,2147223286.0,43969.0,8605.0,6.951
2016-04-19 20:10:24,50.017786666666666,-39.508022,214.8,6.965,34.777,82.0,110.0,98.0,2147361764.0,2147516918.0,2147413412.0,2147223286.0,43969.0,8605.0,6.951
2016-04-19 20:10:24,50.017786666666666,-39.508022,215.6,6.918,34.772,82.0,114.0,101.0,2147362624.0,2147514816.0,2147410313.0,2147218331.0,43946.0,8607.0,6.927
2016-04-19 20:10:24,50.017786666666666,-39.508022,216.3,6.901,34.77,81.0,119.0,98.0,2147366162.0,2147520283.0,2147412571.0,2147219794.0,43923.0,8603.0,6.911
2016-04-19 20:10:24,50.017786666666666,-39.508022,217.0,6.883,34.768,80.0,116.0,102.0,2147359158.0,2147517184.0,2147411200.0,2147219154.0,43897.0,8605.0,6.895
2016-04-19 20:10:24,50.017786666666666,-39.508022,217.4,6.883,34.768,80.0,116.0,102.0,2147359158.0,2147517184.0,2147411200.0,2147219154.0,43897.0,8605.0,6.895
2016-04-19 20:10:24,50.017786666666666,-39.508022,218.0,6.852,34.765,81.0,119.0,101.0,2147360466.0,2147520164.0,2147411922.0,2147221129.0,43875.0,8604.0,6.87
2016-04-19 20:10:24,50.017786666666666,-39.508022,218.6,6.852,34.765,80.0,118.0,226.0,2147359780.0,2147517714.0,2147412361.0,2147220278.0,43851.0,8604.0,6.853
2016-04-19 20:10:24,50.017786666666666,-39.508022,219.4,6.8,34.761,84.0,114.0,99.0,2147359542.0,2147520850.0,2147411894.0,2147224475.0,43829.0,8606.0,6.819
2016-04-19 20:10:24,50.017786666666666,-39.508022,219.6,6.8,34.761,84.0,114.0,99.0,2147359542.0,2147520850.0,2147411894.0,2147224475.0,43829.0,8606.0,6.819
2016-04-19 20:10:24,50.017786666666666,-39.508022,220.4,6.785,34.759,84.0,113.0,98.0,2147361298.0,2147517430.0,2147413412.0,2147221677.0,43811.0,8605.0,6.806
2016-04-19 20:10:24,50.017786666666666,-39.508022,221.0,6.785,34.759,82.0,120.0,98.0,2147361024.0,2147518875.0,2147412214.0,2147218477.0,43799.0,8605.0,6.797
2016-04-19 20:10:24,50.017786666666666,-39.508022,221.6,6.769,34.756,101.0,424.0,762.0,2147362048.0,2147515520.0,2147411574.0,2147221613.0,43799.0,8605.0,6.797
2016-04-19 20:10:24,50.017786666666666,-39.508022,222.0,6.769,34.756,101.0,424.0,762.0,2147362048.0,2147515520.0,2147411574.0,2147221613.0,43799.0,8606.0,6.779
2016-04-19 20:10:24,50.017786666666666,-39.508022,222.7,6.751,34.754,80.0,120.0,98.0,2147358902.0,2147517723.0,2147412032.0,2147218258.0,43802.0,8606.0,6.761
2016-04-19 20:10:24,50.017786666666666,-39.508022,223.6,6.728,34.753,81.0,169.0,103.0,2147361216.0,2147518253.0,2147407780.0,2147220425.0,43808.0,8607.0,6.756
2016-04-19 20:10:24,50.017786666666666,-39.508022,224.4,6.728,34.753,82.0,119.0,99.0,2147360950.0,2147520146.0,2147412946.0,2147216685.0,43813.0,8605.0,6.757
2016-04-19 20:10:24,50.017786666666666,-39.508022,224.6,6.728,34.753,82.0,119.0,99.0,2147360950.0,2147520146.0,2147412946.0,2147216685.0,43813.0,8605.0,6.757
2016-04-19 20:10:24,50.017786666666666,-39.508022,225.4,6.729,34.753,82.0,123.0,102.0,2147360850.0,2147516818.0,2147410605.0,2147222454.0,43818.0,8607.0,6.756
2016-04-19 20:10:24,50.017786666666666,-39.508022,226.1,6.729,34.753,81.0,120.0,104.0,2147362176.0,2147516086.0,2147411849.0,2147217682.0,43824.0,8606.0,6.754
2016-04-19 20:10:24,50.017786666666666,-39.508022,226.7,6.728,34.753,81.0,120.0,104.0,2147362816.0,2147515163.0,2147414061.0,2147220836.0,43824.0,8606.0,6.754
2016-04-19 20:10:24,50.017786666666666,-39.508022,227.1,6.724,34.753,81.0,123.0,102.0,2147362816.0,2147515163.0,2147414061.0,2147220836.0,43834.0,8607.0,6.75
2016-04-19 20:10:24,50.017786666666666,-39.508022,227.8,6.724,34.753,80.0,119.0,100.0,2147361353.0,2147518144.0,2147412425.0,2147216475.0,43838.0,8608.0,6.749
2016-04-19 20:10:24,50.017786666666666,-39.508022,228.4,6.724,34.754,79.0,120.0,101.0,2147362441.0,2147515108.0,2147411657.0,2147217243.0,43849.0,8606.0,6.745
2016-04-19 20:10:24,50.017786666666666,-39.508022,228.8,6.724,34.754,79.0,120.0,101.0,2147362441.0,2147515108.0,2147411657.0,2147217243.0,43849.0,8606.0,6.745
2016-04-19 20:10:24,50.017786666666666,-39.508022,229.6,6.718,34.754,81.0,142.0,184.0,2147362148.0,2147520612.0,2147412169.0,2147218569.0,43858.0,8607.0,6.739
2016-04-19 20:10:24,50.017786666666666,-39.508022,230.4,6.712,34.753,79.0,117.0,97.0,2147366409.0,2147515181.0,2147408310.0,2147220443.0,43871.0,8606.0,6.733
2016-04-19 20:10:24,50.017786666666666,-39.508022,231.2,6.705,34.753,81.0,117.0,99.0,2147362624.0,2147518765.0,2147412562.0,2147218294.0,43883.0,8608.0,6.727
2016-04-19 20:10:24,50.017786666666666,-39.508022,231.4,6.705,34.753,81.0,117.0,99.0,2147362624.0,2147518765.0,2147412562.0,2147218294.0,43883.0,8608.0,6.727
2016-04-19 20:10:24,50.017786666666666,-39.508022,232.2,6.699,34.753,82.0,116.0,1292.0,2147364708.0,2147520000.0,2147411456.0,2147218825.0,43899.0,8603.0,6.722
2016-04-19 20:10:24,50.017786666666666,-39.508022,232.8,6.699,34.753,79.0,126.0,1926.0,2147365238.0,2147515986.0,2147412260.0,2147217938.0,43913.0,8605.0,6.711
2016-04-19 20:10:24,50.017786666666666,-39.508022,233.4,6.687,34.753,79.0,126.0,1926.0,2147362112.0,2147522084.0,2147414445.0,2147219611.0,43913.0,8605.0,6.711
2016-04-19 20:10:24,50.017786666666666,-39.508022,233.8,6.687,34.753,123.0,743.0,137.0,2147362112.0,2147522084.0,2147414445.0,2147219611.0,43925.0,8603.0,6.709
2016-04-19 20:10:24,50.017786666666666,-39.508022,234.5,6.686,34.754,80.0,115.0,98.0,2147364169.0,2147515574.0,2147410560.0,2147219081.0,43941.0,8602.0,6.71
2016-04-19 20:10:24,50.017786666666666,-39.508022,235.4,6.688,34.755,79.0,115.0,96.0,2147362432.0,2147519003.0,2147408173.0,2147220150.0,43952.0,8597.0,6.707
2016-04-19 20:10:24,50.017786666666666,-39.508022,236.2,6.685,34.757,79.0,110.0,99.0,2147363264.0,2147518281.0,2147410038.0,2147218706.0,43965.0,8597.0,6.704
2016-04-19 20:10:24,50.017786666666666,-39.508022,236.5,6.685,34.757,79.0,110.0,99.0,2147363264.0,2147518281.0,2147410038.0,2147218706.0,43965.0,8597.0,6.704
2016-04-19 20:10:24,50.017786666666666,-39.508022,237.2,6.682,34.758,80.0,111.0,1524.0,2147363172.0,2147517558.0,2147406683.0,2147217883.0,43979.0,8594.0,6.699
2016-04-19 20:10:24,50.017786666666666,-39.508022,237.9,6.682,34.758,81.0,132.0,94.0,2147359707.0,2147517156.0,2147410102.0,2147215826.0,43991.0,8588.0,6.693
2016-04-19 20:10:24,50.017786666666666,-39.508022,238.7,6.677,34.758,76.0,120.0,98.0,2147361014.0,2147519451.0,2147411273.0,2147216548.0,44001.0,8585.0,6.688
2016-04-19 20:10:24,50.017786666666666,-39.508022,239.6,6.675,34.758,79.0,118.0,654.0,2147363382.0,2147517997.0,2147411766.0,2147218130.0,44012.0,8580.0,6.682
2016-04-19 20:10:24,50.017786666666666,-39.508022,239.8,6.675,34.758,79.0,118.0,654.0,2147363382.0,2147517997.0,2147411766.0,2147218130.0,44012.0,8580.0,6.682
2016-04-19 20:10:24,50.017786666666666,-39.508022,240.6,6.673,34.759,79.0,110.0,98.0,2147362880.0,2147518784.0,2147409499.0,2147219200.0,44023.0,8571.0,6.677
2016-04-19 20:10:24,50.017786666666666,-39.508022,240.8,6.673,34.759,79.0,110.0,98.0,2147362880.0,2147518784.0,2147409499.0,2147219200.0,44023.0,8571.0,6.677
2016-04-19 20:10:24,50.017786666666666,-39.508022,241.5,6.671,34.759,79.0,117.0,102.0,2147364361.0,2147518244.0,2147407899.0,2147220635.0,44037.0,8564.0,6.669
2016-04-19 20:10:24,50.017786666666666,-39.508022,242.2,6.666,34.759,77.0,110.0,96.0,2147365632.0,2147517293.0,2147411401.0,2147213586.0,44048.0,8558.0,6.655
2016-04-19 20:10:24,50.017786666666666,-39.508022,242.4,6.666,34.759,77.0,110.0,96.0,2147365632.0,2147517293.0,2147411401.0,2147213586.0,44048.0,8558.0,6.655
2016-04-19 20:10:24,50.017786666666666,-39.508022,243.1,6.611,34.756,77.0,118.0,203.0,2147367049.0,2147514002.0,2147410550.0,2147214692.0,44089.0,8564.0,6.598
2016-04-19 20:10:24,50.017786666666666,-39.508022,243.4,6.611,34.756,77.0,118.0,203.0,2147367049.0,2147514002.0,2147410550.0,2147214692.0,44089.0,8564.0,6.598
2016-04-19 20:10:24,50.017786666666666,-39.508022,244.3,6.573,34.751,75.0,113.0,904.0,2147363044.0,2147521179.0,2147411629.0,2147219163.0,44089.0,8564.0,6.598
2016-04-19 20:10:24,50.017786666666666,-39.508022,245.1,6.566,34.749,76.0,111.0,372.0,2147363282.0,2147518272.0,2147412324.0,2147214189.0,44089.0,8564.0,6.598
2016-04-19 20:10:24,50.017786666666666,-39.508022,245.7,6.566,34.749,75.0,109.0,93.0,2147362898.0,2147513718.0,2147413558.0,2147213440.0,44089.0,8564.0,6.598
2016-04-19 20:10:24,50.017786666666666,-39.508022,246.4,6.513,34.747,75.0,109.0,93.0,2147360128.0,2147513627.0,2147409362.0,2147213952.0,44089.0,8564.0,6.598
2016-04-19 20:10:24,50.017786666666666,-39.508022,246.9,6.513,34.747,75.0,108.0,96.0,2147360128.0,2147513627.0,2147409362.0,2147213952.0,44089.0,8564.0,6.598
2016-04-19 20:10:24,50.017786666666666,-39.508022,247.5,6.501,34.744,74.0,112.0,96.0,2147362861.0,2147515465.0,2147412114.0,2147217462.0,44089.0,8564.0,6.598
2016-04-19 20:10:24,50.017786666666666,-39.508022,248.3,6.496,34.744,91.0,763.0,1073.0,2147358043.0,2147516397.0,2147408027.0,2147216530.0,44238.0,8563.0,6.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,248.6,6.496,34.744,91.0,763.0,1073.0,2147358043.0,2147516397.0,2147408027.0,2147216530.0,44238.0,8563.0,6.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,249.5,6.477,34.742,83.0,155.0,2082.0,2147362514.0,2147515465.0,2147408064.0,2147220708.0,44238.0,8563.0,6.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,250.4,6.477,34.742,75.0,109.0,154.0,2147362514.0,2147515465.0,2147408064.0,2147220708.0,44238.0,8563.0,6.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,252.1,6.477,34.742,76.0,113.0,106.0,2147364726.0,2147514523.0,2147409161.0,2147218267.0,44238.0,8563.0,6.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,253.9,6.443,34.739,76.0,108.0,96.0,2147364726.0,2147514523.0,2147409161.0,2147218267.0,44238.0,8563.0,6.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,254.9,6.443,34.739,76.0,111.0,872.0,2147364726.0,2147514523.0,2147409161.0,2147218267.0,44238.0,8563.0,6.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,255.6,6.437,34.738,73.0,111.0,91.0,2147364726.0,2147514523.0,2147409161.0,2147218267.0,44238.0,8563.0,6.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,257.4,6.437,34.738,76.0,106.0,92.0,2147364726.0,2147514523.0,2147409161.0,2147218267.0,44422.0,8558.0,6.414
2016-04-19 20:10:24,50.017786666666666,-39.508022,259.3,6.437,34.738,72.0,110.0,1001.0,2147364726.0,2147514523.0,2147409161.0,2147218267.0,44422.0,8558.0,6.414
2016-04-19 20:10:24,50.017786666666666,-39.508022,261.0,6.457,34.752,70.0,113.0,143.0,2147362658.0,2147516100.0,2147411988.0,2147217459.0,44422.0,8558.0,6.414
2016-04-19 20:10:24,50.017786666666666,-39.508022,262.0,6.457,34.752,63.0,102.0,1460.0,2147362658.0,2147516100.0,2147411988.0,2147217459.0,44422.0,8558.0,6.414
2016-04-19 20:10:24,50.017786666666666,-39.508022,263.9,6.457,34.752,65.0,99.0,97.0,2147362658.0,2147516100.0,2147411988.0,2147217459.0,44422.0,8558.0,6.414
2016-04-19 20:10:24,50.017786666666666,-39.508022,265.1,6.457,34.752,65.0,99.0,2814.0,2147362658.0,2147516100.0,2147411988.0,2147217459.0,44422.0,8558.0,6.414
2016-04-19 20:10:24,50.017786666666666,-39.508022,266.6,6.467,34.754,65.0,98.0,90.0,2147362658.0,2147516100.0,2147411988.0,2147217459.0,44522.0,8563.0,6.503
2016-04-19 20:10:24,50.017786666666666,-39.508022,268.4,6.467,34.754,65.0,98.0,184.0,2147362658.0,2147516100.0,2147411988.0,2147217459.0,44522.0,8563.0,6.503
2016-04-19 20:10:24,50.017786666666666,-39.508022,270.0,6.467,34.754,65.0,266.0,136.0,2147362658.0,2147516100.0,2147411988.0,2147217459.0,44522.0,8563.0,6.503
2016-04-19 20:10:24,50.017786666666666,-39.508022,271.1,6.482,34.759,62.0,98.0,89.0,2147363601.0,2147519159.0,2147411810.0,2147217677.0,44522.0,8563.0,6.503
2016-04-19 20:10:24,50.017786666666666,-39.508022,272.9,6.482,34.759,64.0,96.0,90.0,2147363601.0,2147519159.0,2147411810.0,2147217677.0,44522.0,8563.0,6.503
2016-04-19 20:10:24,50.017786666666666,-39.508022,274.8,6.482,34.759,65.0,98.0,88.0,2147363601.0,2147519159.0,2147411810.0,2147217677.0,44663.0,8557.0,6.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,275.7,6.474,34.759,62.0,96.0,85.0,2147363601.0,2147519159.0,2147411810.0,2147217677.0,44663.0,8557.0,6.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,277.4,6.474,34.759,64.0,94.0,97.0,2147363601.0,2147519159.0,2147411810.0,2147217677.0,44663.0,8557.0,6.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,279.1,6.474,34.759,63.0,93.0,88.0,2147363601.0,2147519159.0,2147411810.0,2147217677.0,44663.0,8557.0,6.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,280.3,6.359,34.749,60.0,97.0,92.0,2147364359.0,2147520891.0,2147410687.0,2147217050.0,44663.0,8557.0,6.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,282.1,6.359,34.749,61.0,95.0,89.0,2147364359.0,2147520891.0,2147410687.0,2147217050.0,44663.0,8557.0,6.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,283.8,6.359,34.749,62.0,96.0,88.0,2147364359.0,2147520891.0,2147410687.0,2147217050.0,44763.0,8549.0,6.293
2016-04-19 20:10:24,50.017786666666666,-39.508022,284.9,6.359,34.749,62.0,100.0,95.0,2147364359.0,2147520891.0,2147410687.0,2147217050.0,44763.0,8549.0,6.293
2016-04-19 20:10:24,50.017786666666666,-39.508022,285.6,6.349,34.747,62.0,95.0,86.0,2147364359.0,2147520891.0,2147410687.0,2147217050.0,44763.0,8549.0,6.293
2016-04-19 20:10:24,50.017786666666666,-39.508022,287.4,6.349,34.747,60.0,98.0,96.0,2147364359.0,2147520891.0,2147410687.0,2147217050.0,44763.0,8549.0,6.293
2016-04-19 20:10:24,50.017786666666666,-39.508022,288.3,6.349,34.747,62.0,95.0,88.0,2147364359.0,2147520891.0,2147410687.0,2147217050.0,44763.0,8549.0,6.293
2016-04-19 20:10:24,50.017786666666666,-39.508022,290.1,6.206,34.736,63.0,91.0,88.0,2147362805.0,2147521036.0,2147411296.0,2147216824.0,44763.0,8549.0,6.293
2016-04-19 20:10:24,50.017786666666666,-39.508022,291.8,6.206,34.736,62.0,92.0,86.0,2147362805.0,2147521036.0,2147411296.0,2147216824.0,44763.0,8549.0,6.293
2016-04-19 20:10:24,50.017786666666666,-39.508022,293.7,6.206,34.736,60.0,101.0,89.0,2147362805.0,2147521036.0,2147411296.0,2147216824.0,44827.0,8552.0,6.169
2016-04-19 20:10:24,50.017786666666666,-39.508022,294.7,6.206,34.736,59.0,95.0,89.0,2147362805.0,2147521036.0,2147411296.0,2147216824.0,44827.0,8552.0,6.169
2016-04-19 20:10:24,50.017786666666666,-39.508022,295.6,6.203,34.736,62.0,99.0,87.0,2147362805.0,2147521036.0,2147411296.0,2147216824.0,44827.0,8552.0,6.169
2016-04-19 20:10:24,50.017786666666666,-39.508022,297.1,6.203,34.736,62.0,104.0,87.0,2147362805.0,2147521036.0,2147411296.0,2147216824.0,44827.0,8552.0,6.169
2016-04-19 20:10:24,50.017786666666666,-39.508022,298.4,6.203,34.736,61.0,95.0,88.0,2147362805.0,2147521036.0,2147411296.0,2147216824.0,44827.0,8552.0,6.169
2016-04-19 20:10:24,50.017786666666666,-39.508022,300.5,6.008,34.716,61.0,96.0,90.0,2147363850.0,2147521943.0,2147411328.0,2147216620.0,44827.0,8552.0,6.169
2016-04-19 20:10:24,50.017786666666666,-39.508022,302.3,6.008,34.716,61.0,95.0,88.0,2147363850.0,2147521943.0,2147411328.0,2147216620.0,44907.0,8544.0,5.953
2016-04-19 20:10:24,50.017786666666666,-39.508022,304.2,6.008,34.716,59.0,94.0,89.0,2147363850.0,2147521943.0,2147411328.0,2147216620.0,44907.0,8544.0,5.953
2016-04-19 20:10:24,50.017786666666666,-39.508022,305.1,6.0,34.715,60.0,94.0,90.0,2147363850.0,2147521943.0,2147411328.0,2147216620.0,44907.0,8544.0,5.953
2016-04-19 20:10:24,50.017786666666666,-39.508022,306.4,6.0,34.715,61.0,94.0,85.0,2147363850.0,2147521943.0,2147411328.0,2147216620.0,44907.0,8544.0,5.953
2016-04-19 20:10:24,50.017786666666666,-39.508022,308.0,6.0,34.715,60.0,95.0,85.0,2147363850.0,2147521943.0,2147411328.0,2147216620.0,44907.0,8544.0,5.953
2016-04-19 20:10:24,50.017786666666666,-39.508022,309.8,6.0,34.715,60.0,93.0,89.0,2147363850.0,2147521943.0,2147411328.0,2147216620.0,44907.0,8544.0,5.953
2016-04-19 20:10:24,50.017786666666666,-39.508022,311.8,5.748,34.692,63.0,95.0,89.0,2147363197.0,2147521410.0,2147409878.0,2147214870.0,44859.0,8534.0,5.727
2016-04-19 20:10:24,50.017786666666666,-39.508022,313.6,5.748,34.692,63.0,99.0,88.0,2147363197.0,2147521410.0,2147409878.0,2147214870.0,44859.0,8534.0,5.727
2016-04-19 20:10:24,50.017786666666666,-39.508022,315.0,5.748,34.692,61.0,96.0,88.0,2147363197.0,2147521410.0,2147409878.0,2147214870.0,44859.0,8534.0,5.727
2016-04-19 20:10:24,50.017786666666666,-39.508022,315.6,5.727,34.69,62.0,97.0,88.0,2147363197.0,2147521410.0,2147409878.0,2147214870.0,44859.0,8534.0,5.727
2016-04-19 20:10:24,50.017786666666666,-39.508022,316.5,5.727,34.69,62.0,95.0,88.0,2147363197.0,2147521410.0,2147409878.0,2147214870.0,44859.0,8534.0,5.727
2016-04-19 20:10:24,50.017786666666666,-39.508022,318.5,5.727,34.69,64.0,96.0,86.0,2147363197.0,2147521410.0,2147409878.0,2147214870.0,44859.0,8534.0,5.727
2016-04-19 20:10:24,50.017786666666666,-39.508022,320.4,5.629,34.68,63.0,101.0,91.0,2147363288.0,2147521223.0,2147409457.0,2147214743.0,44859.0,8534.0,5.727
