datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-02 15:32:49,53.005768,-41.507,163.9,3.574,34.746,75.0,168.0,85.0,2147366464.0,2147528420.0,2147408694.0,2147216841.0,44472.0,8517.0,3.602
2016-03-02 15:32:49,53.005768,-41.507,164.6,3.576,34.747,76.0,89.0,85.0,2147366464.0,2147528420.0,2147408694.0,2147216841.0,44481.0,8515.0,3.602
2016-03-02 15:32:49,53.005768,-41.507,165.1,3.576,34.747,76.0,89.0,85.0,2147365796.0,2147529280.0,2147410825.0,2147219492.0,44481.0,8515.0,3.602
2016-03-02 15:32:49,53.005768,-41.507,165.9,3.58,34.747,74.0,89.0,85.0,2147367451.0,2147529481.0,2147412525.0,2147217737.0,44487.0,8518.0,3.609
2016-03-02 15:32:49,53.005768,-41.507,166.5,3.583,34.748,73.0,88.0,83.0,2147367451.0,2147529481.0,2147412525.0,2147217737.0,44492.0,8518.0,3.61
2016-03-02 15:32:49,53.005768,-41.507,167.0,3.584,34.748,73.0,88.0,83.0,2147361974.0,2147528630.0,2147409197.0,2147215122.0,44492.0,8518.0,3.61
2016-03-02 15:32:49,53.005768,-41.507,167.9,3.584,34.748,75.0,90.0,87.0,2147365165.0,2147529353.0,2147411254.0,2147213622.0,44502.0,8519.0,3.611
2016-03-02 15:32:49,53.005768,-41.507,168.5,3.585,34.748,73.0,90.0,86.0,2147365165.0,2147529353.0,2147411254.0,2147213622.0,44513.0,8519.0,3.611
2016-03-02 15:32:49,53.005768,-41.507,169.1,3.585,34.748,73.0,90.0,86.0,2147363392.0,2147532635.0,2147412251.0,2147216256.0,44513.0,8519.0,3.611
2016-03-02 15:32:49,53.005768,-41.507,169.8,3.585,34.748,75.0,87.0,85.0,2147368100.0,2147530761.0,2147413147.0,2147216237.0,44527.0,8519.0,3.611
2016-03-02 15:32:49,53.005768,-41.507,170.3,3.584,34.748,75.0,87.0,85.0,2147368100.0,2147530761.0,2147413147.0,2147216237.0,44527.0,8519.0,3.611
2016-03-02 15:32:49,53.005768,-41.507,171.0,3.587,34.749,75.0,90.0,86.0,2147366171.0,2147527003.0,2147409865.0,2147212644.0,44540.0,8520.0,3.612
2016-03-02 15:32:49,53.005768,-41.507,171.8,3.587,34.749,74.0,88.0,83.0,2147363026.0,2147530322.0,2147414153.0,2147215963.0,44554.0,8520.0,3.616
2016-03-02 15:32:49,53.005768,-41.507,172.4,3.589,34.749,74.0,87.0,83.0,2147363026.0,2147530322.0,2147414153.0,2147215963.0,44566.0,8521.0,3.621
2016-03-02 15:32:49,53.005768,-41.507,173.0,3.592,34.75,74.0,87.0,83.0,2147366966.0,2147529371.0,2147412169.0,2147216841.0,44566.0,8521.0,3.621
2016-03-02 15:32:49,53.005768,-41.507,173.8,3.592,34.75,71.0,89.0,82.0,2147365504.0,2147527771.0,2147408658.0,2147215579.0,44584.0,8522.0,3.621
2016-03-02 15:32:49,53.005768,-41.507,174.3,3.594,34.751,71.0,89.0,82.0,2147365504.0,2147527771.0,2147408658.0,2147215579.0,44584.0,8522.0,3.621
2016-03-02 15:32:49,53.005768,-41.507,175.0,3.614,34.756,71.0,91.0,84.0,2147365129.0,2147531638.0,2147412525.0,2147217353.0,44602.0,8521.0,3.631
2016-03-02 15:32:49,53.005768,-41.507,175.8,3.614,34.756,69.0,86.0,85.0,2147365641.0,2147529508.0,2147413714.0,2147215853.0,44615.0,8522.0,3.644
2016-03-02 15:32:49,53.005768,-41.507,176.7,3.619,34.756,68.0,88.0,85.0,2147365787.0,2147530112.0,2147409728.0,2147217938.0,44628.0,8522.0,3.65
2016-03-02 15:32:49,53.005768,-41.507,177.0,3.619,34.756,68.0,88.0,85.0,2147365787.0,2147530112.0,2147409728.0,2147217938.0,44628.0,8522.0,3.65
2016-03-02 15:32:49,53.005768,-41.507,177.8,3.624,34.757,71.0,86.0,81.0,2147365037.0,2147530752.0,2147414180.0,2147216292.0,44645.0,8524.0,3.652
2016-03-02 15:32:49,53.005768,-41.507,178.5,3.624,34.758,70.0,87.0,81.0,2147365120.0,2147527899.0,2147414710.0,2147214784.0,44662.0,8525.0,3.649
2016-03-02 15:32:49,53.005768,-41.507,178.9,3.624,34.758,70.0,87.0,81.0,2147365120.0,2147527899.0,2147414710.0,2147214784.0,44662.0,8525.0,3.649
2016-03-02 15:32:49,53.005768,-41.507,179.7,3.623,34.757,68.0,88.0,84.0,2147368256.0,2147528466.0,2147410112.0,2147215588.0,44683.0,8524.0,3.653
2016-03-02 15:32:49,53.005768,-41.507,180.5,3.627,34.758,71.0,87.0,83.0,2147369115.0,2147529792.0,2147409133.0,2147211803.0,44707.0,8525.0,3.661
2016-03-02 15:32:49,53.005768,-41.507,180.9,3.627,34.758,71.0,87.0,83.0,2147369115.0,2147529792.0,2147409133.0,2147211803.0,44707.0,8525.0,3.661
2016-03-02 15:32:49,53.005768,-41.507,181.7,3.633,34.76,70.0,104.0,85.0,2147368612.0,2147533732.0,2147408832.0,2147214070.0,44721.0,8526.0,3.672
2016-03-02 15:32:49,53.005768,-41.507,182.6,3.647,34.763,69.0,89.0,83.0,2147365540.0,2147530523.0,2147414153.0,2147215003.0,44740.0,8526.0,3.686
2016-03-02 15:32:49,53.005768,-41.507,182.9,3.647,34.763,69.0,89.0,83.0,2147365540.0,2147530523.0,2147414153.0,2147215003.0,44740.0,8526.0,3.686
2016-03-02 15:32:49,53.005768,-41.507,183.6,3.665,34.767,65.0,87.0,84.0,2147366363.0,2147532050.0,2147406738.0,2147212525.0,44750.0,8526.0,3.701
2016-03-02 15:32:49,53.005768,-41.507,184.4,3.67,34.768,65.0,86.0,84.0,2147366363.0,2147532050.0,2147406738.0,2147212525.0,44756.0,8527.0,3.707
2016-03-02 15:32:49,53.005768,-41.507,184.9,3.67,34.768,65.0,86.0,84.0,2147363794.0,2147532050.0,2147407277.0,2147210843.0,44756.0,8527.0,3.707
2016-03-02 15:32:49,53.005768,-41.507,185.7,3.68,34.771,64.0,87.0,82.0,2147364580.0,2147528768.0,2147408493.0,2147213275.0,44772.0,8528.0,3.712
2016-03-02 15:32:49,53.005768,-41.507,186.6,3.694,34.774,64.0,85.0,81.0,2147366281.0,2147529801.0,2147410185.0,2147214756.0,44773.0,8526.0,3.729
2016-03-02 15:32:49,53.005768,-41.507,186.9,3.694,34.774,64.0,85.0,81.0,2147366281.0,2147529801.0,2147410185.0,2147214756.0,44773.0,8526.0,3.729
2016-03-02 15:32:49,53.005768,-41.507,187.7,3.702,34.775,65.0,84.0,81.0,2147366793.0,2147529865.0,2147408896.0,2147212150.0,44784.0,8529.0,3.731
2016-03-02 15:32:49,53.005768,-41.507,188.5,3.704,34.776,63.0,86.0,82.0,2147365339.0,2147531748.0,2147411117.0,2147214582.0,44791.0,8529.0,3.732
2016-03-02 15:32:49,53.005768,-41.507,189.0,3.704,34.776,63.0,86.0,82.0,2147365339.0,2147531748.0,2147411117.0,2147214582.0,44791.0,8529.0,3.732
2016-03-02 15:32:49,53.005768,-41.507,189.7,3.708,34.776,63.0,86.0,1562.0,2147365074.0,2147531794.0,2147412827.0,2147218934.0,44795.0,8528.0,3.737
2016-03-02 15:32:49,53.005768,-41.507,190.4,3.711,34.777,63.0,86.0,1562.0,2147365074.0,2147531794.0,2147412827.0,2147218934.0,44805.0,8530.0,3.742
2016-03-02 15:32:49,53.005768,-41.507,191.0,3.717,34.778,61.0,85.0,82.0,2147366491.0,2147532562.0,2147412964.0,2147216850.0,44805.0,8530.0,3.742
2016-03-02 15:32:49,53.005768,-41.507,191.8,3.717,34.778,64.0,85.0,84.0,2147368868.0,2147526866.0,2147410340.0,2147215222.0,44811.0,8530.0,3.742
2016-03-02 15:32:49,53.005768,-41.507,192.7,3.717,34.779,62.0,84.0,81.0,2147367213.0,2147529325.0,2147410514.0,2147218331.0,44819.0,8531.0,3.744
2016-03-02 15:32:49,53.005768,-41.507,193.0,3.717,34.779,62.0,84.0,81.0,2147367213.0,2147529325.0,2147410514.0,2147218331.0,44819.0,8531.0,3.744
2016-03-02 15:32:49,53.005768,-41.507,193.8,3.717,34.778,62.0,87.0,82.0,2147368640.0,2147527350.0,2147411254.0,2147216274.0,44829.0,8530.0,3.749
2016-03-02 15:32:49,53.005768,-41.507,194.5,3.719,34.779,62.0,87.0,82.0,2147368640.0,2147527350.0,2147411254.0,2147216274.0,44837.0,8532.0,3.749
2016-03-02 15:32:49,53.005768,-41.507,195.0,3.719,34.779,63.0,85.0,82.0,2147368292.0,2147527305.0,2147410587.0,2147215113.0,44837.0,8532.0,3.749
2016-03-02 15:32:49,53.005768,-41.507,195.7,3.721,34.78,62.0,85.0,83.0,2147369837.0,2147524416.0,2147411200.0,2147219757.0,44843.0,8531.0,3.755
2016-03-02 15:32:49,53.005768,-41.507,196.5,3.73,34.781,61.0,85.0,83.0,2147369517.0,2147529563.0,2147411236.0,2147215113.0,44845.0,8532.0,3.763
2016-03-02 15:32:49,53.005768,-41.507,196.9,3.73,34.781,61.0,85.0,83.0,2147369517.0,2147529563.0,2147411236.0,2147215113.0,44845.0,8532.0,3.763
2016-03-02 15:32:49,53.005768,-41.507,197.7,3.736,34.782,60.0,88.0,86.0,2147368338.0,2147529380.0,2147411739.0,2147218770.0,44849.0,8532.0,3.768
2016-03-02 15:32:49,53.005768,-41.507,198.6,3.741,34.784,62.0,85.0,82.0,2147366418.0,2147529846.0,2147411318.0,2147217060.0,44848.0,8533.0,3.767
2016-03-02 15:32:49,53.005768,-41.507,198.9,3.741,34.784,62.0,85.0,82.0,2147366418.0,2147529846.0,2147411318.0,2147217060.0,44848.0,8533.0,3.767
2016-03-02 15:32:49,53.005768,-41.507,199.8,3.74,34.784,60.0,84.0,84.0,2147363821.0,2147527881.0,2147411574.0,2147218550.0,44853.0,8534.0,3.766
2016-03-02 15:32:49,53.005768,-41.507,200.4,3.74,34.783,60.0,84.0,84.0,2147363821.0,2147527881.0,2147411574.0,2147218550.0,44858.0,8533.0,3.764
2016-03-02 15:32:49,53.005768,-41.507,201.0,3.736,34.782,62.0,85.0,653.0,2147364836.0,2147527872.0,2147412370.0,2147218422.0,44858.0,8533.0,3.764
2016-03-02 15:32:49,53.005768,-41.507,201.8,3.736,34.782,62.0,85.0,82.0,2147363346.0,2147531072.0,2147409682.0,2147216768.0,44866.0,8533.0,3.761
2016-03-02 15:32:49,53.005768,-41.507,202.6,3.738,34.783,62.0,85.0,82.0,2147363346.0,2147531072.0,2147409682.0,2147216768.0,44875.0,8533.0,3.765
2016-03-02 15:32:49,53.005768,-41.507,203.1,3.743,34.785,62.0,87.0,82.0,2147362880.0,2147527762.0,2147410788.0,2147215259.0,44875.0,8533.0,3.765
2016-03-02 15:32:49,53.005768,-41.507,203.9,3.743,34.785,61.0,84.0,81.0,2147366939.0,2147528996.0,2147413394.0,2147214390.0,44882.0,8536.0,3.77
2016-03-02 15:32:49,53.005768,-41.507,204.4,3.744,34.784,61.0,84.0,81.0,2147366939.0,2147528996.0,2147413394.0,2147214390.0,44882.0,8536.0,3.77
2016-03-02 15:32:49,53.005768,-41.507,205.2,3.745,34.784,61.0,91.0,82.0,2147366802.0,2147530962.0,2147410578.0,2147219446.0,44888.0,8534.0,3.77
2016-03-02 15:32:49,53.005768,-41.507,206.0,3.745,34.784,62.0,84.0,81.0,2147364571.0,2147528841.0,2147415113.0,2147214299.0,44901.0,8536.0,3.771
2016-03-02 15:32:49,53.005768,-41.507,206.4,3.747,34.784,62.0,84.0,81.0,2147364571.0,2147528841.0,2147415113.0,2147214299.0,44901.0,8536.0,3.771
2016-03-02 15:32:49,53.005768,-41.507,207.3,3.751,34.786,60.0,84.0,491.0,2147365686.0,2147528640.0,2147413010.0,2147214262.0,44908.0,8535.0,3.774
2016-03-02 15:32:49,53.005768,-41.507,208.1,3.752,34.786,62.0,83.0,81.0,2147365659.0,2147531227.0,2147410660.0,2147217874.0,44916.0,8536.0,3.776
2016-03-02 15:32:49,53.005768,-41.507,208.5,3.752,34.786,62.0,83.0,81.0,2147365659.0,2147531227.0,2147410660.0,2147217874.0,44916.0,8536.0,3.776
2016-03-02 15:32:49,53.005768,-41.507,209.3,3.751,34.786,59.0,84.0,83.0,2147364105.0,2147528301.0,2147412352.0,2147215076.0,44928.0,8536.0,3.774
2016-03-02 15:32:49,53.005768,-41.507,210.1,3.753,34.786,60.0,83.0,84.0,2147366052.0,2147527789.0,2147412160.0,2147213485.0,44935.0,8537.0,3.777
2016-03-02 15:32:49,53.005768,-41.507,210.6,3.753,34.786,60.0,83.0,84.0,2147366052.0,2147527789.0,2147412160.0,2147213485.0,44935.0,8537.0,3.777
2016-03-02 15:32:49,53.005768,-41.507,211.4,3.753,34.786,61.0,88.0,101.0,2147366427.0,2147527789.0,2147415259.0,2147210962.0,44949.0,8537.0,3.777
2016-03-02 15:32:49,53.005768,-41.507,212.5,3.749,34.786,60.0,87.0,82.0,2147366966.0,2147528466.0,2147411620.0,2147211181.0,44966.0,8538.0,3.777
2016-03-02 15:32:49,53.005768,-41.507,213.4,3.752,34.786,60.0,84.0,84.0,2147369371.0,2147527670.0,2147410422.0,2147216082.0,44984.0,8539.0,3.779
2016-03-02 15:32:49,53.005768,-41.507,213.8,3.752,34.786,60.0,84.0,84.0,2147369371.0,2147527670.0,2147410422.0,2147216082.0,44984.0,8539.0,3.779
2016-03-02 15:32:49,53.005768,-41.507,214.6,3.755,34.787,58.0,84.0,81.0,2147367625.0,2147530038.0,2147413366.0,2147218313.0,44995.0,8538.0,3.783
2016-03-02 15:32:49,53.005768,-41.507,215.0,3.755,34.787,58.0,84.0,81.0,2147367625.0,2147530038.0,2147413366.0,2147218313.0,44995.0,8538.0,3.783
2016-03-02 15:32:49,53.005768,-41.507,215.6,3.76,34.787,58.0,84.0,83.0,2147365458.0,2147531785.0,2147411035.0,2147211977.0,45009.0,8540.0,3.793
2016-03-02 15:32:49,53.005768,-41.507,216.1,3.77,34.791,58.0,84.0,83.0,2147365458.0,2147531785.0,2147411035.0,2147211977.0,45009.0,8540.0,3.793
2016-03-02 15:32:49,53.005768,-41.507,216.8,3.77,34.791,56.0,85.0,81.0,2147362752.0,2147530422.0,2147413760.0,2147213202.0,45021.0,8540.0,3.803
2016-03-02 15:32:49,53.005768,-41.507,217.3,3.78,34.794,56.0,85.0,81.0,2147362752.0,2147530422.0,2147413760.0,2147213202.0,45021.0,8540.0,3.803
2016-03-02 15:32:49,53.005768,-41.507,217.9,3.78,34.794,59.0,87.0,339.0,2147367963.0,2147530258.0,2147413705.0,2147214500.0,45033.0,8540.0,3.808
2016-03-02 15:32:49,53.005768,-41.507,218.4,3.783,34.794,59.0,87.0,339.0,2147367963.0,2147530258.0,2147413705.0,2147214500.0,45033.0,8540.0,3.808
2016-03-02 15:32:49,53.005768,-41.507,219.1,3.786,34.795,58.0,86.0,81.0,2147368704.0,2147531584.0,2147416402.0,2147216265.0,45042.0,8541.0,3.811
2016-03-02 15:32:49,53.005768,-41.507,219.5,3.786,34.795,58.0,86.0,81.0,2147368704.0,2147531584.0,2147416402.0,2147216265.0,45042.0,8541.0,3.811
2016-03-02 15:32:49,53.005768,-41.507,220.4,3.79,34.797,58.0,84.0,81.0,2147366427.0,2147530633.0,2147414070.0,2147215259.0,45053.0,8542.0,3.816
2016-03-02 15:32:49,53.005768,-41.507,221.3,3.799,34.798,56.0,82.0,80.0,2147362413.0,2147530806.0,2147414144.0,2147215917.0,45062.0,8541.0,3.823
2016-03-02 15:32:49,53.005768,-41.507,221.7,3.799,34.798,56.0,82.0,80.0,2147362413.0,2147530806.0,2147414144.0,2147215917.0,45062.0,8541.0,3.823
2016-03-02 15:32:49,53.005768,-41.507,222.6,3.804,34.8,57.0,82.0,83.0,2147365824.0,2147531318.0,2147413028.0,2147217920.0,45064.0,8541.0,3.829
2016-03-02 15:32:49,53.005768,-41.507,223.3,3.81,34.801,57.0,82.0,83.0,2147368128.0,2147530724.0,2147415561.0,2147214226.0,45076.0,8542.0,3.833
2016-03-02 15:32:49,53.005768,-41.507,223.8,3.81,34.801,58.0,84.0,81.0,2147368128.0,2147530724.0,2147415561.0,2147214226.0,45076.0,8542.0,3.833
2016-03-02 15:32:49,53.005768,-41.507,224.6,3.808,34.8,56.0,82.0,81.0,2147367552.0,2147531958.0,2147416612.0,2147216896.0,45083.0,8543.0,3.832
2016-03-02 15:32:49,53.005768,-41.507,225.1,3.808,34.8,56.0,82.0,81.0,2147367552.0,2147531958.0,2147416612.0,2147216896.0,45083.0,8543.0,3.832
2016-03-02 15:32:49,53.005768,-41.507,225.8,3.807,34.8,57.0,86.0,81.0,2147364525.0,2147529938.0,2147413942.0,2147216658.0,45096.0,8543.0,3.831
2016-03-02 15:32:49,53.005768,-41.507,226.2,3.807,34.801,57.0,86.0,81.0,2147364525.0,2147529938.0,2147413942.0,2147216658.0,45096.0,8543.0,3.831
2016-03-02 15:32:49,53.005768,-41.507,227.0,3.811,34.8,58.0,84.0,81.0,2147365869.0,2147530057.0,2147412900.0,2147217042.0,45111.0,8540.0,3.834
2016-03-02 15:32:49,53.005768,-41.507,227.4,3.811,34.8,58.0,84.0,81.0,2147365869.0,2147530057.0,2147412900.0,2147217042.0,45111.0,8540.0,3.834
2016-03-02 15:32:49,53.005768,-41.507,228.4,3.815,34.802,57.0,85.0,84.0,2147366619.0,2147528786.0,2147411958.0,2147213193.0,45120.0,8539.0,3.84
2016-03-02 15:32:49,53.005768,-41.507,229.4,3.819,34.802,57.0,83.0,80.0,2147366930.0,2147531492.0,2147416676.0,2147216493.0,45138.0,8539.0,3.844
2016-03-02 15:32:49,53.005768,-41.507,229.9,3.819,34.802,57.0,83.0,80.0,2147366930.0,2147531492.0,2147416676.0,2147216493.0,45138.0,8539.0,3.844
2016-03-02 15:32:49,53.005768,-41.507,230.6,3.821,34.804,59.0,82.0,80.0,2147365705.0,2147530742.0,2147413010.0,2147219044.0,45149.0,8538.0,3.846
2016-03-02 15:32:49,53.005768,-41.507,231.2,3.822,34.804,59.0,82.0,80.0,2147365705.0,2147530742.0,2147413010.0,2147219044.0,45149.0,8538.0,3.846
2016-03-02 15:32:49,53.005768,-41.507,231.9,3.822,34.804,56.0,83.0,83.0,2147368118.0,2147527378.0,2147413531.0,2147216521.0,45162.0,8537.0,3.846
2016-03-02 15:32:49,53.005768,-41.507,232.4,3.822,34.804,56.0,83.0,83.0,2147368118.0,2147527378.0,2147413531.0,2147216521.0,45162.0,8537.0,3.846
2016-03-02 15:32:49,53.005768,-41.507,233.1,3.822,34.804,56.0,83.0,81.0,2147364370.0,2147530093.0,2147411547.0,2147217179.0,45178.0,8535.0,3.849
2016-03-02 15:32:49,53.005768,-41.507,233.6,3.828,34.805,56.0,83.0,81.0,2147364370.0,2147530093.0,2147411547.0,2147217179.0,45178.0,8535.0,3.849
2016-03-02 15:32:49,53.005768,-41.507,234.6,3.832,34.808,56.0,81.0,81.0,2147365339.0,2147533110.0,2147414052.0,2147215424.0,45188.0,8533.0,3.856
2016-03-02 15:32:49,53.005768,-41.507,235.6,3.84,34.81,54.0,83.0,81.0,2147363894.0,2147529901.0,2147412141.0,2147215350.0,45202.0,8530.0,3.866
2016-03-02 15:32:49,53.005768,-41.507,236.1,3.85,34.814,54.0,83.0,81.0,2147363894.0,2147529901.0,2147412141.0,2147215350.0,45202.0,8530.0,3.866
2016-03-02 15:32:49,53.005768,-41.507,236.8,3.85,34.814,56.0,81.0,80.0,2147366683.0,2147532544.0,2147413165.0,2147217298.0,45211.0,8527.0,3.874
2016-03-02 15:32:49,53.005768,-41.507,237.3,3.855,34.816,56.0,81.0,80.0,2147366683.0,2147532544.0,2147413165.0,2147217298.0,45211.0,8527.0,3.874
2016-03-02 15:32:49,53.005768,-41.507,238.3,3.864,34.817,55.0,83.0,82.0,2147363163.0,2147529600.0,2147412690.0,2147218441.0,45216.0,8522.0,3.886
2016-03-02 15:32:49,53.005768,-41.507,239.3,3.874,34.818,55.0,83.0,79.0,2147364544.0,2147529572.0,2147414829.0,2147221632.0,45216.0,8518.0,3.897
2016-03-02 15:32:49,53.005768,-41.507,239.8,3.874,34.818,55.0,83.0,79.0,2147364544.0,2147529572.0,2147414829.0,2147221632.0,45216.0,8518.0,3.897
2016-03-02 15:32:49,53.005768,-41.507,240.6,3.882,34.822,55.0,82.0,82.0,2147366244.0,2147526144.0,2147409033.0,2147218989.0,45216.0,8511.0,3.901
2016-03-02 15:32:49,53.005768,-41.507,241.3,3.892,34.824,55.0,82.0,82.0,2147366244.0,2147526144.0,2147409033.0,2147218989.0,45212.0,8504.0,3.908
2016-03-02 15:32:49,53.005768,-41.507,242.1,3.895,34.824,56.0,81.0,83.0,2147364370.0,2147528164.0,2147413540.0,2147216082.0,45212.0,8504.0,3.908
2016-03-02 15:32:49,53.005768,-41.507,242.6,3.895,34.824,56.0,81.0,83.0,2147364370.0,2147528164.0,2147413540.0,2147216082.0,45211.0,8499.0,3.905
2016-03-02 15:32:49,53.005768,-41.507,243.4,3.893,34.824,54.0,81.0,79.0,2147364269.0,2147529261.0,2147412278.0,2147217590.0,45211.0,8499.0,3.905
2016-03-02 15:32:49,53.005768,-41.507,243.8,3.893,34.824,54.0,81.0,79.0,2147364269.0,2147529261.0,2147412278.0,2147217590.0,45214.0,8495.0,3.901
2016-03-02 15:32:49,53.005768,-41.507,244.6,3.888,34.824,55.0,80.0,81.0,2147363565.0,2147527396.0,2147412068.0,2147218816.0,45214.0,8495.0,3.901
2016-03-02 15:32:49,53.005768,-41.507,245.6,3.887,34.824,55.0,80.0,81.0,2147366034.0,2147530697.0,2147414912.0,2147216438.0,45231.0,8500.0,3.903
2016-03-02 15:32:49,53.005768,-41.507,246.3,3.891,34.825,55.0,81.0,80.0,2147366034.0,2147530697.0,2147414912.0,2147216438.0,45231.0,8500.0,3.903
2016-03-02 15:32:49,53.005768,-41.507,247.1,3.891,34.825,55.0,81.0,81.0,2147368301.0,2147531126.0,2147408292.0,2147218998.0,45231.0,8500.0,3.903
2016-03-02 15:32:49,53.005768,-41.507,247.6,3.891,34.825,55.0,81.0,81.0,2147368301.0,2147531126.0,2147408292.0,2147218998.0,45231.0,8500.0,3.903
2016-03-02 15:32:49,53.005768,-41.507,248.9,3.89,34.825,54.0,86.0,79.0,2147367104.0,2147532489.0,2147414016.0,2147215835.0,45231.0,8500.0,3.903
2016-03-02 15:32:49,53.005768,-41.507,249.7,3.887,34.824,54.0,82.0,80.0,2147365366.0,2147529636.0,2147409883.0,2147218148.0,45231.0,8500.0,3.903
2016-03-02 15:32:49,53.005768,-41.507,251.5,3.887,34.824,53.0,79.0,82.0,nan,nan,nan,nan,45231.0,8500.0,3.903
2016-03-02 15:32:49,53.005768,-41.507,254.1,3.922,34.833,55.0,82.0,81.0,nan,nan,nan,nan,45245.0,8492.0,3.954
2016-03-02 15:32:49,53.005768,-41.507,255.4,3.935,34.836,54.0,83.0,80.0,nan,nan,nan,nan,45245.0,8492.0,3.954
2016-03-02 15:32:49,53.005768,-41.507,258.1,3.935,34.836,53.0,81.0,82.0,nan,nan,nan,nan,45245.0,8492.0,3.954
2016-03-02 15:32:49,53.005768,-41.507,259.4,3.935,34.836,60.0,149.0,154.0,nan,nan,nan,nan,45245.0,8492.0,3.954
2016-03-02 15:32:49,53.005768,-41.507,262.0,3.928,34.835,53.0,81.0,85.0,nan,nan,nan,nan,45245.0,8492.0,3.954
2016-03-02 15:32:49,53.005768,-41.507,264.7,3.928,34.835,53.0,83.0,81.0,nan,nan,nan,nan,45245.0,8492.0,3.954
2016-03-02 15:32:49,53.005768,-41.507,266.1,3.921,34.835,54.0,82.0,79.0,nan,nan,nan,nan,45153.0,8498.0,3.888
2016-03-02 15:32:49,53.005768,-41.507,268.7,3.921,34.835,54.0,83.0,82.0,nan,nan,nan,nan,45153.0,8498.0,3.888
2016-03-02 15:32:49,53.005768,-41.507,271.7,3.853,34.829,53.0,81.0,802.0,nan,nan,nan,nan,45153.0,8498.0,3.888
2016-03-02 15:32:49,53.005768,-41.507,273.0,3.853,34.829,53.0,82.0,80.0,nan,nan,nan,nan,45153.0,8498.0,3.888
2016-03-02 15:32:49,53.005768,-41.507,275.2,3.853,34.829,53.0,82.0,79.0,nan,nan,nan,nan,45153.0,8498.0,3.888
2016-03-02 15:32:49,53.005768,-41.507,277.1,3.856,34.829,55.0,81.0,80.0,nan,nan,nan,nan,45153.0,8498.0,3.888
2016-03-02 15:32:49,53.005768,-41.507,279.7,3.856,34.829,56.0,81.0,82.0,nan,nan,nan,nan,45115.0,8484.0,3.809
2016-03-02 15:32:49,53.005768,-41.507,282.3,3.801,34.826,55.0,83.0,89.0,nan,nan,nan,nan,45115.0,8484.0,3.809
2016-03-02 15:32:49,53.005768,-41.507,284.7,3.801,34.826,53.0,82.0,81.0,nan,nan,nan,nan,45115.0,8484.0,3.809
2016-03-02 15:32:49,53.005768,-41.507,285.2,3.794,34.826,53.0,82.0,81.0,nan,nan,nan,nan,45115.0,8484.0,3.809
2016-03-02 15:32:49,53.005768,-41.507,287.5,3.794,34.826,56.0,82.0,79.0,nan,nan,nan,nan,45115.0,8484.0,3.809
2016-03-02 15:32:49,53.005768,-41.507,290.2,3.801,34.831,60.0,596.0,207.0,nan,nan,nan,nan,45115.0,8484.0,3.809
2016-03-02 15:32:49,53.005768,-41.507,292.8,3.801,34.831,54.0,82.0,81.0,nan,nan,nan,nan,45101.0,8500.0,3.811
2016-03-02 15:32:49,53.005768,-41.507,294.9,3.801,34.831,56.0,176.0,484.0,nan,nan,nan,nan,45101.0,8500.0,3.811
2016-03-02 15:32:49,53.005768,-41.507,296.7,3.802,34.831,55.0,88.0,87.0,nan,nan,nan,nan,45101.0,8500.0,3.811
2016-03-02 15:32:49,53.005768,-41.507,298.2,3.802,34.831,58.0,341.0,90.0,nan,nan,nan,nan,45101.0,8500.0,3.811
2016-03-02 15:32:49,53.005768,-41.507,300.2,3.781,34.829,68.0,360.0,87.0,nan,nan,nan,nan,45101.0,8500.0,3.811
2016-03-02 15:32:49,53.005768,-41.507,302.1,3.781,34.829,55.0,82.0,2214.0,nan,nan,nan,nan,45101.0,8500.0,3.811
2016-03-02 15:32:49,53.005768,-41.507,303.7,3.781,34.829,76.0,753.0,4130.0,nan,nan,nan,nan,45010.0,8499.0,3.78
2016-03-02 15:32:49,53.005768,-41.507,304.9,3.781,34.829,56.0,556.0,1036.0,nan,nan,nan,nan,45010.0,8499.0,3.78
2016-03-02 15:32:49,53.005768,-41.507,306.2,3.782,34.829,54.0,87.0,1482.0,nan,nan,nan,nan,45010.0,8499.0,3.78
2016-03-02 15:32:49,53.005768,-41.507,307.6,3.782,34.829,67.0,315.0,235.0,nan,nan,nan,nan,45010.0,8499.0,3.78
2016-03-02 15:32:49,53.005768,-41.507,309.4,3.782,34.829,62.0,688.0,3530.0,nan,nan,nan,nan,45010.0,8499.0,3.78
2016-03-02 15:32:49,53.005768,-41.507,311.0,3.686,34.82,55.0,89.0,573.0,nan,nan,nan,nan,45010.0,8499.0,3.78
2016-03-02 15:32:49,53.005768,-41.507,312.6,3.686,34.82,60.0,344.0,299.0,nan,nan,nan,nan,44928.0,8497.0,3.694
2016-03-02 15:32:49,53.005768,-41.507,314.2,3.686,34.82,58.0,115.0,788.0,nan,nan,nan,nan,44928.0,8497.0,3.694
2016-03-02 15:32:49,53.005768,-41.507,315.9,3.691,34.82,93.0,673.0,1029.0,nan,nan,nan,nan,44928.0,8497.0,3.694
2016-03-02 15:32:49,53.005768,-41.507,317.7,3.691,34.82,56.0,89.0,3031.0,nan,nan,nan,nan,44928.0,8497.0,3.694
2016-03-02 15:32:49,53.005768,-41.507,319.3,3.691,34.82,55.0,84.0,1473.0,nan,nan,nan,nan,44928.0,8497.0,3.694
