datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,169.9,13.802,35.847,69.0,182.0,124.0,2147348461.0,2147486336.0,2147405888.0,2147219547.0,42833.0,8840.0,13.818
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,170.6,13.787,35.844,60.0,112.0,102.0,2147354102.0,2147492982.0,2147408822.0,2147214619.0,42866.0,8842.0,13.793
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,171.5,13.736,35.836,57.0,104.0,99.0,2147354102.0,2147492982.0,2147408822.0,2147214619.0,42900.0,8841.0,13.739
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,172.1,13.695,35.832,57.0,104.0,99.0,2147352365.0,2147491410.0,2147409225.0,2147217636.0,42900.0,8841.0,13.739
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,172.7,13.695,35.832,55.0,99.0,115.0,2147354276.0,2147489892.0,2147409764.0,2147221275.0,42916.0,8842.0,13.711
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,173.4,13.678,35.829,53.0,105.0,98.0,2147354276.0,2147489892.0,2147409764.0,2147221275.0,42932.0,8840.0,13.681
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,174.3,13.651,35.825,53.0,105.0,98.0,2147351853.0,2147491904.0,2147409764.0,2147219419.0,42932.0,8840.0,13.681
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,174.9,13.651,35.825,53.0,95.0,89.0,2147353051.0,2147491117.0,2147405860.0,2147222555.0,42939.0,8841.0,13.67
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,175.6,13.642,35.823,55.0,135.0,98.0,2147353051.0,2147491117.0,2147405860.0,2147222555.0,42953.0,8841.0,13.656
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,176.5,13.622,35.822,55.0,135.0,98.0,2147350939.0,2147492726.0,2147410221.0,2147220900.0,42953.0,8841.0,13.656
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,177.5,13.597,35.817,53.0,123.0,107.0,2147352777.0,2147490980.0,2147408137.0,2147215798.0,42959.0,8840.0,13.625
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,178.3,13.581,35.815,53.0,95.0,89.0,2147351908.0,2147488356.0,2147410587.0,2147221750.0,42968.0,8842.0,13.61
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,178.8,13.581,35.815,53.0,95.0,89.0,2147351908.0,2147488356.0,2147410587.0,2147221750.0,42968.0,8842.0,13.61
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,179.7,13.576,35.813,53.0,111.0,92.0,2147348132.0,2147488841.0,2147407030.0,2147216054.0,42972.0,8842.0,13.604
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,180.6,13.561,35.812,62.0,134.0,109.0,2147348571.0,2147489600.0,2147408484.0,2147216841.0,42974.0,8842.0,13.59
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,181.4,13.559,35.811,51.0,94.0,89.0,2147348571.0,2147489600.0,2147408484.0,2147216841.0,42977.0,8843.0,13.586
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,182.2,13.557,35.811,51.0,94.0,89.0,2147350454.0,2147491584.0,2147409664.0,2147221330.0,42977.0,8843.0,13.586
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,182.8,13.557,35.811,50.0,96.0,92.0,2147347401.0,2147489408.0,2147409325.0,2147218669.0,42979.0,8842.0,13.584
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,183.5,13.555,35.81,52.0,95.0,92.0,2147347401.0,2147489408.0,2147409325.0,2147218669.0,42984.0,8843.0,13.577
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,184.4,13.55,35.809,52.0,95.0,92.0,2147354075.0,2147491666.0,2147407305.0,2147218889.0,42984.0,8843.0,13.577
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,185.1,13.55,35.809,60.0,95.0,89.0,2147349138.0,2147488621.0,2147412608.0,2147216649.0,42992.0,8844.0,13.564
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,186.3,13.522,35.806,51.0,99.0,91.0,2147351104.0,2147486427.0,2147411510.0,2147223579.0,42996.0,8843.0,13.551
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,186.7,13.522,35.806,51.0,99.0,91.0,2147351104.0,2147486427.0,2147411510.0,2147223579.0,42996.0,8843.0,13.551
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,187.6,13.515,35.804,52.0,102.0,93.0,2147350774.0,2147490614.0,2147412205.0,2147223085.0,43001.0,8843.0,13.542
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,188.4,13.51,35.804,53.0,148.0,95.0,2147350774.0,2147490614.0,2147412205.0,2147223085.0,43000.0,8845.0,13.538
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,188.8,13.51,35.804,53.0,148.0,95.0,2147347821.0,2147487680.0,2147407917.0,2147220406.0,43000.0,8845.0,13.538
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,189.5,13.501,35.802,52.0,90.0,89.0,2147347821.0,2147487680.0,2147407917.0,2147220406.0,43008.0,8845.0,13.527
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,190.0,13.496,35.801,52.0,90.0,89.0,2147348973.0,2147490742.0,2147407552.0,2147223844.0,43008.0,8845.0,13.527
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,190.4,13.496,35.801,52.0,90.0,89.0,2147348973.0,2147490742.0,2147407552.0,2147223844.0,43010.0,8845.0,13.524
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,191.1,13.494,35.801,52.0,95.0,95.0,2147347885.0,2147488210.0,2147407707.0,2147216960.0,43010.0,8845.0,13.524
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,191.5,13.494,35.801,52.0,95.0,95.0,2147347885.0,2147488210.0,2147407707.0,2147216960.0,43010.0,8845.0,13.524
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,192.3,13.485,35.8,51.0,91.0,90.0,2147353170.0,2147489920.0,2147408384.0,2147220169.0,43015.0,8845.0,13.516
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,192.6,13.485,35.8,51.0,91.0,90.0,2147353170.0,2147489920.0,2147408384.0,2147220169.0,43015.0,8845.0,13.516
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,193.5,13.472,35.797,51.0,87.0,88.0,2147351926.0,2147492854.0,2147408137.0,2147221083.0,43013.0,8845.0,13.506
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,194.4,13.469,35.797,51.0,88.0,87.0,2147352822.0,2147491227.0,2147408374.0,2147222326.0,43016.0,8847.0,13.498
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,194.9,13.469,35.797,51.0,88.0,87.0,2147352822.0,2147491227.0,2147408374.0,2147222326.0,43016.0,8847.0,13.498
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,195.6,13.463,35.796,51.0,88.0,86.0,2147352201.0,2147489718.0,2147409206.0,2147219401.0,43021.0,8847.0,13.493
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,196.0,13.463,35.796,51.0,88.0,86.0,2147352201.0,2147489718.0,2147409206.0,2147219401.0,43021.0,8847.0,13.493
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,196.8,13.458,35.795,52.0,92.0,88.0,2147348608.0,2147490532.0,2147406244.0,2147218550.0,43025.0,8847.0,13.489
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,197.2,13.458,35.795,52.0,92.0,88.0,2147348608.0,2147490532.0,2147406244.0,2147218550.0,43025.0,8847.0,13.489
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,197.9,13.458,35.795,51.0,86.0,87.0,2147351862.0,2147491428.0,2147406646.0,2147217417.0,43026.0,8848.0,13.488
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,198.4,13.456,35.795,51.0,86.0,87.0,2147351862.0,2147491428.0,2147406646.0,2147217417.0,43026.0,8848.0,13.488
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,199.1,13.456,35.795,51.0,121.0,88.0,2147354331.0,2147493869.0,2147412827.0,2147221065.0,43030.0,8849.0,13.484
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,199.6,13.452,35.794,51.0,121.0,88.0,2147354331.0,2147493869.0,2147412827.0,2147221065.0,43030.0,8849.0,13.484
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,200.5,13.448,35.794,51.0,88.0,88.0,2147352356.0,2147490340.0,2147409261.0,2147221650.0,43034.0,8848.0,13.48
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,201.4,13.447,35.793,52.0,85.0,89.0,2147350171.0,2147491254.0,2147409801.0,2147221376.0,43037.0,8849.0,13.478
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,201.6,13.447,35.793,52.0,85.0,89.0,2147350171.0,2147491254.0,2147409801.0,2147221376.0,43037.0,8849.0,13.478
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,202.6,13.446,35.793,51.0,88.0,87.0,2147349979.0,2147492434.0,2147409837.0,2147221952.0,43037.0,8851.0,13.477
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,203.1,13.446,35.793,51.0,88.0,87.0,2147349979.0,2147492434.0,2147409837.0,2147221952.0,43037.0,8851.0,13.477
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,203.8,13.445,35.793,51.0,93.0,85.0,2147350665.0,2147493961.0,2147409572.0,2147221385.0,43042.0,8851.0,13.477
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,204.2,13.445,35.793,51.0,93.0,85.0,2147350665.0,2147493961.0,2147409572.0,2147221385.0,43042.0,8851.0,13.477
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,205.0,13.445,35.793,51.0,90.0,84.0,2147351661.0,2147493028.0,2147409892.0,2147218459.0,43041.0,8851.0,13.476
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,205.4,13.444,35.792,51.0,90.0,84.0,2147351661.0,2147493028.0,2147409892.0,2147218459.0,43041.0,8851.0,13.476
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,206.2,13.442,35.793,52.0,89.0,88.0,2147350281.0,2147492114.0,2147406948.0,2147217691.0,43047.0,8851.0,13.474
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,206.6,13.442,35.793,52.0,89.0,88.0,2147350281.0,2147492114.0,2147406948.0,2147217691.0,43047.0,8851.0,13.474
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,207.4,13.442,35.792,51.0,88.0,90.0,2147348955.0,2147494052.0,2147407058.0,2147213961.0,43054.0,8853.0,13.473
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,207.8,13.442,35.792,51.0,88.0,90.0,2147348955.0,2147494052.0,2147407058.0,2147213961.0,43054.0,8853.0,13.473
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,208.7,13.442,35.792,54.0,90.0,90.0,2147349129.0,2147489472.0,2147412854.0,2147220699.0,43052.0,8853.0,13.473
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,209.5,13.442,35.792,51.0,91.0,87.0,2147349129.0,2147489472.0,2147412854.0,2147220699.0,43057.0,8853.0,13.471
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,209.8,13.442,35.792,51.0,91.0,87.0,2147348589.0,2147492982.0,2147408064.0,2147216630.0,43057.0,8853.0,13.471
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,210.7,13.44,35.792,51.0,86.0,88.0,2147349942.0,2147494308.0,2147407753.0,2147218304.0,43062.0,8852.0,13.468
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,211.0,13.44,35.792,51.0,86.0,88.0,2147349942.0,2147494308.0,2147407753.0,2147218304.0,43062.0,8852.0,13.468
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,211.7,13.437,35.792,52.0,91.0,90.0,2147349942.0,2147494308.0,2147407753.0,2147218304.0,43065.0,8853.0,13.462
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,212.2,13.433,35.791,52.0,91.0,90.0,2147350509.0,2147493750.0,2147408182.0,2147217700.0,43065.0,8853.0,13.462
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,213.1,13.421,35.789,51.0,93.0,87.0,2147349741.0,2147493979.0,2147406656.0,2147223835.0,43070.0,8853.0,13.448
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,213.4,13.421,35.789,51.0,93.0,87.0,2147349741.0,2147493979.0,2147406656.0,2147223835.0,43070.0,8853.0,13.448
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,214.2,13.415,35.788,52.0,88.0,85.0,2147351634.0,2147494244.0,2147409344.0,2147215158.0,43072.0,8856.0,13.443
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,214.7,13.415,35.788,52.0,88.0,85.0,2147351634.0,2147494244.0,2147409344.0,2147215158.0,43072.0,8856.0,13.443
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,215.8,13.407,35.787,53.0,92.0,92.0,2147348553.0,2147492224.0,2147407177.0,2147217380.0,43079.0,8855.0,13.434
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,216.6,13.403,35.786,50.0,86.0,85.0,2147347693.0,2147495076.0,2147403218.0,2147216777.0,43081.0,8857.0,13.427
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,217.3,13.395,35.785,50.0,86.0,85.0,2147347693.0,2147495076.0,2147403218.0,2147216777.0,43081.0,8857.0,13.42
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,218.1,13.383,35.783,50.0,92.0,88.0,2147349385.0,2147492397.0,2147408438.0,2147216484.0,43081.0,8857.0,13.42
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,218.9,13.383,35.783,52.0,91.0,87.0,2147348681.0,2147493430.0,2147408054.0,2147217362.0,43086.0,8857.0,13.406
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,219.7,13.373,35.781,52.0,91.0,87.0,2147348681.0,2147493430.0,2147408054.0,2147217362.0,43091.0,8858.0,13.399
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,220.5,13.368,35.781,51.0,88.0,86.0,2147350272.0,2147492745.0,2147406857.0,2147216128.0,43091.0,8858.0,13.399
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,221.5,13.365,35.78,51.0,108.0,90.0,2147352000.0,2147493897.0,2147410002.0,2147217398.0,43094.0,8859.0,13.395
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,222.3,13.363,35.78,52.0,88.0,89.0,2147350272.0,2147490212.0,2147408237.0,2147216740.0,43098.0,8858.0,13.392
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,222.8,13.363,35.78,52.0,88.0,89.0,2147350272.0,2147490212.0,2147408237.0,2147216740.0,43098.0,8858.0,13.392
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,224.0,13.361,35.779,50.0,88.0,87.0,2147350921.0,2147492443.0,2147407908.0,2147216630.0,43093.0,8859.0,13.39
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,224.7,13.358,35.779,51.0,86.0,86.0,2147351579.0,2147492114.0,2147407533.0,2147217718.0,43100.0,8859.0,13.386
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,225.4,13.353,35.778,51.0,86.0,86.0,2147351579.0,2147492114.0,2147407533.0,2147217718.0,43105.0,8860.0,13.381
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,226.3,13.352,35.778,51.0,89.0,88.0,2147351652.0,2147488429.0,2147409664.0,2147216941.0,43105.0,8860.0,13.381
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,227.0,13.348,35.777,52.0,112.0,89.0,2147351241.0,2147490861.0,2147408658.0,2147216173.0,43110.0,8861.0,13.376
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,228.2,13.347,35.777,52.0,89.0,91.0,2147348150.0,2147491904.0,2147408740.0,2147216612.0,43116.0,8861.0,13.374
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,228.6,13.347,35.777,52.0,89.0,91.0,2147348150.0,2147491904.0,2147408740.0,2147216612.0,43116.0,8861.0,13.374
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,229.8,13.335,35.775,50.0,88.0,87.0,2147348571.0,2147492141.0,2147406061.0,2147220132.0,43120.0,8859.0,13.364
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,231.0,13.329,35.775,52.0,88.0,89.0,2147349613.0,2147490697.0,2147410825.0,2147216813.0,43126.0,8860.0,13.357
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,231.7,13.327,35.774,50.0,96.0,90.0,2147348425.0,2147496082.0,2147408027.0,2147218240.0,43130.0,8859.0,13.355
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,232.4,13.328,35.773,50.0,96.0,90.0,2147348425.0,2147496082.0,2147408027.0,2147218240.0,43134.0,8859.0,13.352
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,233.3,13.325,35.773,50.0,94.0,89.0,2147347410.0,2147490212.0,2147409682.0,2147220900.0,43134.0,8859.0,13.352
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,234.1,13.323,35.772,51.0,88.0,110.0,2147349394.0,2147492278.0,2147409508.0,2147218605.0,43132.0,8856.0,13.349
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,234.6,13.323,35.772,51.0,88.0,110.0,2147349394.0,2147492278.0,2147409508.0,2147218605.0,43132.0,8856.0,13.349
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,235.7,13.319,35.771,51.0,89.0,86.0,2147349714.0,2147490980.0,2147411026.0,2147217993.0,43137.0,8854.0,13.345
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,236.6,13.316,35.771,50.0,93.0,97.0,2147350061.0,2147490569.0,2147407680.0,2147216027.0,43140.0,8851.0,13.339
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,237.4,13.313,35.77,50.0,93.0,97.0,2147350061.0,2147490569.0,2147407680.0,2147216027.0,43147.0,8847.0,13.332
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,238.0,13.306,35.769,51.0,94.0,89.0,2147349860.0,2147493302.0,2147406153.0,2147221284.0,43147.0,8847.0,13.332
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,238.7,13.306,35.769,51.0,91.0,88.0,2147349540.0,2147493248.0,2147407232.0,2147217572.0,43145.0,8844.0,13.324
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,239.4,13.296,35.766,51.0,91.0,88.0,2147349540.0,2147493248.0,2147407232.0,2147217572.0,43149.0,8836.0,13.309
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,240.4,13.287,35.766,58.0,125.0,94.0,2147351835.0,2147496530.0,2147408137.0,2147217728.0,43149.0,8836.0,13.309
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,241.3,13.289,35.766,51.0,93.0,88.0,2147351277.0,2147492178.0,2147406208.0,2147217664.0,43147.0,8829.0,13.308
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,241.8,13.289,35.766,51.0,93.0,88.0,2147351277.0,2147492178.0,2147406208.0,2147217664.0,43142.0,8819.0,13.301
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,242.4,13.283,35.765,51.0,93.0,88.0,2147350390.0,2147491931.0,2147404288.0,2147217956.0,43142.0,8819.0,13.301
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,243.0,13.273,35.763,51.0,96.0,86.0,2147350390.0,2147491931.0,2147404288.0,2147217956.0,43144.0,8814.0,13.29
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,243.5,13.273,35.763,51.0,96.0,86.0,2147351067.0,2147491885.0,2147405814.0,2147218404.0,43144.0,8814.0,13.29
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,244.1,13.269,35.762,54.0,107.0,95.0,2147351067.0,2147491885.0,2147405814.0,2147218404.0,43144.0,8814.0,13.29
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,244.8,13.269,35.762,51.0,109.0,97.0,2147348205.0,2147495872.0,2147407689.0,2147219446.0,43161.0,8817.0,13.287
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,245.3,13.268,35.762,51.0,109.0,97.0,2147348205.0,2147495872.0,2147407689.0,2147219446.0,43161.0,8817.0,13.287
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,246.2,13.258,35.76,51.0,97.0,92.0,2147351524.0,2147496859.0,2147408018.0,2147220324.0,43161.0,8817.0,13.287
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,246.7,13.258,35.76,51.0,97.0,92.0,2147351524.0,2147496859.0,2147408018.0,2147220324.0,43161.0,8817.0,13.287
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,247.6,13.253,35.759,50.0,102.0,89.0,2147352621.0,2147491885.0,2147407222.0,2147220918.0,43161.0,8817.0,13.287
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,248.8,13.249,35.759,51.0,99.0,95.0,2147352329.0,2147493284.0,2147407460.0,2147221760.0,43161.0,8817.0,13.287
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,249.6,13.247,35.758,52.0,98.0,92.0,2147351771.0,2147491190.0,2147410313.0,2147223323.0,43161.0,8817.0,13.287
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,251.1,13.247,35.758,50.0,99.0,95.0,nan,nan,nan,nan,43142.0,8814.0,13.213
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,253.4,13.203,35.751,51.0,92.0,88.0,nan,nan,nan,nan,43142.0,8814.0,13.213
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,254.7,13.203,35.751,51.0,95.0,92.0,nan,nan,nan,nan,43142.0,8814.0,13.213
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,256.4,13.213,35.753,51.0,91.0,86.0,nan,nan,nan,nan,43142.0,8814.0,13.213
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,258.1,13.213,35.753,50.0,91.0,88.0,nan,nan,nan,nan,43142.0,8814.0,13.213
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,260.4,13.212,35.759,50.0,84.0,85.0,nan,nan,nan,nan,43142.0,8814.0,13.213
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,262.8,13.212,35.759,51.0,95.0,83.0,nan,nan,nan,nan,43130.0,8813.0,13.207
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,264.9,13.212,35.759,51.0,86.0,84.0,nan,nan,nan,nan,43130.0,8813.0,13.207
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,266.4,13.214,35.759,50.0,84.0,87.0,nan,nan,nan,nan,43130.0,8813.0,13.207
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,268.2,13.214,35.759,52.0,89.0,91.0,nan,nan,nan,nan,43130.0,8813.0,13.207
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,270.2,13.155,35.747,52.0,84.0,86.0,nan,nan,nan,nan,43130.0,8813.0,13.207
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,272.6,13.155,35.747,51.0,82.0,84.0,nan,nan,nan,nan,43130.0,8813.0,13.207
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,274.9,13.155,35.747,50.0,89.0,86.0,nan,nan,nan,nan,43207.0,8810.0,13.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,276.3,13.159,35.747,51.0,85.0,84.0,nan,nan,nan,nan,43207.0,8810.0,13.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,278.7,13.159,35.747,51.0,85.0,84.0,nan,nan,nan,nan,43207.0,8810.0,13.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,280.4,13.109,35.738,50.0,84.0,84.0,nan,nan,nan,nan,43207.0,8810.0,13.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,282.3,13.109,35.738,51.0,103.0,91.0,nan,nan,nan,nan,43207.0,8810.0,13.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,284.8,13.109,35.738,51.0,84.0,85.0,nan,nan,nan,nan,43207.0,8810.0,13.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,286.1,13.108,35.737,52.0,91.0,83.0,nan,nan,nan,nan,43207.0,8810.0,13.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,288.5,13.108,35.737,51.0,182.0,84.0,nan,nan,nan,nan,43282.0,8807.0,13.104
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,291.0,13.068,35.729,51.0,85.0,82.0,nan,nan,nan,nan,43282.0,8807.0,13.104
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,292.7,13.068,35.729,50.0,86.0,86.0,nan,nan,nan,nan,43282.0,8807.0,13.104
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,294.7,13.068,35.729,50.0,87.0,84.0,nan,nan,nan,nan,43282.0,8807.0,13.104
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,295.9,13.071,35.73,49.0,86.0,86.0,nan,nan,nan,nan,43282.0,8807.0,13.104
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,298.6,13.071,35.73,51.0,86.0,85.0,nan,nan,nan,nan,43282.0,8807.0,13.104
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,301.0,13.013,35.717,50.0,87.0,84.0,nan,nan,nan,nan,43441.0,8800.0,13.022
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,303.5,13.013,35.717,51.0,83.0,84.0,nan,nan,nan,nan,43441.0,8800.0,13.022
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,304.9,13.013,35.717,51.0,83.0,86.0,nan,nan,nan,nan,43441.0,8800.0,13.022
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,307.1,12.997,35.713,50.0,85.0,100.0,nan,nan,nan,nan,43441.0,8800.0,13.022
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,309.6,12.997,35.713,51.0,83.0,83.0,nan,nan,nan,nan,43441.0,8800.0,13.022
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,312.1,12.893,35.691,50.0,80.0,83.0,nan,nan,nan,nan,43604.0,8797.0,12.886
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,314.5,12.893,35.691,50.0,84.0,84.0,nan,nan,nan,nan,43604.0,8797.0,12.886
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,315.7,12.901,35.692,50.0,83.0,84.0,nan,nan,nan,nan,43604.0,8797.0,12.886
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,317.2,12.901,35.692,51.0,83.0,82.0,nan,nan,nan,nan,43604.0,8797.0,12.886
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,319.4,12.901,35.692,52.0,82.0,83.0,nan,nan,nan,nan,43604.0,8797.0,12.886
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,321.9,12.773,35.668,50.0,80.0,81.0,nan,nan,nan,nan,43604.0,8797.0,12.886
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,324.4,12.773,35.668,51.0,80.0,81.0,nan,nan,nan,nan,43660.0,8796.0,12.761
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,325.6,12.758,35.665,50.0,82.0,82.0,nan,nan,nan,nan,43660.0,8796.0,12.761
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,328.4,12.758,35.665,51.0,82.0,84.0,nan,nan,nan,nan,43660.0,8796.0,12.761
