datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,162.3,14.623,35.939,53.0,93.0,90.0,2147353444.0,2147490514.0,2147408338.0,2147256438.0,43133.0,8861.0,14.643
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,162.7,14.623,35.939,53.0,93.0,90.0,2147353444.0,2147490514.0,2147408338.0,2147256438.0,43133.0,8861.0,14.643
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,163.5,14.613,35.937,55.0,96.0,90.0,2147353289.0,2147486939.0,2147408603.0,2147251766.0,43151.0,8861.0,14.626
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,163.7,14.613,35.937,55.0,96.0,90.0,2147353289.0,2147486939.0,2147408603.0,2147251766.0,43151.0,8861.0,14.626
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,164.5,14.58,35.93,53.0,96.0,90.0,2147352109.0,2147489170.0,2147408118.0,2147250395.0,43173.0,8861.0,14.592
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,165.3,14.547,35.924,53.0,100.0,92.0,2147352109.0,2147489170.0,2147408118.0,2147250395.0,43194.0,8859.0,14.549
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,165.6,14.547,35.924,53.0,100.0,92.0,2147355200.0,2147486043.0,2147405284.0,2147253266.0,43194.0,8859.0,14.549
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,166.4,14.478,35.913,53.0,98.0,93.0,2147351963.0,2147488045.0,2147409161.0,2147249563.0,43218.0,8859.0,14.501
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,166.7,14.478,35.913,53.0,98.0,93.0,2147351963.0,2147488045.0,2147409161.0,2147249563.0,43218.0,8859.0,14.501
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,167.4,14.465,35.91,51.0,93.0,89.0,2147354578.0,2147489581.0,2147409170.0,2147245906.0,43236.0,8859.0,14.482
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,167.8,14.465,35.91,51.0,93.0,89.0,2147354578.0,2147489581.0,2147409170.0,2147245906.0,43236.0,8859.0,14.482
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,168.5,14.437,35.907,55.0,87.0,88.0,2147355190.0,2147491602.0,2147408585.0,2147250166.0,43260.0,8859.0,14.438
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,168.9,14.437,35.907,55.0,87.0,88.0,2147355190.0,2147491602.0,2147408585.0,2147250166.0,43260.0,8859.0,14.438
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,169.6,14.412,35.901,53.0,88.0,88.0,2147352512.0,2147487204.0,2147407259.0,2147249197.0,43269.0,8859.0,14.434
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,169.9,14.412,35.901,53.0,88.0,88.0,2147352512.0,2147487204.0,2147407259.0,2147249197.0,43269.0,8859.0,14.434
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,170.7,14.4,35.901,52.0,85.0,87.0,2147354038.0,2147487232.0,2147408923.0,2147248246.0,43285.0,8858.0,14.412
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,171.5,14.357,35.893,52.0,90.0,88.0,2147354038.0,2147487232.0,2147408923.0,2147248246.0,43288.0,8858.0,14.379
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,171.8,14.357,35.893,52.0,90.0,88.0,2147353938.0,2147489755.0,2147407085.0,2147249115.0,43288.0,8858.0,14.379
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,172.6,14.359,35.895,50.0,88.0,87.0,2147355108.0,2147487442.0,2147406774.0,2147251099.0,43283.0,8857.0,14.379
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,172.8,14.359,35.895,50.0,88.0,87.0,2147355108.0,2147487442.0,2147406774.0,2147251099.0,43283.0,8857.0,14.379
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,173.6,14.356,35.894,52.0,88.0,86.0,2147351195.0,2147487954.0,2147407506.0,2147245970.0,43269.0,8858.0,14.369
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,174.0,14.356,35.894,52.0,88.0,86.0,2147351195.0,2147487954.0,2147407506.0,2147245970.0,43269.0,8858.0,14.369
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,175.0,14.337,35.888,52.0,86.0,84.0,2147353325.0,2147484041.0,2147407853.0,2147243556.0,43265.0,8858.0,14.34
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,176.0,14.296,35.886,52.0,120.0,105.0,2147356251.0,2147490285.0,2147407204.0,2147248566.0,43259.0,8859.0,14.263
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,176.7,14.167,35.855,51.0,88.0,89.0,2147349056.0,2147486509.0,2147405915.0,2147244918.0,43276.0,8859.0,14.194
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,177.3,14.157,35.855,51.0,88.0,89.0,2147349056.0,2147486509.0,2147405915.0,2147244918.0,43275.0,8859.0,14.181
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,178.1,14.141,35.851,54.0,89.0,92.0,2147353984.0,2147487195.0,2147405568.0,2147246125.0,43275.0,8859.0,14.181
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,178.7,14.141,35.851,51.0,93.0,89.0,2147353444.0,2147489856.0,2147406701.0,2147245229.0,43276.0,8857.0,14.177
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,179.7,14.139,35.851,51.0,93.0,89.0,2147353444.0,2147489856.0,2147406701.0,2147245229.0,43271.0,8860.0,14.177
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,180.2,14.138,35.851,53.0,89.0,87.0,2147352438.0,2147486674.0,2147404242.0,2147247533.0,43271.0,8860.0,14.177
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,180.8,14.138,35.851,54.0,92.0,90.0,2147354221.0,2147486884.0,2147407113.0,2147241810.0,43264.0,8859.0,14.18
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,181.3,14.144,35.851,54.0,92.0,90.0,2147354221.0,2147486884.0,2147407113.0,2147241810.0,43264.0,8859.0,14.18
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,182.3,14.224,35.878,52.0,101.0,97.0,2147352402.0,2147490386.0,2147407232.0,2147240246.0,43256.0,8861.0,14.224
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,182.9,14.224,35.878,54.0,102.0,126.0,2147353526.0,2147489252.0,2147408530.0,2147244096.0,43267.0,8862.0,14.259
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,183.6,14.224,35.885,54.0,102.0,126.0,2147353526.0,2147489252.0,2147408530.0,2147244096.0,43288.0,8861.0,14.228
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,184.4,14.184,35.882,54.0,107.0,97.0,2147353590.0,2147488100.0,2147410797.0,2147240146.0,43288.0,8861.0,14.228
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,185.0,14.184,35.882,53.0,101.0,94.0,2147356608.0,2147489380.0,2147407213.0,2147237888.0,43304.0,8862.0,14.199
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,185.5,14.162,35.877,53.0,101.0,94.0,2147356608.0,2147489380.0,2147407213.0,2147237888.0,43304.0,8862.0,14.199
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,186.4,14.157,35.877,53.0,101.0,94.0,2147356086.0,2147489353.0,2147408557.0,2147240374.0,43315.0,8862.0,14.189
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,187.0,14.157,35.877,52.0,100.0,94.0,2147356699.0,2147492224.0,2147408265.0,2147237778.0,43331.0,8860.0,14.186
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,187.6,14.159,35.88,52.0,100.0,94.0,2147356699.0,2147492224.0,2147408265.0,2147237778.0,43348.0,8862.0,14.186
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,188.5,14.153,35.882,54.0,104.0,98.0,2147352438.0,2147488905.0,2147406564.0,2147241947.0,43348.0,8862.0,14.186
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,189.6,14.143,35.88,53.0,105.0,94.0,2147352182.0,2147483227.0,2147407085.0,2147235437.0,43366.0,8862.0,14.17
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,190.2,14.135,35.879,50.0,104.0,96.0,2147353289.0,2147491026.0,2147410742.0,2147228269.0,43387.0,8863.0,14.167
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,191.3,14.117,35.877,53.0,102.0,96.0,2147354413.0,2147490450.0,2147411940.0,2147235218.0,43400.0,8863.0,14.147
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,191.7,14.117,35.877,53.0,102.0,96.0,2147354413.0,2147490450.0,2147411940.0,2147235218.0,43400.0,8863.0,14.147
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,192.7,14.099,35.874,54.0,104.0,96.0,2147355172.0,2147489197.0,2147409088.0,2147233773.0,43408.0,8862.0,14.129
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,193.4,14.08,35.871,53.0,99.0,94.0,2147355090.0,2147489536.0,2147408859.0,2147233828.0,43400.0,8863.0,14.11
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,193.8,14.08,35.871,53.0,99.0,94.0,2147355090.0,2147489536.0,2147408859.0,2147233828.0,43400.0,8863.0,14.11
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,194.6,14.069,35.869,52.0,95.0,93.0,2147355803.0,2147490322.0,2147407204.0,2147232502.0,43387.0,8864.0,14.098
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,195.5,14.061,35.868,52.0,106.0,95.0,2147354285.0,2147486710.0,2147407616.0,2147230400.0,43359.0,8864.0,14.089
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,195.9,14.061,35.868,52.0,106.0,95.0,2147354285.0,2147486710.0,2147407616.0,2147230400.0,43359.0,8864.0,14.089
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,197.0,14.061,35.868,52.0,101.0,96.0,2147352064.0,2147486939.0,2147408484.0,2147228580.0,43336.0,8865.0,14.089
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,197.6,14.053,35.868,52.0,101.0,96.0,2147355492.0,2147492763.0,2147407451.0,2147228790.0,43317.0,8864.0,14.078
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,198.3,14.04,35.867,53.0,101.0,94.0,2147355492.0,2147492763.0,2147407451.0,2147228790.0,43293.0,8867.0,14.065
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,198.7,14.04,35.867,53.0,101.0,94.0,2147357833.0,2147491072.0,2147409362.0,2147228873.0,43293.0,8867.0,14.065
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,199.3,14.025,35.865,52.0,101.0,95.0,2147357833.0,2147491072.0,2147409362.0,2147228873.0,43263.0,8866.0,14.059
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,200.1,14.035,35.868,52.0,102.0,94.0,2147351936.0,2147492772.0,2147408310.0,2147230692.0,43263.0,8866.0,14.059
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,200.5,14.035,35.868,52.0,102.0,94.0,2147351936.0,2147492772.0,2147408310.0,2147230692.0,43248.0,8867.0,14.067
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,201.2,14.036,35.871,54.0,110.0,99.0,2147351140.0,2147490368.0,2147408960.0,2147231058.0,43248.0,8867.0,14.067
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,201.8,14.036,35.871,54.0,110.0,99.0,2147352512.0,2147488768.0,2147410139.0,2147231725.0,43251.0,8868.0,14.064
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,202.4,14.032,35.871,52.0,109.0,100.0,2147352512.0,2147488768.0,2147410139.0,2147231725.0,43248.0,8866.0,14.051
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,203.3,14.015,35.869,53.0,106.0,98.0,2147350043.0,2147489453.0,2147407707.0,2147229613.0,43248.0,8866.0,14.051
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,203.9,14.015,35.869,53.0,106.0,98.0,2147350454.0,2147488402.0,2147404342.0,2147233398.0,43246.0,8868.0,14.037
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,204.6,14.002,35.867,53.0,110.0,98.0,2147350454.0,2147488402.0,2147404342.0,2147233398.0,43237.0,8869.0,14.031
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,205.0,14.002,35.867,53.0,110.0,98.0,2147352996.0,2147487853.0,2147409280.0,2147235803.0,43237.0,8869.0,14.031
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,205.6,13.997,35.866,52.0,104.0,96.0,2147352996.0,2147487853.0,2147409280.0,2147235803.0,43224.0,8869.0,14.027
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,206.5,13.994,35.865,52.0,107.0,96.0,2147349650.0,2147489828.0,2147406034.0,2147228964.0,43224.0,8869.0,14.027
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,206.7,13.994,35.865,52.0,107.0,96.0,2147349650.0,2147489828.0,2147406034.0,2147228964.0,43203.0,8869.0,14.024
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,207.5,13.992,35.865,54.0,107.0,100.0,2147353746.0,2147490907.0,2147409289.0,2147231661.0,43203.0,8869.0,14.024
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,207.7,13.992,35.865,54.0,107.0,100.0,2147353746.0,2147490907.0,2147409289.0,2147231661.0,43185.0,8869.0,14.023
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,208.6,13.994,35.868,55.0,111.0,99.0,2147351369.0,2147489078.0,2147409508.0,2147228973.0,43185.0,8869.0,14.023
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,209.2,13.986,35.868,55.0,111.0,99.0,2147350948.0,2147485485.0,2147412077.0,2147224539.0,43181.0,8871.0,14.014
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,209.6,13.986,35.868,54.0,113.0,98.0,2147350948.0,2147485485.0,2147412077.0,2147224539.0,43181.0,8871.0,14.014
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,210.2,13.973,35.867,54.0,113.0,98.0,2147351396.0,2147487122.0,2147411894.0,2147226825.0,43175.0,8871.0,14.004
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,210.7,13.973,35.867,54.0,103.0,98.0,2147351396.0,2147487122.0,2147411894.0,2147226825.0,43175.0,8871.0,14.004
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,211.3,13.97,35.868,54.0,103.0,98.0,2147350592.0,2147489014.0,2147408338.0,2147228214.0,43175.0,8872.0,14.0
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,211.7,13.97,35.868,53.0,117.0,98.0,2147350592.0,2147489014.0,2147408338.0,2147228214.0,43175.0,8872.0,14.0
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,212.3,13.963,35.868,53.0,117.0,98.0,2147349513.0,2147487168.0,2147408429.0,2147227245.0,43179.0,8873.0,13.993
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,212.7,13.963,35.868,53.0,106.0,98.0,2147349513.0,2147487168.0,2147408429.0,2147227245.0,43179.0,8873.0,13.993
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,213.3,13.954,35.867,53.0,106.0,98.0,2147351643.0,2147487606.0,2147409526.0,2147228470.0,43183.0,8871.0,13.985
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,213.8,13.954,35.867,53.0,108.0,97.0,2147351643.0,2147487606.0,2147409526.0,2147228470.0,43183.0,8871.0,13.985
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,214.4,13.949,35.866,53.0,108.0,97.0,2147349001.0,2147492278.0,2147409600.0,2147227346.0,43183.0,8872.0,13.98
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,214.8,13.949,35.866,53.0,120.0,94.0,2147349001.0,2147492278.0,2147409600.0,2147227346.0,43183.0,8872.0,13.98
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,215.4,13.948,35.866,53.0,120.0,94.0,2147350765.0,2147492050.0,2147409636.0,2147226761.0,43184.0,8874.0,13.977
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,215.8,13.948,35.866,52.0,108.0,98.0,2147350765.0,2147492050.0,2147409636.0,2147226761.0,43184.0,8874.0,13.977
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,216.5,13.941,35.865,52.0,108.0,98.0,2147349961.0,2147489490.0,2147408987.0,2147226477.0,43188.0,8873.0,13.969
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,217.1,13.934,35.864,54.0,105.0,95.0,2147349961.0,2147489490.0,2147408987.0,2147226477.0,43189.0,8873.0,13.963
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,217.5,13.934,35.864,54.0,105.0,95.0,2147351616.0,2147487689.0,2147410331.0,2147229046.0,43189.0,8873.0,13.963
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,218.1,13.925,35.863,54.0,117.0,95.0,2147351616.0,2147487689.0,2147410331.0,2147229046.0,43187.0,8875.0,13.954
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,218.7,13.925,35.863,51.0,108.0,95.0,2147350848.0,2147487451.0,2147410112.0,2147225974.0,43187.0,8875.0,13.954
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,219.2,13.921,35.862,51.0,108.0,95.0,2147350848.0,2147487451.0,2147410112.0,2147225974.0,43190.0,8875.0,13.949
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,219.6,13.921,35.862,51.0,108.0,95.0,2147352347.0,2147490642.0,2147406674.0,2147226331.0,43190.0,8875.0,13.949
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,220.4,13.918,35.862,54.0,108.0,97.0,2147352347.0,2147490642.0,2147406674.0,2147226331.0,43192.0,8875.0,13.939
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,220.7,13.918,35.862,54.0,108.0,97.0,2147348836.0,2147489545.0,2147408356.0,2147224374.0,43192.0,8875.0,13.939
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,221.5,13.904,35.861,52.0,101.0,95.0,2147348836.0,2147489545.0,2147408356.0,2147224374.0,43193.0,8877.0,13.932
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,221.7,13.904,35.861,52.0,101.0,95.0,2147354779.0,2147490468.0,2147409216.0,2147224566.0,43193.0,8877.0,13.932
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,222.5,13.898,35.859,51.0,107.0,94.0,2147354779.0,2147490468.0,2147409216.0,2147224566.0,43198.0,8875.0,13.924
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,223.2,13.89,35.859,54.0,101.0,93.0,2147351122.0,2147487579.0,2147411712.0,2147222317.0,43198.0,8875.0,13.924
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,223.6,13.89,35.859,54.0,101.0,93.0,2147351122.0,2147487579.0,2147411712.0,2147222317.0,43207.0,8876.0,13.918
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,224.2,13.887,35.859,53.0,99.0,95.0,2147347657.0,2147489956.0,2147409152.0,2147225453.0,43207.0,8876.0,13.918
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,224.7,13.887,35.859,53.0,99.0,95.0,2147347657.0,2147489956.0,2147409152.0,2147225453.0,43210.0,8877.0,13.913
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,225.3,13.884,35.859,50.0,101.0,95.0,2147350400.0,2147488950.0,2147403867.0,2147226541.0,43210.0,8877.0,13.913
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,225.7,13.884,35.859,50.0,101.0,95.0,2147350400.0,2147488950.0,2147403867.0,2147226541.0,43216.0,8876.0,13.906
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,226.3,13.876,35.858,53.0,106.0,95.0,2147351158.0,2147487981.0,2147406171.0,2147223177.0,43216.0,8876.0,13.906
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,227.0,13.876,35.858,53.0,106.0,95.0,2147348306.0,2147488091.0,2147409316.0,2147224045.0,43222.0,8875.0,13.902
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,227.6,13.872,35.858,50.0,99.0,96.0,2147348306.0,2147488091.0,2147409316.0,2147224045.0,43230.0,8876.0,13.896
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,228.0,13.872,35.858,50.0,99.0,96.0,2147352054.0,2147488173.0,2147408923.0,2147225161.0,43230.0,8876.0,13.896
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,228.6,13.87,35.857,53.0,101.0,94.0,2147352054.0,2147488173.0,2147408923.0,2147225161.0,43240.0,8875.0,13.891
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,229.1,13.87,35.857,53.0,101.0,94.0,2147351113.0,2147491026.0,2147408722.0,2147224969.0,43240.0,8875.0,13.891
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,229.7,13.864,35.856,53.0,100.0,94.0,2147351113.0,2147491026.0,2147408722.0,2147224969.0,43248.0,8872.0,13.881
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,230.2,13.864,35.856,53.0,100.0,94.0,2147351899.0,2147489435.0,2147406326.0,2147222848.0,43248.0,8872.0,13.881
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,231.1,13.853,35.855,52.0,103.0,96.0,2147351899.0,2147489435.0,2147406326.0,2147222848.0,43256.0,8869.0,13.861
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,231.6,13.835,35.853,52.0,103.0,96.0,2147348352.0,2147489197.0,2147406052.0,2147224100.0,43256.0,8869.0,13.861
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,232.2,13.827,35.851,52.0,99.0,92.0,2147348352.0,2147489197.0,2147406052.0,2147224100.0,43261.0,8867.0,13.853
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,232.9,13.827,35.851,51.0,100.0,91.0,2147346614.0,2147489216.0,2147407405.0,2147226523.0,43261.0,8867.0,13.853
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,233.4,13.828,35.852,51.0,100.0,91.0,2147346614.0,2147489216.0,2147407405.0,2147226523.0,43271.0,8864.0,13.854
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,234.0,13.828,35.852,51.0,98.0,92.0,2147349120.0,2147490331.0,2147408594.0,2147222500.0,43271.0,8864.0,13.854
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,234.6,13.824,35.852,51.0,98.0,92.0,2147351232.0,2147493312.0,2147405906.0,2147223030.0,43277.0,8860.0,13.847
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,235.1,13.824,35.852,53.0,100.0,93.0,2147351232.0,2147493312.0,2147405906.0,2147223030.0,43277.0,8860.0,13.847
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,235.8,13.811,35.848,53.0,100.0,93.0,2147352914.0,2147492242.0,2147403538.0,2147226523.0,43280.0,8856.0,13.833
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,236.7,13.809,35.848,52.0,101.0,99.0,2147352914.0,2147492242.0,2147403538.0,2147226523.0,43285.0,8847.0,13.829
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,237.4,13.801,35.845,52.0,102.0,93.0,2147349641.0,2147490541.0,2147408621.0,2147222198.0,43285.0,8847.0,13.829
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,238.1,13.797,35.845,52.0,102.0,93.0,2147350619.0,2147488219.0,2147406326.0,2147223689.0,43284.0,8840.0,13.82
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,238.5,13.797,35.845,52.0,98.0,95.0,2147350619.0,2147488219.0,2147406326.0,2147223689.0,43284.0,8840.0,13.82
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,239.2,13.797,35.845,52.0,98.0,95.0,2147351085.0,2147491300.0,2147408996.0,2147227922.0,43285.0,8832.0,13.817
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,239.7,13.797,35.845,53.0,102.0,93.0,2147351085.0,2147491300.0,2147408996.0,2147227922.0,43285.0,8832.0,13.817
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,240.3,13.798,35.845,53.0,102.0,93.0,2147355520.0,2147489993.0,2147411181.0,2147227538.0,43308.0,8833.0,13.818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,240.8,13.798,35.845,50.0,96.0,92.0,2147355520.0,2147489993.0,2147411181.0,2147227538.0,43308.0,8833.0,13.818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,241.7,13.795,35.844,50.0,96.0,92.0,2147348918.0,2147490779.0,2147405056.0,2147223424.0,43308.0,8833.0,13.818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,242.4,13.795,35.844,51.0,111.0,92.0,2147348918.0,2147490779.0,2147405056.0,2147223424.0,43308.0,8833.0,13.818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,243.0,13.795,35.844,52.0,99.0,97.0,2147350646.0,2147489563.0,2147408804.0,2147223744.0,43308.0,8833.0,13.818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,244.2,13.782,35.842,53.0,100.0,93.0,2147352173.0,2147489526.0,2147408667.0,2147222848.0,43308.0,8833.0,13.818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,244.6,13.782,35.842,53.0,100.0,93.0,2147352173.0,2147489526.0,2147408667.0,2147222848.0,43308.0,8833.0,13.818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,245.4,13.771,35.84,52.0,99.0,92.0,2147352749.0,2147487588.0,2147405302.0,2147225033.0,43308.0,8833.0,13.818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,246.4,13.762,35.838,52.0,99.0,92.0,2147349248.0,2147487533.0,2147409417.0,2147224841.0,43412.0,8836.0,13.714
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,247.4,13.757,35.836,52.0,99.0,93.0,2147349238.0,2147489910.0,2147406994.0,2147227437.0,43412.0,8836.0,13.714
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,248.2,13.751,35.835,52.0,99.0,98.0,2147352777.0,2147489974.0,2147406619.0,2147227648.0,43412.0,8836.0,13.714
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,248.6,13.751,35.835,52.0,99.0,98.0,2147352777.0,2147489974.0,2147406619.0,2147227648.0,43412.0,8836.0,13.714
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,249.7,13.731,35.831,51.0,97.0,93.0,2147350372.0,2147487012.0,2147409792.0,2147226998.0,43412.0,8836.0,13.714
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,250.4,13.731,35.831,50.0,93.0,91.0,nan,nan,nan,nan,43412.0,8836.0,13.714
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,252.7,13.666,35.82,52.0,97.0,91.0,nan,nan,nan,nan,43412.0,8836.0,13.714
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,255.1,13.666,35.82,50.0,98.0,92.0,nan,nan,nan,nan,43412.0,8836.0,13.714
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,256.3,13.66,35.818,52.0,100.0,101.0,nan,nan,nan,nan,43412.0,8836.0,13.714
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,258.6,13.66,35.818,52.0,98.0,94.0,nan,nan,nan,nan,43193.0,8834.0,13.636
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,260.9,13.628,35.821,51.0,96.0,92.0,nan,nan,nan,nan,43193.0,8834.0,13.636
