datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,153.4,10.972,35.4,59.0,83.0,83.0,2147385380.0,2147500105.0,2147418770.0,2147450596.0,43306.0,8744.0,11.005
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,154.1,10.972,35.4,57.0,82.0,98.0,2147383926.0,2147501120.0,2147416768.0,2147447030.0,43305.0,8745.0,11.005
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,154.5,10.972,35.4,57.0,82.0,98.0,2147383926.0,2147501120.0,2147416768.0,2147447030.0,43305.0,8745.0,11.005
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,155.1,10.972,35.4,59.0,83.0,80.0,2147383524.0,2147499401.0,2147420141.0,2147427108.0,43307.0,8747.0,11.004
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,155.5,10.971,35.4,59.0,83.0,80.0,2147383524.0,2147499401.0,2147420141.0,2147427108.0,43307.0,8747.0,11.004
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,156.4,10.972,35.4,58.0,84.0,83.0,2147380873.0,2147500534.0,2147419401.0,2147425965.0,43307.0,8747.0,11.005
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,156.6,10.972,35.4,58.0,84.0,83.0,2147380873.0,2147500534.0,2147419401.0,2147425965.0,43307.0,8747.0,11.005
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,157.4,10.971,35.399,59.0,84.0,84.0,2147381138.0,2147500672.0,2147418486.0,2147431405.0,43312.0,8747.0,11.005
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,158.3,10.972,35.4,59.0,84.0,83.0,2147378240.0,2147499794.0,2147419355.0,2147425892.0,43309.0,8748.0,11.007
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,158.5,10.972,35.4,59.0,84.0,83.0,2147378240.0,2147499794.0,2147419355.0,2147425892.0,43309.0,8748.0,11.007
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,159.3,10.974,35.4,60.0,91.0,84.0,2147378514.0,2147499026.0,2147416512.0,2147413449.0,43314.0,8747.0,11.008
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,159.6,10.974,35.4,60.0,91.0,84.0,2147378514.0,2147499026.0,2147416512.0,2147413449.0,43314.0,8747.0,11.008
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,160.4,10.974,35.4,58.0,84.0,83.0,2147378770.0,2147497298.0,2147419483.0,2147407067.0,43310.0,8747.0,11.008
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,160.8,10.974,35.4,58.0,84.0,83.0,2147378770.0,2147497298.0,2147419483.0,2147407067.0,43310.0,8747.0,11.008
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,161.4,10.975,35.4,59.0,82.0,84.0,2147378029.0,2147496612.0,2147423872.0,2147400539.0,43313.0,8748.0,11.007
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,161.9,10.973,35.4,59.0,82.0,84.0,2147378029.0,2147496612.0,2147423872.0,2147400539.0,43313.0,8748.0,11.007
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,162.5,10.973,35.4,59.0,84.0,86.0,2147377819.0,2147502043.0,2147418605.0,2147389476.0,43315.0,8748.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,162.9,10.973,35.4,59.0,84.0,86.0,2147377819.0,2147502043.0,2147418605.0,2147389476.0,43315.0,8748.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,164.0,10.975,35.4,57.0,85.0,83.0,2147378011.0,2147499117.0,2147418368.0,2147398720.0,43315.0,8749.0,11.008
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,164.6,10.977,35.401,58.0,85.0,82.0,2147374784.0,2147496557.0,2147418715.0,2147378386.0,43316.0,8749.0,11.01
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,165.3,10.977,35.401,58.0,85.0,82.0,2147372260.0,2147500370.0,2147420434.0,2147363062.0,43316.0,8749.0,11.01
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,166.2,10.977,35.401,58.0,80.0,84.0,2147372260.0,2147500370.0,2147420434.0,2147363062.0,43315.0,8749.0,11.01
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,166.8,10.977,35.401,59.0,82.0,82.0,2147372123.0,2147500096.0,2147420068.0,2147355940.0,43318.0,8750.0,11.011
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,167.5,10.978,35.401,59.0,82.0,82.0,2147372589.0,2147496868.0,2147420726.0,2147354422.0,43318.0,8750.0,11.011
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,168.3,10.977,35.401,58.0,84.0,86.0,2147372589.0,2147496868.0,2147420726.0,2147354422.0,43319.0,8751.0,11.01
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,168.9,10.977,35.401,61.0,83.0,82.0,2147373467.0,2147498413.0,2147420763.0,2147355821.0,43317.0,8750.0,11.01
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,169.5,10.977,35.4,61.0,83.0,82.0,2147369947.0,2147497216.0,2147418587.0,2147341586.0,43317.0,8750.0,11.01
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,170.4,10.977,35.4,58.0,86.0,85.0,2147369947.0,2147497216.0,2147418587.0,2147341586.0,43322.0,8751.0,11.01
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,171.1,10.977,35.4,60.0,86.0,88.0,2147372288.0,2147498916.0,2147418550.0,2147340836.0,43321.0,8753.0,11.009
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,171.7,10.976,35.4,60.0,86.0,88.0,2147370166.0,2147496850.0,2147415561.0,2147340937.0,43321.0,8753.0,11.009
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,172.6,10.976,35.401,59.0,84.0,81.0,2147370166.0,2147496850.0,2147415561.0,2147340937.0,43322.0,8753.0,11.008
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,173.5,10.976,35.4,59.0,96.0,85.0,2147369837.0,2147499419.0,2147416128.0,2147335579.0,43321.0,8754.0,11.009
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,174.2,10.978,35.401,59.0,83.0,84.0,2147369078.0,2147497298.0,2147419602.0,2147333805.0,43326.0,8751.0,11.01
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,175.3,10.976,35.4,59.0,82.0,83.0,2147364992.0,2147494454.0,2147418496.0,2147318765.0,43328.0,8752.0,11.01
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,175.8,10.976,35.4,59.0,82.0,83.0,2147364992.0,2147494454.0,2147418496.0,2147318765.0,43328.0,8752.0,11.01
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,176.4,10.978,35.401,60.0,83.0,105.0,2147363995.0,2147495478.0,2147420918.0,2147314322.0,43328.0,8756.0,11.01
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,177.5,10.978,35.4,57.0,85.0,86.0,2147366171.0,2147498002.0,2147413083.0,2147311469.0,43326.0,8754.0,11.009
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,178.6,10.976,35.4,59.0,83.0,82.0,2147365156.0,2147498057.0,2147414537.0,2147306834.0,43329.0,8756.0,11.009
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,179.7,10.977,35.4,60.0,83.0,84.0,2147366134.0,2147501147.0,2147412662.0,2147303908.0,43331.0,8754.0,11.008
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,180.5,10.975,35.4,60.0,83.0,84.0,2147365705.0,2147496292.0,2147413001.0,2147297929.0,43331.0,8754.0,11.008
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,181.2,10.975,35.4,57.0,83.0,83.0,2147365705.0,2147496292.0,2147413001.0,2147297929.0,43333.0,8756.0,11.008
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,181.9,10.975,35.4,59.0,85.0,84.0,2147363675.0,2147498377.0,2147415762.0,2147295652.0,43331.0,8756.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,182.7,10.972,35.399,59.0,85.0,84.0,2147365485.0,2147494070.0,2147415021.0,2147290980.0,43331.0,8756.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,183.4,10.973,35.399,60.0,84.0,88.0,2147365485.0,2147494070.0,2147415021.0,2147290980.0,43332.0,8756.0,11.005
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,184.0,10.973,35.399,57.0,83.0,85.0,2147363785.0,2147498934.0,2147414491.0,2147290944.0,43333.0,8756.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,185.1,10.973,35.399,59.0,85.0,85.0,2147363538.0,2147497993.0,2147418203.0,2147293092.0,43331.0,8757.0,11.007
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,185.7,10.974,35.399,59.0,85.0,85.0,2147366765.0,2147498962.0,2147413714.0,2147291529.0,43331.0,8757.0,11.007
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,186.4,10.975,35.399,58.0,85.0,83.0,2147366765.0,2147498962.0,2147413714.0,2147291529.0,43333.0,8759.0,11.007
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,187.3,10.975,35.4,58.0,83.0,88.0,2147364809.0,2147499876.0,2147417846.0,2147294180.0,43335.0,8760.0,11.008
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,188.4,10.975,35.4,58.0,84.0,87.0,2147362139.0,2147498258.0,2147416100.0,2147285430.0,43337.0,8757.0,11.007
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,189.0,10.975,35.4,58.0,84.0,87.0,2147365019.0,2147500251.0,2147418185.0,2147283904.0,43337.0,8757.0,11.007
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,189.6,10.974,35.399,58.0,87.0,84.0,2147365019.0,2147500251.0,2147418185.0,2147283904.0,43337.0,8759.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,190.1,10.974,35.399,58.0,87.0,84.0,2147363529.0,2147498294.0,2147414555.0,2147279158.0,43337.0,8759.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,190.6,10.974,35.399,58.0,87.0,84.0,2147363529.0,2147498294.0,2147414555.0,2147279158.0,43336.0,8760.0,11.007
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,191.2,10.974,35.399,57.0,84.0,87.0,2147360896.0,2147494281.0,2147415332.0,2147275437.0,43336.0,8760.0,11.007
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,192.1,10.974,35.399,59.0,86.0,81.0,2147360896.0,2147494281.0,2147415332.0,2147275437.0,43337.0,8759.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,192.6,10.974,35.399,59.0,86.0,81.0,2147360777.0,2147496018.0,2147417097.0,2147279780.0,43337.0,8759.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,193.1,10.974,35.399,57.0,85.0,82.0,2147360777.0,2147496018.0,2147417097.0,2147279780.0,43337.0,8759.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,193.7,10.974,35.399,57.0,85.0,82.0,2147362404.0,2147497261.0,2147416512.0,2147278354.0,43337.0,8760.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,194.2,10.973,35.399,58.0,84.0,83.0,2147362404.0,2147497261.0,2147416512.0,2147278354.0,43337.0,8760.0,11.006
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,194.9,10.973,35.399,58.0,84.0,83.0,2147364141.0,2147498084.0,2147414162.0,2147275337.0,43336.0,8761.0,11.004
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,195.4,10.973,35.399,58.0,84.0,84.0,2147364141.0,2147498084.0,2147414162.0,2147275337.0,43336.0,8761.0,11.004
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,195.9,10.973,35.399,58.0,84.0,84.0,2147362660.0,2147495634.0,2147418532.0,2147275126.0,43337.0,8762.0,11.004
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,196.5,10.972,35.399,58.0,82.0,85.0,2147361956.0,2147496621.0,2147412461.0,2147275520.0,43337.0,8762.0,11.004
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,197.0,10.972,35.399,58.0,82.0,85.0,2147361956.0,2147496621.0,2147412461.0,2147275520.0,43336.0,8762.0,11.003
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,197.6,10.972,35.398,57.0,86.0,83.0,2147361810.0,2147497499.0,2147416996.0,2147280502.0,43336.0,8762.0,11.003
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,198.1,10.972,35.398,57.0,86.0,83.0,2147361810.0,2147497499.0,2147416996.0,2147280502.0,43333.0,8762.0,11.001
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,198.6,10.97,35.398,58.0,83.0,84.0,2147361810.0,2147497499.0,2147416996.0,2147280502.0,43333.0,8762.0,11.001
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,199.2,10.971,35.398,58.0,83.0,84.0,2147362788.0,2147492644.0,2147413952.0,2147270966.0,43336.0,8763.0,10.996
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,199.9,10.971,35.398,60.0,82.0,81.0,2147361243.0,2147497910.0,2147415030.0,2147267437.0,43336.0,8763.0,10.996
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,200.5,10.96,35.396,59.0,85.0,85.0,2147361243.0,2147497910.0,2147415030.0,2147267437.0,43337.0,8763.0,10.988
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,200.9,10.96,35.396,59.0,85.0,85.0,2147362230.0,2147493833.0,2147415670.0,2147266459.0,43337.0,8763.0,10.988
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,201.8,10.957,35.395,58.0,84.0,85.0,2147362230.0,2147493833.0,2147415670.0,2147266459.0,43335.0,8764.0,10.99
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,202.3,10.958,35.395,58.0,84.0,85.0,2147358445.0,2147500278.0,2147418249.0,2147262281.0,43335.0,8764.0,10.99
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,202.9,10.958,35.395,58.0,83.0,84.0,2147358445.0,2147500278.0,2147418249.0,2147262281.0,43338.0,8764.0,10.987
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,203.5,10.951,35.395,58.0,83.0,84.0,2147364004.0,2147497846.0,2147418258.0,2147259702.0,43340.0,8765.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,204.0,10.951,35.395,59.0,84.0,84.0,2147364004.0,2147497846.0,2147418258.0,2147259702.0,43340.0,8765.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,204.5,10.951,35.393,59.0,84.0,84.0,2147362889.0,2147494518.0,2147417920.0,2147254080.0,43340.0,8765.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,205.1,10.951,35.393,60.0,86.0,83.0,2147362889.0,2147494518.0,2147417920.0,2147254080.0,43339.0,8765.0,10.983
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,205.8,10.951,35.393,60.0,86.0,83.0,2147361490.0,2147495945.0,2147416073.0,2147257920.0,43341.0,8765.0,10.983
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,206.4,10.95,35.393,58.0,83.0,85.0,2147358025.0,2147497828.0,2147417490.0,2147252443.0,43341.0,8765.0,10.983
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,207.3,10.95,35.393,58.0,85.0,83.0,2147358025.0,2147497828.0,2147417490.0,2147252443.0,43344.0,8765.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,208.0,10.95,35.392,58.0,85.0,83.0,2147363419.0,2147497645.0,2147418614.0,2147256621.0,43345.0,8768.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,208.6,10.95,35.392,58.0,91.0,81.0,2147362304.0,2147495524.0,2147421760.0,2147252269.0,43345.0,8768.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,209.3,10.949,35.393,60.0,83.0,84.0,2147362304.0,2147495524.0,2147421760.0,2147252269.0,43344.0,8767.0,10.98
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,209.7,10.949,35.393,60.0,83.0,84.0,2147360283.0,2147495899.0,2147416329.0,2147254244.0,43344.0,8767.0,10.98
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,210.4,10.951,35.393,62.0,84.0,82.0,2147360283.0,2147495899.0,2147416329.0,2147254244.0,43345.0,8769.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,210.8,10.951,35.393,62.0,84.0,82.0,2147360548.0,2147496859.0,2147417572.0,2147252900.0,43345.0,8769.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,211.5,10.95,35.393,59.0,83.0,85.0,2147360548.0,2147496859.0,2147417572.0,2147252900.0,43346.0,8769.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,211.9,10.95,35.393,59.0,83.0,85.0,2147359030.0,2147499986.0,2147418779.0,2147247908.0,43346.0,8769.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,212.6,10.948,35.393,59.0,88.0,85.0,2147359030.0,2147499986.0,2147418779.0,2147247908.0,43347.0,8770.0,10.98
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,213.1,10.948,35.393,59.0,88.0,85.0,2147357504.0,2147502080.0,2147420736.0,2147254848.0,43347.0,8770.0,10.98
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,213.7,10.949,35.393,58.0,87.0,81.0,2147357504.0,2147502080.0,2147420736.0,2147254848.0,43349.0,8771.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,214.2,10.951,35.393,58.0,87.0,81.0,2147358473.0,2147496850.0,2147418651.0,2147258395.0,43349.0,8771.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,214.6,10.951,35.393,58.0,87.0,81.0,2147358473.0,2147496850.0,2147418651.0,2147258395.0,43350.0,8770.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,215.3,10.95,35.393,57.0,84.0,82.0,2147358811.0,2147494034.0,2147421074.0,2147253293.0,43350.0,8770.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,215.7,10.95,35.393,57.0,84.0,82.0,2147358811.0,2147494034.0,2147421074.0,2147253293.0,43352.0,8771.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,216.4,10.95,35.393,58.0,85.0,81.0,2147360091.0,2147497938.0,2147416649.0,2147247232.0,43352.0,8771.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,216.9,10.95,35.393,58.0,85.0,81.0,2147360091.0,2147497938.0,2147416649.0,2147247232.0,43349.0,8773.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,217.6,10.949,35.392,60.0,85.0,84.0,2147356992.0,2147498486.0,2147417609.0,2147247561.0,43349.0,8773.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,218.0,10.949,35.392,60.0,85.0,84.0,2147356992.0,2147498486.0,2147417609.0,2147247561.0,43352.0,8772.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,218.7,10.95,35.393,58.0,86.0,83.0,2147358957.0,2147501458.0,2147416338.0,2147249280.0,43352.0,8772.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,219.1,10.95,35.393,58.0,86.0,83.0,2147358957.0,2147501458.0,2147416338.0,2147249280.0,43351.0,8774.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,219.5,10.95,35.393,59.0,88.0,83.0,2147358957.0,2147501458.0,2147416338.0,2147249280.0,43351.0,8774.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,220.2,10.95,35.393,59.0,88.0,83.0,2147354313.0,2147498386.0,2147416731.0,2147243510.0,43352.0,8773.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,220.7,10.95,35.393,59.0,83.0,84.0,2147354313.0,2147498386.0,2147416731.0,2147243510.0,43352.0,8773.0,10.982
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,221.3,10.951,35.393,59.0,83.0,84.0,2147356964.0,2147501321.0,2147416685.0,2147243364.0,43353.0,8774.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,221.8,10.951,35.393,58.0,84.0,83.0,2147356964.0,2147501321.0,2147416685.0,2147243364.0,43353.0,8774.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,222.3,10.95,35.393,58.0,84.0,83.0,2147359835.0,2147500781.0,2147418212.0,2147241709.0,43353.0,8774.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,222.9,10.95,35.393,57.0,83.0,83.0,2147359835.0,2147500781.0,2147418212.0,2147241709.0,43355.0,8775.0,10.98
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,223.5,10.947,35.392,57.0,83.0,83.0,2147359158.0,2147500516.0,2147418240.0,2147242194.0,43352.0,8776.0,10.975
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,224.0,10.947,35.392,59.0,83.0,83.0,2147359158.0,2147500516.0,2147418240.0,2147242194.0,43352.0,8776.0,10.975
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,224.6,10.944,35.391,59.0,83.0,83.0,2147357421.0,2147498285.0,2147416173.0,2147243136.0,43355.0,8776.0,10.974
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,225.1,10.944,35.391,58.0,84.0,92.0,2147357421.0,2147498285.0,2147416173.0,2147243136.0,43355.0,8776.0,10.974
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,225.7,10.946,35.391,58.0,84.0,92.0,2147357074.0,2147501668.0,2147418121.0,2147238555.0,43356.0,8777.0,10.973
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,226.2,10.946,35.391,61.0,83.0,85.0,2147357074.0,2147501668.0,2147418121.0,2147238555.0,43356.0,8777.0,10.973
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,226.9,10.939,35.39,61.0,83.0,85.0,2147358418.0,2147498825.0,2147414436.0,2147239341.0,43359.0,8778.0,10.968
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,227.8,10.938,35.389,59.0,81.0,84.0,2147356918.0,2147498148.0,2147414756.0,2147238994.0,43359.0,8778.0,10.968
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,228.5,10.939,35.389,58.0,84.0,83.0,2147356918.0,2147498148.0,2147414756.0,2147238994.0,43358.0,8777.0,10.968
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,228.9,10.939,35.389,58.0,84.0,83.0,2147358500.0,2147499300.0,2147419218.0,2147240027.0,43358.0,8777.0,10.968
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,229.6,10.933,35.388,59.0,83.0,83.0,2147358500.0,2147499300.0,2147419218.0,2147240027.0,43363.0,8777.0,10.963
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,230.2,10.933,35.388,59.0,83.0,83.0,2147357238.0,2147500178.0,2147413604.0,2147241636.0,43361.0,8779.0,10.964
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,230.7,10.933,35.388,58.0,86.0,85.0,2147357238.0,2147500178.0,2147413604.0,2147241636.0,43361.0,8779.0,10.964
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,231.4,10.934,35.388,58.0,86.0,85.0,2147360713.0,2147498038.0,2147417837.0,2147237851.0,43366.0,8777.0,10.963
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,231.8,10.934,35.388,59.0,87.0,84.0,2147360713.0,2147498038.0,2147417837.0,2147237851.0,43366.0,8777.0,10.963
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,232.5,10.933,35.388,59.0,87.0,84.0,2147359963.0,2147498285.0,2147417837.0,2147238985.0,43367.0,8777.0,10.961
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,233.4,10.933,35.388,59.0,84.0,82.0,2147357741.0,2147500178.0,2147419593.0,2147236004.0,43367.0,8777.0,10.961
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,234.1,10.931,35.388,61.0,82.0,82.0,2147357741.0,2147500178.0,2147419593.0,2147236004.0,43368.0,8777.0,10.951
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,234.5,10.931,35.388,61.0,82.0,82.0,2147356406.0,2147496502.0,2147414820.0,2147235392.0,43368.0,8777.0,10.951
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,235.2,10.914,35.385,59.0,85.0,82.0,2147356406.0,2147496502.0,2147414820.0,2147235392.0,43370.0,8778.0,10.946
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,235.9,10.914,35.385,59.0,85.0,82.0,2147359113.0,2147498267.0,2147415360.0,2147236763.0,43373.0,8776.0,10.945
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,236.6,10.926,35.385,60.0,87.0,81.0,2147356644.0,2147498349.0,2147421677.0,2147234404.0,43373.0,8776.0,10.945
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,237.0,10.926,35.385,60.0,87.0,81.0,2147356644.0,2147498349.0,2147421677.0,2147234404.0,43373.0,8776.0,10.942
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,237.6,10.92,35.385,59.0,84.0,82.0,2147356644.0,2147498349.0,2147421677.0,2147234404.0,43373.0,8776.0,10.942
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,238.2,10.914,35.384,59.0,84.0,82.0,2147354432.0,2147497764.0,2147418331.0,2147233508.0,43376.0,8773.0,10.94
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,239.1,10.912,35.383,57.0,85.0,83.0,2147359158.0,2147495277.0,2147420306.0,2147230162.0,43376.0,8773.0,10.94
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,239.5,10.912,35.383,57.0,85.0,83.0,2147359158.0,2147495277.0,2147420306.0,2147230162.0,43376.0,8770.0,10.938
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,240.2,10.91,35.383,59.0,86.0,86.0,2147357129.0,2147499620.0,2147418148.0,2147233792.0,43376.0,8770.0,10.938
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,240.6,10.91,35.383,59.0,86.0,86.0,2147357129.0,2147499620.0,2147418148.0,2147233792.0,43374.0,8768.0,10.936
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,241.3,10.91,35.382,60.0,83.0,80.0,2147356425.0,2147495963.0,2147414948.0,2147229860.0,43374.0,8768.0,10.936
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,242.0,10.91,35.382,60.0,83.0,80.0,2147356425.0,2147495963.0,2147414948.0,2147229860.0,43376.0,8765.0,10.934
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,243.2,10.91,35.383,60.0,98.0,82.0,2147356544.0,2147499776.0,2147415250.0,2147229878.0,43370.0,8757.0,10.934
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,243.8,10.91,35.383,57.0,83.0,82.0,2147358363.0,2147495058.0,2147414555.0,2147232054.0,43369.0,8752.0,10.932
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,244.5,10.909,35.382,59.0,83.0,85.0,2147357001.0,2147500160.0,2147417645.0,2147231488.0,43369.0,8752.0,10.932
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,245.4,10.91,35.383,59.0,83.0,85.0,2147357001.0,2147500160.0,2147417645.0,2147231488.0,43366.0,8744.0,10.932
