datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,177.0,5.965,34.712,65.0,97.0,89.0,2147362742.0,2147517686.0,2147411666.0,2147232822.0,44909.0,8553.0,6.001
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,177.5,5.965,34.712,65.0,96.0,87.0,2147365248.0,2147522486.0,2147410797.0,2147239296.0,44914.0,8551.0,5.998
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,178.3,5.973,34.713,66.0,98.0,89.0,2147362971.0,2147521508.0,2147408548.0,2147235136.0,44917.0,8552.0,6.003
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,178.7,5.973,34.713,66.0,98.0,89.0,2147362971.0,2147521508.0,2147408548.0,2147235136.0,44917.0,8552.0,6.003
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,179.5,5.973,34.714,65.0,97.0,89.0,2147364278.0,2147520804.0,2147413302.0,2147232694.0,44930.0,8553.0,6.004
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,180.4,5.978,34.715,64.0,98.0,88.0,2147364251.0,2147524946.0,2147408768.0,2147234084.0,44935.0,8553.0,6.001
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,180.9,5.978,34.715,66.0,98.0,88.0,2147363273.0,2147522203.0,2147410038.0,2147230976.0,44937.0,8553.0,6.013
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,181.6,5.996,34.718,66.0,98.0,88.0,2147363273.0,2147522203.0,2147410038.0,2147230976.0,44938.0,8552.0,6.025
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,182.2,5.999,34.72,65.0,110.0,89.0,2147365293.0,2147522889.0,2147406857.0,2147229741.0,44938.0,8552.0,6.025
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,182.7,5.999,34.72,66.0,98.0,87.0,2147365366.0,2147523894.0,2147405430.0,2147231680.0,44947.0,8551.0,6.015
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,183.5,5.988,34.719,66.0,98.0,87.0,2147365366.0,2147523894.0,2147405430.0,2147231680.0,44953.0,8552.0,6.003
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,183.9,5.988,34.719,66.0,118.0,92.0,2147363209.0,2147521974.0,2147410102.0,2147227922.0,44953.0,8552.0,6.003
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,184.7,5.965,34.717,67.0,99.0,87.0,2147363035.0,2147522944.0,2147408649.0,2147228937.0,44959.0,8551.0,5.985
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,185.3,5.958,34.716,65.0,103.0,93.0,2147361636.0,2147520155.0,2147410934.0,2147228123.0,44964.0,8551.0,5.975
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,185.6,5.958,34.716,65.0,103.0,93.0,2147361636.0,2147520155.0,2147410934.0,2147228123.0,44964.0,8551.0,5.975
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,186.3,5.951,34.716,64.0,99.0,88.0,2147358345.0,2147522797.0,2147410212.0,2147227840.0,44968.0,8548.0,5.961
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,187.1,5.922,34.716,66.0,94.0,91.0,2147361737.0,2147521554.0,2147410953.0,2147227538.0,44976.0,8550.0,5.942
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,187.4,5.922,34.716,66.0,94.0,91.0,2147361737.0,2147521554.0,2147410953.0,2147227538.0,44976.0,8550.0,5.942
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,188.3,5.88,34.711,64.0,100.0,86.0,2147361920.0,2147524059.0,2147411355.0,2147224155.0,44987.0,8548.0,5.904
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,189.1,5.872,34.71,66.0,99.0,90.0,2147360118.0,2147520429.0,2147411264.0,2147226057.0,44990.0,8548.0,5.895
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,189.4,5.872,34.71,66.0,99.0,90.0,2147360118.0,2147520429.0,2147411264.0,2147226057.0,44998.0,8549.0,5.886
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,190.0,5.868,34.708,64.0,96.0,87.0,2147361819.0,2147523126.0,2147408740.0,2147226642.0,44998.0,8549.0,5.886
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,190.4,5.868,34.708,64.0,96.0,87.0,2147361819.0,2147523126.0,2147408740.0,2147226642.0,45008.0,8548.0,5.873
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,190.9,5.868,34.708,66.0,102.0,97.0,2147358601.0,2147520585.0,2147407661.0,2147227145.0,45008.0,8548.0,5.873
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,191.3,5.826,34.707,66.0,102.0,97.0,2147358601.0,2147520585.0,2147407661.0,2147227145.0,45023.0,8548.0,5.838
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,191.7,5.826,34.707,62.0,97.0,88.0,2147363108.0,2147521334.0,2147407049.0,2147224841.0,45023.0,8548.0,5.838
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,192.2,5.801,34.704,62.0,97.0,88.0,2147362916.0,2147517760.0,2147407177.0,2147220233.0,45033.0,8547.0,5.824
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,192.6,5.801,34.704,65.0,97.0,94.0,2147362916.0,2147517760.0,2147407177.0,2147220233.0,45033.0,8547.0,5.824
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,193.1,5.798,34.705,65.0,97.0,94.0,2147363520.0,2147517302.0,2147411986.0,2147222436.0,45042.0,8548.0,5.82
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,193.5,5.798,34.705,62.0,104.0,89.0,2147363520.0,2147517302.0,2147411986.0,2147222436.0,45042.0,8548.0,5.82
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,194.0,5.798,34.705,62.0,104.0,89.0,2147361609.0,2147521152.0,2147408182.0,2147226944.0,45058.0,8548.0,5.806
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,194.5,5.775,34.704,64.0,95.0,88.0,2147361609.0,2147521152.0,2147408182.0,2147226944.0,45072.0,8548.0,5.779
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,194.8,5.775,34.704,64.0,95.0,88.0,2147365083.0,2147522724.0,2147411465.0,2147223926.0,45072.0,8548.0,5.779
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,195.4,5.76,34.702,61.0,98.0,91.0,2147365083.0,2147522724.0,2147411465.0,2147223926.0,45088.0,8548.0,5.778
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,195.7,5.76,34.702,61.0,98.0,91.0,2147362422.0,2147524032.0,2147410925.0,2147227008.0,45088.0,8548.0,5.778
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,196.2,5.759,34.701,65.0,96.0,86.0,2147362422.0,2147524032.0,2147410925.0,2147227008.0,45105.0,8548.0,5.771
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,196.7,5.759,34.701,63.0,96.0,91.0,2147363794.0,2147520676.0,2147410450.0,2147222098.0,45105.0,8548.0,5.771
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,197.1,5.759,34.701,63.0,96.0,91.0,2147363794.0,2147520676.0,2147410450.0,2147222098.0,45120.0,8550.0,5.741
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,197.7,5.724,34.7,63.0,100.0,90.0,2147365476.0,2147523163.0,2147412397.0,2147223058.0,45120.0,8550.0,5.741
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,198.0,5.724,34.7,63.0,100.0,90.0,2147365476.0,2147523163.0,2147412397.0,2147223058.0,45136.0,8548.0,5.721
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,198.5,5.714,34.699,63.0,96.0,88.0,2147366546.0,2147524617.0,2147412251.0,2147228626.0,45136.0,8548.0,5.721
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,198.8,5.714,34.699,63.0,96.0,88.0,2147366546.0,2147524617.0,2147412251.0,2147228626.0,45162.0,8549.0,5.688
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,199.3,5.673,34.695,63.0,97.0,89.0,2147364480.0,2147524150.0,2147412790.0,2147221366.0,45162.0,8549.0,5.688
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,199.7,5.673,34.695,63.0,97.0,89.0,2147364480.0,2147524150.0,2147412790.0,2147221366.0,45180.0,8549.0,5.678
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,200.4,5.649,34.694,60.0,96.0,89.0,2147362688.0,2147521682.0,2147407012.0,2147226742.0,45180.0,8549.0,5.678
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,200.6,5.649,34.694,60.0,96.0,89.0,2147362688.0,2147521682.0,2147407012.0,2147226742.0,45207.0,8548.0,5.674
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,201.2,5.643,34.695,61.0,94.0,90.0,2147361636.0,2147527204.0,2147408146.0,2147223890.0,45207.0,8548.0,5.674
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,201.5,5.643,34.695,61.0,94.0,90.0,2147361636.0,2147527204.0,2147408146.0,2147223890.0,45231.0,8548.0,5.672
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,202.1,5.639,34.697,61.0,94.0,88.0,2147360969.0,2147522267.0,2147406683.0,2147225691.0,45231.0,8548.0,5.672
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,202.5,5.639,34.697,61.0,94.0,88.0,2147360969.0,2147522267.0,2147406683.0,2147225691.0,45256.0,8549.0,5.671
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,203.0,5.639,34.697,61.0,96.0,92.0,2147364708.0,2147521974.0,2147413632.0,2147224667.0,45256.0,8549.0,5.671
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,203.5,5.641,34.699,61.0,96.0,92.0,2147365970.0,2147520182.0,2147408667.0,2147223634.0,45277.0,8551.0,5.672
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,203.9,5.641,34.699,62.0,109.0,88.0,2147365970.0,2147520182.0,2147408667.0,2147223634.0,45277.0,8551.0,5.672
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,204.3,5.648,34.703,62.0,109.0,88.0,2147365970.0,2147520182.0,2147408667.0,2147223634.0,45294.0,8550.0,5.678
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,204.7,5.648,34.703,61.0,92.0,88.0,2147363693.0,2147519085.0,2147408512.0,2147219190.0,45294.0,8550.0,5.678
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,205.3,5.647,34.705,61.0,96.0,86.0,2147361947.0,2147523044.0,2147409298.0,2147222473.0,45309.0,8550.0,5.677
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,205.7,5.647,34.705,61.0,96.0,86.0,2147361947.0,2147523044.0,2147409298.0,2147222473.0,45309.0,8550.0,5.677
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,206.4,5.654,34.707,61.0,96.0,87.0,2147363739.0,2147523291.0,2147411894.0,2147220608.0,45328.0,8552.0,5.681
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,206.7,5.654,34.707,61.0,96.0,87.0,2147363739.0,2147523291.0,2147411894.0,2147220608.0,45341.0,8553.0,5.682
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,207.3,5.652,34.706,60.0,95.0,89.0,2147361353.0,2147521572.0,2147407021.0,2147221677.0,45341.0,8553.0,5.682
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,207.8,5.652,34.706,60.0,95.0,89.0,2147362459.0,2147519497.0,2147408594.0,2147220388.0,45360.0,8552.0,5.69
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,208.3,5.661,34.708,60.0,98.0,87.0,2147362459.0,2147519497.0,2147408594.0,2147220388.0,45378.0,8553.0,5.692
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,208.7,5.661,34.708,60.0,98.0,87.0,2147363876.0,2147521517.0,2147410651.0,2147223360.0,45378.0,8553.0,5.692
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,209.4,5.662,34.71,59.0,94.0,89.0,2147363876.0,2147521517.0,2147410651.0,2147223360.0,45395.0,8553.0,5.694
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,209.6,5.662,34.71,59.0,94.0,89.0,2147362688.0,2147524580.0,2147410130.0,2147221046.0,45395.0,8553.0,5.694
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,210.3,5.674,34.712,58.0,95.0,88.0,2147362688.0,2147524580.0,2147410130.0,2147221046.0,45411.0,8554.0,5.709
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,210.5,5.674,34.712,58.0,95.0,88.0,2147364726.0,2147519469.0,2147409956.0,2147219776.0,45411.0,8554.0,5.709
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,211.2,5.681,34.71,60.0,94.0,87.0,2147364726.0,2147519469.0,2147409956.0,2147219776.0,45434.0,8554.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,211.5,5.681,34.71,60.0,94.0,87.0,2147363968.0,2147516772.0,2147413686.0,2147216649.0,45434.0,8554.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,212.1,5.677,34.712,59.0,91.0,89.0,2147363968.0,2147516772.0,2147413686.0,2147216649.0,45458.0,8556.0,5.697
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,212.5,5.677,34.712,59.0,91.0,89.0,2147363986.0,2147524178.0,2147412964.0,2147218368.0,45458.0,8556.0,5.697
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,213.0,5.677,34.712,59.0,95.0,86.0,2147363986.0,2147524178.0,2147412964.0,2147218368.0,45488.0,8556.0,5.701
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,213.5,5.675,34.709,58.0,92.0,87.0,2147365622.0,2147524873.0,2147408237.0,2147219483.0,45488.0,8556.0,5.701
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,213.8,5.675,34.709,58.0,92.0,87.0,2147365622.0,2147524873.0,2147408237.0,2147219483.0,45518.0,8555.0,5.693
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,214.4,5.666,34.712,58.0,91.0,84.0,2147362294.0,2147521344.0,2147405321.0,2147218925.0,45518.0,8555.0,5.693
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,214.9,5.666,34.712,58.0,91.0,84.0,2147366537.0,2147519058.0,2147408365.0,2147219894.0,45558.0,8556.0,5.696
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,215.6,5.665,34.712,58.0,93.0,86.0,2147366537.0,2147519058.0,2147408365.0,2147219894.0,45594.0,8557.0,5.699
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,215.8,5.665,34.712,58.0,93.0,86.0,2147363785.0,2147521426.0,2147410523.0,2147219849.0,45594.0,8557.0,5.699
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,216.6,5.671,34.717,56.0,90.0,84.0,2147363785.0,2147521426.0,2147410523.0,2147219849.0,45617.0,8557.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,217.0,5.68,34.717,56.0,90.0,84.0,2147365549.0,2147522843.0,2147412937.0,2147220562.0,45617.0,8557.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,217.4,5.68,34.717,57.0,90.0,83.0,2147365549.0,2147522843.0,2147412937.0,2147220562.0,45628.0,8558.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,218.0,5.68,34.718,55.0,89.0,82.0,2147365110.0,2147522404.0,2147411245.0,2147221805.0,45628.0,8558.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,218.4,5.68,34.718,55.0,89.0,82.0,2147365110.0,2147522404.0,2147411245.0,2147221805.0,45646.0,8560.0,5.707
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,218.8,5.68,34.718,58.0,92.0,84.0,2147365321.0,2147523145.0,2147408064.0,2147219547.0,45646.0,8560.0,5.707
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,219.3,5.681,34.717,58.0,92.0,84.0,2147366573.0,2147523949.0,2147409252.0,2147221842.0,45673.0,8559.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,219.6,5.681,34.717,58.0,93.0,88.0,2147366573.0,2147523949.0,2147409252.0,2147221842.0,45673.0,8559.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,220.1,5.682,34.718,58.0,93.0,88.0,2147365001.0,2147522989.0,2147414034.0,2147220068.0,45695.0,8560.0,5.709
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,220.5,5.682,34.718,57.0,90.0,86.0,2147365001.0,2147522989.0,2147414034.0,2147220068.0,45695.0,8560.0,5.709
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,220.9,5.682,34.718,57.0,90.0,86.0,2147366619.0,2147521344.0,2147405266.0,2147222345.0,45722.0,8560.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,221.6,5.681,34.718,57.0,93.0,87.0,2147366619.0,2147521344.0,2147405266.0,2147222345.0,45754.0,8560.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,222.0,5.681,34.718,57.0,93.0,87.0,2147364937.0,2147524598.0,2147408329.0,2147220900.0,45754.0,8560.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,222.5,5.681,34.718,55.0,89.0,84.0,2147364763.0,2147523492.0,2147409993.0,2147222198.0,45775.0,8559.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,222.9,5.681,34.718,58.0,89.0,83.0,2147364763.0,2147523492.0,2147409993.0,2147222198.0,45775.0,8559.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,223.4,5.683,34.721,58.0,89.0,83.0,2147368475.0,2147521728.0,2147408000.0,2147219748.0,45787.0,8560.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,223.8,5.683,34.721,57.0,90.0,82.0,2147368475.0,2147521728.0,2147408000.0,2147219748.0,45787.0,8560.0,5.708
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,224.3,5.683,34.72,57.0,90.0,82.0,2147366537.0,2147524068.0,2147412416.0,2147217389.0,45803.0,8560.0,5.71
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,225.0,5.683,34.72,58.0,87.0,87.0,2147366537.0,2147524068.0,2147412416.0,2147217389.0,45817.0,8561.0,5.711
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,225.5,5.683,34.719,57.0,117.0,85.0,2147365174.0,2147517275.0,2147409270.0,2147217965.0,45817.0,8561.0,5.711
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,225.8,5.683,34.719,57.0,117.0,85.0,2147365174.0,2147517275.0,2147409270.0,2147217965.0,45842.0,8561.0,5.71
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,226.3,5.685,34.719,55.0,86.0,98.0,2147364187.0,2147519040.0,2147412397.0,2147215680.0,45842.0,8561.0,5.71
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,226.7,5.685,34.719,55.0,86.0,98.0,2147364187.0,2147519040.0,2147412397.0,2147215680.0,45855.0,8559.0,5.714
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,227.1,5.685,34.719,57.0,88.0,87.0,2147359734.0,2147520493.0,2147412717.0,2147215113.0,45855.0,8559.0,5.714
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,227.6,5.688,34.722,57.0,88.0,87.0,2147360978.0,2147521801.0,2147408036.0,2147215158.0,45869.0,8560.0,5.717
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,227.9,5.688,34.722,57.0,88.0,87.0,2147360978.0,2147521801.0,2147408036.0,2147215158.0,45869.0,8560.0,5.717
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,228.4,5.698,34.726,54.0,90.0,86.0,2147360758.0,2147520649.0,2147409444.0,2147216457.0,45886.0,8559.0,5.718
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,228.8,5.698,34.726,54.0,91.0,84.0,2147360758.0,2147520649.0,2147409444.0,2147216457.0,45886.0,8559.0,5.718
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,229.3,5.691,34.723,54.0,91.0,84.0,2147361773.0,2147516699.0,2147410093.0,2147217060.0,45893.0,8559.0,5.71
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,230.1,5.703,34.727,56.0,88.0,88.0,2147363291.0,2147519277.0,2147412187.0,2147217718.0,45877.0,8557.0,5.72
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,230.4,5.703,34.727,56.0,88.0,88.0,2147363291.0,2147519277.0,2147412187.0,2147217718.0,45877.0,8557.0,5.72
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,231.3,5.714,34.73,54.0,88.0,83.0,2147360713.0,2147519597.0,2147406482.0,2147215817.0,45844.0,8558.0,5.721
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,231.8,5.714,34.73,56.0,89.0,84.0,2147363812.0,2147518610.0,2147412260.0,2147219730.0,45821.0,8557.0,5.691
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,232.6,5.641,34.735,59.0,94.0,87.0,2147363126.0,2147522843.0,2147412123.0,2147219574.0,45814.0,8555.0,5.651
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,233.0,5.641,34.735,59.0,94.0,87.0,2147363126.0,2147522843.0,2147412123.0,2147219574.0,45814.0,8555.0,5.651
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,233.6,5.622,34.736,61.0,88.0,84.0,2147367670.0,2147519277.0,2147405897.0,2147218377.0,45811.0,8552.0,5.635
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,234.4,5.612,34.736,62.0,91.0,86.0,2147365312.0,2147522550.0,2147412086.0,2147216027.0,45811.0,8553.0,5.628
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,234.8,5.612,34.736,62.0,91.0,86.0,2147365312.0,2147522550.0,2147412086.0,2147216027.0,45811.0,8553.0,5.628
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,235.5,5.598,34.736,60.0,89.0,83.0,2147364123.0,2147523126.0,2147414034.0,2147220160.0,45817.0,8550.0,5.61
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,236.2,5.582,34.736,62.0,93.0,90.0,2147362605.0,2147520777.0,2147414281.0,2147218029.0,45826.0,8548.0,5.6
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,236.6,5.582,34.736,62.0,93.0,90.0,2147362605.0,2147520777.0,2147414281.0,2147218029.0,45826.0,8548.0,5.6
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,237.4,5.579,34.737,63.0,95.0,88.0,2147360886.0,2147520594.0,2147411026.0,2147215579.0,45830.0,8544.0,5.598
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,238.0,5.578,34.737,62.0,96.0,88.0,2147363282.0,2147523026.0,2147410688.0,2147217609.0,45841.0,8541.0,5.595
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,238.5,5.578,34.737,61.0,92.0,88.0,2147363282.0,2147523026.0,2147410688.0,2147217609.0,45851.0,8536.0,5.593
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,239.3,5.575,34.737,61.0,92.0,88.0,2147359652.0,2147523684.0,2147412809.0,2147217892.0,45851.0,8536.0,5.593
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,239.8,5.575,34.737,60.0,98.0,94.0,2147365778.0,2147517385.0,2147412416.0,2147214427.0,45866.0,8531.0,5.589
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,240.7,5.571,34.737,60.0,90.0,84.0,2147365778.0,2147517385.0,2147412416.0,2147214427.0,45885.0,8525.0,5.589
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,241.5,5.573,34.738,62.0,91.0,85.0,2147362861.0,2147523282.0,2147411154.0,2147216082.0,45899.0,8520.0,5.595
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,242.1,5.585,34.74,62.0,91.0,85.0,2147363885.0,2147524214.0,2147414418.0,2147219053.0,45899.0,8520.0,5.595
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,242.7,5.585,34.74,58.0,91.0,85.0,2147361865.0,2147523282.0,2147409481.0,2147217225.0,45908.0,8524.0,5.606
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,243.1,5.592,34.741,58.0,91.0,85.0,2147361865.0,2147523282.0,2147409481.0,2147217225.0,45908.0,8524.0,5.606
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,243.6,5.592,34.741,60.0,93.0,85.0,2147358930.0,2147521554.0,2147410194.0,2147217261.0,45908.0,8524.0,5.606
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,244.5,5.59,34.741,60.0,94.0,90.0,2147358930.0,2147521554.0,2147410194.0,2147217261.0,45908.0,8524.0,5.606
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,245.0,5.59,34.741,60.0,94.0,90.0,2147360905.0,2147522715.0,2147412434.0,2147217865.0,45908.0,8524.0,5.606
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,245.6,5.592,34.741,58.0,90.0,86.0,2147366208.0,2147522916.0,2147410752.0,2147215296.0,45908.0,8524.0,5.606
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,246.5,5.594,34.742,58.0,92.0,88.0,2147364187.0,2147522962.0,2147411401.0,2147218240.0,45908.0,8524.0,5.606
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,246.9,5.594,34.742,58.0,92.0,88.0,2147364187.0,2147522962.0,2147411401.0,2147218240.0,45908.0,8524.0,5.606
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,247.7,5.595,34.742,59.0,93.0,106.0,2147363026.0,2147524434.0,2147413796.0,2147219885.0,46036.0,8534.0,5.605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,248.4,5.595,34.742,58.0,90.0,86.0,2147363492.0,2147526848.0,2147410011.0,2147216996.0,46036.0,8534.0,5.605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,248.8,5.595,34.742,58.0,90.0,86.0,2147363492.0,2147526848.0,2147410011.0,2147216996.0,46036.0,8534.0,5.605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,249.4,5.595,34.742,58.0,88.0,83.0,2147362240.0,2147521984.0,2147412580.0,2147219666.0,46036.0,8534.0,5.605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,250.2,5.595,34.742,60.0,90.0,84.0,2147362240.0,2147521984.0,2147412580.0,2147219666.0,46036.0,8534.0,5.605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,252.3,5.594,34.741,57.0,92.0,89.0,2147362240.0,2147521984.0,2147412580.0,2147219666.0,46036.0,8534.0,5.605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,254.2,5.594,34.741,57.0,88.0,84.0,2147366400.0,2147522788.0,2147411995.0,2147219163.0,46036.0,8534.0,5.605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,254.9,5.591,34.743,57.0,90.0,86.0,2147366400.0,2147522788.0,2147411995.0,2147219163.0,46036.0,8534.0,5.605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,256.2,5.591,34.743,59.0,88.0,84.0,2147366400.0,2147522788.0,2147411995.0,2147219163.0,46036.0,8534.0,5.605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,258.1,5.591,34.743,57.0,85.0,85.0,2147366400.0,2147522788.0,2147411995.0,2147219163.0,46246.0,8532.0,5.568
