datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,181.8,4.06,34.822,50.0,84.0,82.0,2147365458.0,2147529499.0,2147407771.0,2147232886.0,45374.0,8538.0,4.081
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,182.5,4.052,34.823,52.0,84.0,81.0,2147366034.0,2147533714.0,2147414838.0,2147232557.0,45375.0,8538.0,4.076
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,182.9,4.052,34.823,52.0,84.0,81.0,2147366034.0,2147533714.0,2147414838.0,2147232557.0,45375.0,8538.0,4.076
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,183.7,4.045,34.826,50.0,82.0,82.0,2147367542.0,2147532352.0,2147408338.0,2147231195.0,45378.0,8539.0,4.067
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,184.4,4.043,34.826,50.0,82.0,82.0,2147366034.0,2147531812.0,2147408384.0,2147234697.0,45382.0,8538.0,4.064
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,184.7,4.043,34.826,51.0,84.0,82.0,2147366034.0,2147531812.0,2147408384.0,2147234697.0,45382.0,8538.0,4.064
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,185.5,4.031,34.827,51.0,84.0,83.0,2147367597.0,2147528365.0,2147411419.0,2147229046.0,45384.0,8540.0,4.056
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,185.7,4.031,34.827,51.0,84.0,83.0,2147367597.0,2147528365.0,2147411419.0,2147229046.0,45384.0,8540.0,4.056
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,186.5,4.026,34.826,52.0,90.0,84.0,2147369252.0,2147531200.0,2147411108.0,2147229888.0,45386.0,8540.0,4.05
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,186.7,4.026,34.826,52.0,90.0,84.0,2147369252.0,2147531200.0,2147411108.0,2147229888.0,45386.0,8540.0,4.05
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,187.5,4.024,34.829,52.0,82.0,79.0,2147367414.0,2147531776.0,2147408301.0,2147230564.0,45388.0,8539.0,4.045
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,187.9,4.024,34.829,52.0,82.0,79.0,2147367414.0,2147531776.0,2147408301.0,2147230564.0,45388.0,8539.0,4.045
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,188.6,4.019,34.828,51.0,84.0,81.0,2147365824.0,2147536228.0,2147407085.0,2147225856.0,45390.0,8542.0,4.044
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,189.0,4.019,34.828,51.0,84.0,81.0,2147365824.0,2147536228.0,2147407085.0,2147225856.0,45390.0,8542.0,4.044
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,189.8,4.019,34.829,52.0,86.0,85.0,2147367698.0,2147532096.0,2147409782.0,2147229074.0,45387.0,8538.0,4.044
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,190.6,4.02,34.829,50.0,82.0,82.0,2147366628.0,2147529718.0,2147408603.0,2147226267.0,45387.0,8540.0,4.045
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,190.8,4.02,34.829,50.0,82.0,82.0,2147366628.0,2147529718.0,2147408603.0,2147226267.0,45387.0,8540.0,4.045
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,191.6,4.02,34.829,53.0,82.0,80.0,2147370477.0,2147534537.0,2147410669.0,2147224338.0,45387.0,8541.0,4.045
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,192.0,4.02,34.829,53.0,82.0,80.0,2147370477.0,2147534537.0,2147410669.0,2147224338.0,45387.0,8541.0,4.045
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,192.7,4.021,34.829,51.0,84.0,83.0,2147369709.0,2147532150.0,2147414308.0,2147221540.0,45384.0,8541.0,4.046
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,193.1,4.023,34.829,51.0,84.0,83.0,2147369709.0,2147532150.0,2147414308.0,2147221540.0,45384.0,8541.0,4.046
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,193.7,4.023,34.829,51.0,82.0,79.0,2147363986.0,2147533147.0,2147408045.0,2147226221.0,45383.0,8542.0,4.047
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,194.1,4.022,34.83,51.0,82.0,79.0,2147363986.0,2147533147.0,2147408045.0,2147226221.0,45383.0,8542.0,4.047
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,194.7,4.022,34.83,51.0,82.0,80.0,2147367296.0,2147534253.0,2147411382.0,2147222473.0,45381.0,8541.0,4.046
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,195.1,4.021,34.83,51.0,82.0,80.0,2147367296.0,2147534253.0,2147411382.0,2147222473.0,45381.0,8541.0,4.046
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,195.7,4.021,34.83,50.0,81.0,82.0,2147365769.0,2147531785.0,2147410422.0,2147224365.0,45382.0,8541.0,4.044
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,196.1,4.02,34.831,50.0,81.0,82.0,2147365769.0,2147531785.0,2147410422.0,2147224365.0,45382.0,8541.0,4.044
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,196.7,4.02,34.831,51.0,83.0,81.0,2147365010.0,2147531428.0,2147409133.0,2147223323.0,45380.0,8541.0,4.044
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,197.1,4.019,34.833,51.0,83.0,81.0,2147365010.0,2147531428.0,2147409133.0,2147223323.0,45380.0,8541.0,4.044
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,197.7,4.019,34.833,51.0,83.0,81.0,2147361307.0,2147530962.0,2147409956.0,2147221129.0,45382.0,8541.0,4.043
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,198.3,4.019,34.834,51.0,83.0,79.0,2147361307.0,2147530962.0,2147409956.0,2147221129.0,45383.0,8542.0,4.042
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,198.7,4.019,34.834,51.0,83.0,79.0,2147366290.0,2147534665.0,2147414363.0,2147216438.0,45383.0,8542.0,4.042
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,199.3,4.018,34.834,51.0,82.0,83.0,2147366290.0,2147534665.0,2147414363.0,2147216438.0,45383.0,8544.0,4.041
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,199.7,4.018,34.834,51.0,82.0,83.0,2147365412.0,2147532123.0,2147406610.0,2147222464.0,45383.0,8544.0,4.041
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,200.3,4.018,34.836,52.0,85.0,83.0,2147365412.0,2147532123.0,2147406610.0,2147222464.0,45385.0,8543.0,4.041
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,200.7,4.018,34.836,52.0,85.0,83.0,2147366281.0,2147528173.0,2147410779.0,2147221604.0,45385.0,8543.0,4.041
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,201.3,4.017,34.836,52.0,81.0,81.0,2147366281.0,2147528173.0,2147410779.0,2147221604.0,45383.0,8545.0,4.039
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,201.7,4.017,34.836,52.0,81.0,81.0,2147364470.0,2147528941.0,2147405412.0,2147223716.0,45383.0,8545.0,4.039
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,202.3,4.015,34.836,52.0,82.0,81.0,2147364470.0,2147528941.0,2147405412.0,2147223716.0,45384.0,8544.0,4.038
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,202.7,4.015,34.836,52.0,82.0,81.0,2147364928.0,2147530450.0,2147410605.0,2147221961.0,45384.0,8544.0,4.038
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,203.4,4.013,34.837,52.0,83.0,82.0,2147364928.0,2147530450.0,2147410605.0,2147221961.0,45385.0,8544.0,4.036
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,203.8,4.013,34.837,52.0,83.0,82.0,2147368027.0,2147531081.0,2147408768.0,2147222546.0,45385.0,8544.0,4.036
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,204.4,4.011,34.837,51.0,83.0,85.0,2147368027.0,2147531081.0,2147408768.0,2147222546.0,45379.0,8545.0,4.036
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,204.8,4.011,34.837,51.0,83.0,85.0,2147368164.0,2147528685.0,2147404452.0,2147222262.0,45379.0,8545.0,4.036
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,205.4,4.011,34.838,50.0,83.0,79.0,2147368164.0,2147528685.0,2147404452.0,2147222262.0,45380.0,8546.0,4.037
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,205.9,4.011,34.838,50.0,83.0,79.0,2147365376.0,2147531273.0,2147409417.0,2147221293.0,45380.0,8546.0,4.037
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,206.5,4.016,34.839,51.0,83.0,80.0,2147365376.0,2147531273.0,2147409417.0,2147221293.0,45378.0,8545.0,4.048
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,206.9,4.016,34.839,51.0,83.0,80.0,2147365897.0,2147530569.0,2147410971.0,2147220470.0,45378.0,8545.0,4.048
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,207.5,4.03,34.841,50.0,83.0,82.0,2147365897.0,2147530569.0,2147410971.0,2147220470.0,45378.0,8544.0,4.055
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,208.1,4.032,34.842,51.0,83.0,83.0,2147366144.0,2147532489.0,2147410742.0,2147224996.0,45378.0,8544.0,4.055
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,208.6,4.032,34.842,51.0,83.0,83.0,2147366144.0,2147532489.0,2147410742.0,2147224996.0,45380.0,8548.0,4.048
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,209.2,4.026,34.843,50.0,82.0,82.0,2147367890.0,2147527469.0,2147408749.0,2147222107.0,45380.0,8548.0,4.048
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,209.7,4.026,34.843,50.0,82.0,82.0,2147367890.0,2147527469.0,2147408749.0,2147222107.0,45381.0,8545.0,4.047
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,210.2,4.023,34.843,50.0,82.0,81.0,2147366381.0,2147531273.0,2147403821.0,2147220013.0,45381.0,8545.0,4.047
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,211.1,4.023,34.843,50.0,82.0,81.0,2147367643.0,2147530102.0,2147408694.0,2147224246.0,45383.0,8548.0,4.043
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,211.6,4.019,34.842,51.0,80.0,82.0,2147367643.0,2147530102.0,2147408694.0,2147224246.0,45383.0,8548.0,4.043
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,212.1,4.019,34.842,51.0,80.0,82.0,2147363017.0,2147534509.0,2147409188.0,2147219300.0,45384.0,8546.0,4.038
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,212.6,4.015,34.842,51.0,83.0,79.0,2147363017.0,2147534509.0,2147409188.0,2147219300.0,45384.0,8546.0,4.038
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,213.2,4.014,34.842,51.0,83.0,79.0,2147367579.0,2147527597.0,2147404342.0,2147218285.0,45385.0,8546.0,4.037
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,213.8,4.014,34.842,51.0,84.0,81.0,2147367579.0,2147527597.0,2147404342.0,2147218285.0,45386.0,8548.0,4.034
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,214.5,4.011,34.841,52.0,82.0,83.0,2147368594.0,2147527588.0,2147408978.0,2147219739.0,45386.0,8548.0,4.034
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,214.9,4.011,34.841,52.0,82.0,83.0,2147368594.0,2147527588.0,2147408978.0,2147219739.0,45389.0,8549.0,4.031
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,215.5,4.008,34.842,50.0,81.0,82.0,2147365778.0,2147533878.0,2147408804.0,2147224603.0,45389.0,8549.0,4.031
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,215.9,4.008,34.842,50.0,81.0,82.0,2147365778.0,2147533878.0,2147408804.0,2147224603.0,45386.0,8549.0,4.03
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,216.5,4.007,34.842,50.0,82.0,81.0,2147365824.0,2147533504.0,2147411382.0,2147220973.0,45386.0,8549.0,4.03
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,217.4,4.006,34.842,50.0,82.0,81.0,2147368448.0,2147533513.0,2147408694.0,2147215707.0,45389.0,8551.0,4.029
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,218.0,4.006,34.842,50.0,83.0,80.0,2147368448.0,2147533513.0,2147408694.0,2147215707.0,45394.0,8549.0,4.029
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,218.5,4.006,34.842,50.0,83.0,80.0,2147363867.0,2147527067.0,2147410861.0,2147217508.0,45394.0,8549.0,4.029
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,219.1,4.006,34.843,52.0,83.0,80.0,2147363867.0,2147527067.0,2147410861.0,2147217508.0,45398.0,8549.0,4.028
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,219.7,4.006,34.843,52.0,86.0,83.0,2147366418.0,2147528676.0,2147409865.0,2147216996.0,45398.0,8549.0,4.028
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,220.5,4.006,34.843,52.0,86.0,83.0,2147367122.0,2147530112.0,2147407981.0,2147217298.0,45404.0,8549.0,4.029
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,220.8,4.006,34.843,50.0,83.0,82.0,2147367122.0,2147530112.0,2147407981.0,2147217298.0,45404.0,8549.0,4.029
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,221.5,4.007,34.844,50.0,83.0,82.0,2147364534.0,2147532068.0,2147406985.0,2147220169.0,45406.0,8548.0,4.03
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,221.8,4.007,34.844,50.0,82.0,81.0,2147364534.0,2147532068.0,2147406985.0,2147220169.0,45406.0,8548.0,4.03
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,222.7,4.008,34.845,50.0,82.0,81.0,2147364800.0,2147533686.0,2147405129.0,2147214656.0,45409.0,8548.0,4.03
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,223.6,4.009,34.845,51.0,81.0,83.0,2147361947.0,2147530148.0,2147408557.0,2147218980.0,45407.0,8548.0,4.03
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,224.0,4.009,34.845,51.0,81.0,83.0,2147361947.0,2147530148.0,2147408557.0,2147218980.0,45407.0,8548.0,4.03
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,224.6,4.01,34.845,53.0,81.0,82.0,2147365888.0,2147527661.0,2147410084.0,2147221366.0,45410.0,8548.0,4.03
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,225.1,4.01,34.847,53.0,81.0,82.0,2147365888.0,2147527661.0,2147410084.0,2147221366.0,45410.0,8548.0,4.03
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,225.7,4.01,34.847,51.0,83.0,81.0,2147367552.0,2147529033.0,2147410541.0,2147223030.0,45410.0,8549.0,4.03
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,226.2,4.008,34.848,51.0,83.0,81.0,2147367552.0,2147529033.0,2147410541.0,2147223030.0,45410.0,8549.0,4.03
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,226.8,4.008,34.848,51.0,83.0,81.0,2147365897.0,2147528969.0,2147409920.0,2147218605.0,45411.0,8546.0,4.026
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,227.3,4.005,34.849,51.0,83.0,81.0,2147365897.0,2147528969.0,2147409920.0,2147218605.0,45411.0,8546.0,4.026
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,227.9,4.005,34.849,50.0,84.0,78.0,2147364690.0,2147527808.0,2147406473.0,2147220397.0,45411.0,8545.0,4.023
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,228.3,4.003,34.849,50.0,84.0,78.0,2147364690.0,2147527808.0,2147406473.0,2147220397.0,45411.0,8545.0,4.023
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,229.0,4.003,34.849,49.0,81.0,82.0,2147367277.0,2147526546.0,2147408493.0,2147220461.0,45408.0,8544.0,4.023
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,229.5,4.003,34.849,49.0,81.0,82.0,2147367277.0,2147526546.0,2147408493.0,2147220461.0,45408.0,8544.0,4.023
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,230.3,4.001,34.851,51.0,81.0,82.0,2147363675.0,2147532681.0,2147408658.0,2147223305.0,45409.0,8542.0,4.019
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,231.2,3.999,34.851,51.0,83.0,81.0,2147364790.0,2147532269.0,2147409353.0,2147218569.0,45409.0,8542.0,4.018
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,231.5,3.999,34.851,51.0,83.0,81.0,2147364790.0,2147532269.0,2147409353.0,2147218569.0,45409.0,8542.0,4.018
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,232.3,3.998,34.852,50.0,84.0,79.0,2147364141.0,2147529517.0,2147410020.0,2147219337.0,45409.0,8540.0,4.016
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,232.7,3.998,34.852,50.0,84.0,79.0,2147364141.0,2147529517.0,2147410020.0,2147219337.0,45409.0,8540.0,4.016
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,233.6,3.999,34.852,50.0,82.0,79.0,2147366528.0,2147528914.0,2147407469.0,2147217462.0,45414.0,8537.0,4.016
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,234.5,3.999,34.852,51.0,81.0,82.0,2147364342.0,2147531273.0,2147406272.0,2147218971.0,45410.0,8532.0,4.016
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,234.9,3.999,34.852,51.0,81.0,82.0,2147364342.0,2147531273.0,2147406272.0,2147218971.0,45410.0,8532.0,4.016
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,235.6,3.996,34.853,48.0,86.0,83.0,2147364306.0,2147530395.0,2147407936.0,2147221321.0,45405.0,8528.0,4.017
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,236.1,4.002,34.854,48.0,86.0,83.0,2147364306.0,2147530395.0,2147407936.0,2147221321.0,45405.0,8528.0,4.017
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,236.7,4.002,34.854,53.0,82.0,79.0,2147365229.0,2147531922.0,2147407881.0,2147216054.0,45405.0,8522.0,4.018
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,237.2,4.004,34.855,53.0,82.0,79.0,2147365229.0,2147531922.0,2147407881.0,2147216054.0,45405.0,8522.0,4.018
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,237.8,4.004,34.855,52.0,85.0,83.0,2147363584.0,2147529380.0,2147409426.0,2147218048.0,45400.0,8516.0,4.017
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,238.3,4.004,34.855,52.0,85.0,83.0,2147363584.0,2147529380.0,2147409426.0,2147218048.0,45400.0,8516.0,4.017
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,239.0,4.004,34.855,51.0,82.0,81.0,2147367113.0,2147530852.0,2147411904.0,2147217865.0,45394.0,8511.0,4.016
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,239.4,4.004,34.855,51.0,82.0,81.0,2147367113.0,2147530852.0,2147411904.0,2147217865.0,45394.0,8511.0,4.016
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,240.3,4.003,34.855,52.0,83.0,79.0,2147365421.0,2147529892.0,2147407277.0,2147220708.0,45394.0,8506.0,4.015
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,240.5,4.003,34.855,52.0,83.0,79.0,2147365421.0,2147529892.0,2147407277.0,2147220708.0,45394.0,8506.0,4.015
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,241.5,4.003,34.855,50.0,81.0,80.0,2147367122.0,2147528548.0,2147406820.0,2147220205.0,45422.0,8513.0,4.013
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,242.4,4.002,34.855,50.0,81.0,80.0,2147364123.0,2147528210.0,2147408777.0,2147220854.0,45422.0,8513.0,4.013
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,243.3,4.0,34.855,50.0,81.0,80.0,2147364123.0,2147528210.0,2147408777.0,2147220854.0,45422.0,8513.0,4.013
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,244.3,3.996,34.855,50.0,81.0,80.0,2147366939.0,2147529709.0,2147411419.0,2147217206.0,45422.0,8513.0,4.013
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,245.5,3.995,34.856,50.0,81.0,80.0,2147365138.0,2147530377.0,2147409069.0,2147216969.0,45422.0,8513.0,4.013
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,246.7,3.994,34.856,50.0,81.0,80.0,2147364233.0,2147529133.0,2147404553.0,2147216164.0,45422.0,8513.0,4.013
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,248.4,3.991,34.856,50.0,82.0,79.0,2147366089.0,2147532836.0,2147408438.0,2147213156.0,45430.0,8512.0,3.996
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,249.5,3.986,34.857,50.0,82.0,79.0,2147367972.0,2147530258.0,2147404406.0,2147214948.0,45430.0,8512.0,3.996
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,252.9,3.985,34.858,50.0,82.0,79.0,nan,nan,nan,nan,45430.0,8512.0,3.996
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,255.1,3.985,34.858,50.0,82.0,79.0,nan,nan,nan,nan,45430.0,8512.0,3.996
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,264.9,3.98,34.86,51.0,80.0,80.0,nan,nan,nan,nan,45426.0,8511.0,3.992
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,275.0,3.961,34.861,51.0,83.0,83.0,nan,nan,nan,nan,45434.0,8511.0,3.968
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,276.8,3.958,34.861,51.0,83.0,83.0,nan,nan,nan,nan,45434.0,8511.0,3.968
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,289.0,3.958,34.864,52.0,81.0,77.0,nan,nan,nan,nan,45411.0,8510.0,3.96
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,294.8,3.94,34.863,52.0,81.0,77.0,nan,nan,nan,nan,45411.0,8510.0,3.96
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,302.2,3.933,34.865,50.0,81.0,80.0,nan,nan,nan,nan,45394.0,8499.0,3.948
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,315.0,3.924,34.866,51.0,82.0,79.0,nan,nan,nan,nan,45408.0,8513.0,3.935
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,325.1,3.907,34.865,50.0,82.0,79.0,nan,nan,nan,nan,45432.0,8512.0,3.903
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,328.6,3.906,34.865,50.0,82.0,79.0,nan,nan,nan,nan,45432.0,8512.0,3.903
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,342.0,3.892,34.868,50.0,80.0,80.0,nan,nan,nan,nan,45467.0,8511.0,3.899
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,345.0,3.892,34.868,50.0,80.0,80.0,nan,nan,nan,nan,45467.0,8511.0,3.899
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,355.7,3.901,34.871,51.0,80.0,77.0,nan,nan,nan,nan,45486.0,8512.0,3.908
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,364.9,3.886,34.871,50.0,80.0,80.0,nan,nan,nan,nan,45543.0,8510.0,3.925
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,369.9,3.882,34.87,50.0,80.0,80.0,nan,nan,nan,nan,45543.0,8510.0,3.925
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,383.6,3.916,34.877,51.0,79.0,77.0,nan,nan,nan,nan,45546.0,8510.0,3.932
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,385.0,3.916,34.877,51.0,79.0,77.0,nan,nan,nan,nan,45546.0,8510.0,3.932
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,398.1,3.89,34.876,50.0,77.0,80.0,nan,nan,nan,nan,45554.0,8510.0,3.901
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,404.9,3.888,34.876,51.0,78.0,77.0,nan,nan,nan,nan,45570.0,8510.0,3.894
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,410.6,3.88,34.876,51.0,78.0,77.0,nan,nan,nan,nan,45570.0,8510.0,3.894
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,415.4,nan,nan,50.0,81.0,79.0,nan,nan,nan,nan,45586.0,8508.0,3.892
