datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-27 20:13:36,47.800191,-39.704266000000004,168.0,13.908,35.866,53.0,87.0,83.0,2147353179.0,2147492141.0,2147407716.0,2147233920.0,42857.0,8791.0,13.937
2016-04-27 20:13:36,47.800191,-39.704266000000004,168.9,13.904,35.865,54.0,84.0,83.0,2147349860.0,2147496027.0,2147407606.0,2147234861.0,42870.0,8792.0,13.929
2016-04-27 20:13:36,47.800191,-39.704266000000004,169.6,13.896,35.863,54.0,84.0,83.0,2147349860.0,2147496027.0,2147407606.0,2147234861.0,42883.0,8792.0,13.923
2016-04-27 20:13:36,47.800191,-39.704266000000004,170.3,13.895,35.863,53.0,82.0,87.0,2147351625.0,2147492187.0,2147410157.0,2147231908.0,42883.0,8792.0,13.923
2016-04-27 20:13:36,47.800191,-39.704266000000004,171.4,13.881,35.859,55.0,86.0,82.0,2147350985.0,2147492690.0,2147408420.0,2147231104.0,42896.0,8791.0,13.911
2016-04-27 20:13:36,47.800191,-39.704266000000004,172.2,13.877,35.859,55.0,84.0,84.0,2147354925.0,2147493668.0,2147407314.0,2147232822.0,42909.0,8788.0,13.904
2016-04-27 20:13:36,47.800191,-39.704266000000004,173.4,13.874,35.857,52.0,83.0,85.0,2147353243.0,2147490624.0,2147405485.0,2147228306.0,42926.0,8789.0,13.896
2016-04-27 20:13:36,47.800191,-39.704266000000004,173.6,13.874,35.857,52.0,83.0,85.0,2147353243.0,2147490624.0,2147405485.0,2147228306.0,42926.0,8789.0,13.896
2016-04-27 20:13:36,47.800191,-39.704266000000004,174.6,13.864,35.855,54.0,84.0,84.0,2147352484.0,2147492598.0,2147409298.0,2147229440.0,42948.0,8788.0,13.883
2016-04-27 20:13:36,47.800191,-39.704266000000004,175.5,13.821,35.847,54.0,84.0,82.0,2147354368.0,2147493092.0,2147403044.0,2147230162.0,42969.0,8787.0,13.839
2016-04-27 20:13:36,47.800191,-39.704266000000004,176.5,13.801,35.842,56.0,83.0,84.0,2147352292.0,2147489938.0,2147407643.0,2147230820.0,42982.0,8786.0,13.825
2016-04-27 20:13:36,47.800191,-39.704266000000004,176.9,13.801,35.842,56.0,83.0,84.0,2147352292.0,2147489938.0,2147407643.0,2147230820.0,42982.0,8786.0,13.825
2016-04-27 20:13:36,47.800191,-39.704266000000004,177.7,13.799,35.839,56.0,82.0,83.0,2147352283.0,2147489590.0,2147405906.0,2147232786.0,42993.0,8785.0,13.821
2016-04-27 20:13:36,47.800191,-39.704266000000004,178.1,13.799,35.839,56.0,82.0,83.0,2147352283.0,2147489590.0,2147405906.0,2147232786.0,42993.0,8785.0,13.821
2016-04-27 20:13:36,47.800191,-39.704266000000004,178.8,13.805,35.84,53.0,85.0,82.0,2147352694.0,2147491136.0,2147406592.0,2147226925.0,43017.0,8784.0,13.815
2016-04-27 20:13:36,47.800191,-39.704266000000004,179.3,13.8,35.839,53.0,85.0,82.0,2147352694.0,2147491136.0,2147406592.0,2147226925.0,43017.0,8784.0,13.815
2016-04-27 20:13:36,47.800191,-39.704266000000004,180.1,13.782,35.833,54.0,84.0,84.0,2147349860.0,2147492489.0,2147407972.0,2147230592.0,43043.0,8784.0,13.796
2016-04-27 20:13:36,47.800191,-39.704266000000004,180.5,13.782,35.833,54.0,84.0,84.0,2147349860.0,2147492489.0,2147407972.0,2147230592.0,43078.0,8783.0,13.769
2016-04-27 20:13:36,47.800191,-39.704266000000004,181.1,13.752,35.829,55.0,87.0,87.0,2147353380.0,2147491355.0,2147409380.0,2147225554.0,43078.0,8783.0,13.769
2016-04-27 20:13:36,47.800191,-39.704266000000004,181.6,13.752,35.829,55.0,87.0,87.0,2147353380.0,2147491355.0,2147409380.0,2147225554.0,43114.0,8783.0,13.655
2016-04-27 20:13:36,47.800191,-39.704266000000004,182.2,13.564,35.803,56.0,91.0,86.0,2147355885.0,2147493010.0,2147408374.0,2147230464.0,43114.0,8783.0,13.655
2016-04-27 20:13:36,47.800191,-39.704266000000004,182.6,13.564,35.803,56.0,91.0,86.0,2147355885.0,2147493010.0,2147408374.0,2147230464.0,43140.0,8781.0,13.541
2016-04-27 20:13:36,47.800191,-39.704266000000004,183.3,13.513,35.769,54.0,86.0,85.0,2147354002.0,2147495387.0,2147407808.0,2147229220.0,43140.0,8781.0,13.541
2016-04-27 20:13:36,47.800191,-39.704266000000004,183.6,13.513,35.769,54.0,86.0,85.0,2147354002.0,2147495387.0,2147407808.0,2147229220.0,43134.0,8782.0,13.515
2016-04-27 20:13:36,47.800191,-39.704266000000004,184.3,13.493,35.767,56.0,89.0,86.0,2147352192.0,2147491821.0,2147405412.0,2147224923.0,43134.0,8782.0,13.515
2016-04-27 20:13:36,47.800191,-39.704266000000004,185.2,13.468,35.762,57.0,88.0,86.0,2147354834.0,2147494454.0,2147404242.0,2147225746.0,43128.0,8781.0,13.482
2016-04-27 20:13:36,47.800191,-39.704266000000004,185.5,13.468,35.762,57.0,88.0,86.0,2147354834.0,2147494454.0,2147404242.0,2147225746.0,43128.0,8781.0,13.482
2016-04-27 20:13:36,47.800191,-39.704266000000004,186.3,13.443,35.754,54.0,88.0,87.0,2147352018.0,2147492141.0,2147404964.0,2147228644.0,43119.0,8781.0,13.465
2016-04-27 20:13:36,47.800191,-39.704266000000004,186.8,13.443,35.754,54.0,88.0,87.0,2147352018.0,2147492141.0,2147404964.0,2147228644.0,43119.0,8781.0,13.465
2016-04-27 20:13:36,47.800191,-39.704266000000004,187.6,13.434,35.755,58.0,88.0,85.0,2147353060.0,2147495085.0,2147407954.0,2147225261.0,43105.0,8782.0,13.442
2016-04-27 20:13:36,47.800191,-39.704266000000004,188.4,13.395,35.743,58.0,88.0,85.0,2147352704.0,2147493476.0,2147411968.0,2147225033.0,43103.0,8782.0,13.406
2016-04-27 20:13:36,47.800191,-39.704266000000004,188.7,13.395,35.743,56.0,91.0,86.0,2147352704.0,2147493476.0,2147411968.0,2147225033.0,43103.0,8782.0,13.406
2016-04-27 20:13:36,47.800191,-39.704266000000004,189.5,13.366,35.738,59.0,91.0,90.0,2147354185.0,2147492105.0,2147408237.0,2147224374.0,43098.0,8782.0,13.386
2016-04-27 20:13:36,47.800191,-39.704266000000004,189.8,13.366,35.738,59.0,91.0,90.0,2147354185.0,2147492105.0,2147408237.0,2147224374.0,43098.0,8782.0,13.386
2016-04-27 20:13:36,47.800191,-39.704266000000004,190.6,13.353,35.734,59.0,94.0,99.0,2147352128.0,2147492763.0,2147404077.0,2147227099.0,43095.0,8782.0,13.374
2016-04-27 20:13:36,47.800191,-39.704266000000004,190.9,13.353,35.734,59.0,94.0,99.0,2147352128.0,2147492763.0,2147404077.0,2147227099.0,43095.0,8782.0,13.374
2016-04-27 20:13:36,47.800191,-39.704266000000004,191.7,13.334,35.73,58.0,93.0,91.0,2147351561.0,2147491556.0,2147404845.0,2147221476.0,43094.0,8784.0,13.362
2016-04-27 20:13:36,47.800191,-39.704266000000004,192.0,13.334,35.73,58.0,93.0,91.0,2147351561.0,2147491556.0,2147404845.0,2147221476.0,43094.0,8784.0,13.362
2016-04-27 20:13:36,47.800191,-39.704266000000004,192.4,13.331,35.73,58.0,93.0,91.0,2147351561.0,2147491556.0,2147404845.0,2147221476.0,43088.0,8784.0,13.357
2016-04-27 20:13:36,47.800191,-39.704266000000004,193.1,13.328,35.729,60.0,92.0,86.0,2147351314.0,2147491958.0,2147408320.0,2147225645.0,43088.0,8784.0,13.357
2016-04-27 20:13:36,47.800191,-39.704266000000004,194.0,13.316,35.728,59.0,93.0,87.0,2147348818.0,2147489462.0,2147405348.0,2147222710.0,43084.0,8782.0,13.347
2016-04-27 20:13:36,47.800191,-39.704266000000004,194.4,13.316,35.728,59.0,93.0,87.0,2147348818.0,2147489462.0,2147405348.0,2147222710.0,43084.0,8782.0,13.347
2016-04-27 20:13:36,47.800191,-39.704266000000004,195.3,13.293,35.722,60.0,95.0,88.0,2147350930.0,2147488841.0,2147409261.0,2147222262.0,43086.0,8784.0,13.328
2016-04-27 20:13:36,47.800191,-39.704266000000004,195.6,13.293,35.722,60.0,95.0,88.0,2147350930.0,2147488841.0,2147409261.0,2147222262.0,43086.0,8784.0,13.328
2016-04-27 20:13:36,47.800191,-39.704266000000004,196.4,13.279,35.721,61.0,98.0,90.0,2147352228.0,2147489883.0,2147404708.0,2147221933.0,43096.0,8784.0,13.308
2016-04-27 20:13:36,47.800191,-39.704266000000004,197.3,13.274,35.719,62.0,95.0,90.0,2147350884.0,2147488310.0,2147407442.0,2147223442.0,43109.0,8785.0,13.304
2016-04-27 20:13:36,47.800191,-39.704266000000004,197.5,13.274,35.719,62.0,95.0,90.0,2147350884.0,2147488310.0,2147407442.0,2147223442.0,43109.0,8785.0,13.304
2016-04-27 20:13:36,47.800191,-39.704266000000004,198.3,13.267,35.718,62.0,94.0,88.0,2147351497.0,2147494912.0,2147404132.0,2147220644.0,43119.0,8784.0,13.295
2016-04-27 20:13:36,47.800191,-39.704266000000004,198.6,13.267,35.718,62.0,94.0,88.0,2147351497.0,2147494912.0,2147404132.0,2147220644.0,43119.0,8784.0,13.295
2016-04-27 20:13:36,47.800191,-39.704266000000004,199.4,13.262,35.718,61.0,96.0,89.0,2147351945.0,2147492452.0,2147406409.0,2147220498.0,43134.0,8786.0,13.292
2016-04-27 20:13:36,47.800191,-39.704266000000004,199.9,13.262,35.718,61.0,96.0,89.0,2147351945.0,2147492452.0,2147406409.0,2147220498.0,43134.0,8786.0,13.292
2016-04-27 20:13:36,47.800191,-39.704266000000004,200.5,13.263,35.718,62.0,99.0,89.0,2147355026.0,2147489472.0,2147405860.0,2147223890.0,43153.0,8785.0,13.289
2016-04-27 20:13:36,47.800191,-39.704266000000004,201.0,13.263,35.718,62.0,99.0,89.0,2147355026.0,2147489472.0,2147405860.0,2147223890.0,43153.0,8785.0,13.289
2016-04-27 20:13:36,47.800191,-39.704266000000004,201.8,13.247,35.714,59.0,93.0,88.0,2147351753.0,2147492187.0,2147405046.0,2147223725.0,43172.0,8785.0,13.275
2016-04-27 20:13:36,47.800191,-39.704266000000004,202.7,13.232,35.713,59.0,93.0,88.0,2147350774.0,2147493385.0,2147408246.0,2147220041.0,43187.0,8786.0,13.265
2016-04-27 20:13:36,47.800191,-39.704266000000004,203.4,13.231,35.714,61.0,93.0,86.0,2147350774.0,2147493385.0,2147408246.0,2147220041.0,43208.0,8787.0,13.269
2016-04-27 20:13:36,47.800191,-39.704266000000004,203.8,13.231,35.714,61.0,93.0,86.0,2147352329.0,2147493522.0,2147407478.0,2147221056.0,43208.0,8787.0,13.269
2016-04-27 20:13:36,47.800191,-39.704266000000004,204.4,13.237,35.715,59.0,94.0,89.0,2147352329.0,2147493522.0,2147407478.0,2147221056.0,43237.0,8787.0,13.273
2016-04-27 20:13:36,47.800191,-39.704266000000004,204.8,13.237,35.715,59.0,94.0,89.0,2147349869.0,2147494217.0,2147406710.0,2147223945.0,43237.0,8787.0,13.273
2016-04-27 20:13:36,47.800191,-39.704266000000004,205.5,13.24,35.716,58.0,94.0,90.0,2147349869.0,2147494217.0,2147406710.0,2147223945.0,43263.0,8788.0,13.278
2016-04-27 20:13:36,47.800191,-39.704266000000004,206.1,13.249,35.719,58.0,100.0,89.0,2147350171.0,2147494372.0,2147407277.0,2147219602.0,43263.0,8788.0,13.278
2016-04-27 20:13:36,47.800191,-39.704266000000004,206.5,13.249,35.719,58.0,100.0,89.0,2147350171.0,2147494372.0,2147407277.0,2147219602.0,43294.0,8785.0,13.278
2016-04-27 20:13:36,47.800191,-39.704266000000004,207.1,13.247,35.72,58.0,89.0,87.0,2147349769.0,2147492105.0,2147405842.0,2147224402.0,43294.0,8785.0,13.278
2016-04-27 20:13:36,47.800191,-39.704266000000004,207.6,13.247,35.72,58.0,89.0,87.0,2147349769.0,2147492105.0,2147405842.0,2147224402.0,43330.0,8787.0,13.264
2016-04-27 20:13:36,47.800191,-39.704266000000004,208.2,13.24,35.717,57.0,88.0,85.0,2147350701.0,2147492470.0,2147406308.0,2147220781.0,43330.0,8787.0,13.264
2016-04-27 20:13:36,47.800191,-39.704266000000004,208.6,13.24,35.717,57.0,88.0,85.0,2147350701.0,2147492470.0,2147406308.0,2147220781.0,43364.0,8787.0,13.248
2016-04-27 20:13:36,47.800191,-39.704266000000004,209.2,13.22,35.716,56.0,87.0,86.0,2147350564.0,2147490816.0,2147408475.0,2147224630.0,43364.0,8787.0,13.248
2016-04-27 20:13:36,47.800191,-39.704266000000004,209.7,13.22,35.716,56.0,87.0,86.0,2147350564.0,2147490816.0,2147408475.0,2147224630.0,43391.0,8787.0,13.244
2016-04-27 20:13:36,47.800191,-39.704266000000004,210.3,13.213,35.714,57.0,91.0,86.0,2147348900.0,2147492754.0,2147405467.0,2147219218.0,43391.0,8787.0,13.244
2016-04-27 20:13:36,47.800191,-39.704266000000004,210.8,13.213,35.714,57.0,91.0,86.0,2147348900.0,2147492754.0,2147405467.0,2147219218.0,43420.0,8789.0,13.239
2016-04-27 20:13:36,47.800191,-39.704266000000004,211.4,13.203,35.712,56.0,92.0,88.0,2147350299.0,2147490176.0,2147409170.0,2147218797.0,43420.0,8789.0,13.239
2016-04-27 20:13:36,47.800191,-39.704266000000004,211.8,13.203,35.712,56.0,92.0,88.0,2147350299.0,2147490176.0,2147409170.0,2147218797.0,43450.0,8788.0,13.226
2016-04-27 20:13:36,47.800191,-39.704266000000004,212.3,13.201,35.713,56.0,92.0,88.0,2147351451.0,2147493888.0,2147408832.0,2147219776.0,43450.0,8788.0,13.226
2016-04-27 20:13:36,47.800191,-39.704266000000004,212.9,13.201,35.713,57.0,91.0,87.0,2147351451.0,2147493888.0,2147408832.0,2147219776.0,43479.0,8789.0,13.225
2016-04-27 20:13:36,47.800191,-39.704266000000004,213.5,13.194,35.713,56.0,102.0,88.0,2147347492.0,2147496045.0,2147406144.0,2147222720.0,43479.0,8789.0,13.225
2016-04-27 20:13:36,47.800191,-39.704266000000004,213.9,13.194,35.713,56.0,102.0,88.0,2147347492.0,2147496045.0,2147406144.0,2147222720.0,43509.0,8788.0,13.223
2016-04-27 20:13:36,47.800191,-39.704266000000004,214.5,13.193,35.712,54.0,88.0,117.0,2147347821.0,2147496100.0,2147405833.0,2147218176.0,43509.0,8788.0,13.223
2016-04-27 20:13:36,47.800191,-39.704266000000004,215.0,13.193,35.712,54.0,88.0,117.0,2147347821.0,2147496100.0,2147405833.0,2147218176.0,43548.0,8790.0,13.22
2016-04-27 20:13:36,47.800191,-39.704266000000004,215.6,13.193,35.712,55.0,87.0,85.0,2147349970.0,2147492818.0,2147406738.0,2147220553.0,43548.0,8790.0,13.22
2016-04-27 20:13:36,47.800191,-39.704266000000004,216.5,13.191,35.711,55.0,87.0,85.0,2147352091.0,2147492608.0,2147405412.0,2147216137.0,43592.0,8789.0,13.217
2016-04-27 20:13:36,47.800191,-39.704266000000004,216.7,13.191,35.711,55.0,84.0,87.0,2147352091.0,2147492608.0,2147405412.0,2147216137.0,43592.0,8789.0,13.217
2016-04-27 20:13:36,47.800191,-39.704266000000004,217.5,13.176,35.71,55.0,84.0,87.0,2147348489.0,2147497161.0,2147406829.0,2147219026.0,43631.0,8789.0,13.199
2016-04-27 20:13:36,47.800191,-39.704266000000004,217.8,13.176,35.71,53.0,85.0,90.0,2147348489.0,2147497161.0,2147406829.0,2147219026.0,43631.0,8789.0,13.199
2016-04-27 20:13:36,47.800191,-39.704266000000004,218.6,13.159,35.708,53.0,85.0,90.0,2147351478.0,2147494957.0,2147406354.0,2147220982.0,43661.0,8791.0,13.187
2016-04-27 20:13:36,47.800191,-39.704266000000004,219.3,13.156,35.708,56.0,85.0,81.0,2147351478.0,2147494957.0,2147406354.0,2147220982.0,43698.0,8788.0,13.181
2016-04-27 20:13:36,47.800191,-39.704266000000004,219.7,13.156,35.708,56.0,85.0,81.0,2147350144.0,2147494582.0,2147405284.0,2147219382.0,43698.0,8788.0,13.181
2016-04-27 20:13:36,47.800191,-39.704266000000004,220.4,13.152,35.707,53.0,85.0,216.0,2147350144.0,2147494582.0,2147405284.0,2147219382.0,43741.0,8789.0,13.174
2016-04-27 20:13:36,47.800191,-39.704266000000004,220.8,13.152,35.707,53.0,85.0,216.0,2147351232.0,2147494848.0,2147408704.0,2147221632.0,43741.0,8789.0,13.174
2016-04-27 20:13:36,47.800191,-39.704266000000004,221.5,13.146,35.706,54.0,84.0,86.0,2147351232.0,2147494848.0,2147408704.0,2147221632.0,43780.0,8790.0,13.163
2016-04-27 20:13:36,47.800191,-39.704266000000004,221.9,13.146,35.706,54.0,84.0,86.0,2147351378.0,2147490121.0,2147407890.0,2147224118.0,43780.0,8790.0,13.163
2016-04-27 20:13:36,47.800191,-39.704266000000004,222.5,13.131,35.702,53.0,85.0,89.0,2147351378.0,2147490121.0,2147407890.0,2147224118.0,43809.0,8791.0,13.144
2016-04-27 20:13:36,47.800191,-39.704266000000004,223.2,13.121,35.7,54.0,81.0,84.0,2147352256.0,2147492169.0,2147405714.0,2147223003.0,43809.0,8791.0,13.144
2016-04-27 20:13:36,47.800191,-39.704266000000004,223.7,13.121,35.7,54.0,81.0,84.0,2147352256.0,2147492169.0,2147405714.0,2147223003.0,43832.0,8791.0,13.118
2016-04-27 20:13:36,47.800191,-39.704266000000004,224.3,13.099,35.697,52.0,83.0,84.0,2147351488.0,2147492690.0,2147405842.0,2147216621.0,43832.0,8791.0,13.118
2016-04-27 20:13:36,47.800191,-39.704266000000004,224.8,13.099,35.697,52.0,83.0,84.0,2147351488.0,2147492690.0,2147405842.0,2147216621.0,43854.0,8789.0,13.11
2016-04-27 20:13:36,47.800191,-39.704266000000004,225.4,13.091,35.694,102.0,274.0,87.0,2147351442.0,2147494756.0,2147405869.0,2147215414.0,43854.0,8789.0,13.11
2016-04-27 20:13:36,47.800191,-39.704266000000004,226.3,13.057,35.688,102.0,274.0,87.0,2147351698.0,2147492964.0,2147405860.0,2147218779.0,43878.0,8789.0,13.076
2016-04-27 20:13:36,47.800191,-39.704266000000004,226.5,13.057,35.688,50.0,84.0,83.0,2147351698.0,2147492964.0,2147405860.0,2147218779.0,43878.0,8789.0,13.076
2016-04-27 20:13:36,47.800191,-39.704266000000004,227.4,13.032,35.683,50.0,84.0,83.0,2147350747.0,2147494820.0,2147404205.0,2147217618.0,43914.0,8790.0,13.056
2016-04-27 20:13:36,47.800191,-39.704266000000004,227.7,13.032,35.683,55.0,83.0,84.0,2147350747.0,2147494820.0,2147404205.0,2147217618.0,43914.0,8790.0,13.056
2016-04-27 20:13:36,47.800191,-39.704266000000004,228.5,13.017,35.68,55.0,83.0,84.0,2147348790.0,2147495149.0,2147409051.0,2147217718.0,43950.0,8791.0,13.039
2016-04-27 20:13:36,47.800191,-39.704266000000004,228.8,13.017,35.68,55.0,83.0,84.0,2147348790.0,2147495149.0,2147409051.0,2147217718.0,43950.0,8791.0,13.039
2016-04-27 20:13:36,47.800191,-39.704266000000004,229.7,12.998,35.677,53.0,85.0,83.0,2147352219.0,2147493970.0,2147407296.0,2147219218.0,44001.0,8790.0,13.017
2016-04-27 20:13:36,47.800191,-39.704266000000004,230.5,12.98,35.672,52.0,84.0,82.0,2147352219.0,2147493970.0,2147407296.0,2147219218.0,44058.0,8792.0,12.988
2016-04-27 20:13:36,47.800191,-39.704266000000004,230.8,12.98,35.672,52.0,84.0,82.0,2147354870.0,2147494473.0,2147408073.0,2147219309.0,44058.0,8792.0,12.988
2016-04-27 20:13:36,47.800191,-39.704266000000004,231.6,12.952,35.667,54.0,83.0,82.0,2147354870.0,2147494473.0,2147408073.0,2147219309.0,44119.0,8791.0,12.968
2016-04-27 20:13:36,47.800191,-39.704266000000004,232.0,12.952,35.667,54.0,83.0,82.0,2147353417.0,2147496832.0,2147408256.0,2147217618.0,44119.0,8791.0,12.968
2016-04-27 20:13:36,47.800191,-39.704266000000004,232.4,12.935,35.664,51.0,86.0,85.0,2147353417.0,2147496832.0,2147408256.0,2147217618.0,44119.0,8791.0,12.968
2016-04-27 20:13:36,47.800191,-39.704266000000004,233.1,12.935,35.665,51.0,86.0,85.0,2147349769.0,2147491035.0,2147408082.0,2147215844.0,44158.0,8790.0,12.966
2016-04-27 20:13:36,47.800191,-39.704266000000004,233.4,12.935,35.665,51.0,86.0,85.0,2147349769.0,2147491035.0,2147408082.0,2147215844.0,44158.0,8790.0,12.966
2016-04-27 20:13:36,47.800191,-39.704266000000004,234.2,12.938,35.666,54.0,85.0,84.0,2147350491.0,2147494144.0,2147411894.0,2147220288.0,44202.0,8791.0,12.967
2016-04-27 20:13:36,47.800191,-39.704266000000004,234.6,12.938,35.666,54.0,86.0,83.0,2147350491.0,2147494144.0,2147411894.0,2147220288.0,44202.0,8791.0,12.967
2016-04-27 20:13:36,47.800191,-39.704266000000004,235.3,12.941,35.667,54.0,86.0,83.0,2147353033.0,2147492763.0,2147408347.0,2147219949.0,44250.0,8791.0,12.968
2016-04-27 20:13:36,47.800191,-39.704266000000004,236.2,12.942,35.667,52.0,83.0,83.0,2147346669.0,2147493348.0,2147404086.0,2147220498.0,44295.0,8789.0,12.967
2016-04-27 20:13:36,47.800191,-39.704266000000004,236.5,12.942,35.667,52.0,83.0,83.0,2147346669.0,2147493348.0,2147404086.0,2147220498.0,44295.0,8789.0,12.967
2016-04-27 20:13:36,47.800191,-39.704266000000004,237.4,12.944,35.667,52.0,83.0,90.0,2147351570.0,2147494546.0,2147405613.0,2147222171.0,44338.0,8789.0,12.966
2016-04-27 20:13:36,47.800191,-39.704266000000004,237.8,12.944,35.667,52.0,83.0,90.0,2147351570.0,2147494546.0,2147405613.0,2147222171.0,44338.0,8789.0,12.966
2016-04-27 20:13:36,47.800191,-39.704266000000004,238.5,12.94,35.669,52.0,81.0,82.0,2147349787.0,2147494144.0,2147407579.0,2147217792.0,44376.0,8786.0,12.945
2016-04-27 20:13:36,47.800191,-39.704266000000004,239.0,12.91,35.665,52.0,81.0,82.0,2147349787.0,2147494144.0,2147407579.0,2147217792.0,44376.0,8786.0,12.945
2016-04-27 20:13:36,47.800191,-39.704266000000004,239.7,12.91,35.665,51.0,82.0,82.0,2147351058.0,2147494180.0,2147406875.0,2147216338.0,44383.0,8786.0,12.922
2016-04-27 20:13:36,47.800191,-39.704266000000004,240.1,12.897,35.664,51.0,82.0,82.0,2147351058.0,2147494180.0,2147406875.0,2147216338.0,44383.0,8786.0,12.922
2016-04-27 20:13:36,47.800191,-39.704266000000004,240.8,12.897,35.664,54.0,86.0,81.0,2147354212.0,2147498368.0,2147406701.0,2147217097.0,44380.0,8784.0,12.911
2016-04-27 20:13:36,47.800191,-39.704266000000004,241.3,12.885,35.663,54.0,86.0,81.0,2147354212.0,2147498368.0,2147406701.0,2147217097.0,44380.0,8784.0,12.911
2016-04-27 20:13:36,47.800191,-39.704266000000004,242.0,12.885,35.663,52.0,83.0,83.0,2147356013.0,2147495771.0,2147407716.0,2147219245.0,44370.0,8779.0,12.902
2016-04-27 20:13:36,47.800191,-39.704266000000004,242.5,12.879,35.662,52.0,83.0,83.0,2147356013.0,2147495771.0,2147407716.0,2147219245.0,44370.0,8779.0,12.902
2016-04-27 20:13:36,47.800191,-39.704266000000004,243.1,12.874,35.662,51.0,81.0,84.0,2147354761.0,2147495899.0,2147408905.0,2147220608.0,44350.0,8775.0,12.894
2016-04-27 20:13:36,47.800191,-39.704266000000004,243.6,12.874,35.662,51.0,81.0,84.0,2147354761.0,2147495899.0,2147408905.0,2147220608.0,44350.0,8775.0,12.894
2016-04-27 20:13:36,47.800191,-39.704266000000004,244.5,12.87,35.661,51.0,80.0,82.0,2147350445.0,2147497536.0,2147408740.0,2147220050.0,44338.0,8769.0,12.887
2016-04-27 20:13:36,47.800191,-39.704266000000004,245.5,12.863,35.662,54.0,81.0,83.0,2147349778.0,2147497709.0,2147409892.0,2147221284.0,44340.0,8764.0,12.881
2016-04-27 20:13:36,47.800191,-39.704266000000004,245.7,12.863,35.662,54.0,81.0,83.0,2147349778.0,2147497709.0,2147409892.0,2147221284.0,44340.0,8764.0,12.881
2016-04-27 20:13:36,47.800191,-39.704266000000004,246.6,12.86,35.661,49.0,81.0,83.0,2147352987.0,2147497152.0,2147410486.0,2147221577.0,44339.0,8759.0,12.875
2016-04-27 20:13:36,47.800191,-39.704266000000004,246.9,12.86,35.661,49.0,81.0,83.0,2147352987.0,2147497152.0,2147410486.0,2147221577.0,44339.0,8759.0,12.875
2016-04-27 20:13:36,47.800191,-39.704266000000004,247.6,12.857,35.661,51.0,81.0,83.0,2147352987.0,2147497152.0,2147410486.0,2147221577.0,44348.0,8751.0,12.871
2016-04-27 20:13:36,47.800191,-39.704266000000004,248.0,12.857,35.661,51.0,81.0,83.0,2147352667.0,2147496941.0,2147406189.0,2147221888.0,44348.0,8751.0,12.871
2016-04-27 20:13:36,47.800191,-39.704266000000004,248.5,12.857,35.66,54.0,80.0,80.0,2147352667.0,2147496941.0,2147406189.0,2147221888.0,44348.0,8751.0,12.871
2016-04-27 20:13:36,47.800191,-39.704266000000004,249.4,12.857,35.66,54.0,80.0,80.0,2147352896.0,2147494692.0,2147404900.0,2147220672.0,44386.0,8758.0,12.867
2016-04-27 20:13:36,47.800191,-39.704266000000004,250.1,12.857,35.66,52.0,81.0,82.0,2147352896.0,2147494692.0,2147404900.0,2147220672.0,44386.0,8758.0,12.867
2016-04-27 20:13:36,47.800191,-39.704266000000004,252.5,12.725,35.635,51.0,85.0,82.0,2147351286.0,2147496173.0,2147405174.0,2147220598.0,44386.0,8758.0,12.867
2016-04-27 20:13:36,47.800191,-39.704266000000004,254.7,12.725,35.635,51.0,82.0,79.0,2147351286.0,2147496173.0,2147405174.0,2147220598.0,44386.0,8758.0,12.867
2016-04-27 20:13:36,47.800191,-39.704266000000004,255.3,12.725,35.635,51.0,82.0,79.0,2147351286.0,2147496173.0,2147405174.0,2147220598.0,44386.0,8758.0,12.867
2016-04-27 20:13:36,47.800191,-39.704266000000004,257.5,12.715,35.634,52.0,81.0,83.0,2147351286.0,2147496173.0,2147405174.0,2147220598.0,44745.0,8749.0,12.597
2016-04-27 20:13:36,47.800191,-39.704266000000004,259.9,12.715,35.634,50.0,80.0,81.0,2147353458.0,2147496429.0,2147406737.0,2147218859.0,44745.0,8749.0,12.597
2016-04-27 20:13:36,47.800191,-39.704266000000004,261.4,12.571,35.603,52.0,81.0,83.0,2147353458.0,2147496429.0,2147406737.0,2147218859.0,44745.0,8749.0,12.597
2016-04-27 20:13:36,47.800191,-39.704266000000004,263.6,12.571,35.603,52.0,78.0,81.0,2147353458.0,2147496429.0,2147406737.0,2147218859.0,44745.0,8749.0,12.597
2016-04-27 20:13:36,47.800191,-39.704266000000004,265.0,12.571,35.603,52.0,80.0,82.0,2147353458.0,2147496429.0,2147406737.0,2147218859.0,44745.0,8749.0,12.597
2016-04-27 20:13:36,47.800191,-39.704266000000004,267.2,12.564,35.601,51.0,81.0,83.0,2147353458.0,2147496429.0,2147406737.0,2147218859.0,44745.0,8749.0,12.597
2016-04-27 20:13:36,47.800191,-39.704266000000004,269.7,12.564,35.601,52.0,79.0,82.0,2147353458.0,2147496429.0,2147406737.0,2147218859.0,44618.0,8735.0,12.254
2016-04-27 20:13:36,47.800191,-39.704266000000004,272.1,12.058,35.507,50.0,150.0,83.0,2147353861.0,2147496061.0,2147407523.0,2147219056.0,44618.0,8735.0,12.254
2016-04-27 20:13:36,47.800191,-39.704266000000004,273.6,12.058,35.507,52.0,78.0,80.0,2147353861.0,2147496061.0,2147407523.0,2147219056.0,44618.0,8735.0,12.254
