datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 21:01:00,50.07659166666667,-40.051801,190.4,5.448,34.705,86.0,112.0,97.0,2147366985.0,2147521965.0,2147409664.0,2147220982.0,44252.0,8544.0,5.475
2016-04-04 21:01:00,50.07659166666667,-40.051801,190.7,5.448,34.705,86.0,112.0,97.0,2147366985.0,2147521965.0,2147409664.0,2147220982.0,44252.0,8544.0,5.475
2016-04-04 21:01:00,50.07659166666667,-40.051801,191.4,5.448,34.705,87.0,111.0,96.0,2147368246.0,2147520630.0,2147412315.0,2147220699.0,44254.0,8543.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,191.6,5.448,34.705,87.0,111.0,96.0,2147368246.0,2147520630.0,2147412315.0,2147220699.0,44254.0,8543.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,192.3,5.449,34.705,87.0,111.0,97.0,2147367131.0,2147523337.0,2147407396.0,2147220269.0,44257.0,8545.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,192.6,5.449,34.705,87.0,111.0,97.0,2147367131.0,2147523337.0,2147407396.0,2147220269.0,44257.0,8545.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,193.3,5.449,34.705,85.0,112.0,97.0,2147363986.0,2147523245.0,2147409088.0,2147220004.0,44260.0,8543.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,194.1,5.45,34.706,87.0,112.0,95.0,2147366628.0,2147520448.0,2147410642.0,2147223076.0,44261.0,8542.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,194.4,5.45,34.706,87.0,112.0,95.0,2147366628.0,2147520448.0,2147410642.0,2147223076.0,44261.0,8542.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,195.1,5.45,34.706,87.0,113.0,94.0,2147366674.0,2147526016.0,2147410057.0,2147224018.0,44263.0,8545.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,195.5,5.45,34.706,87.0,113.0,94.0,2147366674.0,2147526016.0,2147410057.0,2147224018.0,44263.0,8545.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,196.0,5.45,34.706,88.0,112.0,98.0,2147363520.0,2147524580.0,2147410002.0,2147222838.0,44267.0,8545.0,5.479
2016-04-04 21:01:00,50.07659166666667,-40.051801,196.4,5.451,34.705,88.0,112.0,98.0,2147363520.0,2147524580.0,2147410002.0,2147222838.0,44267.0,8545.0,5.479
2016-04-04 21:01:00,50.07659166666667,-40.051801,197.2,5.455,34.706,87.0,127.0,100.0,2147366272.0,2147519396.0,2147413165.0,2147222619.0,44273.0,8545.0,5.481
2016-04-04 21:01:00,50.07659166666667,-40.051801,197.4,5.455,34.706,87.0,127.0,100.0,2147366272.0,2147519396.0,2147413165.0,2147222619.0,44273.0,8545.0,5.481
2016-04-04 21:01:00,50.07659166666667,-40.051801,198.2,5.45,34.705,91.0,115.0,96.0,2147370285.0,2147522084.0,2147409737.0,2147216768.0,44275.0,8545.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,198.5,5.45,34.705,91.0,115.0,96.0,2147370285.0,2147522084.0,2147409737.0,2147216768.0,44281.0,8546.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,199.1,5.451,34.706,89.0,114.0,96.0,2147367853.0,2147520027.0,2147409252.0,2147216009.0,44281.0,8546.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,199.6,5.451,34.706,89.0,114.0,96.0,2147367853.0,2147520027.0,2147409252.0,2147216009.0,44287.0,8547.0,5.476
2016-04-04 21:01:00,50.07659166666667,-40.051801,200.1,5.45,34.706,86.0,114.0,100.0,2147364635.0,2147519835.0,2147411693.0,2147222043.0,44287.0,8547.0,5.476
2016-04-04 21:01:00,50.07659166666667,-40.051801,200.4,5.45,34.706,86.0,114.0,100.0,2147364635.0,2147519835.0,2147411693.0,2147222043.0,44297.0,8547.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,201.0,5.451,34.706,89.0,113.0,97.0,2147365522.0,2147519606.0,2147410102.0,2147222720.0,44297.0,8547.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,201.3,5.451,34.706,89.0,113.0,97.0,2147365522.0,2147519606.0,2147410102.0,2147222720.0,44297.0,8547.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,202.0,5.45,34.706,86.0,113.0,98.0,2147365421.0,2147519405.0,2147414070.0,2147218770.0,44300.0,8548.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,202.4,5.45,34.706,86.0,113.0,98.0,2147365421.0,2147519405.0,2147414070.0,2147218770.0,44311.0,8545.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,202.9,5.45,34.706,89.0,115.0,94.0,2147367396.0,2147523986.0,2147410514.0,2147219712.0,44311.0,8545.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,203.6,5.45,34.707,86.0,116.0,97.0,2147365421.0,2147523062.0,2147412507.0,2147221312.0,44323.0,8548.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,204.0,5.45,34.707,86.0,116.0,97.0,2147365421.0,2147523062.0,2147412507.0,2147221312.0,44323.0,8548.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,204.7,5.449,34.707,89.0,118.0,102.0,2147366765.0,2147523840.0,2147412050.0,2147219766.0,44335.0,8549.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,205.5,5.448,34.707,89.0,118.0,102.0,2147366765.0,2147523840.0,2147412050.0,2147219766.0,44343.0,8548.0,5.475
2016-04-04 21:01:00,50.07659166666667,-40.051801,206.4,5.448,34.707,88.0,114.0,102.0,2147364361.0,2147522148.0,2147410057.0,2147217417.0,44364.0,8549.0,5.475
2016-04-04 21:01:00,50.07659166666667,-40.051801,206.9,5.448,34.707,89.0,114.0,100.0,2147362944.0,2147524480.0,2147412873.0,2147222034.0,44364.0,8549.0,5.475
2016-04-04 21:01:00,50.07659166666667,-40.051801,207.5,5.448,34.707,88.0,114.0,95.0,2147365229.0,2147526070.0,2147412361.0,2147217042.0,44382.0,8548.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,208.4,5.45,34.708,89.0,119.0,96.0,2147365430.0,2147522276.0,2147409453.0,2147219145.0,44402.0,8549.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,208.8,5.45,34.708,89.0,119.0,96.0,2147365430.0,2147522276.0,2147409453.0,2147219145.0,44402.0,8549.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,209.7,5.452,34.709,88.0,115.0,96.0,2147364964.0,2147523254.0,2147409124.0,2147219145.0,44425.0,8551.0,5.479
2016-04-04 21:01:00,50.07659166666667,-40.051801,210.4,5.452,34.709,89.0,110.0,98.0,2147367990.0,2147520173.0,2147410386.0,2147216292.0,44457.0,8550.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,210.7,5.452,34.709,89.0,110.0,98.0,2147367990.0,2147520173.0,2147410386.0,2147216292.0,44457.0,8550.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,211.6,5.452,34.709,87.0,114.0,95.0,2147366646.0,2147521536.0,2147411830.0,2147217792.0,44488.0,8551.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,212.5,5.453,34.71,89.0,228.0,987.0,2147365110.0,2147522724.0,2147412324.0,2147219309.0,44525.0,8552.0,5.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,213.1,5.448,34.715,88.0,113.0,98.0,2147364818.0,2147519872.0,2147411821.0,2147215597.0,44572.0,8550.0,5.475
2016-04-04 21:01:00,50.07659166666667,-40.051801,213.6,5.448,34.715,88.0,113.0,98.0,2147364818.0,2147519872.0,2147411821.0,2147215597.0,44572.0,8550.0,5.475
2016-04-04 21:01:00,50.07659166666667,-40.051801,214.4,5.448,34.715,86.0,112.0,97.0,2147364644.0,2147517156.0,2147411474.0,2147217938.0,44613.0,8550.0,5.475
2016-04-04 21:01:00,50.07659166666667,-40.051801,215.0,5.448,34.715,86.0,117.0,96.0,2147367881.0,2147519021.0,2147411986.0,2147216237.0,44662.0,8552.0,5.474
2016-04-04 21:01:00,50.07659166666667,-40.051801,215.6,5.448,34.714,86.0,117.0,96.0,2147367881.0,2147519021.0,2147411986.0,2147216237.0,44710.0,8554.0,5.473
2016-04-04 21:01:00,50.07659166666667,-40.051801,216.3,5.447,34.715,88.0,114.0,96.0,2147364717.0,2147519058.0,2147410176.0,2147216009.0,44710.0,8554.0,5.473
2016-04-04 21:01:00,50.07659166666667,-40.051801,216.8,5.447,34.715,85.0,110.0,95.0,2147367872.0,2147525650.0,2147408374.0,2147216246.0,44766.0,8553.0,5.47
2016-04-04 21:01:00,50.07659166666667,-40.051801,217.4,5.444,34.715,85.0,110.0,95.0,2147367872.0,2147525650.0,2147408374.0,2147216246.0,44855.0,8553.0,5.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,218.1,5.439,34.714,87.0,111.0,97.0,2147366528.0,2147521810.0,2147410002.0,2147212214.0,44855.0,8553.0,5.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,218.6,5.439,34.714,85.0,110.0,93.0,2147365330.0,2147526235.0,2147411081.0,2147216694.0,44957.0,8555.0,5.458
2016-04-04 21:01:00,50.07659166666667,-40.051801,219.5,5.434,34.714,86.0,108.0,93.0,2147368201.0,2147524553.0,2147410688.0,2147214656.0,45076.0,8554.0,5.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,219.8,5.434,34.714,86.0,108.0,93.0,2147368201.0,2147524553.0,2147410688.0,2147214656.0,45076.0,8554.0,5.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,220.6,5.425,34.713,84.0,104.0,93.0,2147367277.0,2147523355.0,2147412489.0,2147217636.0,45221.0,8557.0,5.444
2016-04-04 21:01:00,50.07659166666667,-40.051801,221.3,5.341,34.71,80.0,106.0,92.0,2147365504.0,2147522624.0,2147408274.0,2147214774.0,45382.0,8558.0,5.374
2016-04-04 21:01:00,50.07659166666667,-40.051801,221.7,5.341,34.71,80.0,106.0,92.0,2147365504.0,2147522624.0,2147408274.0,2147214774.0,45382.0,8558.0,5.374
2016-04-04 21:01:00,50.07659166666667,-40.051801,222.5,5.327,34.713,78.0,101.0,90.0,2147367890.0,2147529371.0,2147413010.0,2147216109.0,45553.0,8559.0,5.375
2016-04-04 21:01:00,50.07659166666667,-40.051801,223.3,5.309,34.714,77.0,100.0,93.0,2147368292.0,2147522706.0,2147413833.0,2147215332.0,45747.0,8562.0,5.371
2016-04-04 21:01:00,50.07659166666667,-40.051801,223.6,5.309,34.714,77.0,100.0,93.0,2147368292.0,2147522706.0,2147413833.0,2147215332.0,45929.0,8561.0,5.389
2016-04-04 21:01:00,50.07659166666667,-40.051801,224.3,5.329,34.726,67.0,97.0,90.0,2147365988.0,2147523053.0,2147413184.0,2147214354.0,45929.0,8561.0,5.389
2016-04-04 21:01:00,50.07659166666667,-40.051801,224.5,5.329,34.726,67.0,97.0,90.0,2147365988.0,2147523053.0,2147413184.0,2147214354.0,46037.0,8560.0,5.491
2016-04-04 21:01:00,50.07659166666667,-40.051801,225.3,5.594,34.763,58.0,87.0,86.0,2147365970.0,2147524068.0,2147408448.0,2147214665.0,46037.0,8560.0,5.491
2016-04-04 21:01:00,50.07659166666667,-40.051801,225.8,5.594,34.763,58.0,87.0,86.0,2147365970.0,2147524068.0,2147408448.0,2147214665.0,46001.0,8561.0,5.663
2016-04-04 21:01:00,50.07659166666667,-40.051801,226.4,5.645,34.784,54.0,89.0,86.0,2147370486.0,2147520585.0,2147408539.0,2147216219.0,45976.0,8561.0,5.661
2016-04-04 21:01:00,50.07659166666667,-40.051801,226.8,5.645,34.784,54.0,89.0,86.0,2147367716.0,2147524708.0,2147409371.0,2147219657.0,45976.0,8561.0,5.661
2016-04-04 21:01:00,50.07659166666667,-40.051801,227.4,5.622,34.784,54.0,88.0,82.0,2147367716.0,2147524708.0,2147409371.0,2147219657.0,45968.0,8562.0,5.646
2016-04-04 21:01:00,50.07659166666667,-40.051801,227.8,5.622,34.784,54.0,88.0,82.0,2147368557.0,2147523501.0,2147412553.0,2147220434.0,45968.0,8562.0,5.646
2016-04-04 21:01:00,50.07659166666667,-40.051801,228.4,5.62,34.785,56.0,89.0,83.0,2147368557.0,2147523501.0,2147412553.0,2147220434.0,45954.0,8561.0,5.642
2016-04-04 21:01:00,50.07659166666667,-40.051801,228.8,5.62,34.785,56.0,89.0,83.0,2147365129.0,2147523894.0,2147410761.0,2147216182.0,45954.0,8561.0,5.642
2016-04-04 21:01:00,50.07659166666667,-40.051801,229.4,5.615,34.784,55.0,87.0,83.0,2147365129.0,2147523894.0,2147410761.0,2147216182.0,45943.0,8561.0,5.636
2016-04-04 21:01:00,50.07659166666667,-40.051801,229.8,5.615,34.784,55.0,87.0,83.0,2147365074.0,2147524946.0,2147411337.0,2147218057.0,45943.0,8561.0,5.636
2016-04-04 21:01:00,50.07659166666667,-40.051801,230.3,5.612,34.783,56.0,87.0,84.0,2147365074.0,2147524946.0,2147411337.0,2147218057.0,45932.0,8560.0,5.635
2016-04-04 21:01:00,50.07659166666667,-40.051801,230.7,5.612,34.783,56.0,87.0,84.0,2147364946.0,2147520896.0,2147408585.0,2147217270.0,45932.0,8560.0,5.635
2016-04-04 21:01:00,50.07659166666667,-40.051801,231.3,5.614,34.783,54.0,88.0,89.0,2147364946.0,2147520896.0,2147408585.0,2147217270.0,45907.0,8560.0,5.641
2016-04-04 21:01:00,50.07659166666667,-40.051801,231.7,5.614,34.783,54.0,88.0,89.0,2147364224.0,2147524864.0,2147406857.0,2147218057.0,45907.0,8560.0,5.641
2016-04-04 21:01:00,50.07659166666667,-40.051801,232.3,5.621,34.783,56.0,87.0,84.0,2147364224.0,2147524864.0,2147406857.0,2147218057.0,45882.0,8559.0,5.634
2016-04-04 21:01:00,50.07659166666667,-40.051801,232.7,5.621,34.783,56.0,87.0,84.0,2147366107.0,2147520996.0,2147411538.0,2147215798.0,45882.0,8559.0,5.634
2016-04-04 21:01:00,50.07659166666667,-40.051801,233.3,5.616,34.782,56.0,89.0,83.0,2147366107.0,2147520996.0,2147411538.0,2147215798.0,45854.0,8558.0,5.629
2016-04-04 21:01:00,50.07659166666667,-40.051801,233.7,5.616,34.782,56.0,89.0,83.0,2147367478.0,2147522212.0,2147410962.0,2147220278.0,45854.0,8558.0,5.629
2016-04-04 21:01:00,50.07659166666667,-40.051801,234.3,5.612,34.781,55.0,88.0,83.0,2147367478.0,2147522212.0,2147410962.0,2147220278.0,45823.0,8556.0,5.621
2016-04-04 21:01:00,50.07659166666667,-40.051801,234.7,5.612,34.781,55.0,88.0,83.0,2147364096.0,2147521371.0,2147408384.0,2147217819.0,45823.0,8556.0,5.621
2016-04-04 21:01:00,50.07659166666667,-40.051801,235.3,5.62,34.785,56.0,84.0,84.0,2147364096.0,2147521371.0,2147408384.0,2147217819.0,45779.0,8553.0,5.627
2016-04-04 21:01:00,50.07659166666667,-40.051801,235.7,5.62,34.785,56.0,84.0,84.0,2147364525.0,2147524187.0,2147410779.0,2147217755.0,45779.0,8553.0,5.627
2016-04-04 21:01:00,50.07659166666667,-40.051801,236.4,5.624,34.779,56.0,88.0,84.0,2147364525.0,2147524187.0,2147410779.0,2147217755.0,45737.0,8554.0,5.62
2016-04-04 21:01:00,50.07659166666667,-40.051801,237.2,5.541,34.776,56.0,87.0,80.0,2147365312.0,2147524059.0,2147407067.0,2147217106.0,45737.0,8554.0,5.62
2016-04-04 21:01:00,50.07659166666667,-40.051801,237.6,5.541,34.776,56.0,87.0,80.0,2147365312.0,2147524059.0,2147407067.0,2147217106.0,45751.0,8550.0,5.529
2016-04-04 21:01:00,50.07659166666667,-40.051801,238.2,5.499,34.771,56.0,91.0,87.0,2147365897.0,2147524452.0,2147409508.0,2147219693.0,45751.0,8550.0,5.529
2016-04-04 21:01:00,50.07659166666667,-40.051801,238.6,5.499,34.771,56.0,91.0,87.0,2147365897.0,2147524452.0,2147409508.0,2147219693.0,45778.0,8550.0,5.494
2016-04-04 21:01:00,50.07659166666667,-40.051801,239.1,5.458,34.77,57.0,89.0,84.0,2147367067.0,2147525430.0,2147408786.0,2147216978.0,45778.0,8550.0,5.494
2016-04-04 21:01:00,50.07659166666667,-40.051801,239.7,5.458,34.77,57.0,89.0,84.0,2147368932.0,2147525056.0,2147410605.0,2147219876.0,45806.0,8544.0,5.479
2016-04-04 21:01:00,50.07659166666667,-40.051801,240.3,5.46,34.772,56.0,87.0,83.0,2147368932.0,2147525056.0,2147410605.0,2147219876.0,45828.0,8542.0,5.482
2016-04-04 21:01:00,50.07659166666667,-40.051801,240.7,5.46,34.772,56.0,87.0,83.0,2147367835.0,2147522541.0,2147410468.0,2147222875.0,45828.0,8542.0,5.482
2016-04-04 21:01:00,50.07659166666667,-40.051801,241.3,5.473,34.777,57.0,88.0,84.0,2147367835.0,2147522541.0,2147410468.0,2147222875.0,45842.0,8539.0,5.498
2016-04-04 21:01:00,50.07659166666667,-40.051801,241.7,5.473,34.777,57.0,88.0,84.0,2147367579.0,2147520576.0,2147410322.0,2147221174.0,45842.0,8539.0,5.498
2016-04-04 21:01:00,50.07659166666667,-40.051801,242.3,5.483,34.779,55.0,86.0,85.0,2147367579.0,2147520576.0,2147410322.0,2147221174.0,45849.0,8532.0,5.5
2016-04-04 21:01:00,50.07659166666667,-40.051801,243.1,5.484,34.778,58.0,89.0,84.0,2147368749.0,2147520374.0,2147407908.0,2147215003.0,45849.0,8532.0,5.5
2016-04-04 21:01:00,50.07659166666667,-40.051801,243.5,5.484,34.778,58.0,89.0,84.0,2147368749.0,2147520374.0,2147407908.0,2147215003.0,45866.0,8527.0,5.495
2016-04-04 21:01:00,50.07659166666667,-40.051801,244.0,5.484,34.778,54.0,88.0,84.0,2147366025.0,2147523200.0,2147411748.0,2147216054.0,45866.0,8527.0,5.495
2016-04-04 21:01:00,50.07659166666667,-40.051801,244.5,5.485,34.779,54.0,88.0,84.0,2147367286.0,2147520740.0,2147410770.0,2147215725.0,45884.0,8518.0,5.494
2016-04-04 21:01:00,50.07659166666667,-40.051801,244.9,5.485,34.779,56.0,85.0,84.0,2147367286.0,2147520740.0,2147410770.0,2147215725.0,45884.0,8518.0,5.494
2016-04-04 21:01:00,50.07659166666667,-40.051801,245.5,5.486,34.779,56.0,85.0,84.0,2147366848.0,2147525412.0,2147409362.0,2147221056.0,45901.0,8515.0,5.494
2016-04-04 21:01:00,50.07659166666667,-40.051801,246.1,5.469,34.777,56.0,89.0,84.0,2147366848.0,2147525412.0,2147409362.0,2147221056.0,45960.0,8520.0,5.476
2016-04-04 21:01:00,50.07659166666667,-40.051801,246.5,5.469,34.777,56.0,89.0,84.0,2147366875.0,2147527094.0,2147409554.0,2147221805.0,45960.0,8520.0,5.476
2016-04-04 21:01:00,50.07659166666667,-40.051801,247.2,5.459,34.778,56.0,87.0,83.0,2147366875.0,2147527094.0,2147409554.0,2147221805.0,45960.0,8520.0,5.476
2016-04-04 21:01:00,50.07659166666667,-40.051801,247.8,5.459,34.778,53.0,87.0,85.0,2147367222.0,2147527734.0,2147408630.0,2147219145.0,45960.0,8520.0,5.476
2016-04-04 21:01:00,50.07659166666667,-40.051801,248.7,5.477,34.782,55.0,88.0,83.0,2147365961.0,2147528201.0,2147409746.0,2147219099.0,45960.0,8520.0,5.476
2016-04-04 21:01:00,50.07659166666667,-40.051801,249.6,5.488,34.785,55.0,88.0,83.0,2147366061.0,2147526637.0,2147413339.0,2147213915.0,45960.0,8520.0,5.476
2016-04-04 21:01:00,50.07659166666667,-40.051801,250.2,5.488,34.785,56.0,87.0,82.0,nan,nan,nan,nan,45960.0,8520.0,5.476
2016-04-04 21:01:00,50.07659166666667,-40.051801,252.1,5.488,34.785,53.0,85.0,83.0,nan,nan,nan,nan,46142.0,8518.0,5.524
2016-04-04 21:01:00,50.07659166666667,-40.051801,254.1,5.519,34.795,54.0,84.0,79.0,nan,nan,nan,nan,46142.0,8518.0,5.524
2016-04-04 21:01:00,50.07659166666667,-40.051801,255.1,5.52,34.796,54.0,85.0,84.0,nan,nan,nan,nan,46142.0,8518.0,5.524
2016-04-04 21:01:00,50.07659166666667,-40.051801,256.3,5.52,34.796,55.0,87.0,84.0,nan,nan,nan,nan,46142.0,8518.0,5.524
2016-04-04 21:01:00,50.07659166666667,-40.051801,258.1,5.52,34.796,55.0,82.0,81.0,nan,nan,nan,nan,46142.0,8518.0,5.524
2016-04-04 21:01:00,50.07659166666667,-40.051801,259.9,5.472,34.796,53.0,85.0,82.0,nan,nan,nan,nan,46142.0,8518.0,5.524
2016-04-04 21:01:00,50.07659166666667,-40.051801,261.9,5.472,34.796,55.0,85.0,82.0,nan,nan,nan,nan,46324.0,8517.0,5.486
2016-04-04 21:01:00,50.07659166666667,-40.051801,263.9,5.472,34.796,54.0,84.0,82.0,nan,nan,nan,nan,46324.0,8517.0,5.486
2016-04-04 21:01:00,50.07659166666667,-40.051801,265.8,5.481,34.797,54.0,84.0,84.0,nan,nan,nan,nan,46324.0,8517.0,5.486
2016-04-04 21:01:00,50.07659166666667,-40.051801,266.8,5.481,34.797,55.0,92.0,82.0,nan,nan,nan,nan,46324.0,8517.0,5.486
2016-04-04 21:01:00,50.07659166666667,-40.051801,268.8,5.481,34.797,52.0,85.0,82.0,nan,nan,nan,nan,46324.0,8517.0,5.486
2016-04-04 21:01:00,50.07659166666667,-40.051801,270.9,5.552,34.826,54.0,84.0,83.0,nan,nan,nan,nan,46324.0,8517.0,5.486
2016-04-04 21:01:00,50.07659166666667,-40.051801,272.9,5.552,34.826,53.0,83.0,83.0,nan,nan,nan,nan,46540.0,8514.0,5.54
2016-04-04 21:01:00,50.07659166666667,-40.051801,274.9,5.552,34.826,51.0,84.0,80.0,nan,nan,nan,nan,46540.0,8514.0,5.54
2016-04-04 21:01:00,50.07659166666667,-40.051801,276.9,5.539,34.821,51.0,80.0,80.0,nan,nan,nan,nan,46540.0,8514.0,5.54
2016-04-04 21:01:00,50.07659166666667,-40.051801,278.9,5.539,34.821,53.0,82.0,80.0,nan,nan,nan,nan,46540.0,8514.0,5.54
2016-04-04 21:01:00,50.07659166666667,-40.051801,280.9,5.379,34.817,51.0,82.0,82.0,nan,nan,nan,nan,46540.0,8514.0,5.54
2016-04-04 21:01:00,50.07659166666667,-40.051801,283.1,5.379,34.817,53.0,82.0,82.0,nan,nan,nan,nan,46317.0,8511.0,5.342
2016-04-04 21:01:00,50.07659166666667,-40.051801,285.0,5.379,34.817,53.0,81.0,79.0,nan,nan,nan,nan,46317.0,8511.0,5.342
2016-04-04 21:01:00,50.07659166666667,-40.051801,286.2,5.366,34.817,57.0,81.0,80.0,nan,nan,nan,nan,46317.0,8511.0,5.342
2016-04-04 21:01:00,50.07659166666667,-40.051801,288.2,5.366,34.817,53.0,83.0,80.0,nan,nan,nan,nan,46317.0,8511.0,5.342
2016-04-04 21:01:00,50.07659166666667,-40.051801,290.3,5.286,34.811,54.0,81.0,81.0,nan,nan,nan,nan,46317.0,8511.0,5.342
2016-04-04 21:01:00,50.07659166666667,-40.051801,292.5,5.286,34.811,54.0,85.0,82.0,nan,nan,nan,nan,46310.0,8508.0,5.29
2016-04-04 21:01:00,50.07659166666667,-40.051801,294.8,5.286,34.811,53.0,86.0,85.0,nan,nan,nan,nan,46310.0,8508.0,5.29
2016-04-04 21:01:00,50.07659166666667,-40.051801,296.2,5.283,34.81,53.0,96.0,83.0,nan,nan,nan,nan,46310.0,8508.0,5.29
2016-04-04 21:01:00,50.07659166666667,-40.051801,297.3,5.283,34.81,54.0,83.0,80.0,nan,nan,nan,nan,46310.0,8508.0,5.29
2016-04-04 21:01:00,50.07659166666667,-40.051801,299.5,5.283,34.81,55.0,83.0,81.0,nan,nan,nan,nan,46310.0,8508.0,5.29
2016-04-04 21:01:00,50.07659166666667,-40.051801,301.7,5.237,34.817,53.0,81.0,83.0,nan,nan,nan,nan,46310.0,8508.0,5.29
2016-04-04 21:01:00,50.07659166666667,-40.051801,303.9,5.237,34.817,54.0,83.0,82.0,nan,nan,nan,nan,46231.0,8504.0,5.179
2016-04-04 21:01:00,50.07659166666667,-40.051801,305.1,5.258,34.821,54.0,87.0,85.0,nan,nan,nan,nan,46231.0,8504.0,5.179
2016-04-04 21:01:00,50.07659166666667,-40.051801,307.4,5.258,34.821,53.0,83.0,81.0,nan,nan,nan,nan,46231.0,8504.0,5.179
2016-04-04 21:01:00,50.07659166666667,-40.051801,308.5,5.258,34.821,52.0,80.0,80.0,nan,nan,nan,nan,46231.0,8504.0,5.179
2016-04-04 21:01:00,50.07659166666667,-40.051801,310.8,5.058,34.809,51.0,78.0,81.0,nan,nan,nan,nan,46231.0,8504.0,5.179
2016-04-04 21:01:00,50.07659166666667,-40.051801,313.1,5.058,34.809,50.0,79.0,80.0,nan,nan,nan,nan,46231.0,8504.0,5.179
2016-04-04 21:01:00,50.07659166666667,-40.051801,315.1,5.058,34.809,52.0,82.0,79.0,nan,nan,nan,nan,46160.0,8503.0,5.013
2016-04-04 21:01:00,50.07659166666667,-40.051801,315.9,5.022,34.806,53.0,82.0,78.0,nan,nan,nan,nan,46160.0,8503.0,5.013
2016-04-04 21:01:00,50.07659166666667,-40.051801,317.4,5.022,34.806,51.0,82.0,82.0,nan,nan,nan,nan,46160.0,8503.0,5.013
2016-04-04 21:01:00,50.07659166666667,-40.051801,318.0,5.022,34.806,53.0,79.0,82.0,nan,nan,nan,nan,46160.0,8503.0,5.013
2016-04-04 21:01:00,50.07659166666667,-40.051801,319.4,5.022,34.806,53.0,95.0,84.0,nan,nan,nan,nan,46160.0,8503.0,5.013
2016-04-04 21:01:00,50.07659166666667,-40.051801,321.0,4.967,34.811,52.0,79.0,82.0,nan,nan,nan,nan,46160.0,8503.0,5.013
2016-04-04 21:01:00,50.07659166666667,-40.051801,322.5,4.967,34.811,52.0,82.0,83.0,nan,nan,nan,nan,46154.0,8502.0,4.975
2016-04-04 21:01:00,50.07659166666667,-40.051801,324.0,4.967,34.811,52.0,80.0,80.0,nan,nan,nan,nan,46154.0,8502.0,4.975
2016-04-04 21:01:00,50.07659166666667,-40.051801,325.0,4.967,34.811,52.0,80.0,79.0,nan,nan,nan,nan,46154.0,8502.0,4.975
2016-04-04 21:01:00,50.07659166666667,-40.051801,325.5,4.977,34.811,52.0,82.0,82.0,nan,nan,nan,nan,46154.0,8502.0,4.975
2016-04-04 21:01:00,50.07659166666667,-40.051801,327.0,4.977,34.811,51.0,82.0,79.0,nan,nan,nan,nan,46154.0,8502.0,4.975
2016-04-04 21:01:00,50.07659166666667,-40.051801,328.6,4.977,34.811,51.0,79.0,79.0,nan,nan,nan,nan,46154.0,8502.0,4.975
2016-04-04 21:01:00,50.07659166666667,-40.051801,330.1,4.918,34.811,52.0,82.0,84.0,nan,nan,nan,nan,46111.0,8499.0,4.946
2016-04-04 21:01:00,50.07659166666667,-40.051801,331.6,4.918,34.811,50.0,81.0,81.0,nan,nan,nan,nan,46111.0,8499.0,4.946
2016-04-04 21:01:00,50.07659166666667,-40.051801,332.8,4.918,34.811,52.0,83.0,79.0,nan,nan,nan,nan,46111.0,8499.0,4.946
2016-04-04 21:01:00,50.07659166666667,-40.051801,333.9,4.918,34.811,53.0,82.0,81.0,nan,nan,nan,nan,46111.0,8499.0,4.946
2016-04-04 21:01:00,50.07659166666667,-40.051801,335.1,4.918,34.811,52.0,80.0,77.0,nan,nan,nan,nan,46111.0,8499.0,4.946
2016-04-04 21:01:00,50.07659166666667,-40.051801,336.3,4.911,34.812,51.0,80.0,78.0,nan,nan,nan,nan,46111.0,8499.0,4.946
