datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,196.6,14.404,35.9,56.0,99.0,96.0,2147353216.0,2147491328.0,2147405961.0,2147223652.0,43694.0,8872.0,14.43
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,197.5,14.392,35.897,55.0,92.0,89.0,2147353380.0,2147491501.0,2147409810.0,2147225462.0,43722.0,8873.0,14.415
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,198.4,14.354,35.893,55.0,96.0,86.0,2147351442.0,2147489664.0,2147406253.0,2147221796.0,43750.0,8874.0,14.395
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,199.2,14.3,35.885,51.0,90.0,86.0,2147352950.0,2147488000.0,2147409490.0,2147224804.0,43768.0,8874.0,14.334
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,200.2,14.295,35.884,53.0,89.0,92.0,2147352941.0,2147486592.0,2147406006.0,2147222738.0,43772.0,8874.0,14.327
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,200.6,14.295,35.884,53.0,89.0,92.0,2147352941.0,2147486592.0,2147406006.0,2147222738.0,43772.0,8874.0,14.327
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,201.4,14.293,35.884,53.0,88.0,87.0,2147353115.0,2147489252.0,2147409828.0,2147226953.0,43779.0,8875.0,14.326
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,202.3,14.291,35.885,53.0,103.0,98.0,2147350080.0,2147490605.0,2147410843.0,2147224694.0,43785.0,8875.0,14.323
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,202.7,14.291,35.885,53.0,103.0,98.0,2147350080.0,2147490605.0,2147410843.0,2147224694.0,43785.0,8875.0,14.323
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,203.6,14.287,35.884,52.0,90.0,89.0,2147353225.0,2147492763.0,2147409206.0,2147225307.0,43795.0,8875.0,14.322
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,204.4,14.287,35.885,55.0,98.0,87.0,2147352228.0,2147491245.0,2147407021.0,2147223177.0,43801.0,8876.0,14.32
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,204.8,14.287,35.885,55.0,98.0,87.0,2147352228.0,2147491245.0,2147407021.0,2147223177.0,43801.0,8876.0,14.32
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,205.7,14.287,35.884,53.0,90.0,90.0,2147349540.0,2147490733.0,2147408438.0,2147225298.0,43810.0,8878.0,14.319
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,206.5,14.283,35.885,53.0,92.0,88.0,2147350537.0,2147488877.0,2147408512.0,2147225152.0,43824.0,8876.0,14.316
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,207.5,14.283,35.884,53.0,92.0,88.0,2147350290.0,2147489746.0,2147408713.0,2147223323.0,43835.0,8878.0,14.317
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,208.3,14.284,35.885,53.0,94.0,91.0,2147351945.0,2147485174.0,2147408786.0,2147222290.0,43845.0,8881.0,14.317
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,208.7,14.284,35.885,53.0,94.0,91.0,2147351945.0,2147485174.0,2147408786.0,2147222290.0,43845.0,8881.0,14.317
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,209.7,14.284,35.885,55.0,91.0,90.0,2147353901.0,2147489344.0,2147408621.0,2147220736.0,43860.0,8877.0,14.317
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,210.8,14.286,35.885,54.0,90.0,86.0,2147351707.0,2147486208.0,2147410294.0,2147223698.0,43870.0,8879.0,14.317
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,211.6,14.284,35.884,56.0,97.0,90.0,2147355702.0,2147489051.0,2147408256.0,2147223277.0,43882.0,8879.0,14.313
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,212.5,14.282,35.884,55.0,102.0,93.0,2147355181.0,2147488283.0,2147414829.0,2147222070.0,43898.0,8880.0,14.311
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,213.4,14.279,35.883,55.0,89.0,88.0,2147355181.0,2147488283.0,2147414829.0,2147222070.0,43898.0,8880.0,14.311
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,214.0,14.278,35.883,55.0,89.0,88.0,2147354779.0,2147490889.0,2147408493.0,2147224292.0,43921.0,8879.0,14.309
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,214.6,14.278,35.883,52.0,100.0,93.0,2147351286.0,2147486235.0,2147410944.0,2147223881.0,43936.0,8882.0,14.306
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,215.3,14.278,35.883,53.0,88.0,87.0,2147351286.0,2147486235.0,2147410944.0,2147223881.0,43936.0,8882.0,14.306
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,216.1,14.274,35.882,53.0,88.0,87.0,2147351369.0,2147488100.0,2147410084.0,2147224027.0,43956.0,8880.0,14.302
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,216.7,14.274,35.882,54.0,91.0,89.0,2147349010.0,2147488246.0,2147406400.0,2147222025.0,43982.0,8881.0,14.293
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,217.5,14.266,35.879,53.0,96.0,86.0,2147349010.0,2147488246.0,2147406400.0,2147222025.0,43982.0,8881.0,14.293
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,218.2,14.245,35.877,53.0,96.0,86.0,2147351259.0,2147486006.0,2147409792.0,2147219821.0,44003.0,8880.0,14.271
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,218.8,14.245,35.877,52.0,87.0,86.0,2147352054.0,2147490669.0,2147410422.0,2147220562.0,44022.0,8881.0,14.255
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,219.6,14.232,35.875,52.0,89.0,85.0,2147352054.0,2147490669.0,2147410422.0,2147220562.0,44022.0,8881.0,14.255
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,220.3,14.208,35.872,52.0,89.0,85.0,2147351286.0,2147493668.0,2147409645.0,2147221193.0,44038.0,8881.0,14.234
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,220.9,14.208,35.872,52.0,95.0,90.0,2147353152.0,2147490386.0,2147411163.0,2147222848.0,44046.0,8882.0,14.222
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,221.6,14.2,35.87,52.0,82.0,86.0,2147353152.0,2147490386.0,2147411163.0,2147222848.0,44046.0,8882.0,14.222
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,222.4,14.174,35.867,52.0,82.0,86.0,2147352292.0,2147491456.0,2147412379.0,2147220672.0,44058.0,8882.0,14.2
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,223.1,14.174,35.867,52.0,85.0,85.0,2147353316.0,2147493494.0,2147410459.0,2147223506.0,44060.0,8881.0,14.19
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,223.7,14.165,35.865,52.0,85.0,86.0,2147353316.0,2147493494.0,2147410459.0,2147223506.0,44060.0,8881.0,14.19
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,224.6,14.156,35.864,52.0,85.0,86.0,2147352557.0,2147493430.0,2147409435.0,2147220653.0,44064.0,8884.0,14.177
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,225.4,14.142,35.863,50.0,83.0,84.0,2147351360.0,2147490596.0,2147408137.0,2147222025.0,44062.0,8884.0,14.156
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,226.4,14.125,35.862,50.0,87.0,86.0,2147353828.0,2147488658.0,2147410468.0,2147221888.0,44065.0,8885.0,14.146
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,227.5,14.113,35.861,50.0,94.0,87.0,2147352722.0,2147493403.0,2147410267.0,2147220032.0,44072.0,8883.0,14.132
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,227.9,14.113,35.861,50.0,94.0,87.0,2147352722.0,2147493403.0,2147410267.0,2147220032.0,44072.0,8883.0,14.132
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,229.0,14.103,35.86,52.0,96.0,87.0,2147353316.0,2147490249.0,2147410998.0,2147223250.0,44080.0,8883.0,14.124
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,230.1,14.095,35.86,50.0,85.0,84.0,2147350555.0,2147491446.0,2147409764.0,2147221138.0,44091.0,8884.0,14.111
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,230.8,14.086,35.86,50.0,90.0,86.0,2147354093.0,2147491200.0,2147408740.0,2147223680.0,44109.0,8884.0,14.1
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,231.4,14.08,35.86,50.0,96.0,85.0,2147354093.0,2147491200.0,2147408740.0,2147223680.0,44109.0,8884.0,14.1
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,232.4,14.061,35.857,50.0,96.0,85.0,2147352676.0,2147490752.0,2147409718.0,2147225590.0,44125.0,8885.0,14.081
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,233.3,14.007,35.849,50.0,83.0,84.0,2147353627.0,2147489837.0,2147410450.0,2147221824.0,44131.0,8883.0,14.034
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,233.7,14.007,35.849,50.0,83.0,84.0,2147353627.0,2147489837.0,2147410450.0,2147221824.0,44131.0,8883.0,14.034
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,234.7,13.999,35.847,50.0,83.0,87.0,2147351771.0,2147491830.0,2147409225.0,2147223780.0,44114.0,8883.0,14.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,235.6,13.99,35.847,50.0,84.0,87.0,2147356214.0,2147489984.0,2147408320.0,2147219465.0,44101.0,8882.0,14.016
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,236.6,13.988,35.85,51.0,80.0,83.0,2147351296.0,2147493019.0,2147408347.0,2147220233.0,44103.0,8882.0,14.011
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,236.9,13.988,35.85,51.0,80.0,83.0,2147351296.0,2147493019.0,2147408347.0,2147220233.0,44103.0,8882.0,14.011
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,237.8,13.973,35.851,51.0,83.0,82.0,2147355099.0,2147491821.0,2147407643.0,2147223195.0,44120.0,8882.0,14.003
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,238.5,13.975,35.854,50.0,82.0,83.0,2147355099.0,2147491821.0,2147407643.0,2147223195.0,44120.0,8882.0,14.003
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,239.2,13.972,35.853,50.0,82.0,83.0,2147352594.0,2147493046.0,2147408054.0,2147222784.0,44140.0,8879.0,13.999
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,240.1,13.968,35.851,50.0,82.0,84.0,2147349714.0,2147490816.0,2147408576.0,2147218450.0,44153.0,8877.0,13.993
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,240.6,13.968,35.851,50.0,82.0,84.0,2147349714.0,2147490816.0,2147408576.0,2147218450.0,44153.0,8877.0,13.993
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,241.5,13.966,35.851,50.0,84.0,81.0,2147351881.0,2147491830.0,2147409133.0,2147221632.0,44170.0,8873.0,13.988
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,242.7,13.964,35.85,50.0,85.0,80.0,2147351634.0,2147494153.0,2147410514.0,2147221266.0,44185.0,8870.0,13.984
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,243.6,13.962,35.85,50.0,84.0,85.0,2147350235.0,2147489947.0,2147406884.0,2147218249.0,44199.0,8863.0,13.972
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,244.7,13.938,35.846,50.0,83.0,83.0,2147350720.0,2147490934.0,2147408246.0,2147221357.0,44204.0,8858.0,13.946
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,245.0,13.938,35.846,50.0,83.0,83.0,2147350720.0,2147490934.0,2147408246.0,2147221357.0,44204.0,8858.0,13.946
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,245.9,13.926,35.844,51.0,83.0,81.0,2147350518.0,2147491620.0,2147410203.0,2147222893.0,44198.0,8850.0,13.942
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,246.5,13.92,35.842,51.0,83.0,81.0,2147350518.0,2147491620.0,2147410203.0,2147222893.0,44198.0,8850.0,13.942
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,247.4,13.912,35.841,51.0,83.0,82.0,2147350930.0,2147490788.0,2147411072.0,2147215003.0,44183.0,8844.0,13.93
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,248.4,13.902,35.84,51.0,85.0,86.0,2147349860.0,2147491538.0,2147405686.0,2147219794.0,44178.0,8846.0,13.921
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,249.5,13.898,35.839,50.0,83.0,82.0,2147349933.0,2147494189.0,2147408566.0,2147220443.0,44178.0,8846.0,13.921
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,249.7,13.898,35.839,50.0,83.0,82.0,2147349933.0,2147494189.0,2147408566.0,2147220443.0,44178.0,8846.0,13.921
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,251.9,13.898,35.839,50.0,96.0,82.0,nan,nan,nan,nan,44178.0,8846.0,13.921
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,254.2,13.881,35.838,50.0,80.0,83.0,nan,nan,nan,nan,44178.0,8846.0,13.921
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,255.4,13.872,35.835,51.0,81.0,85.0,nan,nan,nan,nan,43745.0,8844.0,13.941
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,257.8,13.872,35.835,50.0,83.0,85.0,nan,nan,nan,nan,43745.0,8844.0,13.941
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,260.3,13.874,35.85,50.0,85.0,81.0,nan,nan,nan,nan,43745.0,8844.0,13.941
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,261.8,13.874,35.85,50.0,81.0,80.0,nan,nan,nan,nan,43745.0,8844.0,13.941
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,264.3,13.874,35.85,51.0,85.0,83.0,nan,nan,nan,nan,43745.0,8844.0,13.941
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,265.6,13.862,35.846,50.0,83.0,82.0,nan,nan,nan,nan,43745.0,8844.0,13.941
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,268.1,13.862,35.846,50.0,85.0,85.0,nan,nan,nan,nan,43741.0,8839.0,13.785
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,270.6,13.756,35.828,50.0,84.0,86.0,nan,nan,nan,nan,43741.0,8839.0,13.785
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,273.0,13.756,35.828,52.0,84.0,87.0,nan,nan,nan,nan,43741.0,8839.0,13.785
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,274.9,13.756,35.828,50.0,82.0,83.0,nan,nan,nan,nan,43741.0,8839.0,13.785
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,276.7,13.756,35.829,50.0,85.0,83.0,nan,nan,nan,nan,43741.0,8839.0,13.785
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,279.2,13.756,35.829,50.0,85.0,85.0,nan,nan,nan,nan,43864.0,8834.0,13.637
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,281.6,13.633,35.803,51.0,84.0,88.0,nan,nan,nan,nan,43864.0,8834.0,13.637
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,284.0,13.633,35.803,50.0,85.0,86.0,nan,nan,nan,nan,43864.0,8834.0,13.637
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,286.4,13.617,35.801,50.0,86.0,85.0,nan,nan,nan,nan,43864.0,8834.0,13.637
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,288.8,13.617,35.801,51.0,84.0,83.0,nan,nan,nan,nan,43864.0,8834.0,13.637
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,291.5,13.474,35.774,50.0,96.0,87.0,nan,nan,nan,nan,43978.0,8830.0,13.482
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,293.9,13.474,35.774,50.0,87.0,84.0,nan,nan,nan,nan,43978.0,8830.0,13.482
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,295.2,13.465,35.773,50.0,85.0,83.0,nan,nan,nan,nan,43978.0,8830.0,13.482
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,297.4,13.465,35.773,50.0,86.0,82.0,nan,nan,nan,nan,43978.0,8830.0,13.482
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,298.9,13.465,35.773,51.0,84.0,87.0,nan,nan,nan,nan,43978.0,8830.0,13.482
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,301.3,13.423,35.768,51.0,88.0,87.0,nan,nan,nan,nan,43978.0,8830.0,13.482
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,303.7,13.423,35.768,51.0,82.0,85.0,nan,nan,nan,nan,43647.0,8828.0,13.41
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,305.2,13.423,35.768,51.0,87.0,87.0,nan,nan,nan,nan,43647.0,8828.0,13.41
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,307.4,13.417,35.767,52.0,87.0,85.0,nan,nan,nan,nan,43647.0,8828.0,13.41
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,309.6,13.417,35.767,49.0,89.0,87.0,nan,nan,nan,nan,43647.0,8828.0,13.41
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,311.1,13.333,35.752,50.0,96.0,134.0,nan,nan,nan,nan,43647.0,8828.0,13.41
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,313.6,13.333,35.752,50.0,87.0,85.0,nan,nan,nan,nan,43647.0,8828.0,13.41
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,315.0,13.333,35.752,51.0,86.0,85.0,nan,nan,nan,nan,43647.0,8828.0,13.41
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,317.3,13.32,35.749,50.0,87.0,88.0,nan,nan,nan,nan,43808.0,8819.0,13.255
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,319.8,13.32,35.749,50.0,86.0,86.0,nan,nan,nan,nan,43808.0,8819.0,13.255
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,322.0,13.191,35.724,51.0,87.0,88.0,nan,nan,nan,nan,43808.0,8819.0,13.255
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,323.7,13.191,35.724,50.0,83.0,86.0,nan,nan,nan,nan,43808.0,8819.0,13.255
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,325.0,13.186,35.723,51.0,83.0,83.0,nan,nan,nan,nan,43808.0,8819.0,13.255
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,327.6,13.186,35.723,50.0,89.0,91.0,nan,nan,nan,nan,43808.0,8819.0,13.255
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,330.1,12.974,35.685,50.0,83.0,84.0,nan,nan,nan,nan,44230.0,8814.0,12.994
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,332.5,12.974,35.685,50.0,120.0,92.0,nan,nan,nan,nan,44230.0,8814.0,12.994
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,334.5,12.974,35.685,50.0,90.0,89.0,nan,nan,nan,nan,44230.0,8814.0,12.994
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,336.2,12.997,35.689,51.0,84.0,83.0,nan,nan,nan,nan,44230.0,8814.0,12.994
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,338.8,12.997,35.689,50.0,81.0,83.0,nan,nan,nan,nan,44230.0,8814.0,12.994
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,341.3,12.868,35.665,51.0,81.0,82.0,nan,nan,nan,nan,44408.0,8804.0,12.845
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,343.7,12.868,35.665,51.0,81.0,84.0,nan,nan,nan,nan,44408.0,8804.0,12.845
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,345.1,12.868,35.665,51.0,82.0,85.0,nan,nan,nan,nan,44408.0,8804.0,12.845
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,347.0,12.864,35.664,52.0,86.0,85.0,nan,nan,nan,nan,44408.0,8804.0,12.845
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,348.7,12.864,35.664,51.0,83.0,83.0,nan,nan,nan,nan,44408.0,8804.0,12.845
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,351.5,12.64,35.623,51.0,82.0,82.0,nan,nan,nan,nan,44408.0,8804.0,12.845
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,354.0,12.64,35.623,50.0,94.0,91.0,nan,nan,nan,nan,44392.0,8789.0,12.64
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,356.5,12.664,35.628,50.0,83.0,84.0,nan,nan,nan,nan,44392.0,8789.0,12.64
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,358.9,12.664,35.628,50.0,82.0,81.0,nan,nan,nan,nan,44392.0,8789.0,12.64
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,360.2,12.582,35.617,50.0,83.0,83.0,nan,nan,nan,nan,44392.0,8789.0,12.64
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,362.7,12.582,35.617,52.0,84.0,84.0,nan,nan,nan,nan,44392.0,8789.0,12.64
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,365.1,12.582,35.617,51.0,83.0,86.0,nan,nan,nan,nan,44392.0,8789.0,12.64
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,366.4,12.579,35.617,51.0,81.0,82.0,nan,nan,nan,nan,44404.0,8797.0,12.49
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,368.9,12.579,35.617,50.0,85.0,156.0,nan,nan,nan,nan,44404.0,8797.0,12.49
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,371.4,12.422,35.593,52.0,81.0,80.0,nan,nan,nan,nan,44404.0,8797.0,12.49
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,372.7,12.422,35.593,50.0,81.0,87.0,nan,nan,nan,nan,44404.0,8797.0,12.49
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,375.1,12.422,35.593,51.0,81.0,82.0,nan,nan,nan,nan,44404.0,8797.0,12.49
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,376.4,12.434,35.595,51.0,81.0,81.0,nan,nan,nan,nan,44404.0,8797.0,12.49
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,378.5,12.434,35.595,50.0,132.0,82.0,nan,nan,nan,nan,44563.0,8793.0,12.344
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,380.3,12.29,35.574,50.0,79.0,82.0,nan,nan,nan,nan,44563.0,8793.0,12.344
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,381.9,12.29,35.574,52.0,79.0,81.0,nan,nan,nan,nan,44563.0,8793.0,12.344
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,382.7,12.29,35.574,52.0,80.0,82.0,nan,nan,nan,nan,44563.0,8793.0,12.344
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,384.3,12.29,35.574,51.0,78.0,84.0,nan,nan,nan,nan,44563.0,8793.0,12.344
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,385.3,12.29,35.574,50.0,105.0,95.0,nan,nan,nan,nan,44563.0,8793.0,12.344
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,386.7,12.301,35.575,50.0,80.0,83.0,nan,nan,nan,nan,44621.0,8789.0,12.276
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,388.3,12.301,35.575,50.0,80.0,83.0,nan,nan,nan,nan,44621.0,8789.0,12.276
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,389.9,12.301,35.575,51.0,80.0,82.0,nan,nan,nan,nan,44621.0,8789.0,12.276
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,390.8,12.227,35.568,49.0,102.0,100.0,nan,nan,nan,nan,44621.0,8789.0,12.276
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,392.4,12.227,35.568,50.0,85.0,83.0,nan,nan,nan,nan,44621.0,8789.0,12.276
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,394.1,12.227,35.568,52.0,79.0,86.0,nan,nan,nan,nan,44621.0,8789.0,12.276
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,395.0,12.227,35.568,50.0,79.0,79.0,nan,nan,nan,nan,45008.0,8787.0,12.215
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,396.6,12.221,35.568,50.0,82.0,80.0,nan,nan,nan,nan,45008.0,8787.0,12.215
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,398.2,12.221,35.568,50.0,83.0,78.0,nan,nan,nan,nan,45008.0,8787.0,12.215
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,399.2,12.221,35.568,50.0,82.0,81.0,nan,nan,nan,nan,45008.0,8787.0,12.215
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,400.8,12.093,35.545,49.0,82.0,81.0,nan,nan,nan,nan,45008.0,8787.0,12.215
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,402.5,12.093,35.545,51.0,80.0,79.0,nan,nan,nan,nan,45008.0,8787.0,12.215
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,404.2,12.093,35.545,50.0,82.0,84.0,nan,nan,nan,nan,45435.0,8782.0,12.076
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,405.8,12.091,35.543,51.0,76.0,81.0,nan,nan,nan,nan,45435.0,8782.0,12.076
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,407.5,12.091,35.543,50.0,80.0,81.0,nan,nan,nan,nan,45435.0,8782.0,12.076
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,409.2,12.091,35.543,52.0,76.0,82.0,nan,nan,nan,nan,45435.0,8782.0,12.076
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,410.9,11.943,35.521,51.0,89.0,84.0,nan,nan,nan,nan,45435.0,8782.0,12.076
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,412.7,11.943,35.521,50.0,79.0,79.0,nan,nan,nan,nan,46512.0,8776.0,11.955
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,414.5,11.943,35.521,50.0,80.0,80.0,nan,nan,nan,nan,46512.0,8776.0,11.955
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,415.4,11.951,35.523,51.0,80.0,81.0,nan,nan,nan,nan,46512.0,8776.0,11.955
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,417.1,11.951,35.523,52.0,87.0,78.0,nan,nan,nan,nan,46512.0,8776.0,11.955
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,418.8,11.951,35.523,50.0,81.0,78.0,nan,nan,nan,nan,46512.0,8776.0,11.955
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,420.7,11.642,35.463,50.0,77.0,85.0,nan,nan,nan,nan,47001.0,8772.0,11.661
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,422.5,11.642,35.463,51.0,76.0,80.0,nan,nan,nan,nan,47001.0,8772.0,11.661
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,424.1,11.642,35.463,51.0,79.0,81.0,nan,nan,nan,nan,47001.0,8772.0,11.661
