datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,156.9,12.267,35.538,52.0,83.0,84.0,2147367835.0,2147495424.0,2147420196.0,2147326253.0,44320.0,8789.0,12.304
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,157.6,12.259,35.536,51.0,88.0,84.0,2147368749.0,2147496393.0,2147422582.0,2147326107.0,44328.0,8789.0,12.295
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,158.3,12.263,35.537,52.0,84.0,85.0,2147366838.0,2147497691.0,2147423305.0,2147324562.0,44341.0,8788.0,12.289
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,158.7,12.263,35.537,50.0,82.0,84.0,2147366902.0,2147495561.0,2147424493.0,2147324233.0,44356.0,8787.0,12.289
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,159.4,12.262,35.538,51.0,82.0,84.0,2147366838.0,2147493851.0,2147424356.0,2147322834.0,44387.0,8787.0,12.264
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,159.8,12.262,35.538,51.0,82.0,84.0,2147366838.0,2147493851.0,2147424356.0,2147322834.0,44387.0,8787.0,12.264
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,160.5,12.211,35.53,50.0,95.0,86.0,2147369782.0,2147492315.0,2147422336.0,2147313371.0,44414.0,8786.0,12.241
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,161.3,12.183,35.529,50.0,86.0,86.0,2147368786.0,2147496969.0,2147421952.0,2147309202.0,44439.0,8785.0,12.198
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,161.6,12.183,35.529,50.0,86.0,86.0,2147368786.0,2147496969.0,2147421952.0,2147309202.0,44439.0,8785.0,12.198
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,162.4,12.154,35.519,53.0,83.0,84.0,2147365238.0,2147493440.0,2147424612.0,2147308809.0,44463.0,8785.0,12.18
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,162.9,12.154,35.519,51.0,85.0,86.0,2147364041.0,2147499904.0,2147421028.0,2147301476.0,44484.0,8783.0,12.172
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,163.6,12.127,35.514,50.0,83.0,84.0,2147364041.0,2147499904.0,2147421028.0,2147301476.0,44511.0,8783.0,12.145
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,164.3,12.113,35.512,50.0,83.0,84.0,2147363337.0,2147493997.0,2147421696.0,2147298651.0,44511.0,8783.0,12.145
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,164.8,12.113,35.512,51.0,84.0,79.0,2147365942.0,2147490834.0,2147422171.0,2147293686.0,44537.0,8784.0,12.129
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,165.6,12.09,35.507,50.0,81.0,85.0,2147361773.0,2147498651.0,2147419958.0,2147302884.0,44566.0,8782.0,12.11
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,166.0,12.09,35.507,50.0,81.0,85.0,2147361773.0,2147498651.0,2147419958.0,2147302884.0,44566.0,8782.0,12.11
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,166.7,12.046,35.5,51.0,81.0,80.0,2147367762.0,2147493046.0,2147423542.0,2147309668.0,44590.0,8783.0,12.069
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,167.3,12.029,35.496,52.0,80.0,87.0,2147365540.0,2147496420.0,2147423506.0,2147315638.0,44612.0,8780.0,12.052
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,167.7,12.029,35.496,52.0,80.0,87.0,2147365540.0,2147496420.0,2147423506.0,2147315638.0,44612.0,8780.0,12.052
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,168.3,12.009,35.492,50.0,85.0,83.0,2147361124.0,2147496685.0,2147423597.0,2147310052.0,44633.0,8779.0,12.035
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,169.0,11.994,35.491,50.0,84.0,82.0,2147361124.0,2147496685.0,2147423597.0,2147310052.0,44658.0,8779.0,12.02
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,169.5,11.994,35.491,51.0,79.0,81.0,2147365988.0,2147496603.0,2147421942.0,2147312118.0,44680.0,8778.0,11.985
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,170.2,11.931,35.483,51.0,79.0,81.0,2147364653.0,2147498614.0,2147422445.0,2147304137.0,44680.0,8778.0,11.985
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,170.8,11.931,35.483,52.0,81.0,82.0,2147366162.0,2147498048.0,2147424064.0,2147304896.0,44695.0,8776.0,11.935
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,171.6,11.901,35.474,51.0,82.0,83.0,2147364123.0,2147495972.0,2147423570.0,2147304365.0,44708.0,8778.0,11.922
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,172.0,11.901,35.474,51.0,82.0,83.0,2147364123.0,2147495972.0,2147423570.0,2147304365.0,44708.0,8778.0,11.922
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,172.7,11.897,35.473,52.0,82.0,83.0,2147361627.0,2147499474.0,2147419812.0,2147298075.0,44717.0,8778.0,11.913
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,173.5,11.881,35.468,51.0,86.0,87.0,2147363648.0,2147497645.0,2147421878.0,2147289782.0,44731.0,8775.0,11.895
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,173.8,11.881,35.468,51.0,86.0,87.0,2147363648.0,2147497645.0,2147421878.0,2147289782.0,44731.0,8775.0,11.895
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,174.5,11.852,35.464,51.0,82.0,84.0,2147365924.0,2147499830.0,2147420269.0,2147285778.0,44756.0,8774.0,11.848
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,175.2,11.776,35.453,50.0,81.0,80.0,2147363894.0,2147495981.0,2147420653.0,2147286564.0,44784.0,8773.0,11.792
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,175.4,11.776,35.453,50.0,81.0,80.0,2147363894.0,2147495981.0,2147420653.0,2147286564.0,44784.0,8773.0,11.792
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,176.1,11.729,35.443,51.0,83.0,82.0,2147365485.0,2147496996.0,2147422774.0,2147288146.0,44800.0,8774.0,11.749
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,176.4,11.729,35.443,51.0,83.0,82.0,2147365485.0,2147496996.0,2147422774.0,2147288146.0,44800.0,8774.0,11.749
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,177.1,11.695,35.438,52.0,81.0,82.0,2147361929.0,2147497581.0,2147422116.0,2147285266.0,44814.0,8773.0,11.727
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,177.4,11.695,35.438,52.0,81.0,82.0,2147361929.0,2147497581.0,2147422116.0,2147285266.0,44814.0,8773.0,11.727
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,177.9,11.695,35.438,50.0,82.0,82.0,2147364717.0,2147496411.0,2147422116.0,2147277750.0,44826.0,8774.0,11.687
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,178.3,11.647,35.431,50.0,82.0,82.0,2147364717.0,2147496411.0,2147422116.0,2147277750.0,44826.0,8774.0,11.687
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,178.9,11.647,35.431,52.0,81.0,82.0,2147361362.0,2147498697.0,2147419949.0,2147271149.0,44824.0,8773.0,11.656
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,179.3,11.626,35.429,52.0,81.0,82.0,2147361362.0,2147498697.0,2147419949.0,2147271149.0,44824.0,8773.0,11.656
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,179.8,11.626,35.429,51.0,80.0,82.0,2147359058.0,2147498240.0,2147422336.0,2147270482.0,44819.0,8771.0,11.655
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,180.2,11.625,35.43,51.0,80.0,82.0,2147359058.0,2147498240.0,2147422336.0,2147270482.0,44819.0,8771.0,11.655
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,180.8,11.625,35.43,50.0,83.0,85.0,2147360832.0,2147495232.0,2147423844.0,2147271323.0,44820.0,8772.0,11.644
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,181.1,11.616,35.428,50.0,83.0,85.0,2147360832.0,2147495232.0,2147423844.0,2147271323.0,44820.0,8772.0,11.644
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,181.7,11.616,35.428,51.0,80.0,81.0,2147363062.0,2147500827.0,2147420928.0,2147270308.0,44821.0,8771.0,11.639
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,182.0,11.617,35.427,51.0,80.0,81.0,2147363062.0,2147500827.0,2147420928.0,2147270308.0,44821.0,8771.0,11.639
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,182.6,11.617,35.427,50.0,82.0,79.0,2147360109.0,2147499830.0,2147421760.0,2147263542.0,44828.0,8772.0,11.634
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,183.0,11.617,35.427,50.0,82.0,79.0,2147360109.0,2147499830.0,2147421760.0,2147263542.0,44828.0,8772.0,11.634
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,183.6,11.613,35.424,50.0,81.0,83.0,2147359625.0,2147497005.0,2147421979.0,2147256594.0,44837.0,8771.0,11.622
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,183.9,11.613,35.424,50.0,81.0,83.0,2147359625.0,2147497005.0,2147421979.0,2147256594.0,44837.0,8771.0,11.622
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,184.6,11.608,35.421,50.0,83.0,80.0,2147359890.0,2147502189.0,2147421933.0,2147258962.0,44847.0,8769.0,11.595
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,185.3,11.497,35.407,52.0,82.0,83.0,2147359890.0,2147502189.0,2147421933.0,2147258962.0,44879.0,8771.0,11.468
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,185.6,11.497,35.407,52.0,82.0,83.0,2147363684.0,2147494162.0,2147417252.0,2147251209.0,44879.0,8771.0,11.468
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,186.4,11.43,35.394,50.0,82.0,83.0,2147360201.0,2147500909.0,2147422601.0,2147251940.0,44888.0,8770.0,11.461
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,186.8,11.43,35.394,50.0,82.0,83.0,2147360201.0,2147500909.0,2147422601.0,2147251940.0,44888.0,8770.0,11.461
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,187.5,11.421,35.392,50.0,80.0,80.0,2147357531.0,2147497792.0,2147427200.0,2147252416.0,44897.0,8770.0,11.451
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,187.7,11.421,35.392,50.0,80.0,80.0,2147357531.0,2147497792.0,2147427200.0,2147252416.0,44897.0,8770.0,11.451
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,188.4,11.416,35.389,52.0,83.0,81.0,2147360731.0,2147497334.0,2147424566.0,2147246656.0,44905.0,8771.0,11.442
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,189.2,11.405,35.389,52.0,81.0,83.0,2147354852.0,2147499300.0,2147421805.0,2147245302.0,44912.0,8770.0,11.434
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,189.4,11.405,35.389,52.0,81.0,83.0,2147354852.0,2147499300.0,2147421805.0,2147245302.0,44912.0,8770.0,11.434
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,190.1,11.406,35.389,50.0,80.0,82.0,2147358454.0,2147499510.0,2147421522.0,2147246829.0,44927.0,8770.0,11.43
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,190.4,11.406,35.389,50.0,80.0,82.0,2147358454.0,2147499510.0,2147421522.0,2147246829.0,44927.0,8770.0,11.43
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,191.1,11.399,35.388,54.0,93.0,87.0,2147360694.0,2147497398.0,2147424073.0,2147245613.0,44946.0,8769.0,11.435
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,191.5,11.399,35.388,54.0,93.0,87.0,2147360694.0,2147497398.0,2147424073.0,2147245613.0,44946.0,8769.0,11.435
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,192.1,11.399,35.388,50.0,83.0,83.0,2147357568.0,2147499922.0,2147424512.0,2147243584.0,44967.0,8770.0,11.41
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,192.4,11.38,35.384,50.0,83.0,83.0,2147357568.0,2147499922.0,2147424512.0,2147243584.0,44967.0,8770.0,11.41
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,193.0,11.38,35.384,50.0,81.0,84.0,2147358125.0,2147500461.0,2147423789.0,2147245449.0,44992.0,8771.0,11.397
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,193.4,11.37,35.383,50.0,81.0,84.0,2147358125.0,2147500461.0,2147423789.0,2147245449.0,44992.0,8771.0,11.397
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,193.9,11.37,35.383,51.0,83.0,81.0,2147359725.0,2147496978.0,2147421430.0,2147244918.0,45008.0,8772.0,11.376
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,194.3,11.343,35.378,51.0,83.0,81.0,2147359725.0,2147496978.0,2147421430.0,2147244918.0,45008.0,8772.0,11.376
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,194.9,11.343,35.378,50.0,80.0,83.0,2147356059.0,2147497197.0,2147422427.0,2147249152.0,45015.0,8771.0,11.361
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,195.5,11.316,35.373,50.0,80.0,83.0,2147356059.0,2147497197.0,2147422427.0,2147249152.0,45016.0,8773.0,11.329
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,196.2,11.29,35.371,52.0,82.0,81.0,2147361197.0,2147497974.0,2147419794.0,2147246308.0,45016.0,8773.0,11.329
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,196.8,11.29,35.371,50.0,82.0,82.0,2147358930.0,2147498816.0,2147421485.0,2147249142.0,45006.0,8771.0,11.326
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,197.3,11.298,35.372,50.0,82.0,82.0,2147358930.0,2147498816.0,2147421485.0,2147249142.0,45006.0,8771.0,11.326
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,198.2,11.31,35.375,51.0,83.0,84.0,2147359552.0,2147498569.0,2147423542.0,2147252278.0,45014.0,8772.0,11.337
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,198.7,11.31,35.375,51.0,83.0,84.0,2147360676.0,2147498002.0,2147422592.0,2147253229.0,45028.0,8772.0,11.336
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,199.6,11.302,35.373,51.0,83.0,84.0,2147360676.0,2147498002.0,2147422592.0,2147253229.0,45039.0,8772.0,11.321
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,200.1,11.302,35.373,52.0,81.0,82.0,2147360548.0,2147500160.0,2147426477.0,2147251346.0,45039.0,8772.0,11.321
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,200.7,11.262,35.367,50.0,80.0,85.0,2147356461.0,2147498761.0,2147423369.0,2147250806.0,45030.0,8774.0,11.289
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,201.6,11.253,35.364,51.0,83.0,80.0,2147359899.0,2147496731.0,2147421467.0,2147243099.0,45000.0,8774.0,11.293
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,202.5,11.262,35.366,51.0,83.0,80.0,2147359899.0,2147496731.0,2147421467.0,2147243099.0,44980.0,8776.0,11.298
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,203.0,11.262,35.366,52.0,80.0,84.0,2147359296.0,2147495881.0,2147423744.0,2147241691.0,44980.0,8776.0,11.298
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,203.7,11.304,35.376,51.0,83.0,83.0,2147356955.0,2147500553.0,2147426304.0,2147240594.0,44980.0,8772.0,11.331
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,204.5,11.306,35.377,49.0,83.0,84.0,2147358784.0,2147501357.0,2147422436.0,2147238866.0,44999.0,8772.0,11.334
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,205.4,11.313,35.379,49.0,83.0,84.0,2147358784.0,2147501357.0,2147422436.0,2147238866.0,45024.0,8773.0,11.328
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,205.9,11.313,35.379,51.0,81.0,82.0,2147357613.0,2147498706.0,2147420297.0,2147237229.0,45024.0,8773.0,11.328
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,206.6,11.281,35.375,52.0,82.0,83.0,2147356443.0,2147498496.0,2147420233.0,2147233993.0,45052.0,8772.0,11.304
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,207.5,11.236,35.368,51.0,84.0,83.0,2147358976.0,2147498002.0,2147423113.0,2147234861.0,45072.0,8774.0,11.253
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,208.4,11.205,35.358,51.0,84.0,83.0,2147358976.0,2147498002.0,2147423113.0,2147234861.0,45094.0,8773.0,11.217
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,208.9,11.205,35.358,52.0,83.0,85.0,2147356105.0,2147498221.0,2147421074.0,2147233216.0,45094.0,8773.0,11.217
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,209.6,11.146,35.351,50.0,84.0,85.0,2147356324.0,2147499693.0,2147420772.0,2147232182.0,45106.0,8775.0,11.178
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,210.5,11.14,35.35,50.0,82.0,83.0,2147355638.0,2147497078.0,2147423204.0,2147234816.0,45109.0,8776.0,11.174
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,211.4,11.142,35.35,50.0,82.0,83.0,2147355638.0,2147497078.0,2147423204.0,2147234816.0,45113.0,8774.0,11.175
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,211.9,11.142,35.35,51.0,82.0,79.0,2147356763.0,2147500516.0,2147419547.0,2147232457.0,45113.0,8774.0,11.175
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,212.6,11.145,35.351,51.0,81.0,79.0,2147357586.0,2147499657.0,2147423789.0,2147229238.0,45121.0,8776.0,11.177
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,213.5,11.149,35.352,52.0,80.0,81.0,2147361307.0,2147501686.0,2147421897.0,2147230738.0,45126.0,8776.0,11.178
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,214.4,11.15,35.352,52.0,80.0,81.0,2147361307.0,2147501686.0,2147421897.0,2147230738.0,45141.0,8776.0,11.176
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,214.9,11.15,35.352,51.0,81.0,83.0,2147353673.0,2147500598.0,2147421312.0,2147236086.0,45141.0,8776.0,11.176
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,215.6,11.134,35.35,51.0,86.0,82.0,2147357357.0,2147500306.0,2147421110.0,2147233819.0,45157.0,8776.0,11.161
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,216.5,11.128,35.35,52.0,84.0,84.0,2147358976.0,2147497426.0,2147420050.0,2147232512.0,45170.0,8776.0,11.155
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,217.4,11.126,35.35,52.0,84.0,84.0,2147358976.0,2147497426.0,2147420050.0,2147232512.0,45187.0,8777.0,11.151
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,217.9,11.126,35.35,52.0,85.0,85.0,2147357586.0,2147502390.0,2147418642.0,2147232292.0,45187.0,8777.0,11.151
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,218.6,11.121,35.348,50.0,83.0,80.0,2147357741.0,2147496987.0,2147424859.0,2147232475.0,45202.0,8777.0,11.143
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,219.1,11.121,35.348,50.0,83.0,80.0,2147357741.0,2147496987.0,2147424859.0,2147232475.0,45224.0,8777.0,11.131
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,220.0,11.111,35.346,50.0,82.0,84.0,2147353563.0,2147498212.0,2147422573.0,2147227794.0,45224.0,8777.0,11.131
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,220.5,11.084,35.343,50.0,82.0,84.0,2147353563.0,2147498212.0,2147422573.0,2147227794.0,45240.0,8776.0,11.1
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,221.0,11.066,35.34,51.0,82.0,81.0,2147357357.0,2147502884.0,2147422738.0,2147229074.0,45240.0,8776.0,11.1
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,221.4,11.066,35.34,51.0,82.0,81.0,2147357357.0,2147502884.0,2147422738.0,2147229074.0,45255.0,8777.0,11.087
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,222.0,11.056,35.338,52.0,83.0,83.0,2147358162.0,2147502208.0,2147423442.0,2147226843.0,45255.0,8777.0,11.087
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,222.3,11.056,35.338,52.0,83.0,83.0,2147358162.0,2147502208.0,2147423442.0,2147226843.0,45271.0,8777.0,11.08
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,223.1,11.046,35.337,51.0,83.0,86.0,2147360374.0,2147499190.0,2147421842.0,2147232283.0,45271.0,8777.0,11.08
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,223.6,11.046,35.337,51.0,83.0,86.0,2147360374.0,2147499190.0,2147421842.0,2147232283.0,45284.0,8777.0,11.068
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,224.1,11.046,35.337,51.0,82.0,84.0,2147356297.0,2147502820.0,2147420224.0,2147227648.0,45284.0,8777.0,11.068
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,224.6,11.031,35.334,51.0,82.0,84.0,2147356297.0,2147502820.0,2147420224.0,2147227648.0,45297.0,8776.0,11.046
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,225.1,11.031,35.334,51.0,82.0,84.0,2147357750.0,2147495360.0,2147423268.0,2147231908.0,45297.0,8776.0,11.046
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,225.6,11.021,35.333,51.0,82.0,84.0,2147357750.0,2147495360.0,2147423268.0,2147231908.0,45307.0,8778.0,11.044
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,226.2,11.018,35.332,50.0,84.0,83.0,2147359241.0,2147501312.0,2147421083.0,2147229220.0,45307.0,8778.0,11.044
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,226.4,11.018,35.332,50.0,84.0,83.0,2147359241.0,2147501312.0,2147421083.0,2147229220.0,45321.0,8778.0,11.024
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,227.3,10.986,35.328,52.0,83.0,85.0,2147358363.0,2147502445.0,2147421275.0,2147226925.0,45321.0,8778.0,11.024
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,227.6,10.986,35.328,52.0,83.0,85.0,2147358363.0,2147502445.0,2147421275.0,2147226925.0,45333.0,8778.0,11.008
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,228.3,10.982,35.327,52.0,81.0,82.0,2147358226.0,2147500544.0,2147422912.0,2147224713.0,45333.0,8778.0,11.008
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,228.6,10.982,35.327,52.0,81.0,82.0,2147358226.0,2147500544.0,2147422912.0,2147224713.0,45349.0,8776.0,11.0
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,229.3,10.965,35.324,50.0,81.0,81.0,2147357293.0,2147501677.0,2147422244.0,2147225746.0,45349.0,8776.0,11.0
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,230.0,10.965,35.324,50.0,81.0,81.0,2147355154.0,2147497572.0,2147421549.0,2147228452.0,45364.0,8775.0,10.975
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,230.6,10.946,35.322,49.0,82.0,82.0,2147355154.0,2147497572.0,2147421549.0,2147228452.0,45379.0,8776.0,10.957
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,231.5,10.924,35.319,51.0,83.0,83.0,2147355200.0,2147500324.0,2147417773.0,2147227840.0,45379.0,8776.0,10.957
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,231.7,10.924,35.319,51.0,83.0,83.0,2147355200.0,2147500324.0,2147417773.0,2147227840.0,45389.0,8776.0,10.946
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,232.6,10.917,35.318,50.0,84.0,83.0,2147358262.0,2147501366.0,2147424237.0,2147227163.0,45389.0,8776.0,10.946
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,233.2,10.912,35.317,50.0,84.0,83.0,2147356772.0,2147500214.0,2147423497.0,2147226358.0,45397.0,8773.0,10.937
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,233.6,10.912,35.317,53.0,79.0,86.0,2147356772.0,2147500214.0,2147423497.0,2147226358.0,45397.0,8773.0,10.937
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,234.3,10.902,35.316,53.0,79.0,86.0,2147355794.0,2147504758.0,2147423908.0,2147228726.0,45409.0,8773.0,10.928
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,234.7,10.902,35.316,50.0,82.0,82.0,2147355794.0,2147504758.0,2147423908.0,2147228726.0,45409.0,8773.0,10.928
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,235.3,10.902,35.316,50.0,82.0,82.0,2147356918.0,2147502582.0,2147420964.0,2147223414.0,45414.0,8770.0,10.926
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,235.8,10.902,35.316,51.0,83.0,84.0,2147356918.0,2147502582.0,2147420964.0,2147223414.0,45414.0,8770.0,10.926
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,236.4,10.897,35.315,51.0,83.0,84.0,2147357778.0,2147500909.0,2147421074.0,2147228617.0,45423.0,8767.0,10.92
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,236.8,10.897,35.315,51.0,82.0,82.0,2147357778.0,2147500909.0,2147421074.0,2147228617.0,45423.0,8767.0,10.92
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,237.5,10.892,35.314,51.0,82.0,82.0,2147355904.0,2147503524.0,2147422985.0,2147225691.0,45437.0,8764.0,10.912
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,237.9,10.892,35.314,51.0,81.0,80.0,2147355904.0,2147503524.0,2147422985.0,2147225691.0,45437.0,8764.0,10.912
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,238.5,10.89,35.315,51.0,81.0,80.0,2147358061.0,2147503506.0,2147422701.0,2147227209.0,45452.0,8759.0,10.907
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,239.0,10.89,35.315,51.0,84.0,82.0,2147358061.0,2147503506.0,2147422701.0,2147227209.0,45452.0,8759.0,10.907
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,239.4,10.888,35.314,51.0,84.0,82.0,2147358061.0,2147503506.0,2147422701.0,2147227209.0,45474.0,8753.0,10.898
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,240.0,10.882,35.313,51.0,81.0,84.0,2147358829.0,2147505819.0,2147423725.0,2147229430.0,45474.0,8753.0,10.898
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,240.4,10.882,35.313,51.0,81.0,84.0,2147358829.0,2147505819.0,2147423725.0,2147229430.0,45496.0,8744.0,10.886
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,241.1,10.855,35.309,50.0,83.0,85.0,2147358125.0,2147502628.0,2147422006.0,2147224630.0,45496.0,8744.0,10.886
