datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:23:57,50.61834066666667,-40.350167,181.9,5.184,34.779,54.0,102.0,81.0,2147366592.0,2147520640.0,2147412470.0,2147223789.0,46001.0,8535.0,5.215
2016-04-09 20:23:57,50.61834066666667,-40.350167,182.4,5.185,34.78,54.0,86.0,84.0,2147364818.0,2147523465.0,2147413120.0,2147224932.0,46013.0,8535.0,5.215
2016-04-09 20:23:57,50.61834066666667,-40.350167,182.7,5.185,34.78,54.0,86.0,84.0,2147364818.0,2147523465.0,2147413120.0,2147224932.0,46013.0,8535.0,5.215
2016-04-09 20:23:57,50.61834066666667,-40.350167,183.3,5.185,34.781,54.0,85.0,82.0,2147365705.0,2147520822.0,2147412635.0,2147223990.0,46028.0,8537.0,5.216
2016-04-09 20:23:57,50.61834066666667,-40.350167,183.5,5.185,34.781,54.0,85.0,82.0,2147365705.0,2147520822.0,2147412635.0,2147223990.0,46028.0,8537.0,5.216
2016-04-09 20:23:57,50.61834066666667,-40.350167,184.1,5.192,34.782,55.0,86.0,84.0,2147365586.0,2147522715.0,2147414372.0,2147223844.0,46043.0,8537.0,5.221
2016-04-09 20:23:57,50.61834066666667,-40.350167,184.6,5.192,34.782,56.0,86.0,83.0,2147365586.0,2147522715.0,2147414372.0,2147223844.0,46065.0,8536.0,5.221
2016-04-09 20:23:57,50.61834066666667,-40.350167,184.9,5.192,34.782,56.0,86.0,83.0,2147369152.0,2147521581.0,2147413696.0,2147226578.0,46065.0,8536.0,5.221
2016-04-09 20:23:57,50.61834066666667,-40.350167,185.5,5.192,34.782,54.0,84.0,85.0,2147366820.0,2147521993.0,2147413824.0,2147219355.0,46083.0,8537.0,5.221
2016-04-09 20:23:57,50.61834066666667,-40.350167,185.8,5.192,34.782,54.0,84.0,85.0,2147366820.0,2147521993.0,2147413824.0,2147219355.0,46083.0,8537.0,5.221
2016-04-09 20:23:57,50.61834066666667,-40.350167,186.4,5.192,34.782,56.0,89.0,84.0,2147365860.0,2147522998.0,2147412297.0,2147225828.0,46109.0,8538.0,5.225
2016-04-09 20:23:57,50.61834066666667,-40.350167,187.1,5.192,34.783,54.0,84.0,82.0,2147361810.0,2147520146.0,2147411712.0,2147221650.0,46140.0,8538.0,5.226
2016-04-09 20:23:57,50.61834066666667,-40.350167,187.4,5.192,34.783,54.0,84.0,82.0,2147361810.0,2147520146.0,2147411712.0,2147221650.0,46140.0,8538.0,5.226
2016-04-09 20:23:57,50.61834066666667,-40.350167,188.0,5.192,34.783,54.0,84.0,83.0,2147367113.0,2147525696.0,2147414592.0,2147225316.0,46175.0,8538.0,5.228
2016-04-09 20:23:57,50.61834066666667,-40.350167,188.5,5.192,34.783,54.0,90.0,81.0,2147367113.0,2147525696.0,2147414592.0,2147225316.0,46215.0,8539.0,5.234
2016-04-09 20:23:57,50.61834066666667,-40.350167,188.8,5.192,34.783,54.0,90.0,81.0,2147364662.0,2147524141.0,2147412580.0,2147226066.0,46215.0,8539.0,5.234
2016-04-09 20:23:57,50.61834066666667,-40.350167,189.5,5.197,34.784,54.0,84.0,82.0,2147367433.0,2147521307.0,2147414500.0,2147223698.0,46266.0,8541.0,5.236
2016-04-09 20:23:57,50.61834066666667,-40.350167,189.8,5.197,34.784,54.0,84.0,82.0,2147367433.0,2147521307.0,2147414500.0,2147223698.0,46266.0,8541.0,5.236
2016-04-09 20:23:57,50.61834066666667,-40.350167,190.6,5.204,34.787,55.0,85.0,82.0,2147364781.0,2147526601.0,2147417718.0,2147219940.0,46308.0,8539.0,5.252
2016-04-09 20:23:57,50.61834066666667,-40.350167,191.4,5.239,34.796,55.0,84.0,84.0,2147360118.0,2147528073.0,2147414226.0,2147224393.0,46343.0,8543.0,5.279
2016-04-09 20:23:57,50.61834066666667,-40.350167,192.1,5.239,34.796,54.0,86.0,79.0,2147365622.0,2147528676.0,2147413513.0,2147224448.0,46391.0,8541.0,5.287
2016-04-09 20:23:57,50.61834066666667,-40.350167,192.6,5.247,34.798,55.0,83.0,85.0,2147365622.0,2147528676.0,2147413513.0,2147224448.0,46418.0,8542.0,5.31
2016-04-09 20:23:57,50.61834066666667,-40.350167,193.1,5.247,34.798,55.0,83.0,85.0,2147364982.0,2147526646.0,2147412754.0,2147221595.0,46418.0,8542.0,5.31
2016-04-09 20:23:57,50.61834066666667,-40.350167,193.7,5.295,34.808,54.0,84.0,81.0,2147365074.0,2147527104.0,2147413458.0,2147219145.0,46447.0,8543.0,5.328
2016-04-09 20:23:57,50.61834066666667,-40.350167,194.5,5.299,34.808,54.0,85.0,81.0,2147364333.0,2147524041.0,2147409206.0,2147222738.0,46477.0,8544.0,5.336
2016-04-09 20:23:57,50.61834066666667,-40.350167,194.7,5.299,34.808,54.0,85.0,81.0,2147364333.0,2147524041.0,2147409206.0,2147222738.0,46477.0,8544.0,5.336
2016-04-09 20:23:57,50.61834066666667,-40.350167,195.5,5.316,34.814,54.0,89.0,85.0,2147365897.0,2147525504.0,2147413065.0,2147223012.0,46500.0,8545.0,5.347
2016-04-09 20:23:57,50.61834066666667,-40.350167,196.1,5.316,34.814,54.0,82.0,80.0,2147367268.0,2147524114.0,2147416018.0,2147220800.0,46517.0,8544.0,5.353
2016-04-09 20:23:57,50.61834066666667,-40.350167,196.6,5.322,34.818,51.0,82.0,85.0,2147367268.0,2147524114.0,2147416018.0,2147220800.0,46523.0,8545.0,5.363
2016-04-09 20:23:57,50.61834066666667,-40.350167,197.1,5.335,34.823,51.0,82.0,85.0,2147362605.0,2147524745.0,2147410569.0,2147222482.0,46523.0,8545.0,5.363
2016-04-09 20:23:57,50.61834066666667,-40.350167,197.8,5.335,34.823,52.0,83.0,81.0,2147363346.0,2147522404.0,2147414098.0,2147217133.0,46524.0,8544.0,5.373
2016-04-09 20:23:57,50.61834066666667,-40.350167,198.5,5.348,34.83,52.0,81.0,83.0,2147362934.0,2147521709.0,2147411757.0,2147223259.0,46519.0,8545.0,5.376
2016-04-09 20:23:57,50.61834066666667,-40.350167,198.8,5.348,34.83,52.0,81.0,83.0,2147362934.0,2147521709.0,2147411757.0,2147223259.0,46519.0,8545.0,5.376
2016-04-09 20:23:57,50.61834066666667,-40.350167,199.5,5.345,34.83,52.0,85.0,83.0,2147366089.0,2147524726.0,2147411757.0,2147220233.0,46519.0,8546.0,5.371
2016-04-09 20:23:57,50.61834066666667,-40.350167,200.3,5.338,34.83,51.0,85.0,83.0,2147363209.0,2147523008.0,2147411785.0,2147221019.0,46526.0,8544.0,5.362
2016-04-09 20:23:57,50.61834066666667,-40.350167,200.5,5.338,34.83,51.0,85.0,83.0,2147363209.0,2147523008.0,2147411785.0,2147221019.0,46526.0,8544.0,5.362
2016-04-09 20:23:57,50.61834066666667,-40.350167,201.3,5.333,34.829,55.0,82.0,80.0,2147366802.0,2147522386.0,2147411328.0,2147217261.0,46530.0,8546.0,5.358
2016-04-09 20:23:57,50.61834066666667,-40.350167,201.9,5.333,34.829,51.0,84.0,82.0,2147365888.0,2147525604.0,2147410852.0,2147221577.0,46541.0,8546.0,5.354
2016-04-09 20:23:57,50.61834066666667,-40.350167,202.5,5.322,34.829,52.0,84.0,81.0,2147365888.0,2147525604.0,2147410852.0,2147221577.0,46565.0,8546.0,5.341
2016-04-09 20:23:57,50.61834066666667,-40.350167,202.9,5.322,34.829,52.0,84.0,81.0,2147369106.0,2147523620.0,2147411126.0,2147223076.0,46565.0,8546.0,5.341
2016-04-09 20:23:57,50.61834066666667,-40.350167,203.6,5.312,34.828,54.0,82.0,83.0,2147361590.0,2147522240.0,2147406400.0,2147221302.0,46593.0,8546.0,5.338
2016-04-09 20:23:57,50.61834066666667,-40.350167,204.4,5.301,34.827,52.0,82.0,80.0,2147365696.0,2147527552.0,2147411602.0,2147222921.0,46633.0,8546.0,5.338
2016-04-09 20:23:57,50.61834066666667,-40.350167,204.6,5.301,34.827,52.0,82.0,80.0,2147365696.0,2147527552.0,2147411602.0,2147222921.0,46633.0,8546.0,5.338
2016-04-09 20:23:57,50.61834066666667,-40.350167,205.4,5.304,34.83,53.0,81.0,81.0,2147366957.0,2147524836.0,2147412214.0,2147218084.0,46676.0,8547.0,5.341
2016-04-09 20:23:57,50.61834066666667,-40.350167,206.0,5.304,34.83,55.0,83.0,82.0,2147366720.0,2147523812.0,2147412105.0,2147219538.0,46711.0,8547.0,5.363
2016-04-09 20:23:57,50.61834066666667,-40.350167,206.5,5.327,34.839,55.0,83.0,81.0,2147366720.0,2147523812.0,2147412105.0,2147219538.0,46745.0,8547.0,5.373
2016-04-09 20:23:57,50.61834066666667,-40.350167,207.0,5.327,34.839,55.0,83.0,81.0,2147362285.0,2147525056.0,2147414811.0,2147221540.0,46745.0,8547.0,5.373
2016-04-09 20:23:57,50.61834066666667,-40.350167,207.7,5.339,34.844,53.0,84.0,81.0,2147366418.0,2147525787.0,2147411977.0,2147218505.0,46767.0,8548.0,5.392
2016-04-09 20:23:57,50.61834066666667,-40.350167,208.5,5.358,34.851,53.0,79.0,79.0,2147364608.0,2147523181.0,2147413750.0,2147220827.0,46789.0,8548.0,5.406
2016-04-09 20:23:57,50.61834066666667,-40.350167,208.7,5.358,34.851,53.0,79.0,79.0,2147364608.0,2147523181.0,2147413750.0,2147220827.0,46789.0,8548.0,5.406
2016-04-09 20:23:57,50.61834066666667,-40.350167,209.5,5.416,34.86,53.0,81.0,82.0,2147367680.0,2147525421.0,2147414509.0,2147221211.0,46774.0,8546.0,5.463
2016-04-09 20:23:57,50.61834066666667,-40.350167,210.3,5.5,34.878,53.0,84.0,79.0,2147366400.0,2147520859.0,2147410313.0,2147222144.0,46730.0,8546.0,5.5
2016-04-09 20:23:57,50.61834066666667,-40.350167,210.6,5.5,34.878,53.0,84.0,79.0,2147366400.0,2147520859.0,2147410313.0,2147222144.0,46730.0,8546.0,5.5
2016-04-09 20:23:57,50.61834066666667,-40.350167,211.4,5.444,34.873,53.0,84.0,81.0,2147366208.0,2147522130.0,2147411136.0,2147216274.0,46687.0,8546.0,5.483
2016-04-09 20:23:57,50.61834066666667,-40.350167,212.1,5.444,34.873,51.0,82.0,80.0,2147365650.0,2147523392.0,2147411894.0,2147221110.0,46701.0,8545.0,5.335
2016-04-09 20:23:57,50.61834066666667,-40.350167,212.7,5.324,34.863,51.0,82.0,80.0,2147365650.0,2147523392.0,2147411894.0,2147221110.0,46690.0,8545.0,5.306
2016-04-09 20:23:57,50.61834066666667,-40.350167,213.1,5.324,34.863,51.0,78.0,80.0,2147367350.0,2147525202.0,2147412672.0,2147217700.0,46690.0,8545.0,5.306
2016-04-09 20:23:57,50.61834066666667,-40.350167,213.9,5.275,34.853,50.0,79.0,79.0,2147364525.0,2147521609.0,2147412114.0,2147223405.0,46704.0,8545.0,5.275
2016-04-09 20:23:57,50.61834066666667,-40.350167,214.3,5.254,34.854,50.0,79.0,79.0,2147364525.0,2147521609.0,2147412114.0,2147223405.0,46704.0,8545.0,5.275
2016-04-09 20:23:57,50.61834066666667,-40.350167,214.9,5.228,34.852,51.0,78.0,79.0,2147367524.0,2147521417.0,2147414555.0,2147220178.0,46716.0,8546.0,5.252
2016-04-09 20:23:57,50.61834066666667,-40.350167,215.6,5.228,34.852,52.0,81.0,81.0,2147368621.0,2147517686.0,2147412672.0,2147219044.0,46734.0,8546.0,5.239
2016-04-09 20:23:57,50.61834066666667,-40.350167,216.4,5.21,34.852,51.0,82.0,82.0,2147366043.0,2147522633.0,2147413577.0,2147216027.0,46751.0,8547.0,5.223
2016-04-09 20:23:57,50.61834066666667,-40.350167,216.7,5.21,34.852,51.0,82.0,82.0,2147366043.0,2147522633.0,2147413577.0,2147216027.0,46751.0,8547.0,5.223
2016-04-09 20:23:57,50.61834066666667,-40.350167,217.5,5.191,34.852,50.0,80.0,80.0,2147368777.0,2147523108.0,2147412653.0,2147219922.0,46769.0,8547.0,5.208
2016-04-09 20:23:57,50.61834066666667,-40.350167,218.3,5.177,34.852,51.0,82.0,81.0,2147365339.0,2147521910.0,2147410294.0,2147219849.0,46785.0,8547.0,5.197
2016-04-09 20:23:57,50.61834066666667,-40.350167,218.6,5.177,34.852,51.0,82.0,81.0,2147365339.0,2147521910.0,2147410294.0,2147219849.0,46785.0,8547.0,5.197
2016-04-09 20:23:57,50.61834066666667,-40.350167,219.4,5.172,34.853,51.0,81.0,79.0,2147365330.0,2147522011.0,2147407670.0,2147218331.0,46793.0,8548.0,5.196
2016-04-09 20:23:57,50.61834066666667,-40.350167,220.1,5.166,34.855,52.0,78.0,81.0,2147365942.0,2147525156.0,2147408365.0,2147220059.0,46794.0,8546.0,5.189
2016-04-09 20:23:57,50.61834066666667,-40.350167,220.4,5.166,34.855,52.0,78.0,81.0,2147365942.0,2147525156.0,2147408365.0,2147220059.0,46794.0,8546.0,5.189
2016-04-09 20:23:57,50.61834066666667,-40.350167,221.2,5.161,34.856,52.0,79.0,83.0,2147367634.0,2147522614.0,2147413961.0,2147220224.0,46786.0,8547.0,5.182
2016-04-09 20:23:57,50.61834066666667,-40.350167,221.9,5.158,34.857,52.0,80.0,80.0,2147366326.0,2147527844.0,2147411090.0,2147220169.0,46772.0,8547.0,5.178
2016-04-09 20:23:57,50.61834066666667,-40.350167,222.4,5.158,34.857,52.0,80.0,80.0,2147366326.0,2147527844.0,2147411090.0,2147220169.0,46756.0,8546.0,5.167
2016-04-09 20:23:57,50.61834066666667,-40.350167,223.0,5.143,34.857,53.0,83.0,79.0,2147363812.0,2147527396.0,2147412982.0,2147221878.0,46756.0,8546.0,5.167
2016-04-09 20:23:57,50.61834066666667,-40.350167,223.7,5.143,34.857,53.0,79.0,82.0,2147362596.0,2147525046.0,2147406930.0,2147221065.0,46739.0,8548.0,5.153
2016-04-09 20:23:57,50.61834066666667,-40.350167,224.6,5.127,34.857,52.0,82.0,82.0,2147365403.0,2147520292.0,2147409334.0,2147224192.0,46721.0,8546.0,5.141
2016-04-09 20:23:57,50.61834066666667,-40.350167,225.6,5.117,34.857,51.0,80.0,84.0,2147365138.0,2147524141.0,2147409636.0,2147218998.0,46700.0,8547.0,5.133
2016-04-09 20:23:57,50.61834066666667,-40.350167,226.5,5.107,34.856,51.0,80.0,80.0,2147366180.0,2147523346.0,2147410477.0,2147220068.0,46679.0,8547.0,5.123
2016-04-09 20:23:57,50.61834066666667,-40.350167,227.3,5.095,34.856,52.0,81.0,80.0,2147365193.0,2147524800.0,2147411730.0,2147224987.0,46661.0,8547.0,5.108
2016-04-09 20:23:57,50.61834066666667,-40.350167,227.6,5.095,34.856,52.0,81.0,80.0,2147365193.0,2147524800.0,2147411730.0,2147224987.0,46661.0,8547.0,5.108
2016-04-09 20:23:57,50.61834066666667,-40.350167,228.4,5.078,34.856,52.0,83.0,81.0,2147362944.0,2147521691.0,2147412882.0,2147223323.0,46645.0,8547.0,5.092
2016-04-09 20:23:57,50.61834066666667,-40.350167,229.3,5.061,34.855,53.0,80.0,81.0,2147364608.0,2147524242.0,2147409188.0,2147225600.0,46634.0,8547.0,5.083
2016-04-09 20:23:57,50.61834066666667,-40.350167,229.6,5.061,34.855,53.0,80.0,81.0,2147364608.0,2147524242.0,2147409188.0,2147225600.0,46634.0,8547.0,5.083
2016-04-09 20:23:57,50.61834066666667,-40.350167,230.4,5.057,34.854,51.0,84.0,79.0,2147363995.0,2147523190.0,2147412242.0,2147222253.0,46618.0,8547.0,5.076
2016-04-09 20:23:57,50.61834066666667,-40.350167,231.2,5.05,34.853,50.0,83.0,82.0,2147366281.0,2147522962.0,2147414912.0,2147224795.0,46600.0,8546.0,5.068
2016-04-09 20:23:57,50.61834066666667,-40.350167,231.6,5.05,34.853,50.0,83.0,82.0,2147366281.0,2147522962.0,2147414912.0,2147224795.0,46600.0,8546.0,5.068
2016-04-09 20:23:57,50.61834066666667,-40.350167,232.3,5.032,34.854,52.0,83.0,83.0,2147364224.0,2147521417.0,2147412900.0,2147225307.0,46589.0,8547.0,5.052
2016-04-09 20:23:57,50.61834066666667,-40.350167,232.5,5.032,34.854,52.0,83.0,83.0,2147364224.0,2147521417.0,2147412900.0,2147225307.0,46589.0,8547.0,5.052
2016-04-09 20:23:57,50.61834066666667,-40.350167,233.3,5.013,34.853,50.0,80.0,80.0,2147362450.0,2147527817.0,2147411638.0,2147219666.0,46581.0,8546.0,5.036
2016-04-09 20:23:57,50.61834066666667,-40.350167,233.6,5.013,34.853,50.0,80.0,80.0,2147362450.0,2147527817.0,2147411638.0,2147219666.0,46581.0,8546.0,5.036
2016-04-09 20:23:57,50.61834066666667,-40.350167,234.3,5.007,34.852,51.0,80.0,80.0,2147365833.0,2147527789.0,2147413449.0,2147220187.0,46569.0,8546.0,5.029
2016-04-09 20:23:57,50.61834066666667,-40.350167,235.1,5.006,34.852,52.0,81.0,80.0,2147365997.0,2147527131.0,2147410368.0,2147222262.0,46563.0,8545.0,5.027
2016-04-09 20:23:57,50.61834066666667,-40.350167,235.4,5.006,34.852,52.0,81.0,80.0,2147365997.0,2147527131.0,2147410368.0,2147222262.0,46563.0,8545.0,5.027
2016-04-09 20:23:57,50.61834066666667,-40.350167,236.0,5.006,34.852,51.0,83.0,79.0,2147367067.0,2147525366.0,2147412096.0,2147213741.0,46546.0,8543.0,5.026
2016-04-09 20:23:57,50.61834066666667,-40.350167,236.4,5.006,34.852,51.0,83.0,79.0,2147367067.0,2147525366.0,2147412096.0,2147213741.0,46546.0,8543.0,5.026
2016-04-09 20:23:57,50.61834066666667,-40.350167,237.0,5.006,34.852,52.0,80.0,82.0,2147366692.0,2147522377.0,2147415314.0,2147221421.0,46534.0,8543.0,5.025
2016-04-09 20:23:57,50.61834066666667,-40.350167,237.4,5.006,34.852,52.0,80.0,82.0,2147366692.0,2147522377.0,2147415314.0,2147221421.0,46534.0,8543.0,5.025
2016-04-09 20:23:57,50.61834066666667,-40.350167,238.2,5.005,34.852,50.0,83.0,83.0,2147366226.0,2147522578.0,2147412717.0,2147217901.0,46514.0,8542.0,5.024
2016-04-09 20:23:57,50.61834066666667,-40.350167,238.4,5.005,34.852,50.0,83.0,83.0,2147366226.0,2147522578.0,2147412717.0,2147217901.0,46514.0,8542.0,5.024
2016-04-09 20:23:57,50.61834066666667,-40.350167,239.2,5.006,34.852,50.0,82.0,80.0,2147363894.0,2147524013.0,2147409243.0,2147221010.0,46491.0,8538.0,5.022
2016-04-09 20:23:57,50.61834066666667,-40.350167,240.0,5.005,34.852,50.0,85.0,79.0,2147364470.0,2147525275.0,2147414464.0,2147217078.0,46464.0,8537.0,5.018
2016-04-09 20:23:57,50.61834066666667,-40.350167,240.4,5.005,34.852,50.0,85.0,79.0,2147364470.0,2147525275.0,2147414464.0,2147217078.0,46464.0,8537.0,5.018
2016-04-09 20:23:57,50.61834066666667,-40.350167,240.9,5.005,34.852,52.0,82.0,90.0,2147363812.0,2147521536.0,2147410770.0,2147219053.0,46436.0,8533.0,5.012
2016-04-09 20:23:57,50.61834066666667,-40.350167,241.3,4.997,34.85,52.0,82.0,90.0,2147363812.0,2147521536.0,2147410770.0,2147219053.0,46436.0,8533.0,5.012
2016-04-09 20:23:57,50.61834066666667,-40.350167,241.9,4.997,34.85,50.0,82.0,80.0,2147363538.0,2147528155.0,2147411072.0,2147219465.0,46407.0,8530.0,4.999
2016-04-09 20:23:57,50.61834066666667,-40.350167,242.3,4.99,34.85,50.0,82.0,80.0,2147363538.0,2147528155.0,2147411072.0,2147219465.0,46407.0,8530.0,4.999
2016-04-09 20:23:57,50.61834066666667,-40.350167,242.9,4.99,34.85,52.0,80.0,84.0,2147364772.0,2147524205.0,2147412708.0,2147218185.0,46373.0,8524.0,4.983
2016-04-09 20:23:57,50.61834066666667,-40.350167,243.3,4.974,34.849,52.0,80.0,84.0,2147364772.0,2147524205.0,2147412708.0,2147218185.0,46373.0,8524.0,4.983
2016-04-09 20:23:57,50.61834066666667,-40.350167,243.9,4.974,34.849,50.0,80.0,79.0,2147366756.0,2147522651.0,2147413001.0,2147220928.0,46348.0,8519.0,4.964
2016-04-09 20:23:57,50.61834066666667,-40.350167,244.3,4.957,34.847,50.0,80.0,79.0,2147366756.0,2147522651.0,2147413001.0,2147220928.0,46348.0,8519.0,4.964
2016-04-09 20:23:57,50.61834066666667,-40.350167,244.9,4.957,34.847,51.0,80.0,80.0,2147364827.0,2147523657.0,2147410980.0,2147219657.0,46322.0,8516.0,4.955
2016-04-09 20:23:57,50.61834066666667,-40.350167,245.3,4.95,34.846,51.0,80.0,80.0,2147364827.0,2147523657.0,2147410980.0,2147219657.0,46322.0,8516.0,4.955
2016-04-09 20:23:57,50.61834066666667,-40.350167,245.9,4.95,34.846,53.0,79.0,80.0,2147364589.0,2147522130.0,2147412608.0,2147220882.0,46291.0,8512.0,4.946
2016-04-09 20:23:57,50.61834066666667,-40.350167,246.3,4.942,34.844,53.0,79.0,80.0,2147364589.0,2147522130.0,2147412608.0,2147220882.0,46291.0,8512.0,4.946
2016-04-09 20:23:57,50.61834066666667,-40.350167,247.1,4.92,34.844,52.0,79.0,82.0,2147364836.0,2147523072.0,2147414774.0,2147219830.0,46286.0,8520.0,4.922
2016-04-09 20:23:57,50.61834066666667,-40.350167,247.4,4.92,34.844,52.0,79.0,82.0,2147364836.0,2147523072.0,2147414774.0,2147219830.0,46286.0,8520.0,4.922
2016-04-09 20:23:57,50.61834066666667,-40.350167,248.3,4.887,34.843,51.0,79.0,79.0,2147364123.0,2147525385.0,2147411181.0,2147222838.0,46286.0,8520.0,4.922
2016-04-09 20:23:57,50.61834066666667,-40.350167,249.2,4.856,34.842,51.0,81.0,80.0,2147365046.0,2147521280.0,2147410569.0,2147220772.0,46286.0,8520.0,4.922
2016-04-09 20:23:57,50.61834066666667,-40.350167,249.6,4.856,34.842,51.0,81.0,80.0,2147365046.0,2147521280.0,2147410569.0,2147220772.0,46286.0,8520.0,4.922
2016-04-09 20:23:57,50.61834066666667,-40.350167,251.5,4.856,34.842,53.0,78.0,79.0,2147365046.0,2147521280.0,2147410569.0,2147220772.0,46286.0,8520.0,4.922
2016-04-09 20:23:57,50.61834066666667,-40.350167,253.6,4.81,34.844,52.0,81.0,81.0,2147368530.0,2147519597.0,2147413403.0,2147224246.0,46350.0,8522.0,4.804
2016-04-09 20:23:57,50.61834066666667,-40.350167,255.0,4.81,34.844,50.0,81.0,80.0,2147368530.0,2147519597.0,2147413403.0,2147224246.0,46350.0,8522.0,4.804
2016-04-09 20:23:57,50.61834066666667,-40.350167,256.0,4.785,34.84,52.0,80.0,84.0,2147368530.0,2147519597.0,2147413403.0,2147224246.0,46350.0,8522.0,4.804
2016-04-09 20:23:57,50.61834066666667,-40.350167,257.7,4.785,34.84,52.0,81.0,82.0,2147368530.0,2147519597.0,2147413403.0,2147224246.0,46350.0,8522.0,4.804
2016-04-09 20:23:57,50.61834066666667,-40.350167,259.3,4.785,34.84,52.0,82.0,77.0,2147368530.0,2147519597.0,2147413403.0,2147224246.0,46350.0,8522.0,4.804
2016-04-09 20:23:57,50.61834066666667,-40.350167,261.5,4.863,34.866,53.0,81.0,81.0,2147364644.0,2147523254.0,2147413263.0,2147219933.0,46350.0,8522.0,4.804
2016-04-09 20:23:57,50.61834066666667,-40.350167,263.8,4.863,34.866,51.0,78.0,81.0,2147364644.0,2147523254.0,2147413263.0,2147219933.0,46413.0,8521.0,4.88
2016-04-09 20:23:57,50.61834066666667,-40.350167,265.0,4.863,34.866,52.0,85.0,82.0,2147364644.0,2147523254.0,2147413263.0,2147219933.0,46413.0,8521.0,4.88
2016-04-09 20:23:57,50.61834066666667,-40.350167,266.0,4.86,34.864,52.0,77.0,78.0,2147364644.0,2147523254.0,2147413263.0,2147219933.0,46413.0,8521.0,4.88
2016-04-09 20:23:57,50.61834066666667,-40.350167,268.3,4.86,34.864,53.0,80.0,80.0,2147364644.0,2147523254.0,2147413263.0,2147219933.0,46413.0,8521.0,4.88
2016-04-09 20:23:57,50.61834066666667,-40.350167,269.5,4.86,34.864,51.0,79.0,78.0,2147364644.0,2147523254.0,2147413263.0,2147219933.0,46413.0,8521.0,4.88
2016-04-09 20:23:57,50.61834066666667,-40.350167,271.8,4.837,34.869,50.0,80.0,79.0,2147364451.0,2147524152.0,2147413418.0,2147219413.0,46413.0,8521.0,4.88
2016-04-09 20:23:57,50.61834066666667,-40.350167,274.2,4.837,34.869,52.0,79.0,81.0,2147364451.0,2147524152.0,2147413418.0,2147219413.0,46413.0,8521.0,4.88
2016-04-09 20:23:57,50.61834066666667,-40.350167,275.1,4.837,34.869,50.0,82.0,291.0,2147364451.0,2147524152.0,2147413418.0,2147219413.0,46466.0,8520.0,4.832
2016-04-09 20:23:57,50.61834066666667,-40.350167,276.5,4.833,34.868,51.0,79.0,79.0,2147364451.0,2147524152.0,2147413418.0,2147219413.0,46466.0,8520.0,4.832
2016-04-09 20:23:57,50.61834066666667,-40.350167,279.0,4.833,34.868,51.0,79.0,79.0,2147364451.0,2147524152.0,2147413418.0,2147219413.0,46466.0,8520.0,4.832
2016-04-09 20:23:57,50.61834066666667,-40.350167,280.9,4.823,34.872,51.0,79.0,81.0,2147365631.0,2147525046.0,2147412224.0,2147218574.0,46466.0,8520.0,4.832
2016-04-09 20:23:57,50.61834066666667,-40.350167,282.5,4.823,34.872,52.0,119.0,79.0,2147365631.0,2147525046.0,2147412224.0,2147218574.0,46466.0,8520.0,4.832
2016-04-09 20:23:57,50.61834066666667,-40.350167,285.0,4.823,34.872,51.0,81.0,79.0,2147365631.0,2147525046.0,2147412224.0,2147218574.0,46466.0,8520.0,4.832
2016-04-09 20:23:57,50.61834066666667,-40.350167,286.2,4.83,34.874,50.0,81.0,79.0,2147365631.0,2147525046.0,2147412224.0,2147218574.0,46466.0,8520.0,4.832
2016-04-09 20:23:57,50.61834066666667,-40.350167,288.5,4.83,34.874,53.0,78.0,81.0,2147365631.0,2147525046.0,2147412224.0,2147218574.0,46503.0,8519.0,4.895
2016-04-09 20:23:57,50.61834066666667,-40.350167,290.9,4.889,34.89,51.0,78.0,78.0,2147363735.0,2147525891.0,2147410541.0,2147218096.0,46503.0,8519.0,4.895
2016-04-09 20:23:57,50.61834066666667,-40.350167,292.5,4.889,34.89,52.0,86.0,79.0,2147363735.0,2147525891.0,2147410541.0,2147218096.0,46503.0,8519.0,4.895
2016-04-09 20:23:57,50.61834066666667,-40.350167,294.5,4.889,34.89,51.0,78.0,78.0,2147363735.0,2147525891.0,2147410541.0,2147218096.0,46503.0,8519.0,4.895
2016-04-09 20:23:57,50.61834066666667,-40.350167,295.0,4.889,34.89,51.0,78.0,78.0,2147363735.0,2147525891.0,2147410541.0,2147218096.0,46503.0,8519.0,4.895
2016-04-09 20:23:57,50.61834066666667,-40.350167,296.8,4.873,34.889,51.0,79.0,80.0,2147363735.0,2147525891.0,2147410541.0,2147218096.0,46503.0,8519.0,4.895
2016-04-09 20:23:57,50.61834066666667,-40.350167,299.2,4.873,34.889,50.0,78.0,80.0,2147363735.0,2147525891.0,2147410541.0,2147218096.0,46357.0,8517.0,4.791
2016-04-09 20:23:57,50.61834066666667,-40.350167,301.6,4.782,34.883,51.0,77.0,79.0,2147364220.0,2147524327.0,2147411820.0,2147217737.0,46357.0,8517.0,4.791
2016-04-09 20:23:57,50.61834066666667,-40.350167,304.0,4.782,34.883,52.0,79.0,77.0,2147364220.0,2147524327.0,2147411820.0,2147217737.0,46357.0,8517.0,4.791
2016-04-09 20:23:57,50.61834066666667,-40.350167,304.7,4.782,34.883,50.0,82.0,79.0,2147364220.0,2147524327.0,2147411820.0,2147217737.0,46357.0,8517.0,4.791
