datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,163.4,3.555,34.737,78.0,95.0,98.0,2147364187.0,2147527945.0,2147412251.0,2147217920.0,44378.0,8504.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,163.9,3.555,34.737,78.0,95.0,98.0,2147366034.0,2147530651.0,2147410450.0,2147211401.0,44378.0,8504.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,164.4,3.556,34.737,76.0,91.0,83.0,2147366601.0,2147529728.0,2147411913.0,2147215862.0,44378.0,8504.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,164.8,3.556,34.737,76.0,91.0,83.0,2147366601.0,2147529728.0,2147411913.0,2147215862.0,44383.0,8504.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,165.3,3.555,34.737,79.0,91.0,86.0,2147365385.0,2147528128.0,2147413412.0,2147214537.0,44383.0,8504.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,165.7,3.555,34.737,79.0,91.0,86.0,2147365385.0,2147528128.0,2147413412.0,2147214537.0,44382.0,8505.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,166.3,3.555,34.737,80.0,90.0,85.0,2147365476.0,2147528374.0,2147411090.0,2147217645.0,44382.0,8505.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,166.6,3.555,34.737,80.0,90.0,85.0,2147365476.0,2147528374.0,2147411090.0,2147217645.0,44389.0,8506.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,167.2,3.555,34.737,76.0,88.0,86.0,2147368886.0,2147530185.0,2147408045.0,2147218852.0,44389.0,8506.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,167.5,3.555,34.737,76.0,88.0,86.0,2147368886.0,2147530185.0,2147408045.0,2147218852.0,44391.0,8505.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,168.1,3.556,34.738,80.0,92.0,86.0,2147366354.0,2147529883.0,2147411675.0,2147217901.0,44391.0,8505.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,168.5,3.556,34.738,80.0,92.0,86.0,2147366354.0,2147529883.0,2147411675.0,2147217901.0,44392.0,8505.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,169.0,3.556,34.737,78.0,89.0,85.0,2147366272.0,2147528036.0,2147411026.0,2147216676.0,44392.0,8505.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,169.5,3.556,34.737,77.0,91.0,85.0,2147366272.0,2147528036.0,2147411026.0,2147216676.0,44393.0,8505.0,3.583
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,169.9,3.556,34.737,77.0,91.0,85.0,2147368438.0,2147527890.0,2147408246.0,2147216347.0,44393.0,8505.0,3.583
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,170.6,3.557,34.738,77.0,91.0,84.0,2147368438.0,2147527890.0,2147408246.0,2147216347.0,44396.0,8506.0,3.583
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,170.9,3.557,34.738,77.0,91.0,84.0,2147368822.0,2147530651.0,2147410139.0,2147216466.0,44396.0,8506.0,3.583
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,171.6,3.558,34.738,77.0,92.0,85.0,2147368822.0,2147530651.0,2147410139.0,2147216466.0,44400.0,8507.0,3.583
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,171.8,3.558,34.738,77.0,92.0,85.0,2147366336.0,2147528749.0,2147411520.0,2147213888.0,44400.0,8507.0,3.583
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,172.5,3.558,34.737,74.0,88.0,85.0,2147366336.0,2147528749.0,2147411520.0,2147213888.0,44404.0,8506.0,3.584
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,173.1,3.558,34.738,74.0,88.0,85.0,2147365942.0,2147525522.0,2147411318.0,2147217545.0,44403.0,8507.0,3.584
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,173.5,3.558,34.738,75.0,90.0,83.0,2147365942.0,2147525522.0,2147411318.0,2147217545.0,44403.0,8507.0,3.584
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,174.0,3.558,34.738,75.0,90.0,83.0,2147370075.0,2147526592.0,2147411620.0,2147220480.0,44409.0,8507.0,3.586
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,174.5,3.558,34.738,78.0,91.0,85.0,2147370075.0,2147526592.0,2147411620.0,2147220480.0,44409.0,8507.0,3.586
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,175.0,3.558,34.738,78.0,91.0,85.0,2147366482.0,2147530029.0,2147411675.0,2147216182.0,44413.0,8507.0,3.585
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,175.5,3.559,34.738,75.0,90.0,83.0,2147365997.0,2147527872.0,2147413549.0,2147219026.0,44413.0,8507.0,3.585
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,175.9,3.559,34.738,75.0,90.0,83.0,2147365997.0,2147527872.0,2147413549.0,2147219026.0,44413.0,8507.0,3.585
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,176.5,3.559,34.738,77.0,91.0,86.0,2147372342.0,2147526564.0,2147410605.0,2147220214.0,44413.0,8507.0,3.585
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,177.2,3.56,34.738,79.0,94.0,83.0,2147372342.0,2147526564.0,2147410605.0,2147220214.0,44421.0,8508.0,3.585
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,177.8,3.56,34.738,79.0,94.0,83.0,2147366665.0,2147530569.0,2147411328.0,2147216237.0,44421.0,8509.0,3.587
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,178.4,3.56,34.738,78.0,89.0,83.0,2147365494.0,2147531986.0,2147408603.0,2147213705.0,44421.0,8509.0,3.587
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,178.8,3.56,34.738,78.0,89.0,83.0,2147365494.0,2147531986.0,2147408603.0,2147213705.0,44428.0,8510.0,3.586
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,179.4,3.56,34.738,76.0,93.0,87.0,2147367936.0,2147531474.0,2147412516.0,2147215414.0,44428.0,8510.0,3.586
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,179.7,3.56,34.738,76.0,93.0,87.0,2147367936.0,2147531474.0,2147412516.0,2147215414.0,44438.0,8510.0,3.587
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,180.5,3.561,34.738,78.0,88.0,566.0,2147366326.0,2147527222.0,2147409846.0,2147213092.0,44438.0,8510.0,3.587
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,181.1,3.562,34.739,76.0,130.0,91.0,2147366326.0,2147527222.0,2147409846.0,2147213092.0,44438.0,8510.0,3.588
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,181.6,3.562,34.739,76.0,130.0,91.0,2147368585.0,2147529014.0,2147413449.0,2147212864.0,44448.0,8511.0,3.589
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,182.4,3.563,34.739,77.0,96.0,87.0,2147365284.0,2147529325.0,2147414738.0,2147216832.0,44448.0,8511.0,3.589
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,182.6,3.563,34.739,77.0,96.0,87.0,2147365284.0,2147529325.0,2147414738.0,2147216832.0,44458.0,8511.0,3.59
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,183.4,3.564,34.739,75.0,90.0,83.0,2147365449.0,2147529517.0,2147409938.0,2147213696.0,44458.0,8511.0,3.59
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,183.6,3.564,34.739,75.0,90.0,83.0,2147365449.0,2147529517.0,2147409938.0,2147213696.0,44464.0,8510.0,3.591
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,184.3,3.565,34.739,75.0,90.0,86.0,2147363529.0,2147530386.0,2147413942.0,2147214198.0,44464.0,8510.0,3.591
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,184.9,3.565,34.739,75.0,90.0,85.0,2147363529.0,2147530386.0,2147413942.0,2147214198.0,44471.0,8511.0,3.594
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,185.3,3.567,34.74,75.0,90.0,85.0,2147366902.0,2147533942.0,2147412854.0,2147214491.0,44471.0,8511.0,3.594
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,185.8,3.567,34.74,81.0,97.0,85.0,2147366902.0,2147533942.0,2147412854.0,2147214491.0,44479.0,8512.0,3.596
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,186.4,3.571,34.741,81.0,97.0,85.0,2147363794.0,2147530624.0,2147409874.0,2147218907.0,44487.0,8512.0,3.599
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,186.8,3.571,34.741,75.0,88.0,82.0,2147363794.0,2147530624.0,2147409874.0,2147218907.0,44487.0,8512.0,3.599
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,187.4,3.576,34.742,75.0,88.0,82.0,2147364315.0,2147533796.0,2147409362.0,2147220150.0,44496.0,8513.0,3.604
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,188.1,3.576,34.742,75.0,91.0,82.0,2147366025.0,2147530779.0,2147408475.0,2147222336.0,44496.0,8513.0,3.604
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,188.5,3.578,34.743,75.0,91.0,82.0,2147366025.0,2147530779.0,2147408475.0,2147222336.0,44506.0,8513.0,3.606
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,189.1,3.581,34.743,75.0,90.0,95.0,2147366326.0,2147528640.0,2147412013.0,2147215570.0,44506.0,8513.0,3.606
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,189.4,3.581,34.743,75.0,90.0,95.0,2147366326.0,2147528640.0,2147412013.0,2147215570.0,44513.0,8512.0,3.607
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,190.1,3.583,34.743,73.0,90.0,84.0,2147364690.0,2147531584.0,2147415451.0,2147219254.0,44513.0,8512.0,3.607
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,190.6,3.583,34.743,73.0,90.0,84.0,2147364690.0,2147531584.0,2147415451.0,2147219254.0,44525.0,8514.0,3.609
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,191.1,3.585,34.743,74.0,89.0,87.0,2147364598.0,2147527387.0,2147410368.0,2147214966.0,44525.0,8514.0,3.609
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,191.4,3.585,34.743,74.0,89.0,87.0,2147364598.0,2147527387.0,2147410368.0,2147214966.0,44532.0,8514.0,3.611
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,192.0,3.587,34.744,74.0,89.0,85.0,2147365366.0,2147529216.0,2147408832.0,2147214866.0,44532.0,8514.0,3.611
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,192.3,3.587,34.744,74.0,89.0,85.0,2147365366.0,2147529216.0,2147408832.0,2147214866.0,44540.0,8513.0,3.614
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,193.0,3.589,34.745,70.0,91.0,84.0,2147364498.0,2147527131.0,2147411702.0,2147217517.0,44540.0,8513.0,3.614
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,193.5,3.589,34.745,72.0,87.0,83.0,2147364498.0,2147527131.0,2147411702.0,2147217517.0,44548.0,8514.0,3.616
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,193.9,3.589,34.745,72.0,87.0,83.0,2147365613.0,2147525769.0,2147414244.0,2147215771.0,44548.0,8514.0,3.616
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,194.5,3.591,34.746,69.0,90.0,84.0,2147365613.0,2147525769.0,2147414244.0,2147215771.0,44555.0,8516.0,3.617
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,194.9,3.591,34.746,69.0,90.0,84.0,2147364123.0,2147525010.0,2147410212.0,2147221248.0,44555.0,8516.0,3.617
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,195.5,3.593,34.746,72.0,89.0,85.0,2147364123.0,2147525010.0,2147410212.0,2147221248.0,44561.0,8516.0,3.618
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,196.1,3.594,34.747,72.0,89.0,85.0,2147364004.0,2147527085.0,2147415771.0,2147218276.0,44566.0,8516.0,3.619
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,196.5,3.594,34.747,72.0,89.0,84.0,2147364004.0,2147527085.0,2147415771.0,2147218276.0,44566.0,8516.0,3.619
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,197.0,3.596,34.747,72.0,89.0,84.0,2147364196.0,2147529161.0,2147414427.0,2147218688.0,44566.0,8516.0,3.619
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,197.8,3.596,34.747,73.0,1864.0,83.0,2147366299.0,2147528886.0,2147413010.0,2147218788.0,44574.0,8515.0,3.621
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,198.4,3.598,34.747,69.0,88.0,196.0,2147366299.0,2147528886.0,2147413010.0,2147218788.0,44577.0,8517.0,3.623
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,198.8,3.598,34.747,69.0,88.0,196.0,2147368064.0,2147527488.0,2147410404.0,2147213558.0,44577.0,8517.0,3.623
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,199.4,3.599,34.748,71.0,122.0,1019.0,2147368064.0,2147527488.0,2147410404.0,2147213558.0,44586.0,8517.0,3.624
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,199.8,3.599,34.748,71.0,122.0,1019.0,2147364452.0,2147529755.0,2147410733.0,2147215853.0,44586.0,8517.0,3.624
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,200.4,3.601,34.748,71.0,89.0,82.0,2147364452.0,2147529755.0,2147410733.0,2147215853.0,44590.0,8517.0,3.626
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,200.8,3.601,34.748,71.0,89.0,82.0,2147365092.0,2147526656.0,2147416018.0,2147222884.0,44590.0,8517.0,3.626
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,201.4,3.601,34.748,70.0,88.0,85.0,2147365092.0,2147526656.0,2147416018.0,2147222884.0,44596.0,8518.0,3.626
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,201.8,3.601,34.748,70.0,88.0,85.0,2147364635.0,2147529910.0,2147411766.0,2147217673.0,44596.0,8518.0,3.626
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,202.4,3.601,34.749,68.0,88.0,83.0,2147364635.0,2147529910.0,2147411766.0,2147217673.0,44605.0,8519.0,3.626
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,202.9,3.601,34.749,68.0,88.0,83.0,2147364013.0,2147527296.0,2147412022.0,2147213403.0,44613.0,8519.0,3.628
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,203.6,3.602,34.748,68.0,85.0,82.0,2147364397.0,2147528036.0,2147409243.0,2147214692.0,44613.0,8519.0,3.628
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,204.3,3.604,34.749,68.0,85.0,82.0,2147364397.0,2147528036.0,2147409243.0,2147214692.0,44622.0,8519.0,3.628
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,204.9,3.604,34.749,67.0,89.0,84.0,2147364836.0,2147525513.0,2147410514.0,2147220297.0,44630.0,8519.0,3.63
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,205.9,3.606,34.75,67.0,88.0,85.0,2147361828.0,2147527734.0,2147408137.0,2147213321.0,44638.0,8520.0,3.631
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,206.4,3.606,34.75,67.0,88.0,85.0,2147361828.0,2147527734.0,2147408137.0,2147213321.0,44638.0,8520.0,3.631
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,207.2,3.607,34.75,66.0,88.0,81.0,2147364955.0,2147531840.0,2147413741.0,2147214537.0,44649.0,8519.0,3.632
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,207.8,3.607,34.75,67.0,86.0,83.0,2147364946.0,2147531145.0,2147410998.0,2147219702.0,44666.0,8521.0,3.633
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,208.7,3.608,34.75,66.0,87.0,83.0,2147365933.0,2147529078.0,2147408905.0,2147219446.0,44678.0,8522.0,3.635
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,209.1,3.608,34.75,66.0,87.0,83.0,2147365933.0,2147529078.0,2147408905.0,2147219446.0,44678.0,8522.0,3.635
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,209.7,3.61,34.751,68.0,85.0,83.0,2147367186.0,2147531081.0,2147411812.0,2147219904.0,44691.0,8523.0,3.637
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,210.4,3.612,34.751,67.0,87.0,83.0,2147365531.0,2147529874.0,2147411291.0,2147216009.0,44691.0,8523.0,3.637
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,211.1,3.613,34.752,67.0,87.0,83.0,2147365531.0,2147529874.0,2147411291.0,2147216009.0,44711.0,8523.0,3.638
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,211.7,3.613,34.752,68.0,88.0,82.0,2147366729.0,2147532827.0,2147411712.0,2147216155.0,44729.0,8523.0,3.639
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,212.5,3.613,34.752,67.0,87.0,84.0,2147366445.0,2147530331.0,2147410368.0,2147221824.0,44729.0,8523.0,3.639
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,213.1,3.613,34.752,67.0,87.0,84.0,2147366445.0,2147530331.0,2147410368.0,2147221824.0,44759.0,8524.0,3.64
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,213.7,3.613,34.752,66.0,85.0,82.0,2147366482.0,2147531794.0,2147412352.0,2147217974.0,44785.0,8524.0,3.643
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,214.4,3.615,34.753,67.0,88.0,85.0,2147366784.0,2147532342.0,2147411318.0,2147215817.0,44785.0,8524.0,3.643
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,215.1,3.626,34.756,67.0,88.0,85.0,2147366784.0,2147532342.0,2147411318.0,2147215817.0,44806.0,8525.0,3.65
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,215.7,3.626,34.756,64.0,86.0,84.0,2147365120.0,2147532644.0,2147409819.0,2147217508.0,44832.0,8524.0,3.66
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,216.5,3.634,34.759,63.0,86.0,83.0,2147363337.0,2147532059.0,2147410907.0,2147214025.0,44832.0,8524.0,3.66
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,217.1,3.636,34.761,63.0,86.0,83.0,2147363337.0,2147532059.0,2147410907.0,2147214025.0,44856.0,8525.0,3.663
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,217.7,3.636,34.761,62.0,86.0,82.0,2147363702.0,2147530358.0,2147412315.0,2147218816.0,44881.0,8526.0,3.667
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,218.6,3.643,34.762,60.0,84.0,82.0,2147365668.0,2147529216.0,2147409737.0,2147213979.0,44881.0,8526.0,3.667
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,219.1,3.663,34.769,60.0,84.0,82.0,2147365668.0,2147529216.0,2147409737.0,2147213979.0,44897.0,8527.0,3.687
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,219.7,3.663,34.769,58.0,83.0,80.0,2147363602.0,2147528923.0,2147409920.0,2147215168.0,44909.0,8526.0,3.695
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,220.4,3.669,34.77,58.0,85.0,84.0,2147366756.0,2147526884.0,2147410084.0,2147214400.0,44909.0,8526.0,3.695
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,221.1,3.672,34.771,58.0,85.0,84.0,2147366756.0,2147526884.0,2147410084.0,2147214400.0,44925.0,8528.0,3.699
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,221.7,3.672,34.771,58.0,84.0,81.0,2147369289.0,2147529590.0,2147407698.0,2147218742.0,44939.0,8526.0,3.704
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,222.5,3.679,34.773,59.0,83.0,84.0,2147365549.0,2147529590.0,2147409874.0,2147214080.0,44939.0,8526.0,3.704
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,223.1,3.686,34.775,59.0,83.0,84.0,2147365549.0,2147529590.0,2147409874.0,2147214080.0,44948.0,8526.0,3.712
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,223.7,3.686,34.775,58.0,82.0,80.0,2147368576.0,2147523510.0,2147409929.0,2147214144.0,44960.0,8527.0,3.719
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,224.6,3.693,34.777,58.0,84.0,81.0,2147364982.0,2147528868.0,2147409819.0,2147218304.0,44960.0,8527.0,3.719
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,225.1,3.693,34.777,58.0,84.0,81.0,2147364982.0,2147528868.0,2147409819.0,2147218304.0,44974.0,8525.0,3.726
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,225.8,3.701,34.78,56.0,82.0,83.0,2147364928.0,2147529673.0,2147413330.0,2147213339.0,44982.0,8526.0,3.73
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,226.5,3.705,34.78,58.0,83.0,458.0,2147364909.0,2147526774.0,2147411264.0,2147217810.0,44982.0,8526.0,3.73
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,227.0,3.705,34.78,58.0,83.0,458.0,2147364909.0,2147526774.0,2147411264.0,2147217810.0,44991.0,8525.0,3.737
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,227.6,3.714,34.783,56.0,84.0,82.0,2147365741.0,2147526345.0,2147410203.0,2147215652.0,44991.0,8525.0,3.737
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,228.0,3.714,34.783,56.0,84.0,82.0,2147365741.0,2147526345.0,2147410203.0,2147215652.0,45001.0,8522.0,3.738
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,228.5,3.714,34.783,56.0,84.0,82.0,2147366848.0,2147529078.0,2147410468.0,2147217353.0,45001.0,8522.0,3.738
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,229.1,3.722,34.785,58.0,83.0,82.0,2147366848.0,2147529078.0,2147410468.0,2147217353.0,45004.0,8520.0,3.745
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,229.9,3.722,34.785,56.0,83.0,82.0,2147367972.0,2147526226.0,2147410285.0,2147216292.0,45013.0,8519.0,3.747
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,230.3,3.726,34.785,56.0,83.0,82.0,2147367972.0,2147526226.0,2147410285.0,2147216292.0,45013.0,8519.0,3.747
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,231.0,3.731,34.786,56.0,82.0,78.0,2147368045.0,2147528969.0,2147411785.0,2147219648.0,45021.0,8517.0,3.751
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,231.4,3.731,34.786,56.0,82.0,78.0,2147368045.0,2147528969.0,2147411785.0,2147219648.0,45021.0,8517.0,3.751
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,232.2,3.73,34.787,56.0,82.0,85.0,2147366948.0,2147530715.0,2147411556.0,2147216594.0,45031.0,8513.0,3.751
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,232.4,3.73,34.787,56.0,82.0,85.0,2147366948.0,2147530715.0,2147411556.0,2147216594.0,45031.0,8513.0,3.751
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,233.3,3.74,34.79,57.0,82.0,83.0,2147366107.0,2147529133.0,2147414509.0,2147219739.0,45028.0,8510.0,3.763
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,233.6,3.74,34.79,57.0,82.0,83.0,2147366107.0,2147529133.0,2147414509.0,2147219739.0,45028.0,8510.0,3.763
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,234.3,3.748,34.792,56.0,82.0,83.0,2147363876.0,2147527890.0,2147411355.0,2147212580.0,45031.0,8504.0,3.766
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,234.6,3.748,34.792,56.0,82.0,83.0,2147363876.0,2147527890.0,2147411355.0,2147212580.0,45031.0,8504.0,3.766
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,235.3,3.751,34.793,54.0,81.0,85.0,2147367808.0,2147534464.0,2147409837.0,2147214445.0,45036.0,8500.0,3.768
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,236.2,3.752,34.794,55.0,84.0,81.0,2147364571.0,2147530806.0,2147410779.0,2147218093.0,45035.0,8494.0,3.77
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,236.6,3.752,34.794,55.0,84.0,81.0,2147364571.0,2147530806.0,2147410779.0,2147218093.0,45035.0,8494.0,3.77
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,237.5,3.756,34.796,53.0,82.0,81.0,2147364077.0,2147527780.0,2147411318.0,2147216969.0,45036.0,8489.0,3.772
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,238.3,3.759,34.797,56.0,83.0,82.0,2147366902.0,2147531785.0,2147409910.0,2147221366.0,45038.0,8485.0,3.773
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,238.7,3.759,34.797,56.0,83.0,82.0,2147366902.0,2147531785.0,2147409910.0,2147221366.0,45038.0,8485.0,3.773
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,239.5,3.761,34.798,55.0,83.0,81.0,2147368886.0,2147532498.0,2147407341.0,2147213174.0,45049.0,8493.0,3.777
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,240.4,3.764,34.799,56.0,83.0,80.0,2147369444.0,2147525805.0,2147407424.0,2147218477.0,45049.0,8493.0,3.777
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,241.4,3.772,34.8,55.0,80.0,82.0,2147368548.0,2147528694.0,2147410057.0,2147217828.0,45049.0,8493.0,3.777
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,241.7,3.772,34.8,55.0,80.0,82.0,2147368548.0,2147528694.0,2147410057.0,2147217828.0,45049.0,8493.0,3.777
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,242.7,3.778,34.802,54.0,83.0,84.0,2147365019.0,2147527808.0,2147408923.0,2147218706.0,45049.0,8493.0,3.777
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,243.8,3.779,34.802,56.0,81.0,81.0,2147363401.0,2147531355.0,2147410441.0,2147217755.0,45049.0,8493.0,3.777
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,244.6,3.784,34.803,55.0,82.0,79.0,2147364690.0,2147529755.0,2147410834.0,2147217526.0,45049.0,8493.0,3.777
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,245.5,3.785,34.803,55.0,83.0,80.0,2147363648.0,2147528740.0,2147409033.0,2147216640.0,45079.0,8493.0,3.801
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,245.9,3.785,34.803,55.0,83.0,80.0,2147363648.0,2147528740.0,2147409033.0,2147216640.0,45079.0,8493.0,3.801
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,246.7,3.786,34.803,54.0,82.0,80.0,2147365970.0,2147530514.0,2147410203.0,2147216905.0,45079.0,8493.0,3.801
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,247.7,3.787,34.804,54.0,82.0,81.0,2147367817.0,2147529563.0,2147405787.0,2147215771.0,45079.0,8493.0,3.801
