datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:58:33,50.653449,-40.235812333333335,181.2,5.576,34.758,58.0,91.0,85.0,2147366756.0,2147519926.0,2147412562.0,2147217188.0,45632.0,8551.0,5.601
2016-04-12 20:58:33,50.653449,-40.235812333333335,181.8,5.576,34.758,57.0,89.0,85.0,2147365293.0,2147519021.0,2147413120.0,2147219776.0,45669.0,8551.0,5.603
2016-04-12 20:58:33,50.653449,-40.235812333333335,182.1,5.581,34.759,57.0,89.0,85.0,2147365293.0,2147519021.0,2147413120.0,2147219776.0,45669.0,8551.0,5.603
2016-04-12 20:58:33,50.653449,-40.235812333333335,182.7,5.581,34.759,55.0,92.0,86.0,2147364617.0,2147520612.0,2147411794.0,2147220013.0,45715.0,8552.0,5.608
2016-04-12 20:58:33,50.653449,-40.235812333333335,183.0,5.589,34.759,55.0,92.0,86.0,2147364617.0,2147520612.0,2147411794.0,2147220013.0,45715.0,8552.0,5.608
2016-04-12 20:58:33,50.653449,-40.235812333333335,183.6,5.589,34.759,57.0,87.0,85.0,2147363419.0,2147519853.0,2147412818.0,2147216905.0,45770.0,8550.0,5.6
2016-04-12 20:58:33,50.653449,-40.235812333333335,183.9,5.589,34.759,57.0,87.0,85.0,2147363419.0,2147519853.0,2147412818.0,2147216905.0,45770.0,8550.0,5.6
2016-04-12 20:58:33,50.653449,-40.235812333333335,184.6,5.58,34.759,56.0,89.0,86.0,2147361920.0,2147521682.0,2147410614.0,2147217481.0,45830.0,8552.0,5.587
2016-04-12 20:58:33,50.653449,-40.235812333333335,184.8,5.58,34.759,56.0,89.0,86.0,2147361920.0,2147521682.0,2147410614.0,2147217481.0,45830.0,8552.0,5.587
2016-04-12 20:58:33,50.653449,-40.235812333333335,185.6,5.531,34.76,57.0,95.0,83.0,2147362514.0,2147523977.0,2147412004.0,2147214162.0,45898.0,8552.0,5.538
2016-04-12 20:58:33,50.653449,-40.235812333333335,186.3,5.47,34.752,54.0,87.0,86.0,2147360704.0,2147523291.0,2147408749.0,2147218048.0,45948.0,8551.0,5.488
2016-04-12 20:58:33,50.653449,-40.235812333333335,186.7,5.47,34.752,54.0,87.0,86.0,2147360704.0,2147523291.0,2147408749.0,2147218048.0,45948.0,8551.0,5.488
2016-04-12 20:58:33,50.653449,-40.235812333333335,187.3,5.451,34.751,55.0,90.0,84.0,2147365997.0,2147524553.0,2147409984.0,2147218907.0,45991.0,8551.0,5.476
2016-04-12 20:58:33,50.653449,-40.235812333333335,187.6,5.451,34.751,55.0,90.0,84.0,2147365997.0,2147524553.0,2147409984.0,2147218907.0,45991.0,8551.0,5.476
2016-04-12 20:58:33,50.653449,-40.235812333333335,188.3,5.448,34.756,58.0,92.0,85.0,2147365056.0,2147524443.0,2147406930.0,2147221449.0,46025.0,8551.0,5.471
2016-04-12 20:58:33,50.653449,-40.235812333333335,188.5,5.448,34.756,58.0,92.0,85.0,2147365056.0,2147524443.0,2147406930.0,2147221449.0,46025.0,8551.0,5.471
2016-04-12 20:58:33,50.653449,-40.235812333333335,189.3,5.439,34.758,57.0,87.0,84.0,2147363392.0,2147522907.0,2147413248.0,2147222930.0,46053.0,8552.0,5.465
2016-04-12 20:58:33,50.653449,-40.235812333333335,190.0,5.439,34.758,55.0,91.0,85.0,2147365549.0,2147526061.0,2147408502.0,2147217417.0,46079.0,8550.0,5.461
2016-04-12 20:58:33,50.653449,-40.235812333333335,190.4,5.434,34.758,55.0,91.0,85.0,2147365549.0,2147526061.0,2147408502.0,2147217417.0,46079.0,8550.0,5.461
2016-04-12 20:58:33,50.653449,-40.235812333333335,191.0,5.434,34.758,54.0,87.0,84.0,2147361645.0,2147521874.0,2147413568.0,2147218066.0,46098.0,8551.0,5.46
2016-04-12 20:58:33,50.653449,-40.235812333333335,191.4,5.432,34.763,54.0,87.0,84.0,2147361645.0,2147521874.0,2147413568.0,2147218066.0,46098.0,8551.0,5.46
2016-04-12 20:58:33,50.653449,-40.235812333333335,191.9,5.432,34.763,55.0,86.0,87.0,2147362560.0,2147521481.0,2147413888.0,2147218340.0,46107.0,8552.0,5.459
2016-04-12 20:58:33,50.653449,-40.235812333333335,192.3,5.432,34.763,55.0,86.0,87.0,2147362560.0,2147521481.0,2147413888.0,2147218340.0,46107.0,8552.0,5.459
2016-04-12 20:58:33,50.653449,-40.235812333333335,192.9,5.432,34.763,55.0,86.0,83.0,2147365714.0,2147520036.0,2147411666.0,2147215643.0,46116.0,8553.0,5.46
2016-04-12 20:58:33,50.653449,-40.235812333333335,193.3,5.433,34.764,55.0,86.0,83.0,2147365714.0,2147520036.0,2147411666.0,2147215643.0,46116.0,8553.0,5.46
2016-04-12 20:58:33,50.653449,-40.235812333333335,193.9,5.433,34.764,55.0,87.0,84.0,2147366665.0,2147517769.0,2147415762.0,2147213750.0,46129.0,8554.0,5.459
2016-04-12 20:58:33,50.653449,-40.235812333333335,194.3,5.433,34.764,55.0,87.0,84.0,2147366665.0,2147517769.0,2147415762.0,2147213750.0,46129.0,8554.0,5.459
2016-04-12 20:58:33,50.653449,-40.235812333333335,194.9,5.433,34.764,54.0,84.0,85.0,2147363556.0,2147518473.0,2147414710.0,2147219794.0,46137.0,8554.0,5.458
2016-04-12 20:58:33,50.653449,-40.235812333333335,195.3,5.432,34.765,54.0,84.0,85.0,2147363556.0,2147518473.0,2147414710.0,2147219794.0,46137.0,8554.0,5.458
2016-04-12 20:58:33,50.653449,-40.235812333333335,195.9,5.432,34.765,54.0,87.0,85.0,2147362276.0,2147520082.0,2147410075.0,2147217334.0,46143.0,8553.0,5.457
2016-04-12 20:58:33,50.653449,-40.235812333333335,196.3,5.43,34.766,54.0,87.0,85.0,2147362276.0,2147520082.0,2147410075.0,2147217334.0,46143.0,8553.0,5.457
2016-04-12 20:58:33,50.653449,-40.235812333333335,196.9,5.43,34.766,56.0,86.0,83.0,2147368036.0,2147521837.0,2147408502.0,2147215771.0,46149.0,8555.0,5.455
2016-04-12 20:58:33,50.653449,-40.235812333333335,197.3,5.428,34.767,56.0,86.0,83.0,2147368036.0,2147521837.0,2147408502.0,2147215771.0,46149.0,8555.0,5.455
2016-04-12 20:58:33,50.653449,-40.235812333333335,197.8,5.428,34.767,55.0,88.0,81.0,2147365833.0,2147520274.0,2147409170.0,2147217810.0,46156.0,8554.0,5.454
2016-04-12 20:58:33,50.653449,-40.235812333333335,198.2,5.427,34.767,55.0,88.0,81.0,2147365833.0,2147520274.0,2147409170.0,2147217810.0,46156.0,8554.0,5.454
2016-04-12 20:58:33,50.653449,-40.235812333333335,198.8,5.427,34.767,56.0,83.0,82.0,2147364626.0,2147521609.0,2147406491.0,2147215808.0,46163.0,8556.0,5.454
2016-04-12 20:58:33,50.653449,-40.235812333333335,199.2,5.428,34.768,56.0,83.0,82.0,2147364626.0,2147521609.0,2147406491.0,2147215808.0,46163.0,8556.0,5.454
2016-04-12 20:58:33,50.653449,-40.235812333333335,199.8,5.428,34.768,56.0,83.0,82.0,2147365348.0,2147521051.0,2147409481.0,2147217344.0,46168.0,8556.0,5.452
2016-04-12 20:58:33,50.653449,-40.235812333333335,200.4,5.425,34.77,55.0,87.0,85.0,2147366628.0,2147525074.0,2147410825.0,2147217344.0,46168.0,8556.0,5.452
2016-04-12 20:58:33,50.653449,-40.235812333333335,200.8,5.425,34.77,55.0,87.0,85.0,2147366628.0,2147525074.0,2147410825.0,2147217344.0,46169.0,8555.0,5.451
2016-04-12 20:58:33,50.653449,-40.235812333333335,201.4,5.423,34.771,54.0,83.0,81.0,2147363492.0,2147524763.0,2147409234.0,2147216493.0,46169.0,8555.0,5.451
2016-04-12 20:58:33,50.653449,-40.235812333333335,201.8,5.423,34.771,54.0,83.0,81.0,2147363492.0,2147524763.0,2147409234.0,2147216493.0,46167.0,8556.0,5.449
2016-04-12 20:58:33,50.653449,-40.235812333333335,202.4,5.422,34.772,56.0,86.0,83.0,2147365522.0,2147523172.0,2147408676.0,2147215890.0,46167.0,8556.0,5.449
2016-04-12 20:58:33,50.653449,-40.235812333333335,202.8,5.422,34.772,56.0,86.0,83.0,2147365522.0,2147523172.0,2147408676.0,2147215890.0,46166.0,8556.0,5.448
2016-04-12 20:58:33,50.653449,-40.235812333333335,203.3,5.422,34.774,54.0,84.0,83.0,2147360576.0,2147519716.0,2147409033.0,2147220169.0,46166.0,8556.0,5.448
2016-04-12 20:58:33,50.653449,-40.235812333333335,203.7,5.422,34.774,54.0,84.0,83.0,2147360576.0,2147519716.0,2147409033.0,2147220169.0,46157.0,8557.0,5.449
2016-04-12 20:58:33,50.653449,-40.235812333333335,204.3,5.423,34.776,52.0,84.0,80.0,2147365833.0,2147522779.0,2147410916.0,2147222052.0,46157.0,8557.0,5.449
2016-04-12 20:58:33,50.653449,-40.235812333333335,204.7,5.423,34.776,52.0,84.0,80.0,2147365833.0,2147522779.0,2147410916.0,2147222052.0,46147.0,8557.0,5.45
2016-04-12 20:58:33,50.653449,-40.235812333333335,205.3,5.422,34.779,54.0,83.0,83.0,2147365339.0,2147521060.0,2147409014.0,2147217947.0,46147.0,8557.0,5.45
2016-04-12 20:58:33,50.653449,-40.235812333333335,205.7,5.422,34.779,54.0,83.0,83.0,2147365339.0,2147521060.0,2147409014.0,2147217947.0,46141.0,8557.0,5.446
2016-04-12 20:58:33,50.653449,-40.235812333333335,206.3,5.418,34.78,54.0,84.0,84.0,2147367067.0,2147522486.0,2147408804.0,2147217590.0,46141.0,8557.0,5.446
2016-04-12 20:58:33,50.653449,-40.235812333333335,206.7,5.418,34.78,54.0,84.0,84.0,2147367067.0,2147522486.0,2147408804.0,2147217590.0,46139.0,8557.0,5.444
2016-04-12 20:58:33,50.653449,-40.235812333333335,207.3,5.419,34.78,54.0,86.0,83.0,2147366052.0,2147523364.0,2147411510.0,2147213668.0,46139.0,8557.0,5.444
2016-04-12 20:58:33,50.653449,-40.235812333333335,207.7,5.419,34.78,54.0,86.0,83.0,2147366052.0,2147523364.0,2147411510.0,2147213668.0,46142.0,8557.0,5.445
2016-04-12 20:58:33,50.653449,-40.235812333333335,208.3,5.422,34.78,54.0,86.0,82.0,2147365796.0,2147519442.0,2147409225.0,2147215972.0,46142.0,8557.0,5.445
2016-04-12 20:58:33,50.653449,-40.235812333333335,208.7,5.422,34.78,54.0,86.0,82.0,2147365796.0,2147519442.0,2147409225.0,2147215972.0,46134.0,8558.0,5.447
2016-04-12 20:58:33,50.653449,-40.235812333333335,209.4,5.423,34.779,55.0,84.0,82.0,2147367012.0,2147524077.0,2147411693.0,2147220187.0,46134.0,8558.0,5.447
2016-04-12 20:58:33,50.653449,-40.235812333333335,209.8,5.423,34.779,55.0,84.0,82.0,2147367012.0,2147524077.0,2147411693.0,2147220187.0,46128.0,8558.0,5.445
2016-04-12 20:58:33,50.653449,-40.235812333333335,210.4,5.417,34.78,53.0,88.0,82.0,2147361746.0,2147524608.0,2147411620.0,2147218038.0,46128.0,8558.0,5.445
2016-04-12 20:58:33,50.653449,-40.235812333333335,211.1,5.409,34.78,55.0,88.0,86.0,2147361746.0,2147524608.0,2147411620.0,2147218038.0,46134.0,8559.0,5.435
2016-04-12 20:58:33,50.653449,-40.235812333333335,211.6,5.409,34.78,55.0,88.0,86.0,2147365659.0,2147524379.0,2147411684.0,2147213348.0,46134.0,8559.0,5.435
2016-04-12 20:58:33,50.653449,-40.235812333333335,212.1,5.405,34.78,53.0,85.0,84.0,2147365659.0,2147524379.0,2147411684.0,2147213348.0,46139.0,8560.0,5.43
2016-04-12 20:58:33,50.653449,-40.235812333333335,213.0,5.404,34.779,53.0,85.0,84.0,2147365357.0,2147520740.0,2147410148.0,2147218048.0,46151.0,8559.0,5.427
2016-04-12 20:58:33,50.653449,-40.235812333333335,213.3,5.404,34.779,55.0,86.0,82.0,2147365357.0,2147520740.0,2147410148.0,2147218048.0,46151.0,8559.0,5.427
2016-04-12 20:58:33,50.653449,-40.235812333333335,214.1,5.398,34.779,55.0,86.0,82.0,2147367277.0,2147525915.0,2147409654.0,2147220196.0,46171.0,8560.0,5.422
2016-04-12 20:58:33,50.653449,-40.235812333333335,214.6,5.398,34.779,53.0,87.0,84.0,2147367277.0,2147525915.0,2147409654.0,2147220196.0,46171.0,8560.0,5.422
2016-04-12 20:58:33,50.653449,-40.235812333333335,215.2,5.397,34.779,53.0,87.0,84.0,2147362742.0,2147524708.0,2147412224.0,2147218349.0,46188.0,8561.0,5.422
2016-04-12 20:58:33,50.653449,-40.235812333333335,215.8,5.397,34.779,54.0,84.0,81.0,2147364452.0,2147521682.0,2147412644.0,2147221330.0,46188.0,8561.0,5.422
2016-04-12 20:58:33,50.653449,-40.235812333333335,216.3,5.394,34.78,54.0,84.0,81.0,2147364452.0,2147521682.0,2147412644.0,2147221330.0,46212.0,8562.0,5.416
2016-04-12 20:58:33,50.653449,-40.235812333333335,216.9,5.394,34.78,54.0,84.0,80.0,2147365248.0,2147522806.0,2147407030.0,2147219209.0,46212.0,8562.0,5.416
2016-04-12 20:58:33,50.653449,-40.235812333333335,217.5,5.388,34.781,53.0,84.0,81.0,2147365248.0,2147522806.0,2147407030.0,2147219209.0,46235.0,8562.0,5.412
2016-04-12 20:58:33,50.653449,-40.235812333333335,218.4,5.379,34.783,53.0,84.0,81.0,2147361572.0,2147521938.0,2147408996.0,2147220260.0,46254.0,8562.0,5.403
2016-04-12 20:58:33,50.653449,-40.235812333333335,218.7,5.379,34.783,54.0,84.0,83.0,2147361572.0,2147521938.0,2147408996.0,2147220260.0,46254.0,8562.0,5.403
2016-04-12 20:58:33,50.653449,-40.235812333333335,219.4,5.378,34.785,54.0,84.0,83.0,2147363136.0,2147528219.0,2147412214.0,2147218523.0,46268.0,8563.0,5.402
2016-04-12 20:58:33,50.653449,-40.235812333333335,220.1,5.378,34.785,54.0,85.0,84.0,2147368393.0,2147527469.0,2147412873.0,2147220800.0,46268.0,8563.0,5.402
2016-04-12 20:58:33,50.653449,-40.235812333333335,220.6,5.376,34.785,54.0,85.0,84.0,2147368393.0,2147527469.0,2147412873.0,2147220800.0,46291.0,8562.0,5.401
2016-04-12 20:58:33,50.653449,-40.235812333333335,221.1,5.376,34.785,54.0,84.0,82.0,2147366162.0,2147524452.0,2147409874.0,2147216466.0,46291.0,8562.0,5.401
2016-04-12 20:58:33,50.653449,-40.235812333333335,221.8,5.375,34.785,54.0,83.0,85.0,2147366162.0,2147524452.0,2147409874.0,2147216466.0,46310.0,8562.0,5.399
2016-04-12 20:58:33,50.653449,-40.235812333333335,222.3,5.375,34.785,54.0,83.0,85.0,2147367405.0,2147523410.0,2147408585.0,2147219995.0,46310.0,8562.0,5.399
2016-04-12 20:58:33,50.653449,-40.235812333333335,222.8,5.375,34.785,53.0,84.0,85.0,2147367405.0,2147523410.0,2147408585.0,2147219995.0,46337.0,8564.0,5.396
2016-04-12 20:58:33,50.653449,-40.235812333333335,223.6,5.372,34.785,53.0,84.0,85.0,2147364196.0,2147523382.0,2147410203.0,2147219922.0,46362.0,8564.0,5.393
2016-04-12 20:58:33,50.653449,-40.235812333333335,224.0,5.372,34.785,55.0,85.0,85.0,2147364196.0,2147523382.0,2147410203.0,2147219922.0,46362.0,8564.0,5.393
2016-04-12 20:58:33,50.653449,-40.235812333333335,224.6,5.371,34.785,55.0,85.0,85.0,2147364635.0,2147523803.0,2147409572.0,2147219044.0,46393.0,8563.0,5.385
2016-04-12 20:58:33,50.653449,-40.235812333333335,225.1,5.363,34.787,55.0,85.0,85.0,2147364635.0,2147523803.0,2147409572.0,2147219044.0,46393.0,8563.0,5.385
2016-04-12 20:58:33,50.653449,-40.235812333333335,225.8,5.363,34.787,53.0,87.0,83.0,2147365522.0,2147526464.0,2147408566.0,2147216018.0,46426.0,8565.0,5.382
2016-04-12 20:58:33,50.653449,-40.235812333333335,226.2,5.36,34.786,53.0,87.0,83.0,2147365522.0,2147526464.0,2147408566.0,2147216018.0,46426.0,8565.0,5.382
2016-04-12 20:58:33,50.653449,-40.235812333333335,226.9,5.354,34.792,53.0,85.0,80.0,2147366006.0,2147525915.0,2147406820.0,2147216594.0,46449.0,8563.0,5.377
2016-04-12 20:58:33,50.653449,-40.235812333333335,227.3,5.354,34.792,53.0,85.0,80.0,2147366006.0,2147525915.0,2147406820.0,2147216594.0,46449.0,8563.0,5.377
2016-04-12 20:58:33,50.653449,-40.235812333333335,228.3,5.342,34.797,52.0,84.0,82.0,2147364516.0,2147524141.0,2147410130.0,2147220406.0,46472.0,8563.0,5.369
2016-04-12 20:58:33,50.653449,-40.235812333333335,228.6,5.342,34.797,54.0,83.0,82.0,2147364516.0,2147524141.0,2147410130.0,2147220406.0,46472.0,8563.0,5.369
2016-04-12 20:58:33,50.653449,-40.235812333333335,229.4,5.342,34.799,54.0,83.0,82.0,2147363730.0,2147525842.0,2147410550.0,2147216804.0,46500.0,8565.0,5.368
2016-04-12 20:58:33,50.653449,-40.235812333333335,230.3,5.346,34.8,52.0,86.0,82.0,2147361490.0,2147521828.0,2147411913.0,2147219035.0,46526.0,8562.0,5.372
2016-04-12 20:58:33,50.653449,-40.235812333333335,230.7,5.346,34.8,52.0,86.0,82.0,2147361490.0,2147521828.0,2147411913.0,2147219035.0,46526.0,8562.0,5.372
2016-04-12 20:58:33,50.653449,-40.235812333333335,231.6,5.354,34.803,53.0,84.0,80.0,2147365275.0,2147525028.0,2147406921.0,2147214107.0,46549.0,8563.0,5.38
2016-04-12 20:58:33,50.653449,-40.235812333333335,232.3,5.358,34.805,53.0,83.0,84.0,2147362550.0,2147527122.0,2147406674.0,2147216164.0,46549.0,8563.0,5.38
2016-04-12 20:58:33,50.653449,-40.235812333333335,232.7,5.358,34.805,53.0,83.0,84.0,2147362550.0,2147527122.0,2147406674.0,2147216164.0,46567.0,8560.0,5.383
2016-04-12 20:58:33,50.653449,-40.235812333333335,233.5,5.362,34.808,51.0,84.0,81.0,2147362477.0,2147526939.0,2147413174.0,2147214756.0,46578.0,8561.0,5.382
2016-04-12 20:58:33,50.653449,-40.235812333333335,233.9,5.362,34.808,51.0,84.0,81.0,2147362477.0,2147526939.0,2147413174.0,2147214756.0,46578.0,8561.0,5.382
2016-04-12 20:58:33,50.653449,-40.235812333333335,234.7,5.361,34.81,53.0,85.0,83.0,2147363840.0,2147526637.0,2147412032.0,2147215789.0,46591.0,8558.0,5.379
2016-04-12 20:58:33,50.653449,-40.235812333333335,235.0,5.361,34.81,53.0,85.0,83.0,2147363840.0,2147526637.0,2147412032.0,2147215789.0,46591.0,8558.0,5.379
2016-04-12 20:58:33,50.653449,-40.235812333333335,235.6,5.359,34.811,53.0,84.0,82.0,2147365056.0,2147524992.0,2147407853.0,2147216338.0,46602.0,8558.0,5.374
2016-04-12 20:58:33,50.653449,-40.235812333333335,236.0,5.353,34.811,53.0,84.0,82.0,2147365056.0,2147524992.0,2147407853.0,2147216338.0,46602.0,8558.0,5.374
2016-04-12 20:58:33,50.653449,-40.235812333333335,236.7,5.353,34.811,52.0,84.0,81.0,2147366354.0,2147526610.0,2147405787.0,2147217106.0,46618.0,8554.0,5.368
2016-04-12 20:58:33,50.653449,-40.235812333333335,237.1,5.35,34.81,52.0,84.0,81.0,2147366354.0,2147526610.0,2147405787.0,2147217106.0,46618.0,8554.0,5.368
2016-04-12 20:58:33,50.653449,-40.235812333333335,237.7,5.35,34.81,52.0,83.0,82.0,2147365440.0,2147523062.0,2147408768.0,2147217444.0,46629.0,8552.0,5.365
2016-04-12 20:58:33,50.653449,-40.235812333333335,238.2,5.346,34.81,52.0,83.0,82.0,2147365440.0,2147523062.0,2147408768.0,2147217444.0,46629.0,8552.0,5.365
2016-04-12 20:58:33,50.653449,-40.235812333333335,238.8,5.346,34.81,54.0,82.0,82.0,2147361654.0,2147525467.0,2147408795.0,2147215369.0,46646.0,8548.0,5.363
2016-04-12 20:58:33,50.653449,-40.235812333333335,239.2,5.344,34.812,54.0,82.0,82.0,2147361654.0,2147525467.0,2147408795.0,2147215369.0,46646.0,8548.0,5.363
2016-04-12 20:58:33,50.653449,-40.235812333333335,239.8,5.344,34.812,52.0,85.0,84.0,2147362358.0,2147523154.0,2147412946.0,2147216612.0,46661.0,8544.0,5.363
2016-04-12 20:58:33,50.653449,-40.235812333333335,240.3,5.345,34.814,52.0,85.0,84.0,2147362358.0,2147523154.0,2147412946.0,2147216612.0,46661.0,8544.0,5.363
2016-04-12 20:58:33,50.653449,-40.235812333333335,240.9,5.345,34.814,52.0,82.0,83.0,2147368027.0,2147524169.0,2147408310.0,2147215506.0,46671.0,8538.0,5.365
2016-04-12 20:58:33,50.653449,-40.235812333333335,241.3,5.349,34.817,52.0,82.0,83.0,2147368027.0,2147524169.0,2147408310.0,2147215506.0,46671.0,8538.0,5.365
2016-04-12 20:58:33,50.653449,-40.235812333333335,242.0,5.349,34.817,54.0,83.0,81.0,2147364534.0,2147524333.0,2147412288.0,2147218477.0,46676.0,8533.0,5.373
2016-04-12 20:58:33,50.653449,-40.235812333333335,242.4,5.357,34.818,54.0,83.0,81.0,2147364534.0,2147524333.0,2147412288.0,2147218477.0,46676.0,8533.0,5.373
2016-04-12 20:58:33,50.653449,-40.235812333333335,243.1,5.357,34.818,53.0,82.0,75.0,2147367158.0,2147522733.0,2147407844.0,2147222720.0,46681.0,8529.0,5.379
2016-04-12 20:58:33,50.653449,-40.235812333333335,243.5,5.363,34.821,53.0,82.0,75.0,2147367158.0,2147522733.0,2147407844.0,2147222720.0,46681.0,8529.0,5.379
2016-04-12 20:58:33,50.653449,-40.235812333333335,244.1,5.363,34.821,53.0,83.0,86.0,2147365760.0,2147525988.0,2147406116.0,2147217526.0,46706.0,8534.0,5.384
2016-04-12 20:58:33,50.653449,-40.235812333333335,244.6,5.369,34.823,53.0,83.0,86.0,2147365760.0,2147525988.0,2147406116.0,2147217526.0,46706.0,8534.0,5.384
2016-04-12 20:58:33,50.653449,-40.235812333333335,245.2,5.374,34.827,53.0,84.0,83.0,2147365924.0,2147527588.0,2147413019.0,2147219776.0,46706.0,8534.0,5.384
2016-04-12 20:58:33,50.653449,-40.235812333333335,245.6,5.374,34.827,53.0,84.0,83.0,2147365924.0,2147527588.0,2147413019.0,2147219776.0,46706.0,8534.0,5.384
2016-04-12 20:58:33,50.653449,-40.235812333333335,246.5,5.373,34.828,52.0,86.0,82.0,2147366674.0,2147523190.0,2147411611.0,2147219318.0,46706.0,8534.0,5.384
2016-04-12 20:58:33,50.653449,-40.235812333333335,247.6,5.37,34.829,52.0,84.0,84.0,2147367597.0,2147525229.0,2147412132.0,2147218907.0,46706.0,8534.0,5.384
2016-04-12 20:58:33,50.653449,-40.235812333333335,248.7,5.366,34.829,53.0,84.0,84.0,2147364516.0,2147525138.0,2147409737.0,2147218157.0,46706.0,8534.0,5.384
2016-04-12 20:58:33,50.653449,-40.235812333333335,249.6,5.364,34.83,53.0,82.0,79.0,2147364361.0,2147525970.0,2147413229.0,2147218121.0,46706.0,8534.0,5.384
2016-04-12 20:58:33,50.653449,-40.235812333333335,250.8,5.364,34.83,51.0,83.0,80.0,nan,nan,nan,nan,46775.0,8534.0,5.357
2016-04-12 20:58:33,50.653449,-40.235812333333335,253.0,5.349,34.834,50.0,82.0,80.0,nan,nan,nan,nan,46775.0,8534.0,5.357
2016-04-12 20:58:33,50.653449,-40.235812333333335,254.9,5.349,34.834,51.0,83.0,82.0,nan,nan,nan,nan,46775.0,8534.0,5.357
2016-04-12 20:58:33,50.653449,-40.235812333333335,255.3,5.345,34.834,51.0,83.0,82.0,nan,nan,nan,nan,46775.0,8534.0,5.357
2016-04-12 20:58:33,50.653449,-40.235812333333335,257.2,5.345,34.834,50.0,82.0,83.0,nan,nan,nan,nan,46775.0,8534.0,5.357
2016-04-12 20:58:33,50.653449,-40.235812333333335,259.4,5.345,34.834,52.0,80.0,82.0,nan,nan,nan,nan,46775.0,8534.0,5.357
2016-04-12 20:58:33,50.653449,-40.235812333333335,261.5,5.351,34.853,53.0,81.0,79.0,nan,nan,nan,nan,46896.0,8532.0,5.359
2016-04-12 20:58:33,50.653449,-40.235812333333335,263.7,5.351,34.853,51.0,80.0,84.0,nan,nan,nan,nan,46896.0,8532.0,5.359
2016-04-12 20:58:33,50.653449,-40.235812333333335,264.9,5.351,34.853,51.0,83.0,83.0,nan,nan,nan,nan,46896.0,8532.0,5.359
2016-04-12 20:58:33,50.653449,-40.235812333333335,266.0,5.338,34.853,52.0,80.0,80.0,nan,nan,nan,nan,46896.0,8532.0,5.359
2016-04-12 20:58:33,50.653449,-40.235812333333335,267.9,5.338,34.853,51.0,81.0,78.0,nan,nan,nan,nan,46896.0,8532.0,5.359
2016-04-12 20:58:33,50.653449,-40.235812333333335,270.1,5.363,34.867,51.0,82.0,81.0,nan,nan,nan,nan,46896.0,8532.0,5.359
2016-04-12 20:58:33,50.653449,-40.235812333333335,272.2,5.363,34.867,52.0,107.0,81.0,nan,nan,nan,nan,46819.0,8527.0,5.305
2016-04-12 20:58:33,50.653449,-40.235812333333335,274.4,5.363,34.867,52.0,81.0,80.0,nan,nan,nan,nan,46819.0,8527.0,5.305
2016-04-12 20:58:33,50.653449,-40.235812333333335,275.5,5.35,34.867,52.0,81.0,82.0,nan,nan,nan,nan,46819.0,8527.0,5.305
2016-04-12 20:58:33,50.653449,-40.235812333333335,277.9,5.35,34.867,51.0,82.0,81.0,nan,nan,nan,nan,46819.0,8527.0,5.305
2016-04-12 20:58:33,50.653449,-40.235812333333335,280.1,5.179,34.859,51.0,80.0,79.0,nan,nan,nan,nan,46819.0,8527.0,5.305
2016-04-12 20:58:33,50.653449,-40.235812333333335,282.3,5.179,34.859,52.0,86.0,80.0,nan,nan,nan,nan,46640.0,8523.0,5.112
2016-04-12 20:58:33,50.653449,-40.235812333333335,284.4,5.179,34.859,50.0,84.0,79.0,nan,nan,nan,nan,46640.0,8523.0,5.112
2016-04-12 20:58:33,50.653449,-40.235812333333335,285.4,5.193,34.859,53.0,80.0,82.0,nan,nan,nan,nan,46640.0,8523.0,5.112
2016-04-12 20:58:33,50.653449,-40.235812333333335,287.6,5.193,34.859,52.0,81.0,78.0,nan,nan,nan,nan,46640.0,8523.0,5.112
2016-04-12 20:58:33,50.653449,-40.235812333333335,289.7,5.193,34.859,50.0,84.0,82.0,nan,nan,nan,nan,46640.0,8523.0,5.112
2016-04-12 20:58:33,50.653449,-40.235812333333335,291.9,5.016,34.85,53.0,85.0,80.0,nan,nan,nan,nan,46640.0,8523.0,5.112
2016-04-12 20:58:33,50.653449,-40.235812333333335,294.0,5.016,34.85,54.0,80.0,78.0,nan,nan,nan,nan,46504.0,8522.0,4.98
2016-04-12 20:58:33,50.653449,-40.235812333333335,295.1,5.001,34.849,51.0,83.0,77.0,nan,nan,nan,nan,46504.0,8522.0,4.98
2016-04-12 20:58:33,50.653449,-40.235812333333335,297.3,5.001,34.849,51.0,81.0,82.0,nan,nan,nan,nan,46504.0,8522.0,4.98
2016-04-12 20:58:33,50.653449,-40.235812333333335,299.4,5.001,34.849,50.0,81.0,80.0,nan,nan,nan,nan,46504.0,8522.0,4.98
2016-04-12 20:58:33,50.653449,-40.235812333333335,301.8,4.937,34.851,51.0,80.0,80.0,nan,nan,nan,nan,46504.0,8522.0,4.98
2016-04-12 20:58:33,50.653449,-40.235812333333335,303.9,4.937,34.851,52.0,80.0,81.0,nan,nan,nan,nan,46593.0,8521.0,4.939
2016-04-12 20:58:33,50.653449,-40.235812333333335,305.3,4.937,34.851,51.0,81.0,81.0,nan,nan,nan,nan,46593.0,8521.0,4.939
2016-04-12 20:58:33,50.653449,-40.235812333333335,307.3,4.936,34.85,50.0,79.0,81.0,nan,nan,nan,nan,46593.0,8521.0,4.939
