datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,155.6,5.791,34.752,58.0,94.0,86.0,2147366747.0,2147517220.0,2147409481.0,2147254692.0,44898.0,8535.0,5.797
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,156.4,5.752,34.751,61.0,144.0,120.0,2147367241.0,2147517229.0,2147413531.0,2147253961.0,44939.0,8535.0,5.758
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,157.3,5.738,34.751,59.0,99.0,88.0,2147368969.0,2147519158.0,2147410834.0,2147249792.0,44963.0,8536.0,5.74
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,158.2,5.701,34.752,58.0,97.0,91.0,2147365979.0,2147521234.0,2147409910.0,2147247780.0,44980.0,8536.0,5.712
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,158.5,5.701,34.752,58.0,97.0,91.0,2147365979.0,2147521234.0,2147409910.0,2147247780.0,44980.0,8536.0,5.712
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,159.4,5.681,34.754,57.0,98.0,92.0,2147364470.0,2147521289.0,2147412562.0,2147251145.0,45001.0,8535.0,5.701
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,160.3,5.67,34.752,57.0,95.0,86.0,2147365814.0,2147519872.0,2147409225.0,2147244178.0,45010.0,8537.0,5.677
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,161.2,5.65,34.75,58.0,97.0,89.0,2147362605.0,2147522139.0,2147411986.0,2147242870.0,45024.0,8536.0,5.676
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,161.6,5.65,34.75,58.0,97.0,89.0,2147362605.0,2147522139.0,2147411986.0,2147242870.0,45024.0,8536.0,5.676
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,162.5,5.65,34.75,59.0,96.0,86.0,2147365120.0,2147521938.0,2147410340.0,2147244736.0,45034.0,8535.0,5.677
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,163.4,5.652,34.75,57.0,99.0,86.0,2147365266.0,2147520292.0,2147410587.0,2147242477.0,45050.0,8536.0,5.678
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,164.3,5.646,34.75,59.0,97.0,86.0,2147364397.0,2147522569.0,2147411986.0,2147241609.0,45067.0,8536.0,5.668
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,165.3,5.647,34.749,60.0,95.0,89.0,2147364763.0,2147519177.0,2147409691.0,2147241664.0,45084.0,8536.0,5.667
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,165.6,5.647,34.749,60.0,95.0,89.0,2147364763.0,2147519177.0,2147409691.0,2147241664.0,45084.0,8536.0,5.667
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,166.5,5.632,34.747,59.0,98.0,86.0,2147362221.0,2147521993.0,2147411867.0,2147236461.0,45102.0,8536.0,5.658
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,167.4,5.632,34.747,60.0,98.0,89.0,2147365010.0,2147521462.0,2147409920.0,2147239168.0,45125.0,8536.0,5.644
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,168.4,5.593,34.748,59.0,108.0,89.0,2147364096.0,2147522678.0,2147406244.0,2147244964.0,45156.0,8536.0,5.626
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,168.7,5.593,34.748,59.0,108.0,89.0,2147364096.0,2147522678.0,2147406244.0,2147244964.0,45156.0,8536.0,5.626
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,169.6,5.567,34.741,59.0,95.0,87.0,2147362642.0,2147519972.0,2147409444.0,2147240640.0,45177.0,8536.0,5.601
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,170.5,5.571,34.743,59.0,92.0,86.0,2147362770.0,2147521298.0,2147412516.0,2147242358.0,45190.0,8536.0,5.604
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,171.6,5.571,34.746,60.0,95.0,87.0,2147362934.0,2147521563.0,2147411419.0,2147240786.0,45209.0,8535.0,5.604
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,172.4,5.584,34.747,58.0,95.0,89.0,2147363666.0,2147519168.0,2147405924.0,2147242066.0,45225.0,8535.0,5.612
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,173.4,5.589,34.749,58.0,97.0,90.0,2147362084.0,2147519113.0,2147409965.0,2147242587.0,45246.0,8535.0,5.619
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,173.6,5.589,34.749,58.0,97.0,90.0,2147362084.0,2147519113.0,2147409965.0,2147242587.0,45246.0,8535.0,5.619
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,174.6,5.591,34.75,58.0,94.0,86.0,2147363730.0,2147517714.0,2147410806.0,2147239405.0,45265.0,8537.0,5.61
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,175.4,5.591,34.751,57.0,91.0,87.0,2147363830.0,2147521042.0,2147412553.0,2147238610.0,45289.0,8537.0,5.614
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,176.3,5.585,34.751,58.0,94.0,89.0,2147364041.0,2147519149.0,2147412909.0,2147235894.0,45314.0,8536.0,5.602
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,176.6,5.585,34.751,58.0,94.0,89.0,2147364041.0,2147519149.0,2147412909.0,2147235894.0,45314.0,8536.0,5.602
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,177.6,5.576,34.75,59.0,91.0,84.0,2147359890.0,2147517915.0,2147410038.0,2147237348.0,45335.0,8538.0,5.595
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,178.5,5.563,34.748,58.0,93.0,87.0,2147365668.0,2147521974.0,2147411382.0,2147236992.0,45365.0,8535.0,5.584
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,179.6,5.568,34.749,59.0,93.0,84.0,2147364434.0,2147521344.0,2147414217.0,2147231570.0,45394.0,8536.0,5.583
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,180.4,5.565,34.747,58.0,92.0,87.0,2147367195.0,2147518500.0,2147408182.0,2147230710.0,45439.0,8538.0,5.548
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,180.8,5.565,34.747,58.0,92.0,87.0,2147367195.0,2147518500.0,2147408182.0,2147230710.0,45439.0,8538.0,5.548
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,181.7,5.501,34.744,56.0,93.0,87.0,2147363584.0,2147518546.0,2147409947.0,2147228781.0,45482.0,8538.0,5.51
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,182.6,5.476,34.743,58.0,91.0,88.0,2147364269.0,2147516114.0,2147406930.0,2147229174.0,45527.0,8539.0,5.503
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,183.0,5.476,34.743,58.0,91.0,88.0,2147364269.0,2147516114.0,2147406930.0,2147229174.0,45527.0,8539.0,5.503
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,183.8,5.473,34.743,57.0,93.0,84.0,2147365037.0,2147518646.0,2147405961.0,2147230875.0,45576.0,8540.0,5.509
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,184.4,5.477,34.746,57.0,93.0,84.0,2147363574.0,2147524324.0,2147409142.0,2147225261.0,45576.0,8540.0,5.509
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,185.1,5.486,34.751,58.0,97.0,86.0,2147363574.0,2147524324.0,2147409142.0,2147225261.0,45611.0,8540.0,5.513
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,186.0,5.486,34.751,57.0,89.0,84.0,2147365412.0,2147517485.0,2147405933.0,2147229440.0,45632.0,8539.0,5.556
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,186.7,5.531,34.759,57.0,89.0,84.0,2147365924.0,2147520694.0,2147408228.0,2147228132.0,45632.0,8539.0,5.556
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,187.4,5.529,34.76,56.0,89.0,86.0,2147365924.0,2147520694.0,2147408228.0,2147228132.0,45653.0,8539.0,5.552
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,188.2,5.524,34.759,56.0,88.0,85.0,2147365083.0,2147516964.0,2147409188.0,2147230546.0,45677.0,8539.0,5.549
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,188.5,5.524,34.759,56.0,88.0,85.0,2147365083.0,2147516964.0,2147409188.0,2147230546.0,45677.0,8539.0,5.549
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,189.3,5.52,34.76,57.0,91.0,85.0,2147361316.0,2147520649.0,2147410102.0,2147230098.0,45700.0,8540.0,5.543
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,189.6,5.52,34.76,57.0,91.0,85.0,2147361316.0,2147520649.0,2147410102.0,2147230098.0,45700.0,8540.0,5.543
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,190.4,5.513,34.76,57.0,91.0,86.0,2147360649.0,2147525924.0,2147409929.0,2147230537.0,45716.0,8539.0,5.537
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,190.7,5.513,34.76,57.0,91.0,86.0,2147360649.0,2147525924.0,2147409929.0,2147230537.0,45716.0,8539.0,5.537
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,191.6,5.512,34.76,55.0,92.0,83.0,2147365275.0,2147519076.0,2147408457.0,2147228818.0,45737.0,8540.0,5.538
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,192.0,5.512,34.76,55.0,92.0,83.0,2147365275.0,2147519076.0,2147408457.0,2147228818.0,45737.0,8540.0,5.538
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,192.7,5.514,34.761,56.0,89.0,86.0,2147363090.0,2147523849.0,2147411446.0,2147227785.0,45763.0,8541.0,5.536
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,193.1,5.512,34.761,56.0,89.0,86.0,2147363090.0,2147523849.0,2147411446.0,2147227785.0,45763.0,8541.0,5.536
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,193.7,5.512,34.761,53.0,92.0,82.0,2147363776.0,2147525366.0,2147410678.0,2147226797.0,45784.0,8539.0,5.519
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,194.1,5.495,34.764,53.0,92.0,82.0,2147363776.0,2147525366.0,2147410678.0,2147226797.0,45784.0,8539.0,5.519
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,194.8,5.495,34.764,55.0,92.0,84.0,2147363602.0,2147519789.0,2147412845.0,2147227675.0,45813.0,8540.0,5.516
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,195.2,5.492,34.763,55.0,92.0,84.0,2147363602.0,2147519789.0,2147412845.0,2147227675.0,45813.0,8540.0,5.516
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,195.8,5.492,34.763,54.0,97.0,92.0,2147362724.0,2147523090.0,2147412461.0,2147225417.0,45843.0,8540.0,5.513
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,196.2,5.49,34.764,54.0,97.0,92.0,2147362724.0,2147523090.0,2147412461.0,2147225417.0,45843.0,8540.0,5.513
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,196.9,5.49,34.764,53.0,88.0,84.0,2147361929.0,2147521609.0,2147408128.0,2147225664.0,45879.0,8541.0,5.512
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,197.3,5.49,34.764,53.0,88.0,84.0,2147361929.0,2147521609.0,2147408128.0,2147225664.0,45879.0,8541.0,5.512
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,197.9,5.49,34.764,53.0,88.0,84.0,2147360411.0,2147523520.0,2147408804.0,2147227913.0,45923.0,8539.0,5.505
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,198.3,5.483,34.765,53.0,88.0,84.0,2147360411.0,2147523520.0,2147408804.0,2147227913.0,45923.0,8539.0,5.505
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,199.0,5.483,34.765,54.0,86.0,83.0,2147363145.0,2147522313.0,2147413348.0,2147220260.0,45973.0,8541.0,5.501
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,199.4,5.478,34.766,54.0,86.0,83.0,2147363145.0,2147522313.0,2147413348.0,2147220260.0,45973.0,8541.0,5.501
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,200.1,5.478,34.766,54.0,90.0,84.0,2147362240.0,2147523145.0,2147412096.0,2147226258.0,46025.0,8541.0,5.488
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,200.5,5.463,34.768,54.0,90.0,84.0,2147362240.0,2147523145.0,2147412096.0,2147226258.0,46025.0,8541.0,5.488
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,201.2,5.457,34.768,56.0,86.0,84.0,2147366454.0,2147519597.0,2147411446.0,2147226441.0,46079.0,8541.0,5.48
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,201.6,5.457,34.768,56.0,86.0,84.0,2147366454.0,2147519597.0,2147411446.0,2147226441.0,46079.0,8541.0,5.48
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,202.3,5.452,34.768,55.0,89.0,86.0,2147365650.0,2147523172.0,2147415003.0,2147218843.0,46139.0,8541.0,5.471
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,202.7,5.452,34.768,55.0,89.0,86.0,2147365650.0,2147523172.0,2147415003.0,2147218843.0,46139.0,8541.0,5.471
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,203.5,5.448,34.768,54.0,87.0,84.0,2147362404.0,2147519332.0,2147413138.0,2147220534.0,46203.0,8540.0,5.47
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,204.4,5.445,34.768,54.0,89.0,82.0,2147363885.0,2147518994.0,2147410240.0,2147219309.0,46260.0,8542.0,5.463
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,204.6,5.445,34.768,54.0,89.0,82.0,2147363885.0,2147518994.0,2147410240.0,2147219309.0,46260.0,8542.0,5.463
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,205.6,5.435,34.769,54.0,84.0,83.0,2147362496.0,2147518272.0,2147409773.0,2147218358.0,46305.0,8541.0,5.453
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,206.0,5.426,34.774,54.0,84.0,83.0,2147362496.0,2147518272.0,2147409773.0,2147218358.0,46305.0,8541.0,5.453
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,206.7,5.426,34.774,53.0,83.0,85.0,2147362450.0,2147523008.0,2147411968.0,2147221650.0,46333.0,8542.0,5.447
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,207.1,5.423,34.779,53.0,83.0,85.0,2147362450.0,2147523008.0,2147411968.0,2147221650.0,46333.0,8542.0,5.447
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,207.8,5.423,34.779,53.0,87.0,84.0,2147363282.0,2147518756.0,2147410806.0,2147220553.0,46353.0,8542.0,5.444
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,208.2,5.419,34.785,53.0,87.0,84.0,2147363282.0,2147518756.0,2147410806.0,2147220553.0,46353.0,8542.0,5.444
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,208.9,5.419,34.785,54.0,84.0,84.0,2147364315.0,2147521938.0,2147411821.0,2147222052.0,46361.0,8543.0,5.438
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,209.3,5.414,34.786,54.0,84.0,84.0,2147364315.0,2147521938.0,2147411821.0,2147222052.0,46361.0,8543.0,5.438
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,210.0,5.414,34.786,55.0,86.0,86.0,2147364480.0,2147520768.0,2147406345.0,2147224448.0,46374.0,8543.0,5.433
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,210.5,5.411,34.785,55.0,86.0,86.0,2147364480.0,2147520768.0,2147406345.0,2147224448.0,46374.0,8543.0,5.433
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,211.4,5.399,34.787,53.0,85.0,83.0,2147363245.0,2147519094.0,2147410587.0,2147223808.0,46395.0,8543.0,5.423
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,211.7,5.399,34.787,53.0,85.0,83.0,2147363245.0,2147519094.0,2147410587.0,2147223808.0,46395.0,8543.0,5.423
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,212.6,5.392,34.788,54.0,85.0,80.0,2147357238.0,2147525165.0,2147409536.0,2147222747.0,46419.0,8544.0,5.415
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,213.3,5.392,34.788,54.0,85.0,80.0,2147365622.0,2147517824.0,2147407725.0,2147222857.0,46443.0,8544.0,5.412
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,213.7,5.392,34.788,55.0,84.0,81.0,2147365622.0,2147517824.0,2147407725.0,2147222857.0,46443.0,8544.0,5.412
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,214.5,5.386,34.789,55.0,84.0,81.0,2147363410.0,2147518756.0,2147409773.0,2147222656.0,46470.0,8543.0,5.409
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,214.9,5.386,34.789,55.0,80.0,82.0,2147363410.0,2147518756.0,2147409773.0,2147222656.0,46470.0,8543.0,5.409
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,215.6,5.386,34.792,55.0,80.0,82.0,2147365604.0,2147519323.0,2147409069.0,2147222006.0,46490.0,8545.0,5.408
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,216.1,5.386,34.793,53.0,83.0,85.0,2147365604.0,2147519323.0,2147409069.0,2147222006.0,46490.0,8545.0,5.408
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,216.5,5.386,34.793,53.0,83.0,85.0,2147361170.0,2147518683.0,2147410724.0,2147220955.0,46490.0,8545.0,5.408
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,217.2,5.378,34.795,55.0,84.0,81.0,2147361170.0,2147518683.0,2147410724.0,2147220955.0,46507.0,8543.0,5.401
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,217.6,5.378,34.795,55.0,84.0,81.0,2147362166.0,2147519853.0,2147409417.0,2147228626.0,46507.0,8543.0,5.401
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,218.4,5.368,34.798,54.0,84.0,86.0,2147362166.0,2147519853.0,2147409417.0,2147228626.0,46523.0,8544.0,5.39
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,218.8,5.368,34.798,54.0,84.0,86.0,2147361371.0,2147521810.0,2147412169.0,2147224146.0,46523.0,8544.0,5.39
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,219.5,5.35,34.801,53.0,83.0,83.0,2147361371.0,2147521810.0,2147412169.0,2147224146.0,46544.0,8544.0,5.369
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,220.0,5.35,34.801,53.0,83.0,83.0,2147360219.0,2147522029.0,2147408749.0,2147224768.0,46544.0,8544.0,5.369
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,220.7,5.343,34.803,53.0,84.0,83.0,2147360219.0,2147522029.0,2147408749.0,2147224768.0,46552.0,8546.0,5.375
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,221.4,5.354,34.803,53.0,84.0,83.0,2147364425.0,2147523181.0,2147411510.0,2147223506.0,46555.0,8544.0,5.385
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,221.9,5.354,34.803,51.0,81.0,79.0,2147364425.0,2147523181.0,2147411510.0,2147223506.0,46555.0,8544.0,5.385
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,222.8,5.365,34.806,51.0,81.0,79.0,2147367945.0,2147521097.0,2147410496.0,2147221741.0,46558.0,8547.0,5.381
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,223.3,5.355,34.809,52.0,85.0,85.0,2147367945.0,2147521097.0,2147410496.0,2147221741.0,46558.0,8547.0,5.381
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,224.1,5.362,34.81,52.0,85.0,85.0,2147359405.0,2147520027.0,2147411218.0,2147219739.0,46558.0,8545.0,5.385
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,224.8,5.362,34.81,53.0,90.0,83.0,2147362148.0,2147518134.0,2147411510.0,2147222336.0,46558.0,8545.0,5.385
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,225.5,5.358,34.81,53.0,84.0,83.0,2147362148.0,2147518134.0,2147411510.0,2147222336.0,46561.0,8545.0,5.378
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,226.5,5.353,34.809,53.0,84.0,83.0,2147364013.0,2147519533.0,2147412269.0,2147221211.0,46567.0,8545.0,5.374
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,227.3,5.35,34.809,54.0,85.0,87.0,2147361188.0,2147519588.0,2147409252.0,2147222125.0,46567.0,8545.0,5.374
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,227.7,5.35,34.809,54.0,85.0,87.0,2147361188.0,2147519588.0,2147409252.0,2147222125.0,46574.0,8545.0,5.373
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,228.5,5.348,34.811,55.0,82.0,84.0,2147366829.0,2147517650.0,2147409801.0,2147218788.0,46574.0,8545.0,5.373
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,228.9,5.348,34.811,55.0,82.0,84.0,2147366829.0,2147517650.0,2147409801.0,2147218788.0,46584.0,8546.0,5.367
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,229.4,5.348,34.809,52.0,84.0,84.0,2147366829.0,2147517650.0,2147409801.0,2147218788.0,46584.0,8546.0,5.367
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,230.1,5.343,34.809,52.0,84.0,84.0,2147361362.0,2147522880.0,2147411245.0,2147220434.0,46595.0,8543.0,5.366
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,230.8,5.343,34.809,52.0,83.0,83.0,2147362102.0,2147520100.0,2147411611.0,2147223981.0,46595.0,8543.0,5.366
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,231.4,5.342,34.81,52.0,83.0,83.0,2147362102.0,2147520100.0,2147411611.0,2147223981.0,46609.0,8545.0,5.366
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,232.0,5.342,34.81,52.0,84.0,84.0,2147362651.0,2147521179.0,2147410642.0,2147221622.0,46609.0,8545.0,5.366
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,232.7,5.346,34.811,54.0,85.0,81.0,2147362651.0,2147521179.0,2147410642.0,2147221622.0,46619.0,8542.0,5.37
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,233.7,5.346,34.812,54.0,85.0,81.0,2147363318.0,2147524022.0,2147413092.0,2147219136.0,46628.0,8540.0,5.379
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,234.4,5.359,34.818,54.0,83.0,83.0,2147361499.0,2147517979.0,2147412918.0,2147221412.0,46628.0,8540.0,5.379
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,234.9,5.359,34.818,54.0,83.0,83.0,2147361499.0,2147517979.0,2147412918.0,2147221412.0,46633.0,8539.0,5.385
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,235.6,5.367,34.821,54.0,82.0,83.0,2147362916.0,2147519689.0,2147412068.0,2147217700.0,46633.0,8539.0,5.385
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,236.3,5.359,34.819,51.0,81.0,82.0,2147362916.0,2147519689.0,2147412068.0,2147217700.0,46640.0,8536.0,5.38
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,236.7,5.359,34.819,51.0,81.0,82.0,2147363044.0,2147520118.0,2147411044.0,2147220004.0,46640.0,8536.0,5.38
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,237.5,5.363,34.821,51.0,83.0,81.0,2147363044.0,2147520118.0,2147411044.0,2147220004.0,46645.0,8533.0,5.385
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,238.4,5.37,34.822,51.0,83.0,81.0,2147361920.0,2147520731.0,2147412242.0,2147221110.0,46652.0,8530.0,5.387
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,239.1,5.371,34.824,51.0,85.0,84.0,2147363254.0,2147524534.0,2147412918.0,2147220086.0,46652.0,8530.0,5.387
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,239.5,5.371,34.824,51.0,85.0,84.0,2147363254.0,2147524534.0,2147412918.0,2147220086.0,46648.0,8526.0,5.389
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,240.2,5.373,34.825,52.0,85.0,78.0,2147361526.0,2147518290.0,2147407570.0,2147219867.0,46648.0,8526.0,5.389
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,240.7,5.373,34.825,52.0,85.0,78.0,2147361526.0,2147518290.0,2147407570.0,2147219867.0,46651.0,8520.0,5.388
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,241.4,5.373,34.826,54.0,83.0,83.0,2147362733.0,2147518857.0,2147408128.0,2147222829.0,46651.0,8520.0,5.388
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,242.1,5.373,34.827,53.0,83.0,80.0,2147362733.0,2147518857.0,2147408128.0,2147222829.0,46647.0,8515.0,5.387
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,242.7,5.373,34.827,53.0,83.0,80.0,2147361325.0,2147525458.0,2147410998.0,2147218624.0,46647.0,8512.0,5.386
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,243.2,5.373,34.826,53.0,83.0,80.0,2147361325.0,2147525458.0,2147410998.0,2147218624.0,46647.0,8512.0,5.386
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,243.9,5.373,34.826,52.0,83.0,84.0,2147364617.0,2147521636.0,2147410861.0,2147219684.0,46661.0,8519.0,5.386
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,244.6,5.373,34.827,53.0,83.0,79.0,2147364617.0,2147521636.0,2147410861.0,2147219684.0,46661.0,8519.0,5.386
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,245.3,5.373,34.827,53.0,83.0,79.0,2147364251.0,2147520713.0,2147412489.0,2147220123.0,46661.0,8519.0,5.386
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,246.4,5.372,34.827,52.0,83.0,87.0,2147359972.0,2147523419.0,2147411035.0,2147221193.0,46661.0,8519.0,5.386
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,247.4,5.372,34.827,52.0,82.0,81.0,2147361499.0,2147520192.0,2147409865.0,2147220342.0,46661.0,8519.0,5.386
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,248.4,5.373,34.825,54.0,88.0,82.0,2147364882.0,2147518994.0,2147413760.0,2147215277.0,46661.0,8519.0,5.386
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,249.6,5.372,34.826,53.0,83.0,82.0,2147364937.0,2147525412.0,2147412525.0,2147213915.0,46661.0,8519.0,5.386
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,250.8,5.372,34.826,53.0,86.0,82.0,2147364937.0,2147525412.0,2147412525.0,2147213915.0,46723.0,8517.0,5.38
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,253.2,5.369,34.828,52.0,82.0,84.0,2147364242.0,2147523748.0,2147408475.0,2147217179.0,46723.0,8517.0,5.38
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,255.1,5.369,34.828,52.0,83.0,81.0,2147364242.0,2147523748.0,2147408475.0,2147217179.0,46723.0,8517.0,5.38
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,255.5,5.368,34.828,52.0,83.0,81.0,2147364242.0,2147523748.0,2147408475.0,2147217179.0,46723.0,8517.0,5.38
