datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,203.5,4.18,34.858,51.0,81.0,82.0,2147366665.0,2147529197.0,2147406089.0,2147223826.0,45531.0,8572.0,4.212
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,204.3,4.208,34.86,51.0,81.0,82.0,2147368182.0,2147525622.0,2147407296.0,2147221622.0,45524.0,8574.0,4.245
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,204.8,4.208,34.86,51.0,80.0,79.0,2147368182.0,2147525622.0,2147407296.0,2147221622.0,45524.0,8574.0,4.245
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,205.7,4.213,34.86,52.0,84.0,84.0,2147364918.0,2147525476.0,2147404498.0,2147227840.0,45528.0,8575.0,4.242
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,206.5,4.202,34.859,51.0,82.0,80.0,2147365412.0,2147526372.0,2147407213.0,2147226432.0,45532.0,8576.0,4.233
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,207.2,4.202,34.858,50.0,79.0,81.0,2147367515.0,2147527661.0,2147408064.0,2147222491.0,45531.0,8575.0,4.239
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,208.1,4.209,34.859,51.0,83.0,82.0,2147366235.0,2147527963.0,2147403977.0,2147223936.0,45532.0,8575.0,4.242
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,209.0,4.214,34.862,50.0,83.0,79.0,2147363849.0,2147526171.0,2147407643.0,2147225088.0,45531.0,8576.0,4.242
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,209.4,4.214,34.862,50.0,83.0,79.0,2147363849.0,2147526171.0,2147407643.0,2147225088.0,45531.0,8576.0,4.242
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,210.4,4.247,34.865,51.0,81.0,81.0,2147366134.0,2147528128.0,2147407131.0,2147226331.0,45523.0,8576.0,4.275
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,210.9,4.247,34.865,51.0,81.0,81.0,2147364434.0,2147525897.0,2147403218.0,2147223341.0,45525.0,8577.0,4.279
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,211.5,4.252,34.866,51.0,83.0,80.0,2147369472.0,2147528786.0,2147406893.0,2147220160.0,45526.0,8579.0,4.281
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,212.4,4.251,34.867,51.0,102.0,85.0,2147368182.0,2147526784.0,2147406912.0,2147224173.0,45525.0,8578.0,4.28
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,212.8,4.251,34.867,51.0,102.0,85.0,2147368182.0,2147526784.0,2147406912.0,2147224173.0,45525.0,8578.0,4.28
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,213.5,4.262,34.867,51.0,80.0,80.0,2147368246.0,2147527936.0,2147406637.0,2147221604.0,45524.0,8577.0,4.286
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,214.3,4.25,34.866,50.0,83.0,82.0,2147367094.0,2147526939.0,2147403236.0,2147222564.0,45523.0,8580.0,4.282
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,214.6,4.25,34.866,50.0,83.0,82.0,2147367094.0,2147526939.0,2147403236.0,2147222564.0,45523.0,8580.0,4.282
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,215.5,4.273,34.869,50.0,81.0,79.0,2147370432.0,2147531227.0,2147406253.0,2147220553.0,45519.0,8579.0,4.311
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,216.2,4.288,34.872,50.0,81.0,82.0,2147365906.0,2147530185.0,2147407661.0,2147221778.0,45517.0,8579.0,4.314
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,216.6,4.288,34.872,50.0,81.0,82.0,2147365906.0,2147530185.0,2147407661.0,2147221778.0,45517.0,8579.0,4.314
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,217.5,4.292,34.873,50.0,82.0,80.0,2147368713.0,2147528356.0,2147405001.0,2147220562.0,45515.0,8579.0,4.318
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,218.3,4.293,34.874,52.0,79.0,82.0,2147365622.0,2147531236.0,2147405933.0,2147224594.0,45516.0,8581.0,4.319
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,219.0,4.294,34.875,48.0,81.0,79.0,2147364260.0,2147527652.0,2147407314.0,2147222025.0,45514.0,8580.0,4.318
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,219.9,4.294,34.875,52.0,82.0,81.0,2147366134.0,2147527542.0,2147406628.0,2147220397.0,45517.0,8581.0,4.319
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,220.6,4.293,34.876,51.0,81.0,81.0,2147366134.0,2147527542.0,2147406628.0,2147220397.0,45517.0,8581.0,4.319
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,221.2,4.294,34.876,51.0,81.0,81.0,2147363803.0,2147524662.0,2147406016.0,2147220891.0,45521.0,8581.0,4.318
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,221.8,4.294,34.876,52.0,81.0,81.0,2147367222.0,2147529444.0,2147408969.0,2147223689.0,45517.0,8581.0,4.321
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,222.5,4.296,34.877,50.0,81.0,81.0,2147367222.0,2147529444.0,2147408969.0,2147223689.0,45517.0,8581.0,4.321
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,223.1,4.296,34.877,50.0,81.0,81.0,2147366473.0,2147528027.0,2147406409.0,2147218102.0,45519.0,8583.0,4.322
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,223.7,4.296,34.877,51.0,81.0,79.0,2147367862.0,2147530532.0,2147404123.0,2147215981.0,45515.0,8583.0,4.323
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,224.5,4.298,34.877,50.0,80.0,80.0,2147367862.0,2147530532.0,2147404123.0,2147215981.0,45515.0,8583.0,4.323
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,225.0,4.298,34.877,50.0,80.0,80.0,2147369408.0,2147531931.0,2147406710.0,2147218285.0,45512.0,8581.0,4.324
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,225.7,4.3,34.878,50.0,81.0,81.0,2147364873.0,2147530002.0,2147405924.0,2147221888.0,45510.0,8583.0,4.324
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,226.6,4.301,34.878,50.0,78.0,78.0,2147364827.0,2147529481.0,2147409408.0,2147221796.0,45509.0,8583.0,4.327
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,227.4,4.301,34.878,50.0,82.0,79.0,2147364827.0,2147529481.0,2147409408.0,2147221796.0,45509.0,8583.0,4.327
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,227.9,4.301,34.878,50.0,82.0,79.0,2147366272.0,2147530642.0,2147407442.0,2147219117.0,45506.0,8581.0,4.327
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,228.6,4.303,34.878,52.0,80.0,83.0,2147365988.0,2147528804.0,2147405494.0,2147216420.0,45499.0,8583.0,4.328
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,229.5,4.304,34.878,51.0,82.0,79.0,2147367478.0,2147530825.0,2147404187.0,2147219520.0,45494.0,8582.0,4.327
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,230.4,4.302,34.878,50.0,80.0,79.0,2147367478.0,2147530825.0,2147404187.0,2147219520.0,45494.0,8582.0,4.327
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,230.9,4.302,34.878,50.0,80.0,79.0,2147364763.0,2147531382.0,2147407698.0,2147217133.0,45487.0,8583.0,4.326
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,231.5,4.301,34.878,51.0,81.0,82.0,2147365860.0,2147528649.0,2147405942.0,2147219456.0,45478.0,8580.0,4.325
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,232.4,4.306,34.879,50.0,81.0,79.0,2147364992.0,2147529993.0,2147405156.0,2147216841.0,45468.0,8581.0,4.328
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,232.8,4.306,34.879,50.0,81.0,79.0,2147364992.0,2147529993.0,2147405156.0,2147216841.0,45468.0,8581.0,4.328
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,233.8,4.313,34.879,50.0,80.0,79.0,2147368512.0,2147529252.0,2147405604.0,2147220608.0,45453.0,8581.0,4.334
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,234.6,4.316,34.88,50.0,80.0,77.0,2147364745.0,2147530185.0,2147407972.0,2147220269.0,45443.0,8579.0,4.326
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,235.5,4.305,34.879,50.0,80.0,81.0,2147366912.0,2147530816.0,2147410971.0,2147218980.0,45435.0,8578.0,4.306
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,235.7,4.305,34.879,50.0,80.0,81.0,2147366912.0,2147530816.0,2147410971.0,2147218980.0,45435.0,8578.0,4.306
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,236.7,4.283,34.877,51.0,79.0,80.0,2147365558.0,2147530605.0,2147406866.0,2147214592.0,45426.0,8576.0,4.286
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,237.5,4.259,34.875,54.0,79.0,80.0,2147365202.0,2147526262.0,2147409115.0,2147219337.0,45417.0,8576.0,4.263
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,238.5,4.246,34.873,50.0,81.0,78.0,2147363766.0,2147531026.0,2147406052.0,2147220160.0,45406.0,8573.0,4.251
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,238.8,4.246,34.873,50.0,81.0,78.0,2147363766.0,2147531026.0,2147406052.0,2147220160.0,45406.0,8573.0,4.251
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,239.7,4.238,34.872,50.0,79.0,79.0,2147365366.0,2147533933.0,2147408228.0,2147218459.0,45396.0,8572.0,4.238
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,240.7,4.211,34.87,53.0,81.0,79.0,2147365632.0,2147534509.0,2147403364.0,2147221184.0,45388.0,8570.0,4.206
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,241.6,4.162,34.866,50.0,80.0,80.0,2147366747.0,2147530742.0,2147406738.0,2147218560.0,45393.0,8567.0,4.137
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,242.6,4.118,34.862,50.0,80.0,80.0,2147365257.0,2147530459.0,2147409142.0,2147215414.0,45386.0,8563.0,4.126
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,243.5,4.108,34.861,50.0,81.0,81.0,2147362395.0,2147532361.0,2147405238.0,2147218742.0,45380.0,8561.0,4.113
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,244.4,4.099,34.86,50.0,84.0,81.0,2147359908.0,2147532717.0,2147406281.0,2147217554.0,45373.0,8554.0,4.099
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,244.8,4.099,34.86,50.0,84.0,81.0,2147359908.0,2147532717.0,2147406281.0,2147217554.0,45373.0,8554.0,4.099
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,245.7,4.089,34.856,50.0,81.0,80.0,2147366445.0,2147534345.0,2147407277.0,2147223643.0,45365.0,8550.0,4.091
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,246.6,4.085,34.855,51.0,85.0,85.0,2147365897.0,2147530907.0,2147406409.0,2147217142.0,45355.0,8544.0,4.072
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,247.5,4.031,34.854,51.0,80.0,82.0,2147365266.0,2147531812.0,2147403026.0,2147219227.0,45362.0,8540.0,4.017
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,247.8,4.031,34.854,51.0,80.0,82.0,2147365266.0,2147531812.0,2147403026.0,2147219227.0,45362.0,8540.0,4.017
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,248.7,4.002,34.852,50.0,82.0,82.0,2147365613.0,2147529819.0,2147406582.0,2147218697.0,45364.0,8535.0,4.012
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,249.4,4.0,34.852,50.0,82.0,81.0,2147367414.0,2147531757.0,2147402971.0,2147220681.0,45395.0,8542.0,4.012
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,249.9,4.0,34.852,50.0,82.0,81.0,2147367414.0,2147531757.0,2147402971.0,2147220681.0,45395.0,8542.0,4.012
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,260.3,4.008,34.862,50.0,82.0,79.0,nan,nan,nan,nan,45423.0,8543.0,4.023
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,264.7,4.008,34.862,50.0,82.0,79.0,nan,nan,nan,nan,45423.0,8543.0,4.023
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,271.4,4.008,34.867,51.0,81.0,79.0,nan,nan,nan,nan,45420.0,8541.0,4.032
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,282.6,3.959,34.864,51.0,81.0,80.0,nan,nan,nan,nan,45389.0,8539.0,3.975
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,285.1,3.959,34.864,51.0,81.0,80.0,nan,nan,nan,nan,45389.0,8539.0,3.975
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,290.3,3.946,34.864,50.0,80.0,79.0,nan,nan,nan,nan,45386.0,8538.0,3.96
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,293.8,nan,nan,51.0,89.0,83.0,nan,nan,nan,nan,45379.0,8530.0,3.956
