datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-17 15:32:56,53.208041,-40.501965,187.2,4.119,34.751,62.0,89.0,86.0,2147369883.0,2147531291.0,2147407542.0,2147234596.0,44711.0,8538.0,4.141
2016-01-17 15:32:56,53.208041,-40.501965,188.0,4.124,34.753,62.0,89.0,84.0,2147369883.0,2147531291.0,2147407542.0,2147234596.0,44709.0,8537.0,4.153
2016-01-17 15:32:56,53.208041,-40.501965,188.3,4.124,34.753,62.0,89.0,84.0,2147369910.0,2147529289.0,2147407012.0,2147237001.0,44709.0,8537.0,4.153
2016-01-17 15:32:56,53.208041,-40.501965,189.1,4.133,34.755,62.0,88.0,84.0,2147369910.0,2147529289.0,2147407012.0,2147237001.0,44710.0,8539.0,4.155
2016-01-17 15:32:56,53.208041,-40.501965,189.4,4.133,34.755,62.0,88.0,84.0,2147368045.0,2147531794.0,2147408868.0,2147230866.0,44710.0,8539.0,4.155
2016-01-17 15:32:56,53.208041,-40.501965,190.2,4.14,34.757,64.0,87.0,84.0,2147368045.0,2147531794.0,2147408868.0,2147230866.0,44706.0,8538.0,4.166
2016-01-17 15:32:56,53.208041,-40.501965,190.7,4.14,34.757,64.0,87.0,84.0,2147366198.0,2147531584.0,2147407341.0,2147233755.0,44706.0,8538.0,4.166
2016-01-17 15:32:56,53.208041,-40.501965,191.3,4.143,34.757,62.0,90.0,86.0,2147366198.0,2147531584.0,2147407341.0,2147233755.0,44704.0,8538.0,4.167
2016-01-17 15:32:56,53.208041,-40.501965,191.8,4.143,34.757,62.0,90.0,86.0,2147367387.0,2147527341.0,2147407131.0,2147231881.0,44704.0,8538.0,4.167
2016-01-17 15:32:56,53.208041,-40.501965,192.3,4.143,34.758,62.0,90.0,86.0,2147367387.0,2147527341.0,2147407131.0,2147231881.0,44705.0,8540.0,4.168
2016-01-17 15:32:56,53.208041,-40.501965,192.9,4.143,34.758,62.0,87.0,85.0,2147367670.0,2147532077.0,2147406948.0,2147232658.0,44705.0,8540.0,4.168
2016-01-17 15:32:56,53.208041,-40.501965,193.5,4.142,34.757,62.0,88.0,87.0,2147367670.0,2147532077.0,2147406948.0,2147232658.0,44705.0,8539.0,4.166
2016-01-17 15:32:56,53.208041,-40.501965,194.0,4.142,34.757,62.0,88.0,87.0,2147367826.0,2147525888.0,2147406802.0,2147229686.0,44705.0,8539.0,4.166
2016-01-17 15:32:56,53.208041,-40.501965,194.6,4.147,34.758,64.0,85.0,85.0,2147367826.0,2147525888.0,2147406802.0,2147229686.0,44699.0,8540.0,4.168
2016-01-17 15:32:56,53.208041,-40.501965,195.2,4.144,34.759,64.0,85.0,85.0,2147368594.0,2147526208.0,2147407195.0,2147233216.0,44700.0,8539.0,4.161
2016-01-17 15:32:56,53.208041,-40.501965,195.7,4.144,34.759,62.0,87.0,84.0,2147368594.0,2147526208.0,2147407195.0,2147233216.0,44700.0,8539.0,4.161
2016-01-17 15:32:56,53.208041,-40.501965,196.3,4.137,34.758,62.0,87.0,84.0,2147365184.0,2147528448.0,2147410240.0,2147230765.0,44695.0,8540.0,4.159
2016-01-17 15:32:56,53.208041,-40.501965,196.8,4.137,34.758,62.0,87.0,85.0,2147365184.0,2147528448.0,2147410240.0,2147230765.0,44695.0,8540.0,4.159
2016-01-17 15:32:56,53.208041,-40.501965,197.4,4.135,34.759,62.0,87.0,85.0,2147365613.0,2147530889.0,2147410276.0,2147233170.0,44693.0,8539.0,4.149
2016-01-17 15:32:56,53.208041,-40.501965,197.9,4.135,34.759,63.0,87.0,82.0,2147365613.0,2147530889.0,2147410276.0,2147233170.0,44693.0,8539.0,4.149
2016-01-17 15:32:56,53.208041,-40.501965,198.6,4.127,34.758,63.0,87.0,82.0,2147369892.0,2147525705.0,2147410678.0,2147236918.0,44696.0,8540.0,4.142
2016-01-17 15:32:56,53.208041,-40.501965,199.5,4.115,34.758,63.0,86.0,85.0,2147368155.0,2147526765.0,2147409865.0,2147234029.0,44696.0,8540.0,4.142
2016-01-17 15:32:56,53.208041,-40.501965,200.1,4.113,34.758,62.0,86.0,85.0,2147368155.0,2147526765.0,2147409865.0,2147234029.0,44699.0,8540.0,4.137
2016-01-17 15:32:56,53.208041,-40.501965,200.8,4.113,34.758,62.0,86.0,85.0,2147366564.0,2147529371.0,2147413129.0,2147228690.0,44699.0,8541.0,4.134
2016-01-17 15:32:56,53.208041,-40.501965,201.7,4.11,34.759,63.0,87.0,84.0,2147364416.0,2147530459.0,2147407698.0,2147229659.0,44699.0,8541.0,4.134
2016-01-17 15:32:56,53.208041,-40.501965,202.4,4.105,34.759,62.0,90.0,84.0,2147364416.0,2147530459.0,2147407698.0,2147229659.0,44700.0,8538.0,4.125
2016-01-17 15:32:56,53.208041,-40.501965,203.1,4.1,34.76,62.0,90.0,84.0,2147364598.0,2147531520.0,2147408795.0,2147231360.0,44704.0,8540.0,4.124
2016-01-17 15:32:56,53.208041,-40.501965,203.6,4.1,34.76,63.0,86.0,86.0,2147364598.0,2147531520.0,2147408795.0,2147231360.0,44704.0,8540.0,4.124
2016-01-17 15:32:56,53.208041,-40.501965,204.3,4.093,34.761,63.0,86.0,86.0,2147366107.0,2147529234.0,2147410651.0,2147226834.0,44705.0,8540.0,4.116
2016-01-17 15:32:56,53.208041,-40.501965,204.7,4.093,34.761,60.0,90.0,86.0,2147366107.0,2147529234.0,2147410651.0,2147226834.0,44705.0,8540.0,4.116
2016-01-17 15:32:56,53.208041,-40.501965,205.4,4.089,34.762,60.0,90.0,86.0,2147364973.0,2147530294.0,2147409353.0,2147227721.0,44705.0,8540.0,4.113
2016-01-17 15:32:56,53.208041,-40.501965,205.9,4.089,34.762,62.0,85.0,83.0,2147364973.0,2147530294.0,2147409353.0,2147227721.0,44705.0,8540.0,4.113
2016-01-17 15:32:56,53.208041,-40.501965,206.5,4.089,34.762,62.0,85.0,83.0,2147367378.0,2147531373.0,2147409078.0,2147228132.0,44708.0,8540.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,207.0,4.089,34.762,62.0,88.0,84.0,2147367378.0,2147531373.0,2147409078.0,2147228132.0,44708.0,8540.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,207.7,4.087,34.761,62.0,88.0,84.0,2147364406.0,2147527542.0,2147405632.0,2147230208.0,44708.0,8540.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,208.6,4.088,34.762,62.0,87.0,86.0,2147364242.0,2147525787.0,2147410267.0,2147225243.0,44708.0,8540.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,209.3,4.086,34.762,60.0,87.0,84.0,2147364242.0,2147525787.0,2147410267.0,2147225243.0,44713.0,8539.0,4.11
2016-01-17 15:32:56,53.208041,-40.501965,209.8,4.086,34.762,60.0,87.0,84.0,2147365988.0,2147525366.0,2147408192.0,2147223771.0,44713.0,8539.0,4.11
2016-01-17 15:32:56,53.208041,-40.501965,210.5,4.085,34.762,62.0,86.0,83.0,2147365988.0,2147525366.0,2147408192.0,2147223771.0,44711.0,8540.0,4.109
2016-01-17 15:32:56,53.208041,-40.501965,211.2,4.084,34.762,62.0,86.0,83.0,2147368164.0,2147526372.0,2147411812.0,2147226971.0,44714.0,8540.0,4.108
2016-01-17 15:32:56,53.208041,-40.501965,211.6,4.084,34.762,60.0,89.0,84.0,2147368164.0,2147526372.0,2147411812.0,2147226971.0,44714.0,8540.0,4.108
2016-01-17 15:32:56,53.208041,-40.501965,212.3,4.084,34.762,60.0,89.0,84.0,2147369801.0,2147526893.0,2147408960.0,2147222793.0,44716.0,8539.0,4.107
2016-01-17 15:32:56,53.208041,-40.501965,212.8,4.084,34.762,61.0,86.0,82.0,2147369801.0,2147526893.0,2147408960.0,2147222793.0,44716.0,8539.0,4.107
2016-01-17 15:32:56,53.208041,-40.501965,213.5,4.082,34.763,61.0,86.0,82.0,2147365897.0,2147529828.0,2147408457.0,2147225152.0,44716.0,8540.0,4.104
2016-01-17 15:32:56,53.208041,-40.501965,214.4,4.08,34.764,61.0,86.0,84.0,2147364580.0,2147528539.0,2147409837.0,2147227483.0,44716.0,8540.0,4.104
2016-01-17 15:32:56,53.208041,-40.501965,215.1,4.078,34.764,61.0,88.0,84.0,2147364580.0,2147528539.0,2147409837.0,2147227483.0,44719.0,8540.0,4.103
2016-01-17 15:32:56,53.208041,-40.501965,215.9,4.078,34.764,61.0,88.0,84.0,2147368374.0,2147527862.0,2147410761.0,2147226669.0,44722.0,8540.0,4.1
2016-01-17 15:32:56,53.208041,-40.501965,216.8,4.078,34.764,61.0,89.0,84.0,2147367040.0,2147530678.0,2147406939.0,2147222875.0,44722.0,8540.0,4.1
2016-01-17 15:32:56,53.208041,-40.501965,217.3,4.076,34.764,61.0,89.0,84.0,2147367040.0,2147530678.0,2147406939.0,2147222875.0,44722.0,8539.0,4.098
2016-01-17 15:32:56,53.208041,-40.501965,218.3,4.075,34.765,59.0,88.0,84.0,2147368658.0,2147528548.0,2147409892.0,2147224886.0,44728.0,8538.0,4.098
2016-01-17 15:32:56,53.208041,-40.501965,219.5,4.075,34.765,62.0,88.0,86.0,2147368082.0,2147530249.0,2147408283.0,2147222528.0,44729.0,8538.0,4.097
2016-01-17 15:32:56,53.208041,-40.501965,220.0,4.075,34.765,62.0,88.0,86.0,2147368082.0,2147530249.0,2147408283.0,2147222528.0,44729.0,8538.0,4.097
2016-01-17 15:32:56,53.208041,-40.501965,221.2,4.075,34.765,62.0,89.0,84.0,2147369444.0,2147528182.0,2147409316.0,2147223533.0,44733.0,8535.0,4.096
2016-01-17 15:32:56,53.208041,-40.501965,221.9,4.074,34.765,61.0,86.0,85.0,2147363172.0,2147527753.0,2147410633.0,2147222491.0,44735.0,8535.0,4.095
2016-01-17 15:32:56,53.208041,-40.501965,223.1,4.073,34.766,62.0,88.0,82.0,2147368402.0,2147528054.0,2147410642.0,2147223241.0,44735.0,8534.0,4.094
2016-01-17 15:32:56,53.208041,-40.501965,223.6,4.073,34.766,62.0,88.0,82.0,2147368402.0,2147528054.0,2147410642.0,2147223241.0,44735.0,8534.0,4.094
2016-01-17 15:32:56,53.208041,-40.501965,224.5,4.073,34.766,59.0,90.0,87.0,2147365824.0,2147526326.0,2147411849.0,2147224301.0,44740.0,8532.0,4.093
2016-01-17 15:32:56,53.208041,-40.501965,225.5,4.072,34.767,61.0,90.0,85.0,2147364955.0,2147529033.0,2147409426.0,2147223469.0,44742.0,8528.0,4.092
2016-01-17 15:32:56,53.208041,-40.501965,226.5,4.071,34.768,61.0,87.0,84.0,2147365540.0,2147529563.0,2147410724.0,2147222939.0,44742.0,8528.0,4.092
2016-01-17 15:32:56,53.208041,-40.501965,227.2,4.07,34.769,61.0,87.0,84.0,2147365540.0,2147529563.0,2147410724.0,2147222939.0,44745.0,8526.0,4.09
2016-01-17 15:32:56,53.208041,-40.501965,227.9,4.07,34.769,60.0,84.0,85.0,2147370678.0,2147531318.0,2147409042.0,2147220425.0,44744.0,8522.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,228.6,4.07,34.769,61.0,87.0,86.0,2147372379.0,2147529664.0,2147408420.0,2147220845.0,44744.0,8522.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,229.4,4.071,34.77,61.0,87.0,86.0,2147372379.0,2147529664.0,2147408420.0,2147220845.0,44748.0,8517.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,230.3,4.072,34.771,61.0,139.0,85.0,2147368475.0,2147531145.0,2147408804.0,2147218642.0,44748.0,8511.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,230.7,4.072,34.771,61.0,139.0,85.0,2147368475.0,2147531145.0,2147408804.0,2147218642.0,44748.0,8511.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,231.7,4.072,34.771,60.0,88.0,85.0,2147371483.0,2147527643.0,2147410194.0,2147220745.0,44749.0,8504.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,232.4,4.072,34.771,59.0,86.0,82.0,2147369627.0,2147528201.0,2147408365.0,2147223259.0,44749.0,8504.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,233.1,4.073,34.772,59.0,86.0,82.0,2147369627.0,2147528201.0,2147408365.0,2147223259.0,44751.0,8496.0,4.088
2016-01-17 15:32:56,53.208041,-40.501965,233.8,4.073,34.772,58.0,86.0,84.0,2147366848.0,2147527387.0,2147409161.0,2147221211.0,44748.0,8487.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,234.6,4.075,34.774,61.0,87.0,82.0,2147364534.0,2147527588.0,2147408914.0,2147220397.0,44748.0,8487.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,235.5,4.072,34.774,61.0,87.0,82.0,2147364534.0,2147527588.0,2147408914.0,2147220397.0,44748.0,8479.0,4.086
2016-01-17 15:32:56,53.208041,-40.501965,236.5,4.068,34.775,62.0,87.0,84.0,2147366573.0,2147524946.0,2147410340.0,2147221906.0,44750.0,8473.0,4.082
2016-01-17 15:32:56,53.208041,-40.501965,237.4,4.067,34.775,62.0,84.0,83.0,2147367808.0,2147527890.0,2147411355.0,2147222299.0,44763.0,8474.0,4.087
2016-01-17 15:32:56,53.208041,-40.501965,237.9,4.067,34.775,62.0,84.0,83.0,2147367808.0,2147527890.0,2147411355.0,2147222299.0,44763.0,8474.0,4.087
2016-01-17 15:32:56,53.208041,-40.501965,239.6,4.079,34.778,60.0,87.0,86.0,2147366930.0,2147527122.0,2147406756.0,2147223597.0,44763.0,8474.0,4.087
2016-01-17 15:32:56,53.208041,-40.501965,240.3,4.078,34.779,60.0,87.0,86.0,2147366930.0,2147527122.0,2147406756.0,2147223597.0,44763.0,8474.0,4.087
2016-01-17 15:32:56,53.208041,-40.501965,241.3,4.09,34.782,59.0,87.0,83.0,2147366866.0,2147528475.0,2147407332.0,2147218770.0,44763.0,8474.0,4.087
2016-01-17 15:32:56,53.208041,-40.501965,242.4,4.105,34.784,59.0,86.0,83.0,2147365522.0,2147530221.0,2147411456.0,2147219236.0,44763.0,8474.0,4.087
2016-01-17 15:32:56,53.208041,-40.501965,243.6,4.106,34.784,57.0,88.0,80.0,2147368640.0,2147528841.0,2147407853.0,2147221915.0,44763.0,8474.0,4.087
2016-01-17 15:32:56,53.208041,-40.501965,245.7,4.122,34.787,58.0,85.0,81.0,2147368502.0,2147529490.0,2147406948.0,2147217280.0,44842.0,8480.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,246.7,4.119,34.786,58.0,85.0,81.0,2147368612.0,2147525330.0,2147407808.0,2147215085.0,44842.0,8480.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,247.5,4.115,34.787,58.0,88.0,84.0,2147368612.0,2147525330.0,2147407808.0,2147215085.0,44842.0,8480.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,248.4,4.107,34.786,59.0,86.0,85.0,2147369334.0,2147528905.0,2147402843.0,2147218578.0,44842.0,8480.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,249.6,4.103,34.786,62.0,85.0,83.0,2147364781.0,2147526610.0,2147408201.0,2147218779.0,44842.0,8480.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,250.1,4.103,34.786,62.0,85.0,83.0,nan,nan,nan,nan,44842.0,8480.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,252.3,4.103,34.786,59.0,84.0,85.0,nan,nan,nan,nan,44842.0,8480.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,254.7,4.108,34.79,59.0,86.0,83.0,nan,nan,nan,nan,44842.0,8480.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,255.9,4.105,34.791,59.0,84.0,84.0,nan,nan,nan,nan,44842.0,8480.0,4.112
2016-01-17 15:32:56,53.208041,-40.501965,258.3,4.105,34.791,56.0,86.0,84.0,nan,nan,nan,nan,44914.0,8479.0,4.15
2016-01-17 15:32:56,53.208041,-40.501965,260.7,4.139,34.798,58.0,89.0,85.0,nan,nan,nan,nan,44914.0,8479.0,4.15
2016-01-17 15:32:56,53.208041,-40.501965,262.1,4.139,34.798,57.0,86.0,85.0,nan,nan,nan,nan,44914.0,8479.0,4.15
2016-01-17 15:32:56,53.208041,-40.501965,264.3,4.139,34.798,58.0,84.0,83.0,nan,nan,nan,nan,44914.0,8479.0,4.15
2016-01-17 15:32:56,53.208041,-40.501965,265.5,4.145,34.799,56.0,85.0,84.0,nan,nan,nan,nan,44914.0,8479.0,4.15
2016-01-17 15:32:56,53.208041,-40.501965,267.8,4.145,34.799,57.0,88.0,84.0,nan,nan,nan,nan,44914.0,8479.0,4.15
2016-01-17 15:32:56,53.208041,-40.501965,270.2,4.047,34.792,58.0,90.0,84.0,nan,nan,nan,nan,44960.0,8478.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,272.5,4.047,34.792,59.0,85.0,86.0,nan,nan,nan,nan,44960.0,8478.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,274.0,4.047,34.792,58.0,89.0,82.0,nan,nan,nan,nan,44960.0,8478.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,275.1,4.047,34.792,55.0,87.0,84.0,nan,nan,nan,nan,44960.0,8478.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,277.6,4.067,34.796,56.0,86.0,82.0,nan,nan,nan,nan,44960.0,8478.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,280.0,4.067,34.796,56.0,87.0,82.0,nan,nan,nan,nan,44960.0,8478.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,282.4,4.083,34.803,55.0,83.0,83.0,nan,nan,nan,nan,44971.0,8477.0,4.101
2016-01-17 15:32:56,53.208041,-40.501965,284.8,4.083,34.803,57.0,83.0,81.0,nan,nan,nan,nan,44971.0,8477.0,4.101
2016-01-17 15:32:56,53.208041,-40.501965,286.1,4.101,34.804,56.0,83.0,83.0,nan,nan,nan,nan,44971.0,8477.0,4.101
2016-01-17 15:32:56,53.208041,-40.501965,288.5,4.101,34.804,55.0,85.0,82.0,nan,nan,nan,nan,44971.0,8477.0,4.101
2016-01-17 15:32:56,53.208041,-40.501965,290.9,3.992,34.793,59.0,85.0,85.0,nan,nan,nan,nan,44971.0,8477.0,4.101
2016-01-17 15:32:56,53.208041,-40.501965,293.4,3.992,34.793,59.0,85.0,83.0,nan,nan,nan,nan,45104.0,8476.0,4.016
2016-01-17 15:32:56,53.208041,-40.501965,295.0,3.992,34.793,58.0,88.0,83.0,nan,nan,nan,nan,45104.0,8476.0,4.016
2016-01-17 15:32:56,53.208041,-40.501965,297.1,3.984,34.792,55.0,104.0,84.0,nan,nan,nan,nan,45104.0,8476.0,4.016
2016-01-17 15:32:56,53.208041,-40.501965,299.7,3.984,34.792,57.0,84.0,83.0,nan,nan,nan,nan,45104.0,8476.0,4.016
2016-01-17 15:32:56,53.208041,-40.501965,302.2,4.04,34.804,57.0,83.0,84.0,nan,nan,nan,nan,45104.0,8476.0,4.016
2016-01-17 15:32:56,53.208041,-40.501965,304.7,4.04,34.804,57.0,90.0,85.0,nan,nan,nan,nan,45427.0,8470.0,4.145
2016-01-17 15:32:56,53.208041,-40.501965,306.2,4.034,34.803,57.0,85.0,80.0,nan,nan,nan,nan,45427.0,8470.0,4.145
2016-01-17 15:32:56,53.208041,-40.501965,308.6,4.034,34.803,55.0,85.0,83.0,nan,nan,nan,nan,45427.0,8470.0,4.145
2016-01-17 15:32:56,53.208041,-40.501965,310.5,4.236,34.841,56.0,85.0,84.0,nan,nan,nan,nan,45427.0,8470.0,4.145
2016-01-17 15:32:56,53.208041,-40.501965,311.5,4.236,34.841,54.0,83.0,82.0,nan,nan,nan,nan,45427.0,8470.0,4.145
2016-01-17 15:32:56,53.208041,-40.501965,313.0,4.236,34.841,52.0,81.0,78.0,nan,nan,nan,nan,45427.0,8470.0,4.145
2016-01-17 15:32:56,53.208041,-40.501965,314.6,4.236,34.841,53.0,79.0,83.0,nan,nan,nan,nan,45538.0,8486.0,4.319
2016-01-17 15:32:56,53.208041,-40.501965,315.5,4.254,34.843,52.0,80.0,77.0,nan,nan,nan,nan,45538.0,8486.0,4.319
2016-01-17 15:32:56,53.208041,-40.501965,317.1,4.254,34.843,51.0,82.0,78.0,nan,nan,nan,nan,45538.0,8486.0,4.319
2016-01-17 15:32:56,53.208041,-40.501965,318.5,4.254,34.843,51.0,90.0,82.0,nan,nan,nan,nan,45538.0,8486.0,4.319
2016-01-17 15:32:56,53.208041,-40.501965,319.4,4.254,34.843,51.0,81.0,80.0,nan,nan,nan,nan,45538.0,8486.0,4.319
2016-01-17 15:32:56,53.208041,-40.501965,321.0,4.295,34.858,51.0,80.0,81.0,nan,nan,nan,nan,45538.0,8486.0,4.319
2016-01-17 15:32:56,53.208041,-40.501965,322.7,4.295,34.858,53.0,81.0,80.0,nan,nan,nan,nan,45576.0,8483.0,4.302
2016-01-17 15:32:56,53.208041,-40.501965,324.3,4.295,34.858,51.0,82.0,80.0,nan,nan,nan,nan,45576.0,8483.0,4.302
2016-01-17 15:32:56,53.208041,-40.501965,325.1,4.298,34.858,51.0,82.0,82.0,nan,nan,nan,nan,45576.0,8483.0,4.302
2016-01-17 15:32:56,53.208041,-40.501965,326.6,4.298,34.858,52.0,81.0,82.0,nan,nan,nan,nan,45576.0,8483.0,4.302
2016-01-17 15:32:56,53.208041,-40.501965,327.8,4.298,34.858,51.0,81.0,79.0,nan,nan,nan,nan,45576.0,8483.0,4.302
2016-01-17 15:32:56,53.208041,-40.501965,329.4,4.298,34.858,52.0,81.0,80.0,nan,nan,nan,nan,45576.0,8483.0,4.302
2016-01-17 15:32:56,53.208041,-40.501965,331.1,4.267,34.863,52.0,79.0,79.0,nan,nan,nan,nan,45592.0,8483.0,4.281
2016-01-17 15:32:56,53.208041,-40.501965,332.8,4.267,34.863,51.0,81.0,77.0,nan,nan,nan,nan,45592.0,8483.0,4.281
2016-01-17 15:32:56,53.208041,-40.501965,334.5,4.267,34.863,52.0,82.0,78.0,nan,nan,nan,nan,45592.0,8483.0,4.281
2016-01-17 15:32:56,53.208041,-40.501965,335.0,4.27,34.863,51.0,79.0,77.0,nan,nan,nan,nan,45592.0,8483.0,4.281
2016-01-17 15:32:56,53.208041,-40.501965,336.3,4.27,34.863,50.0,84.0,81.0,nan,nan,nan,nan,45592.0,8483.0,4.281
2016-01-17 15:32:56,53.208041,-40.501965,338.0,4.27,34.863,51.0,82.0,83.0,nan,nan,nan,nan,45592.0,8483.0,4.281
2016-01-17 15:32:56,53.208041,-40.501965,339.7,4.27,34.863,51.0,79.0,80.0,nan,nan,nan,nan,45614.0,8482.0,4.263
2016-01-17 15:32:56,53.208041,-40.501965,341.5,4.244,34.866,51.0,78.0,81.0,nan,nan,nan,nan,45614.0,8482.0,4.263
2016-01-17 15:32:56,53.208041,-40.501965,343.2,4.244,34.866,50.0,79.0,82.0,nan,nan,nan,nan,45614.0,8482.0,4.263
2016-01-17 15:32:56,53.208041,-40.501965,344.1,4.244,34.866,51.0,80.0,80.0,nan,nan,nan,nan,45614.0,8482.0,4.263
2016-01-17 15:32:56,53.208041,-40.501965,345.8,4.256,34.868,50.0,80.0,80.0,nan,nan,nan,nan,45614.0,8482.0,4.263
2016-01-17 15:32:56,53.208041,-40.501965,347.7,4.256,34.868,50.0,80.0,79.0,nan,nan,nan,nan,45614.0,8482.0,4.263
2016-01-17 15:32:56,53.208041,-40.501965,349.4,4.256,34.868,52.0,80.0,78.0,nan,nan,nan,nan,45621.0,8480.0,4.275
2016-01-17 15:32:56,53.208041,-40.501965,351.2,4.259,34.874,50.0,82.0,84.0,nan,nan,nan,nan,45621.0,8480.0,4.275
2016-01-17 15:32:56,53.208041,-40.501965,352.4,4.259,34.874,51.0,79.0,79.0,nan,nan,nan,nan,45621.0,8480.0,4.275
2016-01-17 15:32:56,53.208041,-40.501965,353.8,4.259,34.874,50.0,79.0,76.0,nan,nan,nan,nan,45621.0,8480.0,4.275
2016-01-17 15:32:56,53.208041,-40.501965,355.0,4.259,34.874,52.0,78.0,81.0,nan,nan,nan,nan,45621.0,8480.0,4.275
2016-01-17 15:32:56,53.208041,-40.501965,356.4,4.26,34.874,51.0,79.0,77.0,nan,nan,nan,nan,45621.0,8480.0,4.275
2016-01-17 15:32:56,53.208041,-40.501965,358.2,4.26,34.874,52.0,78.0,80.0,nan,nan,nan,nan,45612.0,8468.0,4.265
2016-01-17 15:32:56,53.208041,-40.501965,360.0,4.231,34.873,51.0,77.0,77.0,nan,nan,nan,nan,45612.0,8468.0,4.265
2016-01-17 15:32:56,53.208041,-40.501965,361.3,4.231,34.873,50.0,79.0,77.0,nan,nan,nan,nan,45612.0,8468.0,4.265
2016-01-17 15:32:56,53.208041,-40.501965,362.7,4.231,34.873,50.0,80.0,90.0,nan,nan,nan,nan,45612.0,8468.0,4.265
2016-01-17 15:32:56,53.208041,-40.501965,364.6,4.231,34.873,52.0,79.0,81.0,nan,nan,nan,nan,45612.0,8468.0,4.265
2016-01-17 15:32:56,53.208041,-40.501965,365.5,4.221,34.872,50.0,81.0,79.0,nan,nan,nan,nan,45612.0,8468.0,4.265
2016-01-17 15:32:56,53.208041,-40.501965,367.3,4.221,34.872,50.0,78.0,80.0,nan,nan,nan,nan,45666.0,8484.0,4.24
2016-01-17 15:32:56,53.208041,-40.501965,369.3,4.221,34.872,50.0,79.0,963.0,nan,nan,nan,nan,45666.0,8484.0,4.24
2016-01-17 15:32:56,53.208041,-40.501965,370.4,4.246,34.883,52.0,78.0,78.0,nan,nan,nan,nan,45666.0,8484.0,4.24
2016-01-17 15:32:56,53.208041,-40.501965,372.0,4.246,34.883,50.0,79.0,79.0,nan,nan,nan,nan,45666.0,8484.0,4.24
2016-01-17 15:32:56,53.208041,-40.501965,373.9,4.246,34.883,51.0,79.0,79.0,nan,nan,nan,nan,45666.0,8484.0,4.24
2016-01-17 15:32:56,53.208041,-40.501965,375.1,4.246,34.883,52.0,78.0,79.0,nan,nan,nan,nan,45698.0,8482.0,4.23
2016-01-17 15:32:56,53.208041,-40.501965,376.6,4.227,34.88,50.0,78.0,78.0,nan,nan,nan,nan,45698.0,8482.0,4.23
2016-01-17 15:32:56,53.208041,-40.501965,378.5,4.227,34.88,52.0,79.0,79.0,nan,nan,nan,nan,45698.0,8482.0,4.23
2016-01-17 15:32:56,53.208041,-40.501965,379.6,4.227,34.88,50.0,80.0,79.0,nan,nan,nan,nan,45698.0,8482.0,4.23
2016-01-17 15:32:56,53.208041,-40.501965,381.2,4.229,34.886,50.0,78.0,77.0,nan,nan,nan,nan,45698.0,8482.0,4.23
2016-01-17 15:32:56,53.208041,-40.501965,383.1,4.229,34.886,50.0,84.0,78.0,nan,nan,nan,nan,45698.0,8482.0,4.23
2016-01-17 15:32:56,53.208041,-40.501965,384.9,4.229,34.886,51.0,77.0,80.0,nan,nan,nan,nan,45709.0,8482.0,4.244
2016-01-17 15:32:56,53.208041,-40.501965,385.8,4.233,34.887,50.0,78.0,80.0,nan,nan,nan,nan,45709.0,8482.0,4.244
2016-01-17 15:32:56,53.208041,-40.501965,387.7,4.233,34.887,50.0,79.0,78.0,nan,nan,nan,nan,45709.0,8482.0,4.244
2016-01-17 15:32:56,53.208041,-40.501965,388.8,4.233,34.887,52.0,78.0,82.0,nan,nan,nan,nan,45709.0,8482.0,4.244
2016-01-17 15:32:56,53.208041,-40.501965,390.6,4.224,34.888,51.0,77.0,78.0,nan,nan,nan,nan,45709.0,8482.0,4.244
2016-01-17 15:32:56,53.208041,-40.501965,392.5,4.224,34.888,50.0,76.0,78.0,nan,nan,nan,nan,45709.0,8482.0,4.244
2016-01-17 15:32:56,53.208041,-40.501965,394.4,4.224,34.888,50.0,77.0,79.0,nan,nan,nan,nan,45735.0,8483.0,4.236
