datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,169.9,3.628,34.75,68.0,89.0,83.0,2147383387.0,2147530322.0,2147411520.0,2147353572.0,44458.0,8493.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,170.3,3.626,34.75,68.0,89.0,83.0,2147381778.0,2147525659.0,2147411949.0,2147349065.0,44458.0,8493.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,170.8,3.626,34.75,67.0,87.0,86.0,2147381778.0,2147525659.0,2147411949.0,2147349065.0,44459.0,8493.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,171.4,3.625,34.751,68.0,91.0,83.0,2147383945.0,2147530880.0,2147412544.0,2147346889.0,44459.0,8493.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,171.7,3.625,34.751,68.0,91.0,83.0,2147383945.0,2147530880.0,2147412544.0,2147346889.0,44461.0,8494.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,172.5,3.625,34.751,65.0,87.0,82.0,2147381595.0,2147526674.0,2147410422.0,2147336941.0,44463.0,8492.0,3.652
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,172.8,3.625,34.751,65.0,87.0,82.0,2147381595.0,2147526674.0,2147410422.0,2147336941.0,44463.0,8492.0,3.652
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,173.6,3.624,34.751,68.0,86.0,85.0,2147379638.0,2147528082.0,2147413741.0,2147332205.0,44467.0,8494.0,3.652
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,173.8,3.624,34.751,68.0,86.0,85.0,2147379638.0,2147528082.0,2147413741.0,2147332205.0,44467.0,8494.0,3.652
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,174.5,3.625,34.751,65.0,86.0,83.0,2147381558.0,2147527241.0,2147410441.0,2147329673.0,44471.0,8495.0,3.652
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,175.2,3.625,34.751,67.0,98.0,84.0,2147376594.0,2147526189.0,2147410724.0,2147326473.0,44468.0,8494.0,3.651
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,175.5,3.625,34.751,67.0,98.0,84.0,2147376594.0,2147526189.0,2147410724.0,2147326473.0,44468.0,8494.0,3.651
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,176.2,3.623,34.751,66.0,86.0,82.0,2147381339.0,2147529389.0,2147414025.0,2147321572.0,44472.0,8494.0,3.65
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,176.5,3.623,34.751,66.0,86.0,82.0,2147381339.0,2147529389.0,2147414025.0,2147321572.0,44472.0,8494.0,3.65
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,177.2,3.623,34.751,67.0,88.0,83.0,2147378395.0,2147527616.0,2147409554.0,2147318573.0,44473.0,8494.0,3.65
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,177.6,3.623,34.751,67.0,88.0,83.0,2147378395.0,2147527616.0,2147409554.0,2147318573.0,44473.0,8494.0,3.65
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,178.3,3.621,34.751,66.0,88.0,85.0,2147379108.0,2147529024.0,2147411538.0,2147316169.0,44474.0,8494.0,3.648
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,179.1,3.621,34.751,68.0,89.0,86.0,2147378843.0,2147528768.0,2147410532.0,2147316205.0,44477.0,8495.0,3.649
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,179.5,3.621,34.751,68.0,89.0,86.0,2147378843.0,2147528768.0,2147410532.0,2147316205.0,44477.0,8495.0,3.649
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,180.4,3.621,34.751,66.0,86.0,83.0,2147374381.0,2147529033.0,2147413028.0,2147305581.0,44479.0,8495.0,3.649
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,181.0,3.621,34.751,66.0,86.0,84.0,2147376054.0,2147529152.0,2147407058.0,2147305536.0,44483.0,8496.0,3.649
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,181.6,3.621,34.752,66.0,86.0,84.0,2147377718.0,2147526729.0,2147406720.0,2147302354.0,44483.0,8496.0,3.649
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,182.3,3.623,34.751,67.0,87.0,83.0,2147377718.0,2147526729.0,2147406720.0,2147302354.0,44488.0,8495.0,3.651
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,182.9,3.623,34.751,66.0,85.0,82.0,2147377929.0,2147527378.0,2147411931.0,2147302043.0,44486.0,8496.0,3.65
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,183.3,3.623,34.752,66.0,85.0,82.0,2147377929.0,2147527378.0,2147411931.0,2147302043.0,44486.0,8496.0,3.65
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,184.2,3.624,34.752,68.0,87.0,88.0,2147373220.0,2147527872.0,2147415542.0,2147292434.0,44487.0,8497.0,3.651
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,184.8,3.624,34.752,68.0,89.0,83.0,2147374153.0,2147530514.0,2147411904.0,2147299328.0,44495.0,8496.0,3.652
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,185.6,3.624,34.752,68.0,89.0,83.0,2147373101.0,2147527972.0,2147413485.0,2147294445.0,44495.0,8496.0,3.652
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,186.1,3.625,34.752,67.0,90.0,82.0,2147373101.0,2147527972.0,2147413485.0,2147294445.0,44495.0,8496.0,3.652
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,186.6,3.625,34.752,68.0,86.0,83.0,2147370578.0,2147531117.0,2147410989.0,2147289124.0,44501.0,8497.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,187.3,3.626,34.752,68.0,86.0,83.0,2147374473.0,2147528576.0,2147411264.0,2147287506.0,44501.0,8497.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,188.0,3.626,34.752,68.0,86.0,82.0,2147374473.0,2147528576.0,2147411264.0,2147287506.0,44502.0,8499.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,188.6,3.626,34.752,66.0,90.0,82.0,2147372187.0,2147526253.0,2147411154.0,2147284397.0,44504.0,8499.0,3.652
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,189.5,3.625,34.752,67.0,86.0,87.0,2147374701.0,2147528173.0,2147406628.0,2147279414.0,44508.0,8499.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,189.9,3.625,34.752,67.0,86.0,87.0,2147374701.0,2147528173.0,2147406628.0,2147279414.0,44508.0,8499.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,190.9,3.625,34.752,65.0,88.0,86.0,2147372662.0,2147527707.0,2147409206.0,2147276644.0,44511.0,8499.0,3.652
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,191.5,3.625,34.753,65.0,87.0,85.0,2147370861.0,2147529161.0,2147408301.0,2147274669.0,44517.0,8499.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,192.4,3.626,34.753,68.0,87.0,86.0,2147371675.0,2147525193.0,2147413476.0,2147278034.0,44519.0,8498.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,192.8,3.626,34.753,68.0,87.0,86.0,2147371675.0,2147525193.0,2147413476.0,2147278034.0,44519.0,8498.0,3.653
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,193.6,3.628,34.753,65.0,87.0,83.0,2147373147.0,2147529837.0,2147407478.0,2147271222.0,44524.0,8499.0,3.655
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,194.3,3.628,34.753,66.0,87.0,84.0,2147368859.0,2147528466.0,2147414098.0,2147267730.0,44531.0,8499.0,3.656
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,194.7,3.628,34.753,66.0,87.0,84.0,2147368859.0,2147528466.0,2147414098.0,2147267730.0,44531.0,8499.0,3.656
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,195.4,3.629,34.753,66.0,84.0,83.0,2147372086.0,2147527798.0,2147411510.0,2147273590.0,44533.0,8499.0,3.656
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,196.2,3.629,34.753,65.0,86.0,85.0,2147368612.0,2147528923.0,2147412333.0,2147266166.0,44537.0,8501.0,3.657
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,196.6,3.629,34.753,65.0,86.0,85.0,2147368612.0,2147528923.0,2147412333.0,2147266166.0,44537.0,8501.0,3.657
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,197.5,3.627,34.753,67.0,86.0,82.0,2147369078.0,2147529892.0,2147409353.0,2147263030.0,44543.0,8501.0,3.655
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,198.1,3.627,34.753,68.0,85.0,80.0,2147368548.0,2147531748.0,2147410505.0,2147264804.0,44551.0,8502.0,3.659
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,198.7,3.631,34.754,68.0,85.0,80.0,2147369142.0,2147525750.0,2147412598.0,2147258322.0,44551.0,8502.0,3.659
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,199.4,3.631,34.754,67.0,87.0,83.0,2147369142.0,2147525750.0,2147412598.0,2147258322.0,44559.0,8502.0,3.659
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,199.9,3.631,34.754,64.0,88.0,81.0,2147370313.0,2147523958.0,2147411090.0,2147260589.0,44567.0,8502.0,3.66
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,200.4,3.631,34.755,64.0,88.0,81.0,2147369289.0,2147527241.0,2147411337.0,2147258075.0,44567.0,8502.0,3.66
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,201.2,3.634,34.755,65.0,85.0,84.0,2147369289.0,2147527241.0,2147411337.0,2147258075.0,44574.0,8502.0,3.662
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,201.5,3.634,34.755,65.0,85.0,84.0,2147370249.0,2147529709.0,2147411254.0,2147260297.0,44574.0,8502.0,3.662
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,202.2,3.636,34.757,66.0,101.0,80.0,2147370249.0,2147529709.0,2147411254.0,2147260297.0,44579.0,8504.0,3.665
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,202.6,3.636,34.757,66.0,101.0,80.0,2147368054.0,2147524955.0,2147409024.0,2147255643.0,44579.0,8504.0,3.665
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,203.1,3.639,34.757,64.0,88.0,82.0,2147368054.0,2147524955.0,2147409024.0,2147255643.0,44586.0,8503.0,3.668
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,203.5,3.639,34.757,64.0,88.0,82.0,2147368987.0,2147527451.0,2147409033.0,2147252361.0,44586.0,8503.0,3.668
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,204.0,3.64,34.758,64.0,86.0,81.0,2147368987.0,2147527451.0,2147409033.0,2147252361.0,44596.0,8503.0,3.669
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,204.3,3.64,34.758,64.0,86.0,81.0,2147371584.0,2147529664.0,2147414171.0,2147253952.0,44596.0,8503.0,3.669
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,205.0,3.642,34.758,64.0,86.0,86.0,2147371584.0,2147529664.0,2147414171.0,2147253952.0,44603.0,8504.0,3.67
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,205.4,3.642,34.758,64.0,86.0,86.0,2147368795.0,2147531748.0,2147413897.0,2147248694.0,44603.0,8504.0,3.67
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,205.9,3.642,34.758,64.0,88.0,85.0,2147368795.0,2147531748.0,2147413897.0,2147248694.0,44611.0,8505.0,3.673
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,206.4,3.647,34.759,64.0,88.0,85.0,2147368109.0,2147533001.0,2147411830.0,2147251273.0,44615.0,8506.0,3.677
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,206.8,3.647,34.759,66.0,83.0,83.0,2147368109.0,2147533001.0,2147411830.0,2147251273.0,44615.0,8506.0,3.677
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,207.4,3.65,34.76,66.0,83.0,83.0,2147369819.0,2147533613.0,2147409764.0,2147245906.0,44622.0,8506.0,3.678
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,207.7,3.65,34.76,66.0,87.0,82.0,2147369819.0,2147533613.0,2147409764.0,2147245906.0,44622.0,8506.0,3.678
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,208.3,3.653,34.761,66.0,87.0,82.0,2147370450.0,2147527725.0,2147411501.0,2147248018.0,44627.0,8504.0,3.681
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,208.6,3.653,34.761,65.0,87.0,82.0,2147370450.0,2147527725.0,2147411501.0,2147248018.0,44627.0,8504.0,3.681
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,209.2,3.656,34.761,65.0,87.0,82.0,2147369737.0,2147526116.0,2147410642.0,2147243318.0,44631.0,8507.0,3.683
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,209.6,3.656,34.761,64.0,87.0,83.0,2147369737.0,2147526116.0,2147410642.0,2147243318.0,44631.0,8507.0,3.683
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,210.1,3.657,34.762,64.0,87.0,83.0,2147369746.0,2147527533.0,2147412754.0,2147246409.0,44635.0,8506.0,3.683
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,210.5,3.657,34.762,64.0,85.0,82.0,2147369746.0,2147527533.0,2147412754.0,2147246409.0,44635.0,8506.0,3.683
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,211.1,3.657,34.762,64.0,85.0,82.0,2147367186.0,2147524955.0,2147411209.0,2147246180.0,44643.0,8507.0,3.684
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,211.6,3.657,34.762,65.0,86.0,84.0,2147366400.0,2147525312.0,2147410057.0,2147249005.0,44643.0,8507.0,3.684
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,212.4,3.658,34.762,64.0,88.0,84.0,2147366400.0,2147525312.0,2147410057.0,2147249005.0,44651.0,8507.0,3.684
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,212.6,3.658,34.762,64.0,88.0,84.0,2147368137.0,2147525577.0,2147410148.0,2147246582.0,44651.0,8507.0,3.684
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,213.3,3.66,34.763,64.0,86.0,85.0,2147368137.0,2147525577.0,2147410148.0,2147246582.0,44659.0,8507.0,3.687
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,213.9,3.66,34.763,64.0,86.0,85.0,2147366592.0,2147527606.0,2147410285.0,2147243949.0,44664.0,8510.0,3.687
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,214.3,3.661,34.763,63.0,87.0,82.0,2147366592.0,2147527606.0,2147410285.0,2147243949.0,44664.0,8510.0,3.687
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,214.8,3.661,34.763,63.0,87.0,82.0,2147368850.0,2147526546.0,2147407424.0,2147243373.0,44672.0,8509.0,3.688
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,215.3,3.661,34.763,62.0,85.0,85.0,2147368457.0,2147531209.0,2147414948.0,2147238464.0,44672.0,8509.0,3.688
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,215.7,3.661,34.763,62.0,85.0,85.0,2147368457.0,2147531209.0,2147414948.0,2147238464.0,44685.0,8508.0,3.688
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,216.2,3.662,34.764,66.0,89.0,83.0,2147368356.0,2147528923.0,2147414445.0,2147239707.0,44685.0,8508.0,3.688
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,216.6,3.662,34.764,66.0,89.0,83.0,2147368356.0,2147528923.0,2147414445.0,2147239707.0,44690.0,8510.0,3.693
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,217.2,3.668,34.766,62.0,85.0,84.0,2147368000.0,2147529645.0,2147410157.0,2147236416.0,44690.0,8510.0,3.693
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,217.7,3.668,34.766,62.0,87.0,85.0,2147368000.0,2147529645.0,2147410157.0,2147236416.0,44698.0,8512.0,3.696
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,218.1,3.668,34.766,62.0,87.0,85.0,2147367899.0,2147529206.0,2147413787.0,2147240402.0,44698.0,8512.0,3.696
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,218.8,3.669,34.766,64.0,86.0,82.0,2147367899.0,2147529206.0,2147413787.0,2147240402.0,44708.0,8512.0,3.696
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,219.3,3.669,34.766,64.0,86.0,82.0,2147366628.0,2147528557.0,2147410368.0,2147233389.0,44708.0,8512.0,3.696
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,219.8,3.669,34.766,63.0,84.0,80.0,2147366628.0,2147528557.0,2147410368.0,2147233389.0,44715.0,8511.0,3.696
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,220.3,3.67,34.766,63.0,84.0,80.0,2147370368.0,2147527707.0,2147412992.0,2147238528.0,44727.0,8511.0,3.697
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,220.7,3.67,34.766,64.0,83.0,81.0,2147370368.0,2147527707.0,2147412992.0,2147238528.0,44727.0,8511.0,3.697
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,221.3,3.673,34.767,64.0,83.0,81.0,2147370057.0,2147526784.0,2147409837.0,2147239670.0,44738.0,8512.0,3.7
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,221.7,3.673,34.767,62.0,85.0,79.0,2147370057.0,2147526784.0,2147409837.0,2147239670.0,44738.0,8512.0,3.7
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,222.2,3.674,34.768,62.0,85.0,79.0,2147364580.0,2147528502.0,2147408338.0,2147237248.0,44751.0,8513.0,3.702
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,222.7,3.674,34.768,64.0,86.0,84.0,2147364580.0,2147528502.0,2147408338.0,2147237248.0,44751.0,8513.0,3.702
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,223.2,3.674,34.768,64.0,86.0,84.0,2147367021.0,2147527323.0,2147410633.0,2147238189.0,44766.0,8512.0,3.704
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,223.7,3.675,34.768,62.0,87.0,84.0,2147367021.0,2147527323.0,2147410633.0,2147238189.0,44766.0,8512.0,3.704
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,224.2,3.676,34.769,62.0,87.0,84.0,2147363172.0,2147525961.0,2147411748.0,2147234075.0,44783.0,8514.0,3.706
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,224.9,3.676,34.769,62.0,83.0,82.0,2147366592.0,2147530852.0,2147413348.0,2147235172.0,44783.0,8514.0,3.706
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,225.3,3.679,34.77,62.0,83.0,82.0,2147366592.0,2147530852.0,2147413348.0,2147235172.0,44798.0,8513.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,225.9,3.689,34.772,63.0,84.0,83.0,2147365577.0,2147531392.0,2147415213.0,2147234779.0,44798.0,8513.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,226.4,3.689,34.772,63.0,84.0,83.0,2147365577.0,2147531392.0,2147415213.0,2147234779.0,44809.0,8514.0,3.722
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,226.9,3.689,34.772,62.0,81.0,84.0,2147366125.0,2147526189.0,2147411117.0,2147229074.0,44809.0,8514.0,3.722
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,227.5,3.698,34.775,61.0,86.0,83.0,2147366125.0,2147526189.0,2147411117.0,2147229074.0,44819.0,8514.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,227.9,3.698,34.775,61.0,86.0,83.0,2147363968.0,2147531300.0,2147412754.0,2147232813.0,44819.0,8514.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,228.4,3.699,34.775,61.0,84.0,81.0,2147363968.0,2147531300.0,2147412754.0,2147232813.0,44831.0,8514.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,229.0,3.699,34.775,61.0,84.0,81.0,2147366848.0,2147527012.0,2147410642.0,2147231360.0,44847.0,8515.0,3.727
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,229.4,3.699,34.775,62.0,83.0,80.0,2147366848.0,2147527012.0,2147410642.0,2147231360.0,44847.0,8515.0,3.727
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,229.9,3.703,34.777,62.0,83.0,80.0,2147363017.0,2147526729.0,2147413110.0,2147228498.0,44867.0,8514.0,3.73
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,230.4,3.703,34.777,63.0,84.0,84.0,2147363017.0,2147526729.0,2147413110.0,2147228498.0,44867.0,8514.0,3.73
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,230.9,3.703,34.777,63.0,84.0,84.0,2147364123.0,2147528201.0,2147408630.0,2147231213.0,44881.0,8513.0,3.733
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,231.6,3.705,34.777,61.0,112.0,102.0,2147368082.0,2147524955.0,2147412480.0,2147225216.0,44881.0,8513.0,3.733
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,231.9,3.705,34.777,61.0,112.0,102.0,2147368082.0,2147524955.0,2147412480.0,2147225216.0,44896.0,8514.0,3.738
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,232.5,3.709,34.779,58.0,84.0,82.0,2147367716.0,2147528667.0,2147412937.0,2147226962.0,44896.0,8514.0,3.738
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,232.9,3.709,34.779,58.0,84.0,82.0,2147367716.0,2147528667.0,2147412937.0,2147226962.0,44910.0,8512.0,3.75
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,233.3,3.719,34.782,57.0,87.0,81.0,2147367716.0,2147528667.0,2147412937.0,2147226962.0,44910.0,8512.0,3.75
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,233.8,3.719,34.782,57.0,87.0,81.0,2147367680.0,2147528548.0,2147410148.0,2147227986.0,44910.0,8511.0,3.76
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,234.5,3.736,34.788,58.0,82.0,81.0,2147365933.0,2147527222.0,2147413714.0,2147227282.0,44910.0,8511.0,3.76
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,234.8,3.736,34.788,58.0,82.0,81.0,2147365933.0,2147527222.0,2147413714.0,2147227282.0,44918.0,8511.0,3.758
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,235.6,3.741,34.79,56.0,84.0,83.0,2147364507.0,2147528073.0,2147412955.0,2147224777.0,44918.0,8511.0,3.758
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,235.8,3.741,34.79,56.0,84.0,83.0,2147364507.0,2147528073.0,2147412955.0,2147224777.0,44918.0,8507.0,3.766
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,236.6,3.745,34.792,57.0,82.0,79.0,2147366610.0,2147527067.0,2147411949.0,2147228013.0,44918.0,8507.0,3.766
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,237.1,3.746,34.792,57.0,83.0,80.0,2147366610.0,2147527067.0,2147411949.0,2147228013.0,44921.0,8505.0,3.766
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,237.5,3.746,34.792,57.0,83.0,80.0,2147365248.0,2147528237.0,2147414272.0,2147224758.0,44921.0,8505.0,3.766
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,238.1,3.746,34.792,58.0,82.0,86.0,2147365248.0,2147528237.0,2147414272.0,2147224758.0,44924.0,8503.0,3.764
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,238.6,3.746,34.792,58.0,82.0,86.0,2147366372.0,2147528018.0,2147412745.0,2147224128.0,44924.0,8503.0,3.764
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,239.1,3.746,34.792,56.0,84.0,83.0,2147366372.0,2147528018.0,2147412745.0,2147224128.0,44923.0,8501.0,3.763
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,239.7,3.746,34.792,56.0,84.0,83.0,2147365833.0,2147529764.0,2147414089.0,2147222528.0,44926.0,8495.0,3.763
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,240.5,3.745,34.791,56.0,83.0,82.0,2147364864.0,2147528813.0,2147408795.0,2147225435.0,44926.0,8495.0,3.763
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,240.8,3.745,34.791,56.0,83.0,82.0,2147364864.0,2147528813.0,2147408795.0,2147225435.0,44935.0,8491.0,3.761
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,241.6,3.745,34.791,57.0,82.0,81.0,2147365156.0,2147529188.0,2147409590.0,2147224356.0,44935.0,8491.0,3.761
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,242.2,3.75,34.792,57.0,82.0,79.0,2147365156.0,2147529188.0,2147409590.0,2147224356.0,44938.0,8486.0,3.762
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,242.7,3.75,34.792,57.0,82.0,79.0,2147365677.0,2147529142.0,2147411913.0,2147223003.0,44938.0,8486.0,3.762
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,243.3,3.748,34.792,56.0,85.0,79.0,2147365677.0,2147529142.0,2147411913.0,2147223003.0,44938.0,8483.0,3.76
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,243.8,3.748,34.792,56.0,85.0,79.0,2147369984.0,2147534546.0,2147412900.0,2147223478.0,44938.0,8483.0,3.76
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,244.4,3.746,34.792,58.0,84.0,81.0,2147369984.0,2147534546.0,2147412900.0,2147223478.0,44946.0,8481.0,3.76
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,244.8,3.746,34.792,58.0,84.0,81.0,2147367341.0,2147532096.0,2147409682.0,2147226166.0,44946.0,8481.0,3.76
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,245.7,3.748,34.792,57.0,86.0,82.0,2147366153.0,2147531392.0,2147412132.0,2147223744.0,44963.0,8490.0,3.762
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,246.1,3.748,34.792,57.0,86.0,82.0,2147366153.0,2147531392.0,2147412132.0,2147223744.0,44963.0,8490.0,3.762
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,247.0,3.747,34.793,58.0,81.0,82.0,2147366445.0,2147529984.0,2147410971.0,2147225252.0,44963.0,8490.0,3.762
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,247.5,3.753,34.795,58.0,81.0,82.0,2147366445.0,2147529984.0,2147410971.0,2147225252.0,44963.0,8490.0,3.762
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,248.6,3.761,34.797,57.0,81.0,81.0,2147366811.0,2147529718.0,2147410578.0,2147222738.0,44963.0,8490.0,3.762
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,249.7,3.764,34.799,56.0,83.0,83.0,2147362742.0,2147529709.0,2147411556.0,2147223808.0,44963.0,8490.0,3.762
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,251.6,3.764,34.799,55.0,84.0,81.0,2147362742.0,2147529709.0,2147411556.0,2147223808.0,44999.0,8489.0,3.782
