datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-30 20:25:16,50.203279,-40.891747333333335,166.6,4.961,34.753,68.0,97.0,88.0,2147366948.0,2147522788.0,2147408475.0,2147229924.0,44867.0,8518.0,4.987
2016-03-30 20:25:16,50.203279,-40.891747333333335,167.3,4.958,34.754,73.0,94.0,87.0,2147365266.0,2147524205.0,2147411840.0,2147229312.0,44873.0,8515.0,4.983
2016-03-30 20:25:16,50.203279,-40.891747333333335,167.7,4.958,34.754,69.0,95.0,89.0,2147365266.0,2147524205.0,2147411840.0,2147229312.0,44873.0,8515.0,4.983
2016-03-30 20:25:16,50.203279,-40.891747333333335,168.2,4.956,34.753,69.0,95.0,89.0,2147366902.0,2147522404.0,2147408914.0,2147226304.0,44880.0,8517.0,4.978
2016-03-30 20:25:16,50.203279,-40.891747333333335,168.6,4.956,34.753,71.0,96.0,88.0,2147366902.0,2147522404.0,2147408914.0,2147226304.0,44880.0,8517.0,4.978
2016-03-30 20:25:16,50.203279,-40.891747333333335,169.1,4.95,34.754,71.0,96.0,88.0,2147365851.0,2147524507.0,2147409938.0,2147223716.0,44887.0,8516.0,4.97
2016-03-30 20:25:16,50.203279,-40.891747333333335,169.4,4.95,34.754,71.0,96.0,88.0,2147365851.0,2147524507.0,2147409938.0,2147223716.0,44887.0,8516.0,4.97
2016-03-30 20:25:16,50.203279,-40.891747333333335,170.1,4.942,34.754,70.0,99.0,85.0,2147366592.0,2147524900.0,2147408018.0,2147225865.0,44892.0,8517.0,4.962
2016-03-30 20:25:16,50.203279,-40.891747333333335,170.5,4.942,34.754,71.0,96.0,88.0,2147366592.0,2147524900.0,2147408018.0,2147225865.0,44892.0,8517.0,4.962
2016-03-30 20:25:16,50.203279,-40.891747333333335,171.0,4.942,34.754,71.0,96.0,88.0,2147369627.0,2147522861.0,2147411840.0,2147227090.0,44901.0,8517.0,4.95
2016-03-30 20:25:16,50.203279,-40.891747333333335,171.7,4.923,34.754,68.0,94.0,88.0,2147365046.0,2147522496.0,2147411483.0,2147225673.0,44915.0,8517.0,4.933
2016-03-30 20:25:16,50.203279,-40.891747333333335,171.9,4.923,34.754,68.0,94.0,88.0,2147365046.0,2147522496.0,2147411483.0,2147225673.0,44915.0,8517.0,4.933
2016-03-30 20:25:16,50.203279,-40.891747333333335,172.5,4.9,34.755,69.0,95.0,91.0,2147365046.0,2147522496.0,2147411483.0,2147225673.0,44929.0,8516.0,4.916
2016-03-30 20:25:16,50.203279,-40.891747333333335,172.9,4.9,34.755,69.0,95.0,91.0,2147366811.0,2147518098.0,2147412589.0,2147226203.0,44929.0,8516.0,4.916
2016-03-30 20:25:16,50.203279,-40.891747333333335,173.4,4.891,34.754,70.0,94.0,84.0,2147366811.0,2147518098.0,2147412589.0,2147226203.0,44929.0,8516.0,4.916
2016-03-30 20:25:16,50.203279,-40.891747333333335,173.9,4.891,34.754,70.0,94.0,84.0,2147366052.0,2147523309.0,2147410112.0,2147223451.0,44947.0,8518.0,4.907
2016-03-30 20:25:16,50.203279,-40.891747333333335,174.5,4.881,34.755,71.0,95.0,89.0,2147366052.0,2147523309.0,2147410112.0,2147223451.0,44959.0,8516.0,4.9
2016-03-30 20:25:16,50.203279,-40.891747333333335,175.0,4.881,34.755,71.0,95.0,89.0,2147367917.0,2147521664.0,2147411721.0,2147229037.0,44959.0,8516.0,4.9
2016-03-30 20:25:16,50.203279,-40.891747333333335,175.8,4.871,34.756,70.0,97.0,86.0,2147366793.0,2147521956.0,2147411172.0,2147222290.0,44973.0,8516.0,4.894
2016-03-30 20:25:16,50.203279,-40.891747333333335,176.7,4.866,34.756,70.0,96.0,88.0,2147367003.0,2147520356.0,2147409929.0,2147226377.0,44990.0,8515.0,4.888
2016-03-30 20:25:16,50.203279,-40.891747333333335,177.6,4.859,34.756,67.0,93.0,90.0,2147366290.0,2147521216.0,2147407670.0,2147225764.0,45011.0,8517.0,4.884
2016-03-30 20:25:16,50.203279,-40.891747333333335,177.8,4.859,34.756,67.0,93.0,90.0,2147366290.0,2147521216.0,2147407670.0,2147225764.0,45011.0,8517.0,4.884
2016-03-30 20:25:16,50.203279,-40.891747333333335,178.7,4.855,34.756,69.0,95.0,88.0,2147369920.0,2147522944.0,2147412589.0,2147227501.0,45037.0,8518.0,4.878
2016-03-30 20:25:16,50.203279,-40.891747333333335,179.5,4.852,34.756,69.0,97.0,87.0,2147364370.0,2147525933.0,2147409554.0,2147224950.0,45064.0,8519.0,4.875
2016-03-30 20:25:16,50.203279,-40.891747333333335,180.4,4.848,34.757,68.0,95.0,91.0,2147366921.0,2147524754.0,2147413202.0,2147225673.0,45094.0,8518.0,4.872
2016-03-30 20:25:16,50.203279,-40.891747333333335,180.6,4.848,34.757,68.0,95.0,91.0,2147366921.0,2147524754.0,2147413202.0,2147225673.0,45094.0,8518.0,4.872
2016-03-30 20:25:16,50.203279,-40.891747333333335,181.5,4.846,34.757,71.0,98.0,89.0,2147366811.0,2147522614.0,2147409133.0,2147235474.0,45126.0,8518.0,4.87
2016-03-30 20:25:16,50.203279,-40.891747333333335,182.2,4.836,34.757,69.0,95.0,86.0,2147365385.0,2147526208.0,2147412397.0,2147226706.0,45163.0,8517.0,4.861
2016-03-30 20:25:16,50.203279,-40.891747333333335,182.6,4.836,34.757,69.0,95.0,86.0,2147365385.0,2147526208.0,2147412397.0,2147226706.0,45163.0,8517.0,4.861
2016-03-30 20:25:16,50.203279,-40.891747333333335,183.2,4.82,34.759,68.0,94.0,88.0,2147365723.0,2147521133.0,2147412672.0,2147224896.0,45210.0,8519.0,4.848
2016-03-30 20:25:16,50.203279,-40.891747333333335,184.0,4.82,34.759,64.0,95.0,86.0,2147366345.0,2147523904.0,2147409910.0,2147222482.0,45260.0,8518.0,4.841
2016-03-30 20:25:16,50.203279,-40.891747333333335,184.5,4.813,34.76,67.0,93.0,89.0,2147366345.0,2147523904.0,2147409910.0,2147222482.0,45313.0,8520.0,4.836
2016-03-30 20:25:16,50.203279,-40.891747333333335,185.0,4.808,34.761,67.0,93.0,89.0,2147367561.0,2147520429.0,2147408393.0,2147221860.0,45313.0,8520.0,4.836
2016-03-30 20:25:16,50.203279,-40.891747333333335,185.7,4.808,34.761,66.0,92.0,87.0,2147364809.0,2147519049.0,2147410194.0,2147227876.0,45374.0,8519.0,4.831
2016-03-30 20:25:16,50.203279,-40.891747333333335,186.3,4.804,34.762,65.0,92.0,84.0,2147364809.0,2147519049.0,2147410194.0,2147227876.0,45441.0,8519.0,4.829
2016-03-30 20:25:16,50.203279,-40.891747333333335,186.8,4.804,34.762,65.0,92.0,84.0,2147368155.0,2147520457.0,2147413421.0,2147222601.0,45441.0,8519.0,4.829
2016-03-30 20:25:16,50.203279,-40.891747333333335,187.5,4.797,34.766,65.0,91.0,86.0,2147365184.0,2147522624.0,2147410724.0,2147220361.0,45504.0,8520.0,4.825
2016-03-30 20:25:16,50.203279,-40.891747333333335,188.4,4.795,34.769,64.0,90.0,87.0,2147365650.0,2147525622.0,2147410121.0,2147222902.0,45569.0,8520.0,4.824
2016-03-30 20:25:16,50.203279,-40.891747333333335,188.6,4.795,34.769,64.0,90.0,87.0,2147365650.0,2147525622.0,2147410121.0,2147222902.0,45569.0,8520.0,4.824
2016-03-30 20:25:16,50.203279,-40.891747333333335,189.5,4.793,34.772,64.0,91.0,84.0,2147365147.0,2147521444.0,2147408749.0,2147220269.0,45622.0,8521.0,4.827
2016-03-30 20:25:16,50.203279,-40.891747333333335,190.2,4.798,34.777,64.0,92.0,88.0,2147365275.0,2147520347.0,2147412105.0,2147220681.0,45681.0,8523.0,4.831
2016-03-30 20:25:16,50.203279,-40.891747333333335,190.7,4.798,34.777,64.0,87.0,86.0,2147365275.0,2147520347.0,2147412105.0,2147220681.0,45718.0,8521.0,4.852
2016-03-30 20:25:16,50.203279,-40.891747333333335,191.3,4.824,34.785,64.0,87.0,86.0,2147363465.0,2147519542.0,2147412379.0,2147218331.0,45718.0,8521.0,4.852
2016-03-30 20:25:16,50.203279,-40.891747333333335,192.0,4.824,34.785,60.0,89.0,83.0,2147366070.0,2147520128.0,2147409005.0,2147216932.0,45748.0,8523.0,4.859
2016-03-30 20:25:16,50.203279,-40.891747333333335,192.5,4.83,34.787,60.0,85.0,81.0,2147366070.0,2147520128.0,2147409005.0,2147216932.0,45783.0,8523.0,4.867
2016-03-30 20:25:16,50.203279,-40.891747333333335,193.0,4.835,34.79,60.0,85.0,81.0,2147363648.0,2147518290.0,2147409856.0,2147215433.0,45783.0,8523.0,4.867
2016-03-30 20:25:16,50.203279,-40.891747333333335,193.7,4.835,34.79,61.0,87.0,82.0,2147364379.0,2147520649.0,2147410011.0,2147218377.0,45812.0,8524.0,4.86
2016-03-30 20:25:16,50.203279,-40.891747333333335,194.3,4.83,34.794,60.0,86.0,83.0,2147364379.0,2147520649.0,2147410011.0,2147218377.0,45841.0,8523.0,4.863
2016-03-30 20:25:16,50.203279,-40.891747333333335,194.8,4.83,34.794,60.0,86.0,83.0,2147367369.0,2147523739.0,2147409051.0,2147219712.0,45841.0,8523.0,4.863
2016-03-30 20:25:16,50.203279,-40.891747333333335,195.5,4.829,34.797,59.0,85.0,79.0,2147366244.0,2147520978.0,2147410980.0,2147220059.0,45872.0,8523.0,4.867
2016-03-30 20:25:16,50.203279,-40.891747333333335,196.4,4.848,34.802,59.0,84.0,82.0,2147366445.0,2147522852.0,2147407862.0,2147217929.0,45895.0,8523.0,4.888
2016-03-30 20:25:16,50.203279,-40.891747333333335,196.6,4.848,34.802,59.0,84.0,82.0,2147366445.0,2147522852.0,2147407862.0,2147217929.0,45895.0,8523.0,4.888
2016-03-30 20:25:16,50.203279,-40.891747333333335,197.4,4.875,34.807,57.0,86.0,84.0,2147365824.0,2147522889.0,2147411264.0,2147219556.0,45905.0,8524.0,4.908
2016-03-30 20:25:16,50.203279,-40.891747333333335,198.2,4.909,34.814,59.0,83.0,81.0,2147368612.0,2147523401.0,2147408118.0,2147218788.0,45903.0,8526.0,4.933
2016-03-30 20:25:16,50.203279,-40.891747333333335,198.6,4.909,34.814,59.0,83.0,81.0,2147368612.0,2147523401.0,2147408118.0,2147218788.0,45903.0,8526.0,4.933
2016-03-30 20:25:16,50.203279,-40.891747333333335,199.2,4.915,34.815,58.0,83.0,82.0,2147366500.0,2147522496.0,2147410761.0,2147218313.0,45897.0,8526.0,4.939
2016-03-30 20:25:16,50.203279,-40.891747333333335,199.9,4.915,34.815,54.0,83.0,85.0,2147366902.0,2147520201.0,2147410102.0,2147216429.0,45896.0,8527.0,4.938
2016-03-30 20:25:16,50.203279,-40.891747333333335,200.4,4.91,34.814,54.0,83.0,85.0,2147366902.0,2147520201.0,2147410102.0,2147216429.0,45891.0,8524.0,4.932
2016-03-30 20:25:16,50.203279,-40.891747333333335,201.0,4.908,34.814,58.0,84.0,82.0,2147364233.0,2147526098.0,2147408164.0,2147219584.0,45891.0,8524.0,4.932
2016-03-30 20:25:16,50.203279,-40.891747333333335,201.7,4.908,34.814,57.0,84.0,83.0,2147364105.0,2147522468.0,2147410139.0,2147215936.0,45892.0,8525.0,4.928
2016-03-30 20:25:16,50.203279,-40.891747333333335,202.3,4.904,34.812,57.0,84.0,83.0,2147364105.0,2147522468.0,2147410139.0,2147215936.0,45888.0,8527.0,4.925
2016-03-30 20:25:16,50.203279,-40.891747333333335,202.8,4.904,34.812,57.0,84.0,83.0,2147366390.0,2147524434.0,2147410011.0,2147215085.0,45888.0,8527.0,4.925
2016-03-30 20:25:16,50.203279,-40.891747333333335,203.5,4.896,34.811,57.0,87.0,86.0,2147365193.0,2147525860.0,2147407524.0,2147214390.0,45889.0,8527.0,4.915
2016-03-30 20:25:16,50.203279,-40.891747333333335,204.4,4.882,34.813,59.0,83.0,83.0,2147366701.0,2147522742.0,2147407049.0,2147216630.0,45901.0,8525.0,4.895
2016-03-30 20:25:16,50.203279,-40.891747333333335,205.3,4.856,34.811,57.0,86.0,81.0,2147368438.0,2147522944.0,2147412269.0,2147222226.0,45915.0,8527.0,4.883
2016-03-30 20:25:16,50.203279,-40.891747333333335,205.6,4.856,34.811,57.0,86.0,81.0,2147368438.0,2147522944.0,2147412269.0,2147222226.0,45915.0,8527.0,4.883
2016-03-30 20:25:16,50.203279,-40.891747333333335,206.4,4.858,34.812,57.0,84.0,82.0,2147365174.0,2147521334.0,2147410176.0,2147212022.0,45926.0,8528.0,4.887
2016-03-30 20:25:16,50.203279,-40.891747333333335,207.1,4.856,34.812,58.0,87.0,84.0,2147364644.0,2147524882.0,2147412745.0,2147218861.0,45942.0,8529.0,4.886
2016-03-30 20:25:16,50.203279,-40.891747333333335,207.4,4.856,34.812,58.0,87.0,84.0,2147364644.0,2147524882.0,2147412745.0,2147218861.0,45942.0,8529.0,4.886
2016-03-30 20:25:16,50.203279,-40.891747333333335,208.2,4.862,34.813,57.0,85.0,82.0,2147366290.0,2147526336.0,2147408932.0,2147220434.0,45952.0,8529.0,4.894
2016-03-30 20:25:16,50.203279,-40.891747333333335,208.9,4.872,34.816,58.0,86.0,82.0,2147363245.0,2147526674.0,2147409682.0,2147223277.0,45964.0,8528.0,4.901
2016-03-30 20:25:16,50.203279,-40.891747333333335,209.3,4.872,34.816,58.0,86.0,82.0,2147363245.0,2147526674.0,2147409682.0,2147223277.0,45964.0,8528.0,4.901
2016-03-30 20:25:16,50.203279,-40.891747333333335,210.0,4.878,34.816,56.0,83.0,81.0,2147363392.0,2147518829.0,2147411318.0,2147219053.0,45977.0,8530.0,4.907
2016-03-30 20:25:16,50.203279,-40.891747333333335,210.7,4.878,34.816,55.0,86.0,80.0,2147367616.0,2147522112.0,2147411053.0,2147218413.0,45983.0,8529.0,4.914
2016-03-30 20:25:16,50.203279,-40.891747333333335,211.5,4.891,34.818,57.0,84.0,81.0,2147363904.0,2147519917.0,2147407140.0,2147216822.0,45993.0,8529.0,4.924
2016-03-30 20:25:16,50.203279,-40.891747333333335,211.7,4.891,34.818,57.0,84.0,81.0,2147363904.0,2147519917.0,2147407140.0,2147216822.0,45993.0,8529.0,4.924
2016-03-30 20:25:16,50.203279,-40.891747333333335,212.6,4.9,34.82,56.0,85.0,80.0,2147364132.0,2147521472.0,2147408795.0,2147215158.0,45995.0,8530.0,4.932
2016-03-30 20:25:16,50.203279,-40.891747333333335,213.4,4.907,34.819,57.0,83.0,82.0,2147366034.0,2147524754.0,2147410084.0,2147214500.0,45999.0,8530.0,4.939
2016-03-30 20:25:16,50.203279,-40.891747333333335,213.6,4.907,34.819,57.0,83.0,82.0,2147366034.0,2147524754.0,2147410084.0,2147214500.0,45999.0,8530.0,4.939
2016-03-30 20:25:16,50.203279,-40.891747333333335,214.4,4.922,34.822,54.0,86.0,81.0,2147363355.0,2147523648.0,2147410230.0,2147213897.0,45997.0,8530.0,4.952
2016-03-30 20:25:16,50.203279,-40.891747333333335,215.1,4.922,34.822,56.0,84.0,80.0,2147367387.0,2147521892.0,2147409938.0,2147214418.0,45996.0,8530.0,4.952
2016-03-30 20:25:16,50.203279,-40.891747333333335,215.6,4.926,34.822,56.0,84.0,80.0,2147367387.0,2147521892.0,2147409938.0,2147214418.0,45993.0,8530.0,4.954
2016-03-30 20:25:16,50.203279,-40.891747333333335,216.1,4.93,34.822,54.0,83.0,82.0,2147365129.0,2147525513.0,2147410916.0,2147216530.0,45993.0,8530.0,4.954
2016-03-30 20:25:16,50.203279,-40.891747333333335,216.8,4.93,34.822,55.0,83.0,81.0,2147366921.0,2147522907.0,2147407213.0,2147217691.0,45987.0,8530.0,4.954
2016-03-30 20:25:16,50.203279,-40.891747333333335,217.1,4.931,34.823,55.0,83.0,81.0,2147366921.0,2147522907.0,2147407213.0,2147217691.0,45987.0,8530.0,4.954
2016-03-30 20:25:16,50.203279,-40.891747333333335,217.6,4.931,34.823,54.0,85.0,84.0,2147364342.0,2147525449.0,2147410825.0,2147215506.0,45977.0,8529.0,4.954
2016-03-30 20:25:16,50.203279,-40.891747333333335,217.9,4.931,34.823,54.0,85.0,84.0,2147364342.0,2147525449.0,2147410825.0,2147215506.0,45977.0,8529.0,4.954
2016-03-30 20:25:16,50.203279,-40.891747333333335,218.5,4.931,34.823,55.0,84.0,79.0,2147365494.0,2147523328.0,2147406409.0,2147219474.0,45973.0,8530.0,4.952
2016-03-30 20:25:16,50.203279,-40.891747333333335,218.8,4.931,34.823,55.0,84.0,79.0,2147365494.0,2147523328.0,2147406409.0,2147219474.0,45973.0,8530.0,4.952
2016-03-30 20:25:16,50.203279,-40.891747333333335,219.5,4.918,34.825,56.0,84.0,81.0,2147365056.0,2147523574.0,2147410870.0,2147219282.0,45968.0,8531.0,4.937
2016-03-30 20:25:16,50.203279,-40.891747333333335,220.1,4.917,34.825,55.0,85.0,85.0,2147365120.0,2147517275.0,2147409609.0,2147216137.0,45958.0,8531.0,4.939
2016-03-30 20:25:16,50.203279,-40.891747333333335,220.4,4.917,34.825,55.0,85.0,85.0,2147365120.0,2147517275.0,2147409609.0,2147216137.0,45958.0,8531.0,4.939
2016-03-30 20:25:16,50.203279,-40.891747333333335,220.9,4.917,34.825,58.0,84.0,82.0,2147363931.0,2147523145.0,2147406336.0,2147214317.0,45948.0,8530.0,4.939
2016-03-30 20:25:16,50.203279,-40.891747333333335,221.3,4.917,34.824,58.0,84.0,82.0,2147363931.0,2147523145.0,2147406336.0,2147214317.0,45948.0,8530.0,4.939
2016-03-30 20:25:16,50.203279,-40.891747333333335,221.7,4.917,34.824,56.0,83.0,82.0,2147367195.0,2147521490.0,2147413988.0,2147218331.0,45941.0,8531.0,4.936
2016-03-30 20:25:16,50.203279,-40.891747333333335,222.0,4.917,34.824,56.0,83.0,82.0,2147367195.0,2147521490.0,2147413988.0,2147218331.0,45941.0,8531.0,4.936
2016-03-30 20:25:16,50.203279,-40.891747333333335,222.6,4.904,34.822,56.0,85.0,83.0,2147367469.0,2147520832.0,2147409636.0,2147217554.0,45936.0,8530.0,4.913
2016-03-30 20:25:16,50.203279,-40.891747333333335,222.9,4.904,34.822,56.0,85.0,83.0,2147367469.0,2147520832.0,2147409636.0,2147217554.0,45936.0,8530.0,4.913
2016-03-30 20:25:16,50.203279,-40.891747333333335,223.5,4.881,34.821,57.0,84.0,81.0,2147369334.0,2147524288.0,2147410697.0,2147214080.0,45931.0,8531.0,4.903
2016-03-30 20:25:16,50.203279,-40.891747333333335,223.8,4.881,34.821,57.0,84.0,81.0,2147369334.0,2147524288.0,2147410697.0,2147214080.0,45931.0,8531.0,4.903
2016-03-30 20:25:16,50.203279,-40.891747333333335,224.5,4.895,34.826,56.0,83.0,83.0,2147364964.0,2147519113.0,2147408329.0,2147215268.0,45918.0,8529.0,4.92
2016-03-30 20:25:16,50.203279,-40.891747333333335,225.2,4.886,34.832,57.0,82.0,82.0,2147364443.0,2147522176.0,2147411958.0,2147213595.0,45895.0,8530.0,4.903
2016-03-30 20:25:16,50.203279,-40.891747333333335,225.5,4.886,34.832,57.0,82.0,82.0,2147364443.0,2147522176.0,2147411958.0,2147213595.0,45895.0,8530.0,4.903
2016-03-30 20:25:16,50.203279,-40.891747333333335,226.0,4.886,34.832,57.0,81.0,79.0,2147364461.0,2147521280.0,2147412288.0,2147216722.0,45874.0,8531.0,4.882
2016-03-30 20:25:16,50.203279,-40.891747333333335,226.4,4.866,34.828,57.0,81.0,79.0,2147364461.0,2147521280.0,2147412288.0,2147216722.0,45874.0,8531.0,4.882
2016-03-30 20:25:16,50.203279,-40.891747333333335,226.9,4.866,34.828,57.0,83.0,83.0,2147364626.0,2147523657.0,2147409362.0,2147214070.0,45847.0,8529.0,4.869
2016-03-30 20:25:16,50.203279,-40.891747333333335,227.3,4.836,34.825,57.0,83.0,83.0,2147364626.0,2147523657.0,2147409362.0,2147214070.0,45847.0,8529.0,4.869
2016-03-30 20:25:16,50.203279,-40.891747333333335,227.8,4.836,34.825,55.0,89.0,79.0,2147367012.0,2147524041.0,2147409874.0,2147215113.0,45830.0,8530.0,4.846
2016-03-30 20:25:16,50.203279,-40.891747333333335,228.1,4.836,34.825,55.0,89.0,79.0,2147367012.0,2147524041.0,2147409874.0,2147215113.0,45830.0,8530.0,4.846
2016-03-30 20:25:16,50.203279,-40.891747333333335,228.7,4.819,34.823,57.0,82.0,80.0,2147367177.0,2147523885.0,2147406564.0,2147215177.0,45812.0,8529.0,4.829
2016-03-30 20:25:16,50.203279,-40.891747333333335,229.1,4.81,34.824,57.0,82.0,80.0,2147367177.0,2147523885.0,2147406564.0,2147215177.0,45812.0,8529.0,4.829
2016-03-30 20:25:16,50.203279,-40.891747333333335,229.6,4.81,34.824,56.0,83.0,78.0,2147364425.0,2147525357.0,2147413056.0,2147215753.0,45792.0,8530.0,4.82
2016-03-30 20:25:16,50.203279,-40.891747333333335,229.9,4.77,34.819,56.0,83.0,78.0,2147364425.0,2147525357.0,2147413056.0,2147215753.0,45792.0,8530.0,4.82
2016-03-30 20:25:16,50.203279,-40.891747333333335,230.5,4.77,34.819,55.0,82.0,82.0,2147366537.0,2147521380.0,2147412900.0,2147221028.0,45789.0,8529.0,4.772
2016-03-30 20:25:16,50.203279,-40.891747333333335,230.8,4.77,34.819,55.0,82.0,82.0,2147366537.0,2147521380.0,2147412900.0,2147221028.0,45789.0,8529.0,4.772
2016-03-30 20:25:16,50.203279,-40.891747333333335,231.4,4.75,34.817,55.0,83.0,80.0,2147364982.0,2147521883.0,2147412361.0,2147216155.0,45777.0,8528.0,4.771
2016-03-30 20:25:16,50.203279,-40.891747333333335,231.7,4.75,34.817,55.0,83.0,80.0,2147364982.0,2147521883.0,2147412361.0,2147216155.0,45777.0,8528.0,4.771
2016-03-30 20:25:16,50.203279,-40.891747333333335,232.4,4.744,34.82,56.0,84.0,81.0,2147364425.0,2147525449.0,2147407652.0,2147215872.0,45766.0,8527.0,4.761
2016-03-30 20:25:16,50.203279,-40.891747333333335,233.0,4.733,34.819,57.0,83.0,79.0,2147367040.0,2147521508.0,2147406692.0,2147215698.0,45758.0,8526.0,4.759
2016-03-30 20:25:16,50.203279,-40.891747333333335,233.4,4.733,34.819,57.0,83.0,79.0,2147367040.0,2147521508.0,2147406692.0,2147215698.0,45758.0,8526.0,4.759
2016-03-30 20:25:16,50.203279,-40.891747333333335,233.9,4.733,34.819,56.0,85.0,79.0,2147367570.0,2147523657.0,2147413421.0,2147214564.0,45747.0,8528.0,4.748
2016-03-30 20:25:16,50.203279,-40.891747333333335,234.2,4.728,34.815,56.0,85.0,79.0,2147367570.0,2147523657.0,2147413421.0,2147214564.0,45747.0,8528.0,4.748
2016-03-30 20:25:16,50.203279,-40.891747333333335,234.8,4.728,34.815,56.0,90.0,81.0,2147365586.0,2147523227.0,2147412388.0,2147216649.0,45733.0,8527.0,4.748
2016-03-30 20:25:16,50.203279,-40.891747333333335,235.1,4.724,34.813,56.0,90.0,81.0,2147365586.0,2147523227.0,2147412388.0,2147216649.0,45733.0,8527.0,4.748
2016-03-30 20:25:16,50.203279,-40.891747333333335,235.6,4.724,34.813,55.0,84.0,85.0,2147365449.0,2147523556.0,2147413046.0,2147215296.0,45724.0,8526.0,4.742
2016-03-30 20:25:16,50.203279,-40.891747333333335,236.0,4.724,34.813,55.0,84.0,85.0,2147365449.0,2147523556.0,2147413046.0,2147215296.0,45724.0,8526.0,4.742
2016-03-30 20:25:16,50.203279,-40.891747333333335,236.6,4.716,34.812,57.0,82.0,76.0,2147366829.0,2147522898.0,2147411337.0,2147213723.0,45709.0,8527.0,4.739
2016-03-30 20:25:16,50.203279,-40.891747333333335,236.9,4.716,34.812,57.0,82.0,76.0,2147366829.0,2147522898.0,2147411337.0,2147213723.0,45709.0,8527.0,4.739
2016-03-30 20:25:16,50.203279,-40.891747333333335,237.6,4.71,34.813,58.0,82.0,82.0,2147368521.0,2147520457.0,2147408905.0,2147219712.0,45696.0,8525.0,4.728
2016-03-30 20:25:16,50.203279,-40.891747333333335,237.9,4.71,34.813,58.0,82.0,82.0,2147368521.0,2147520457.0,2147408905.0,2147219712.0,45687.0,8524.0,4.721
2016-03-30 20:25:16,50.203279,-40.891747333333335,238.5,4.702,34.813,58.0,82.0,84.0,2147365494.0,2147522093.0,2147410587.0,2147216457.0,45687.0,8524.0,4.721
2016-03-30 20:25:16,50.203279,-40.891747333333335,238.8,4.702,34.813,58.0,82.0,84.0,2147365494.0,2147522093.0,2147410587.0,2147216457.0,45672.0,8522.0,4.716
2016-03-30 20:25:16,50.203279,-40.891747333333335,239.4,4.698,34.811,55.0,85.0,83.0,2147365458.0,2147519378.0,2147412745.0,2147215561.0,45672.0,8522.0,4.716
2016-03-30 20:25:16,50.203279,-40.891747333333335,239.7,4.698,34.811,55.0,85.0,83.0,2147365458.0,2147519378.0,2147412745.0,2147215561.0,45659.0,8520.0,4.709
2016-03-30 20:25:16,50.203279,-40.891747333333335,240.2,4.697,34.811,55.0,84.0,82.0,2147366025.0,2147523748.0,2147411291.0,2147217481.0,45659.0,8520.0,4.709
2016-03-30 20:25:16,50.203279,-40.891747333333335,240.6,4.697,34.811,55.0,84.0,82.0,2147366025.0,2147523748.0,2147411291.0,2147217481.0,45639.0,8517.0,4.706
2016-03-30 20:25:16,50.203279,-40.891747333333335,241.1,4.697,34.81,57.0,82.0,83.0,2147367488.0,2147519405.0,2147410112.0,2147215049.0,45639.0,8517.0,4.706
2016-03-30 20:25:16,50.203279,-40.891747333333335,241.5,4.697,34.81,57.0,82.0,83.0,2147367488.0,2147519405.0,2147410112.0,2147215049.0,45627.0,8515.0,4.688
2016-03-30 20:25:16,50.203279,-40.891747333333335,242.0,4.671,34.805,57.0,82.0,83.0,2147365650.0,2147522203.0,2147411785.0,2147215798.0,45627.0,8515.0,4.688
2016-03-30 20:25:16,50.203279,-40.891747333333335,242.5,4.671,34.805,57.0,82.0,83.0,2147364662.0,2147524105.0,2147409718.0,2147214025.0,45617.0,8512.0,4.666
2016-03-30 20:25:16,50.203279,-40.891747333333335,242.9,4.671,34.805,59.0,84.0,84.0,2147364662.0,2147524105.0,2147409718.0,2147214025.0,45617.0,8512.0,4.666
2016-03-30 20:25:16,50.203279,-40.891747333333335,243.6,4.617,34.804,59.0,84.0,84.0,2147366080.0,2147525229.0,2147411044.0,2147215286.0,45624.0,8509.0,4.625
2016-03-30 20:25:16,50.203279,-40.891747333333335,243.9,4.617,34.804,58.0,82.0,81.0,2147366080.0,2147525229.0,2147411044.0,2147215286.0,45624.0,8509.0,4.625
2016-03-30 20:25:16,50.203279,-40.891747333333335,244.6,4.608,34.804,58.0,82.0,81.0,2147363017.0,2147521060.0,2147410925.0,2147217078.0,45624.0,8504.0,4.62
2016-03-30 20:25:16,50.203279,-40.891747333333335,245.1,4.608,34.804,58.0,89.0,84.0,2147363017.0,2147521060.0,2147410925.0,2147217078.0,45626.0,8500.0,4.613
2016-03-30 20:25:16,50.203279,-40.891747333333335,245.7,4.603,34.804,57.0,86.0,82.0,2147363702.0,2147524827.0,2147411620.0,2147215680.0,45626.0,8500.0,4.613
2016-03-30 20:25:16,50.203279,-40.891747333333335,246.3,4.593,34.805,57.0,86.0,82.0,2147367661.0,2147522907.0,2147410029.0,2147220196.0,45627.0,8495.0,4.601
2016-03-30 20:25:16,50.203279,-40.891747333333335,246.6,4.593,34.805,57.0,83.0,82.0,2147367661.0,2147522907.0,2147410029.0,2147220196.0,45627.0,8495.0,4.601
2016-03-30 20:25:16,50.203279,-40.891747333333335,247.3,4.576,34.809,57.0,83.0,82.0,2147368027.0,2147527762.0,2147409389.0,2147218322.0,45630.0,8490.0,4.587
