datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,202.5,11.207,35.381,51.0,83.0,84.0,2147357851.0,2147498358.0,2147420818.0,2147247195.0,44918.0,8769.0,11.235
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,203.2,11.195,35.379,51.0,84.0,84.0,2147360960.0,2147497572.0,2147424841.0,2147245165.0,44928.0,8771.0,11.224
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,204.0,11.187,35.377,51.0,82.0,83.0,2147360768.0,2147497938.0,2147423680.0,2147244854.0,44943.0,8771.0,11.217
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,204.5,11.187,35.377,51.0,82.0,83.0,2147360768.0,2147497938.0,2147423680.0,2147244854.0,44943.0,8771.0,11.217
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,205.2,11.178,35.376,50.0,83.0,84.0,2147359259.0,2147499940.0,2147419913.0,2147248484.0,44954.0,8770.0,11.209
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,205.9,11.178,35.376,52.0,84.0,82.0,2147358098.0,2147499648.0,2147425782.0,2147245860.0,44963.0,8771.0,11.204
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,206.5,11.175,35.375,50.0,81.0,81.0,2147358098.0,2147499648.0,2147425782.0,2147245860.0,44963.0,8771.0,11.204
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,207.1,11.167,35.375,50.0,81.0,81.0,2147356608.0,2147497645.0,2147423158.0,2147246134.0,44972.0,8770.0,11.196
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,207.8,11.167,35.375,51.0,89.0,82.0,2147360192.0,2147497728.0,2147423606.0,2147244955.0,44990.0,8771.0,11.192
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,208.3,11.164,35.374,50.0,81.0,84.0,2147360192.0,2147497728.0,2147423606.0,2147244955.0,44990.0,8771.0,11.192
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,208.9,11.159,35.373,50.0,81.0,84.0,2147355446.0,2147500013.0,2147423460.0,2147244681.0,44999.0,8771.0,11.187
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,209.7,11.159,35.373,51.0,81.0,83.0,2147357677.0,2147499328.0,2147421659.0,2147244397.0,45012.0,8772.0,11.174
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,210.5,11.137,35.37,50.0,80.0,80.0,2147357659.0,2147496731.0,2147422564.0,2147244772.0,45030.0,8772.0,11.15
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,210.8,11.137,35.37,50.0,80.0,80.0,2147357659.0,2147496731.0,2147422564.0,2147244772.0,45030.0,8772.0,11.15
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,211.7,11.11,35.368,51.0,82.0,83.0,2147356525.0,2147497782.0,2147420470.0,2147245449.0,45041.0,8772.0,11.14
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,212.5,11.107,35.367,52.0,80.0,84.0,2147359149.0,2147499035.0,2147422729.0,2147239250.0,45049.0,8774.0,11.139
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,213.4,11.11,35.369,50.0,87.0,83.0,2147356708.0,2147500123.0,2147420489.0,2147240667.0,45058.0,8771.0,11.142
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,213.7,11.11,35.369,50.0,87.0,83.0,2147356708.0,2147500123.0,2147420489.0,2147240667.0,45058.0,8771.0,11.142
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,214.6,11.117,35.37,52.0,82.0,83.0,2147356242.0,2147495798.0,2147421824.0,2147246144.0,45066.0,8775.0,11.145
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,215.5,11.117,35.37,50.0,83.0,85.0,2147358253.0,2147502537.0,2147424804.0,2147244324.0,45080.0,8775.0,11.139
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,216.3,11.092,35.366,51.0,82.0,85.0,2147356416.0,2147501074.0,2147421632.0,2147243684.0,45094.0,8774.0,11.117
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,216.6,11.092,35.366,51.0,82.0,85.0,2147356416.0,2147501074.0,2147421632.0,2147243684.0,45094.0,8774.0,11.117
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,217.5,11.075,35.365,51.0,81.0,84.0,2147358262.0,2147503149.0,2147422994.0,2147242578.0,45102.0,8775.0,11.102
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,218.3,11.07,35.365,51.0,87.0,82.0,2147359314.0,2147503524.0,2147424027.0,2147242806.0,45108.0,8774.0,11.097
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,219.2,11.066,35.365,49.0,83.0,82.0,2147358098.0,2147504146.0,2147423012.0,2147238720.0,45115.0,8776.0,11.093
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,219.5,11.066,35.365,49.0,83.0,82.0,2147358098.0,2147504146.0,2147423012.0,2147238720.0,45115.0,8776.0,11.093
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,220.3,11.057,35.363,52.0,84.0,82.0,2147358473.0,2147504512.0,2147420946.0,2147240073.0,45128.0,8775.0,11.085
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,221.1,11.057,35.363,50.0,83.0,83.0,2147354843.0,2147503835.0,2147424859.0,2147241773.0,45139.0,8776.0,11.065
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,221.7,11.032,35.36,50.0,83.0,85.0,2147354843.0,2147503835.0,2147424859.0,2147241773.0,45139.0,8776.0,11.065
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,222.5,11.022,35.358,50.0,83.0,85.0,2147358729.0,2147501403.0,2147422820.0,2147242230.0,45150.0,8775.0,11.053
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,223.3,11.012,35.357,51.0,84.0,84.0,2147357129.0,2147505005.0,2147425801.0,2147237878.0,45158.0,8776.0,11.04
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,224.4,11.004,35.355,50.0,81.0,87.0,2147355556.0,2147498048.0,2147425078.0,2147232521.0,45173.0,8776.0,11.032
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,225.5,10.996,35.354,52.0,82.0,82.0,2147355483.0,2147502125.0,2147422518.0,2147237979.0,45192.0,8776.0,11.016
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,226.5,10.989,35.352,50.0,82.0,85.0,2147355081.0,2147501028.0,2147425819.0,2147234486.0,45208.0,8775.0,11.006
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,227.5,10.942,35.35,52.0,81.0,83.0,2147355044.0,2147497737.0,2147422217.0,2147235291.0,45223.0,8775.0,10.977
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,228.5,10.924,35.345,51.0,81.0,82.0,2147357686.0,2147503524.0,2147424000.0,2147232182.0,45237.0,8775.0,10.957
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,229.4,10.929,35.342,51.0,84.0,81.0,2147357540.0,2147503076.0,2147423954.0,2147236781.0,45248.0,8775.0,10.957
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,230.2,10.928,35.342,50.0,79.0,81.0,2147357202.0,2147505014.0,2147420827.0,2147235108.0,45260.0,8775.0,10.957
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,231.1,10.94,35.342,52.0,82.0,81.0,2147358134.0,2147504484.0,2147418697.0,2147230253.0,45279.0,8774.0,10.96
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,232.0,10.957,35.345,50.0,81.0,82.0,2147355117.0,2147501376.0,2147425206.0,2147232484.0,45297.0,8772.0,10.971
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,232.9,10.957,35.345,50.0,81.0,80.0,2147355821.0,2147499693.0,2147425609.0,2147229641.0,45328.0,8772.0,10.965
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,233.9,10.928,35.338,50.0,78.0,81.0,2147359872.0,2147503259.0,2147424795.0,2147232566.0,45362.0,8772.0,10.904
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,234.8,10.839,35.321,50.0,81.0,85.0,2147358052.0,2147505078.0,2147422171.0,2147231085.0,45396.0,8768.0,10.83
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,235.7,10.807,35.313,52.0,80.0,83.0,2147356123.0,2147501906.0,2147424557.0,2147231360.0,45414.0,8766.0,10.801
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,236.7,10.766,35.31,50.0,79.0,83.0,2147359204.0,2147502701.0,2147420662.0,2147228992.0,45424.0,8763.0,10.769
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,237.7,10.727,35.308,50.0,79.0,83.0,2147358729.0,2147502546.0,2147425270.0,2147224457.0,45411.0,8760.0,10.73
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,238.7,10.707,35.299,50.0,79.0,80.0,2147354706.0,2147502162.0,2147423680.0,2147226678.0,45388.0,8756.0,10.737
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,239.7,10.706,35.302,50.0,89.0,82.0,2147353261.0,2147504073.0,2147422902.0,2147226980.0,45369.0,8750.0,10.747
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,240.7,10.724,35.306,51.0,82.0,81.0,2147356699.0,2147503808.0,2147423186.0,2147225472.0,45361.0,8745.0,10.748
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,241.7,10.722,35.307,50.0,82.0,82.0,2147360192.0,2147505984.0,2147423286.0,2147228086.0,45346.0,8737.0,10.745
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,242.7,10.732,35.309,52.0,83.0,79.0,2147358070.0,2147503323.0,2147424813.0,2147232246.0,45340.0,8726.0,10.754
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,243.7,10.722,35.312,51.0,81.0,82.0,2147359021.0,2147502016.0,2147423378.0,2147230217.0,45343.0,8715.0,10.74
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,244.7,10.721,35.312,51.0,80.0,82.0,2147355666.0,2147503981.0,2147424466.0,2147226532.0,45365.0,8716.0,10.746
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,245.4,10.734,35.315,51.0,80.0,82.0,2147355200.0,2147498733.0,2147424859.0,2147223003.0,45365.0,8716.0,10.746
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,245.9,10.734,35.315,50.0,80.0,82.0,2147355200.0,2147498733.0,2147424859.0,2147223003.0,45365.0,8716.0,10.746
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,246.8,10.737,35.315,52.0,80.0,82.0,2147358299.0,2147501961.0,2147421970.0,2147226706.0,45365.0,8716.0,10.746
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,247.6,10.722,35.314,51.0,84.0,85.0,2147357805.0,2147500534.0,2147424923.0,2147223990.0,45365.0,8716.0,10.746
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,248.0,10.722,35.314,51.0,84.0,85.0,2147357805.0,2147500534.0,2147424923.0,2147223990.0,45365.0,8716.0,10.746
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,248.8,10.722,35.313,49.0,83.0,83.0,2147359762.0,2147503058.0,2147424374.0,2147224594.0,45365.0,8716.0,10.746
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,249.5,10.727,35.313,49.0,83.0,83.0,2147358345.0,2147501860.0,2147423561.0,2147225069.0,45365.0,8716.0,10.746
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,250.0,10.727,35.313,50.0,82.0,81.0,nan,nan,nan,nan,45658.0,8708.0,10.616
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,252.1,10.727,35.313,51.0,80.0,88.0,nan,nan,nan,nan,45658.0,8708.0,10.616
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,254.2,10.62,35.292,50.0,81.0,81.0,nan,nan,nan,nan,45658.0,8708.0,10.616
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,255.3,10.6,35.289,51.0,81.0,81.0,nan,nan,nan,nan,45658.0,8708.0,10.616
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,257.3,10.6,35.289,53.0,82.0,81.0,nan,nan,nan,nan,45658.0,8708.0,10.616
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,259.4,10.6,35.289,52.0,80.0,85.0,nan,nan,nan,nan,45658.0,8708.0,10.616
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,261.5,10.486,35.274,52.0,83.0,83.0,nan,nan,nan,nan,45893.0,8694.0,10.486
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,263.7,10.486,35.274,50.0,78.0,82.0,nan,nan,nan,nan,45893.0,8694.0,10.486
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,264.9,10.486,35.274,52.0,82.0,81.0,nan,nan,nan,nan,45893.0,8694.0,10.486
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,265.8,10.533,35.281,51.0,79.0,82.0,nan,nan,nan,nan,45893.0,8694.0,10.486
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,267.9,10.533,35.281,50.0,83.0,83.0,nan,nan,nan,nan,45893.0,8694.0,10.486
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,270.3,10.202,35.231,51.0,80.0,82.0,nan,nan,nan,nan,45893.0,8694.0,10.486
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,272.4,10.202,35.231,51.0,80.0,81.0,nan,nan,nan,nan,46272.0,8686.0,10.186
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,274.6,10.202,35.231,50.0,78.0,79.0,nan,nan,nan,nan,46272.0,8686.0,10.186
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,275.7,10.206,35.231,51.0,80.0,82.0,nan,nan,nan,nan,46272.0,8686.0,10.186
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,276.8,10.206,35.231,51.0,80.0,80.0,nan,nan,nan,nan,46272.0,8686.0,10.186
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,279.0,10.206,35.231,50.0,80.0,82.0,nan,nan,nan,nan,46272.0,8686.0,10.186
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,281.2,9.995,35.2,52.0,80.0,79.0,nan,nan,nan,nan,46272.0,8686.0,10.186
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,283.4,9.995,35.2,50.0,94.0,83.0,nan,nan,nan,nan,46489.0,8675.0,9.977
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,285.1,9.995,35.2,52.0,81.0,82.0,nan,nan,nan,nan,46489.0,8675.0,9.977
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,286.7,10.006,35.202,50.0,82.0,79.0,nan,nan,nan,nan,46489.0,8675.0,9.977
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,287.8,10.006,35.202,50.0,81.0,80.0,nan,nan,nan,nan,46489.0,8675.0,9.977
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,290.0,10.006,35.202,51.0,84.0,79.0,nan,nan,nan,nan,46489.0,8675.0,9.977
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,292.2,9.818,35.173,51.0,80.0,80.0,nan,nan,nan,nan,46489.0,8675.0,9.977
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,294.4,9.818,35.173,52.0,80.0,83.0,nan,nan,nan,nan,46729.0,8661.0,9.729
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,295.7,9.816,35.173,50.0,79.0,81.0,nan,nan,nan,nan,46729.0,8661.0,9.729
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,297.9,9.816,35.173,50.0,79.0,80.0,nan,nan,nan,nan,46729.0,8661.0,9.729
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,298.9,9.816,35.173,53.0,313.0,81.0,nan,nan,nan,nan,46729.0,8661.0,9.729
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,301.1,9.485,35.127,51.0,79.0,79.0,nan,nan,nan,nan,46729.0,8661.0,9.729
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,303.2,9.485,35.127,51.0,90.0,83.0,nan,nan,nan,nan,46729.0,8661.0,9.729
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,305.2,9.485,35.127,53.0,79.0,83.0,nan,nan,nan,nan,46808.0,8647.0,9.337
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,306.3,9.499,35.129,50.0,79.0,79.0,nan,nan,nan,nan,46808.0,8647.0,9.337
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,308.5,9.499,35.129,51.0,81.0,83.0,nan,nan,nan,nan,46808.0,8647.0,9.337
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,309.5,9.499,35.129,52.0,76.0,80.0,nan,nan,nan,nan,46808.0,8647.0,9.337
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,311.7,9.271,35.101,50.0,80.0,81.0,nan,nan,nan,nan,46808.0,8647.0,9.337
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,313.8,9.271,35.101,50.0,156.0,81.0,nan,nan,nan,nan,46808.0,8647.0,9.337
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,315.2,9.271,35.101,53.0,80.0,78.0,nan,nan,nan,nan,46703.0,8629.0,9.089
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,316.9,9.288,35.104,49.0,81.0,84.0,nan,nan,nan,nan,46703.0,8629.0,9.089
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,319.1,9.288,35.104,50.0,79.0,83.0,nan,nan,nan,nan,46703.0,8629.0,9.089
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,320.2,8.9,35.051,50.0,79.0,80.0,nan,nan,nan,nan,46703.0,8629.0,9.089
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,322.6,8.9,35.051,50.0,85.0,79.0,nan,nan,nan,nan,46703.0,8629.0,9.089
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,324.8,8.9,35.051,52.0,79.0,124.0,nan,nan,nan,nan,46703.0,8629.0,9.089
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,325.9,8.894,35.052,55.0,546.0,1444.0,nan,nan,nan,nan,46796.0,8626.0,8.889
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,328.1,8.894,35.052,53.0,307.0,1224.0,nan,nan,nan,nan,46796.0,8626.0,8.889
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,330.3,8.849,35.048,50.0,82.0,82.0,nan,nan,nan,nan,46796.0,8626.0,8.889
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,331.3,8.849,35.048,52.0,78.0,80.0,nan,nan,nan,nan,46796.0,8626.0,8.889
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,333.5,8.849,35.048,52.0,81.0,163.0,nan,nan,nan,nan,46796.0,8626.0,8.889
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,335.0,8.849,35.048,50.0,79.0,82.0,nan,nan,nan,nan,46796.0,8626.0,8.889
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,336.9,8.855,35.048,53.0,79.0,82.0,nan,nan,nan,nan,46913.0,8611.0,8.808
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,339.1,8.855,35.048,50.0,79.0,79.0,nan,nan,nan,nan,46913.0,8611.0,8.808
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,341.3,8.748,35.048,51.0,80.0,80.0,nan,nan,nan,nan,46913.0,8611.0,8.808
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,342.4,8.748,35.048,51.0,79.0,80.0,nan,nan,nan,nan,46913.0,8611.0,8.808
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,344.7,8.748,35.048,51.0,79.0,79.0,nan,nan,nan,nan,46913.0,8611.0,8.808
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,346.0,8.79,35.053,50.0,79.0,78.0,nan,nan,nan,nan,46913.0,8611.0,8.808
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,348.2,8.79,35.053,50.0,79.0,79.0,nan,nan,nan,nan,46907.0,8583.0,8.382
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,350.5,8.343,34.986,51.0,79.0,83.0,nan,nan,nan,nan,46907.0,8583.0,8.382
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,352.7,8.343,34.986,51.0,82.0,80.0,nan,nan,nan,nan,46907.0,8583.0,8.382
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,355.1,8.343,34.986,52.0,83.0,83.0,nan,nan,nan,nan,46907.0,8583.0,8.382
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,357.4,8.354,34.989,50.0,81.0,81.0,nan,nan,nan,nan,46907.0,8583.0,8.382
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,359.7,8.354,34.989,52.0,80.0,78.0,nan,nan,nan,nan,46938.0,8553.0,7.939
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,362.0,7.934,34.921,50.0,79.0,79.0,nan,nan,nan,nan,46938.0,8553.0,7.939
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,364.4,7.934,34.921,52.0,83.0,79.0,nan,nan,nan,nan,46938.0,8553.0,7.939
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,365.6,7.899,34.917,51.0,80.0,83.0,nan,nan,nan,nan,46938.0,8553.0,7.939
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,368.0,7.899,34.917,51.0,81.0,86.0,nan,nan,nan,nan,46938.0,8553.0,7.939
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,370.5,7.484,34.865,51.0,79.0,82.0,nan,nan,nan,nan,46938.0,8553.0,7.939
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,373.0,7.484,34.865,52.0,80.0,82.0,nan,nan,nan,nan,47208.0,8537.0,7.464
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,375.0,7.484,34.865,50.0,79.0,79.0,nan,nan,nan,nan,47208.0,8537.0,7.464
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,376.8,7.502,34.87,53.0,80.0,80.0,nan,nan,nan,nan,47208.0,8537.0,7.464
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,378.3,7.502,34.87,50.0,78.0,80.0,nan,nan,nan,nan,47208.0,8537.0,7.464
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,380.9,7.31,34.855,51.0,76.0,83.0,nan,nan,nan,nan,47208.0,8537.0,7.464
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,383.5,7.31,34.855,51.0,78.0,79.0,nan,nan,nan,nan,47307.0,8520.0,7.198
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,385.0,7.31,34.855,50.0,79.0,82.0,nan,nan,nan,nan,47307.0,8520.0,7.198
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,387.3,7.261,34.849,52.0,80.0,80.0,nan,nan,nan,nan,47307.0,8520.0,7.198
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,389.6,7.261,34.849,52.0,80.0,82.0,nan,nan,nan,nan,47307.0,8520.0,7.198
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,391.1,7.092,34.831,52.0,78.0,80.0,nan,nan,nan,nan,47307.0,8520.0,7.198
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,393.7,7.092,34.831,50.0,76.0,81.0,nan,nan,nan,nan,47307.0,8520.0,7.198
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,396.3,7.083,34.83,52.0,83.0,80.0,nan,nan,nan,nan,47372.0,8504.0,6.891
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,398.8,7.083,34.83,52.0,91.0,82.0,nan,nan,nan,nan,47372.0,8504.0,6.891
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,401.4,6.851,34.82,53.0,78.0,80.0,nan,nan,nan,nan,47372.0,8504.0,6.891
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,402.6,6.851,34.82,51.0,80.0,79.0,nan,nan,nan,nan,47372.0,8504.0,6.891
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,405.0,6.851,34.82,50.0,80.0,81.0,nan,nan,nan,nan,47372.0,8504.0,6.891
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,406.8,6.867,34.819,51.0,78.0,82.0,nan,nan,nan,nan,47372.0,8504.0,6.891
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,409.2,6.867,34.819,51.0,81.0,82.0,nan,nan,nan,nan,47156.0,8491.0,6.648
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,411.7,6.701,34.805,51.0,79.0,82.0,nan,nan,nan,nan,47156.0,8491.0,6.648
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,414.2,6.701,34.805,52.0,82.0,84.0,nan,nan,nan,nan,47156.0,8491.0,6.648
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,415.3,6.701,34.805,53.0,82.0,81.0,nan,nan,nan,nan,47156.0,8491.0,6.648
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,416.8,6.639,34.802,50.0,79.0,81.0,nan,nan,nan,nan,47156.0,8491.0,6.648
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,419.5,6.639,34.802,51.0,82.0,83.0,nan,nan,nan,nan,47156.0,8491.0,6.648
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,422.1,6.421,34.78,52.0,90.0,84.0,nan,nan,nan,nan,47339.0,8481.0,6.347
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,424.7,6.421,34.78,50.0,78.0,83.0,nan,nan,nan,nan,47339.0,8481.0,6.347
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,426.1,6.402,34.779,52.0,82.0,81.0,nan,nan,nan,nan,47339.0,8481.0,6.347
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,428.2,6.402,34.779,53.0,79.0,79.0,nan,nan,nan,nan,47339.0,8481.0,6.347
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,430.0,6.402,34.779,50.0,81.0,88.0,nan,nan,nan,nan,47339.0,8481.0,6.347
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,432.6,6.278,34.786,52.0,84.0,80.0,nan,nan,nan,nan,47339.0,8481.0,6.347
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,435.1,6.278,34.786,50.0,81.0,82.0,nan,nan,nan,nan,48020.0,8490.0,6.557
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,436.7,6.245,34.78,52.0,83.0,81.0,nan,nan,nan,nan,48020.0,8490.0,6.557
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,439.3,6.245,34.78,53.0,80.0,81.0,nan,nan,nan,nan,48020.0,8490.0,6.557
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,441.2,6.554,34.858,52.0,82.0,79.0,nan,nan,nan,nan,48020.0,8490.0,6.557
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,443.3,6.554,34.858,50.0,79.0,82.0,nan,nan,nan,nan,48020.0,8490.0,6.557
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,445.2,6.554,34.858,51.0,82.0,81.0,nan,nan,nan,nan,48020.0,8490.0,6.557
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,447.3,6.568,34.854,50.0,78.0,78.0,nan,nan,nan,nan,48020.0,8490.0,6.557
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,449.9,6.568,34.854,53.0,80.0,80.0,nan,nan,nan,nan,47902.0,8480.0,6.545
