datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-07 15:45:47,47.206224000000006,-38.004859,207.3,13.99,35.879,169.0,149.0,123.0,2147351634.0,2147488576.0,2147411099.0,2147220626.0,42109.0,8867.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,208.0,13.99,35.879,126.0,141.0,114.0,2147351570.0,2147489755.0,2147411099.0,2147220772.0,42121.0,8868.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,209.1,13.99,35.879,125.0,140.0,117.0,2147349915.0,2147487634.0,2147405165.0,2147216585.0,42126.0,8870.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,210.3,13.99,35.879,117.0,140.0,120.0,2147350409.0,2147489490.0,2147408448.0,2147220781.0,42135.0,8871.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,210.7,13.99,35.879,117.0,140.0,120.0,2147350409.0,2147489490.0,2147408448.0,2147220781.0,42135.0,8871.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,211.9,13.99,35.879,117.0,151.0,125.0,2147353115.0,2147491062.0,2147411136.0,2147222354.0,42147.0,8872.0,14.022
2016-05-07 15:45:47,47.206224000000006,-38.004859,212.6,13.989,35.879,120.0,146.0,126.0,2147352082.0,2147490176.0,2147411126.0,2147223186.0,42159.0,8871.0,14.021
2016-05-07 15:45:47,47.206224000000006,-38.004859,213.7,13.989,35.879,120.0,146.0,126.0,2147346276.0,2147489965.0,2147407908.0,2147220635.0,42171.0,8872.0,14.02
2016-05-07 15:45:47,47.206224000000006,-38.004859,214.6,13.987,35.879,118.0,198.0,139.0,2147351213.0,2147490770.0,2147410313.0,2147218020.0,42183.0,8872.0,14.017
2016-05-07 15:45:47,47.206224000000006,-38.004859,215.5,13.985,35.879,117.0,135.0,116.0,2147348992.0,2147492196.0,2147405750.0,2147215990.0,42197.0,8872.0,14.015
2016-05-07 15:45:47,47.206224000000006,-38.004859,216.4,13.983,35.878,116.0,142.0,121.0,2147348992.0,2147492196.0,2147405750.0,2147215990.0,42197.0,8872.0,14.015
2016-05-07 15:45:47,47.206224000000006,-38.004859,217.0,13.983,35.878,116.0,142.0,121.0,2147351981.0,2147491337.0,2147407862.0,2147215917.0,42211.0,8872.0,14.012
2016-05-07 15:45:47,47.206224000000006,-38.004859,217.8,13.98,35.878,116.0,123.0,116.0,2147351634.0,2147492516.0,2147409243.0,2147215744.0,42228.0,8875.0,14.01
2016-05-07 15:45:47,47.206224000000006,-38.004859,218.4,13.978,35.878,106.0,168.0,113.0,2147351634.0,2147492516.0,2147409243.0,2147215744.0,42228.0,8875.0,14.01
2016-05-07 15:45:47,47.206224000000006,-38.004859,219.3,13.977,35.877,106.0,168.0,113.0,2147353728.0,2147491629.0,2147406363.0,2147219209.0,42247.0,8875.0,14.008
2016-05-07 15:45:47,47.206224000000006,-38.004859,220.4,13.976,35.877,104.0,129.0,118.0,2147353334.0,2147489005.0,2147407021.0,2147221632.0,42269.0,8873.0,14.007
2016-05-07 15:45:47,47.206224000000006,-38.004859,221.5,13.973,35.877,111.0,130.0,108.0,2147351972.0,2147490075.0,2147407680.0,2147215515.0,42293.0,8873.0,14.004
2016-05-07 15:45:47,47.206224000000006,-38.004859,222.2,13.973,35.876,110.0,137.0,109.0,2147351908.0,2147490084.0,2147408850.0,2147222299.0,42318.0,8875.0,14.001
2016-05-07 15:45:47,47.206224000000006,-38.004859,223.3,13.97,35.876,107.0,147.0,119.0,2147352256.0,2147488649.0,2147410752.0,2147224100.0,42348.0,8875.0,13.994
2016-05-07 15:45:47,47.206224000000006,-38.004859,223.7,13.97,35.876,107.0,147.0,119.0,2147352256.0,2147488649.0,2147410752.0,2147224100.0,42348.0,8875.0,13.994
2016-05-07 15:45:47,47.206224000000006,-38.004859,224.7,13.964,35.874,106.0,133.0,114.0,2147348022.0,2147489152.0,2147409536.0,2147222546.0,42379.0,8876.0,13.99
2016-05-07 15:45:47,47.206224000000006,-38.004859,225.4,13.962,35.874,108.0,131.0,108.0,2147352530.0,2147493120.0,2147408950.0,2147222528.0,42420.0,8875.0,13.982
2016-05-07 15:45:47,47.206224000000006,-38.004859,225.8,13.962,35.874,108.0,131.0,108.0,2147352530.0,2147493120.0,2147408950.0,2147222528.0,42420.0,8875.0,13.982
2016-05-07 15:45:47,47.206224000000006,-38.004859,226.6,13.953,35.871,102.0,119.0,109.0,2147354011.0,2147487058.0,2147410852.0,2147220013.0,42460.0,8875.0,13.966
2016-05-07 15:45:47,47.206224000000006,-38.004859,227.6,13.94,35.869,104.0,130.0,106.0,2147348836.0,2147494034.0,2147406363.0,2147215533.0,42501.0,8874.0,13.951
2016-05-07 15:45:47,47.206224000000006,-38.004859,228.6,13.926,35.866,103.0,128.0,111.0,2147351049.0,2147489801.0,2147411145.0,2147216539.0,42549.0,8875.0,13.935
2016-05-07 15:45:47,47.206224000000006,-38.004859,229.1,13.926,35.866,103.0,128.0,111.0,2147351049.0,2147489801.0,2147411145.0,2147216539.0,42549.0,8875.0,13.935
2016-05-07 15:45:47,47.206224000000006,-38.004859,229.8,13.913,35.865,96.0,115.0,126.0,2147351917.0,2147492589.0,2147412041.0,2147216438.0,42591.0,8877.0,13.913
2016-05-07 15:45:47,47.206224000000006,-38.004859,230.5,13.889,35.859,92.0,119.0,107.0,2147351917.0,2147492589.0,2147412041.0,2147216438.0,42591.0,8877.0,13.913
2016-05-07 15:45:47,47.206224000000006,-38.004859,231.3,13.863,35.855,92.0,119.0,107.0,2147351972.0,2147488310.0,2147409590.0,2147216914.0,42632.0,8875.0,13.887
2016-05-07 15:45:47,47.206224000000006,-38.004859,231.9,13.863,35.855,86.0,116.0,105.0,2147353554.0,2147491181.0,2147406180.0,2147219373.0,42667.0,8875.0,13.863
2016-05-07 15:45:47,47.206224000000006,-38.004859,232.6,13.841,35.852,75.0,110.0,101.0,2147353554.0,2147491181.0,2147406180.0,2147219373.0,42667.0,8875.0,13.863
2016-05-07 15:45:47,47.206224000000006,-38.004859,233.3,13.827,35.848,75.0,110.0,101.0,2147352585.0,2147490313.0,2147409481.0,2147223259.0,42699.0,8873.0,13.843
2016-05-07 15:45:47,47.206224000000006,-38.004859,234.4,13.798,35.843,77.0,125.0,105.0,2147353499.0,2147488292.0,2147405339.0,2147217801.0,42727.0,8873.0,13.815
2016-05-07 15:45:47,47.206224000000006,-38.004859,234.7,13.798,35.843,77.0,125.0,105.0,2147353499.0,2147488292.0,2147405339.0,2147217801.0,42727.0,8873.0,13.815
2016-05-07 15:45:47,47.206224000000006,-38.004859,235.7,13.759,35.84,70.0,107.0,95.0,2147354112.0,2147490706.0,2147409417.0,2147218742.0,42745.0,8872.0,13.771
2016-05-07 15:45:47,47.206224000000006,-38.004859,236.6,13.738,35.834,68.0,105.0,99.0,2147351113.0,2147491940.0,2147406985.0,2147221147.0,42754.0,8872.0,13.759
2016-05-07 15:45:47,47.206224000000006,-38.004859,237.5,13.733,35.833,67.0,100.0,91.0,2147353307.0,2147495259.0,2147408310.0,2147217078.0,42762.0,8868.0,13.75
2016-05-07 15:45:47,47.206224000000006,-38.004859,237.9,13.733,35.833,67.0,100.0,91.0,2147353307.0,2147495259.0,2147408310.0,2147217078.0,42762.0,8868.0,13.75
2016-05-07 15:45:47,47.206224000000006,-38.004859,238.7,13.724,35.831,66.0,105.0,90.0,2147353865.0,2147496347.0,2147409600.0,2147219766.0,42770.0,8868.0,13.736
2016-05-07 15:45:47,47.206224000000006,-38.004859,239.5,13.713,35.83,68.0,205.0,221.0,2147356790.0,2147491574.0,2147409810.0,2147221924.0,42782.0,8864.0,13.715
2016-05-07 15:45:47,47.206224000000006,-38.004859,240.0,13.713,35.83,68.0,205.0,221.0,2147356790.0,2147491574.0,2147409810.0,2147221924.0,42782.0,8864.0,13.715
2016-05-07 15:45:47,47.206224000000006,-38.004859,240.9,13.695,35.828,64.0,117.0,93.0,2147351433.0,2147493504.0,2147410121.0,2147220297.0,42788.0,8859.0,13.701
2016-05-07 15:45:47,47.206224000000006,-38.004859,241.7,13.682,35.825,63.0,103.0,101.0,2147350061.0,2147492736.0,2147413412.0,2147217865.0,42799.0,8857.0,13.678
2016-05-07 15:45:47,47.206224000000006,-38.004859,242.2,13.665,35.825,63.0,103.0,101.0,2147350061.0,2147492736.0,2147413412.0,2147217865.0,42799.0,8857.0,13.678
2016-05-07 15:45:47,47.206224000000006,-38.004859,243.1,13.642,35.82,62.0,101.0,125.0,2147352649.0,2147493494.0,2147409133.0,2147215926.0,42804.0,8850.0,13.653
2016-05-07 15:45:47,47.206224000000006,-38.004859,244.2,13.624,35.817,59.0,100.0,99.0,2147353545.0,2147493385.0,2147409499.0,2147215506.0,42810.0,8843.0,13.639
2016-05-07 15:45:47,47.206224000000006,-38.004859,245.3,13.611,35.815,59.0,91.0,89.0,2147351350.0,2147491035.0,2147413842.0,2147219410.0,42813.0,8835.0,13.621
2016-05-07 15:45:47,47.206224000000006,-38.004859,246.4,13.591,35.812,57.0,92.0,93.0,2147351177.0,2147492251.0,2147404726.0,2147218276.0,42811.0,8827.0,13.604
2016-05-07 15:45:47,47.206224000000006,-38.004859,247.5,13.578,35.81,64.0,124.0,99.0,2147351981.0,2147490587.0,2147412333.0,2147218861.0,42833.0,8830.0,13.592
2016-05-07 15:45:47,47.206224000000006,-38.004859,247.9,13.578,35.81,64.0,124.0,99.0,2147351981.0,2147490587.0,2147412333.0,2147218861.0,42833.0,8830.0,13.592
2016-05-07 15:45:47,47.206224000000006,-38.004859,248.8,13.571,35.809,56.0,96.0,90.0,2147350418.0,2147492498.0,2147407204.0,2147221001.0,42833.0,8830.0,13.592
2016-05-07 15:45:47,47.206224000000006,-38.004859,249.7,13.567,35.808,56.0,93.0,92.0,2147352813.0,2147492525.0,2147410770.0,2147220342.0,42833.0,8830.0,13.592
2016-05-07 15:45:47,47.206224000000006,-38.004859,250.7,13.567,35.808,55.0,91.0,89.0,nan,nan,nan,nan,42833.0,8830.0,13.592
2016-05-07 15:45:47,47.206224000000006,-38.004859,252.8,13.522,35.802,55.0,91.0,86.0,nan,nan,nan,nan,42833.0,8830.0,13.592
2016-05-07 15:45:47,47.206224000000006,-38.004859,255.0,13.522,35.802,55.0,92.0,91.0,nan,nan,nan,nan,42908.0,8828.0,13.49
2016-05-07 15:45:47,47.206224000000006,-38.004859,256.1,13.511,35.8,55.0,94.0,88.0,nan,nan,nan,nan,42908.0,8828.0,13.49
2016-05-07 15:45:47,47.206224000000006,-38.004859,258.4,13.511,35.8,55.0,91.0,87.0,nan,nan,nan,nan,42908.0,8828.0,13.49
2016-05-07 15:45:47,47.206224000000006,-38.004859,259.7,13.511,35.8,54.0,97.0,101.0,nan,nan,nan,nan,42908.0,8828.0,13.49
2016-05-07 15:45:47,47.206224000000006,-38.004859,261.9,13.406,35.783,60.0,103.0,104.0,nan,nan,nan,nan,42908.0,8828.0,13.49
2016-05-07 15:45:47,47.206224000000006,-38.004859,264.1,13.406,35.783,55.0,100.0,90.0,nan,nan,nan,nan,42908.0,8828.0,13.49
2016-05-07 15:45:47,47.206224000000006,-38.004859,265.2,13.412,35.783,53.0,88.0,90.0,nan,nan,nan,nan,42980.0,8824.0,13.34
2016-05-07 15:45:47,47.206224000000006,-38.004859,267.4,13.412,35.783,54.0,86.0,87.0,nan,nan,nan,nan,42980.0,8824.0,13.34
2016-05-07 15:45:47,47.206224000000006,-38.004859,269.7,13.412,35.783,51.0,85.0,86.0,nan,nan,nan,nan,42980.0,8824.0,13.34
2016-05-07 15:45:47,47.206224000000006,-38.004859,270.8,13.326,35.774,50.0,85.0,85.0,nan,nan,nan,nan,42980.0,8824.0,13.34
2016-05-07 15:45:47,47.206224000000006,-38.004859,272.9,13.326,35.774,52.0,82.0,81.0,nan,nan,nan,nan,42980.0,8824.0,13.34
2016-05-07 15:45:47,47.206224000000006,-38.004859,274.9,13.326,35.774,50.0,86.0,86.0,nan,nan,nan,nan,42980.0,8824.0,13.34
2016-05-07 15:45:47,47.206224000000006,-38.004859,276.2,13.33,35.776,51.0,83.0,83.0,nan,nan,nan,nan,43109.0,8817.0,13.332
2016-05-07 15:45:47,47.206224000000006,-38.004859,278.4,13.33,35.776,54.0,85.0,82.0,nan,nan,nan,nan,43109.0,8817.0,13.332
2016-05-07 15:45:47,47.206224000000006,-38.004859,280.6,13.198,35.749,53.0,80.0,91.0,nan,nan,nan,nan,43109.0,8817.0,13.332
2016-05-07 15:45:47,47.206224000000006,-38.004859,281.6,13.198,35.749,51.0,82.0,83.0,nan,nan,nan,nan,43109.0,8817.0,13.332
2016-05-07 15:45:47,47.206224000000006,-38.004859,283.8,13.198,35.749,51.0,85.0,83.0,nan,nan,nan,nan,43109.0,8817.0,13.332
2016-05-07 15:45:47,47.206224000000006,-38.004859,286.2,13.225,35.755,53.0,84.0,95.0,nan,nan,nan,nan,43109.0,8817.0,13.332
2016-05-07 15:45:47,47.206224000000006,-38.004859,288.5,13.225,35.755,52.0,84.0,83.0,nan,nan,nan,nan,43406.0,8805.0,13.01
2016-05-07 15:45:47,47.206224000000006,-38.004859,290.6,12.933,35.696,51.0,81.0,83.0,nan,nan,nan,nan,43406.0,8805.0,13.01
2016-05-07 15:45:47,47.206224000000006,-38.004859,292.8,12.933,35.696,51.0,84.0,83.0,nan,nan,nan,nan,43406.0,8805.0,13.01
2016-05-07 15:45:47,47.206224000000006,-38.004859,295.0,12.933,35.696,52.0,83.0,82.0,nan,nan,nan,nan,43406.0,8805.0,13.01
2016-05-07 15:45:47,47.206224000000006,-38.004859,296.1,12.92,35.694,52.0,82.0,87.0,nan,nan,nan,nan,43406.0,8805.0,13.01
2016-05-07 15:45:47,47.206224000000006,-38.004859,298.4,12.92,35.694,51.0,82.0,83.0,nan,nan,nan,nan,43573.0,8801.0,12.813
2016-05-07 15:45:47,47.206224000000006,-38.004859,300.7,12.792,35.667,52.0,84.0,87.0,nan,nan,nan,nan,43573.0,8801.0,12.813
2016-05-07 15:45:47,47.206224000000006,-38.004859,303.0,12.792,35.667,51.0,105.0,98.0,nan,nan,nan,nan,43573.0,8801.0,12.813
2016-05-07 15:45:47,47.206224000000006,-38.004859,304.9,12.792,35.667,51.0,89.0,91.0,nan,nan,nan,nan,43573.0,8801.0,12.813
2016-05-07 15:45:47,47.206224000000006,-38.004859,306.5,12.778,35.665,50.0,88.0,83.0,nan,nan,nan,nan,43573.0,8801.0,12.813
2016-05-07 15:45:47,47.206224000000006,-38.004859,308.8,12.778,35.665,50.0,82.0,83.0,nan,nan,nan,nan,43715.0,8796.0,12.606
2016-05-07 15:45:47,47.206224000000006,-38.004859,311.0,12.584,35.631,51.0,82.0,84.0,nan,nan,nan,nan,43715.0,8796.0,12.606
2016-05-07 15:45:47,47.206224000000006,-38.004859,313.5,12.584,35.631,51.0,81.0,82.0,nan,nan,nan,nan,43715.0,8796.0,12.606
2016-05-07 15:45:47,47.206224000000006,-38.004859,314.7,12.584,35.631,54.0,123.0,126.0,nan,nan,nan,nan,43715.0,8796.0,12.606
2016-05-07 15:45:47,47.206224000000006,-38.004859,315.8,12.57,35.629,51.0,80.0,87.0,nan,nan,nan,nan,43715.0,8796.0,12.606
2016-05-07 15:45:47,47.206224000000006,-38.004859,318.1,12.57,35.629,50.0,82.0,82.0,nan,nan,nan,nan,43715.0,8796.0,12.606
2016-05-07 15:45:47,47.206224000000006,-38.004859,320.3,12.57,35.629,52.0,90.0,91.0,nan,nan,nan,nan,43735.0,8792.0,12.461
2016-05-07 15:45:47,47.206224000000006,-38.004859,322.4,12.445,35.608,51.0,81.0,81.0,nan,nan,nan,nan,43735.0,8792.0,12.461
2016-05-07 15:45:47,47.206224000000006,-38.004859,323.9,12.445,35.608,50.0,83.0,82.0,nan,nan,nan,nan,43735.0,8792.0,12.461
2016-05-07 15:45:47,47.206224000000006,-38.004859,324.6,12.445,35.608,51.0,80.0,84.0,nan,nan,nan,nan,43735.0,8792.0,12.461
2016-05-07 15:45:47,47.206224000000006,-38.004859,326.0,12.44,35.609,52.0,82.0,82.0,nan,nan,nan,nan,43735.0,8792.0,12.461
2016-05-07 15:45:47,47.206224000000006,-38.004859,327.3,12.44,35.609,52.0,85.0,82.0,nan,nan,nan,nan,43735.0,8792.0,12.461
2016-05-07 15:45:47,47.206224000000006,-38.004859,328.7,12.44,35.609,51.0,88.0,84.0,nan,nan,nan,nan,43749.0,8790.0,12.378
2016-05-07 15:45:47,47.206224000000006,-38.004859,330.2,12.305,35.583,50.0,103.0,83.0,nan,nan,nan,nan,43749.0,8790.0,12.378
2016-05-07 15:45:47,47.206224000000006,-38.004859,331.5,12.305,35.583,51.0,85.0,86.0,nan,nan,nan,nan,43749.0,8790.0,12.378
2016-05-07 15:45:47,47.206224000000006,-38.004859,332.3,12.305,35.583,53.0,85.0,87.0,nan,nan,nan,nan,43749.0,8790.0,12.378
2016-05-07 15:45:47,47.206224000000006,-38.004859,334.0,12.305,35.583,53.0,84.0,86.0,nan,nan,nan,nan,43749.0,8790.0,12.378
2016-05-07 15:45:47,47.206224000000006,-38.004859,335.0,12.305,35.583,52.0,90.0,85.0,nan,nan,nan,nan,43749.0,8790.0,12.378
2016-05-07 15:45:47,47.206224000000006,-38.004859,336.2,12.299,35.58,51.0,89.0,87.0,nan,nan,nan,nan,43613.0,8790.0,12.284
2016-05-07 15:45:47,47.206224000000006,-38.004859,337.8,12.299,35.58,53.0,86.0,85.0,nan,nan,nan,nan,43613.0,8790.0,12.284
2016-05-07 15:45:47,47.206224000000006,-38.004859,339.0,12.299,35.58,51.0,87.0,85.0,nan,nan,nan,nan,43613.0,8790.0,12.284
2016-05-07 15:45:47,47.206224000000006,-38.004859,340.1,12.409,35.624,50.0,84.0,85.0,nan,nan,nan,nan,43613.0,8790.0,12.284
2016-05-07 15:45:47,47.206224000000006,-38.004859,341.8,12.409,35.624,51.0,85.0,86.0,nan,nan,nan,nan,43613.0,8790.0,12.284
2016-05-07 15:45:47,47.206224000000006,-38.004859,343.4,12.409,35.624,52.0,90.0,109.0,nan,nan,nan,nan,43326.0,8801.0,12.537
2016-05-07 15:45:47,47.206224000000006,-38.004859,344.8,12.409,35.624,50.0,93.0,93.0,nan,nan,nan,nan,43326.0,8801.0,12.537
2016-05-07 15:45:47,47.206224000000006,-38.004859,346.0,12.329,35.6,51.0,84.0,84.0,nan,nan,nan,nan,43326.0,8801.0,12.537
2016-05-07 15:45:47,47.206224000000006,-38.004859,347.4,12.329,35.6,52.0,84.0,84.0,nan,nan,nan,nan,43326.0,8801.0,12.537
2016-05-07 15:45:47,47.206224000000006,-38.004859,348.6,12.329,35.6,51.0,83.0,83.0,nan,nan,nan,nan,43326.0,8801.0,12.537
2016-05-07 15:45:47,47.206224000000006,-38.004859,350.4,12.532,35.668,52.0,84.0,84.0,nan,nan,nan,nan,43326.0,8801.0,12.537
2016-05-07 15:45:47,47.206224000000006,-38.004859,352.1,12.532,35.668,52.0,100.0,100.0,nan,nan,nan,nan,43317.0,8805.0,12.524
2016-05-07 15:45:47,47.206224000000006,-38.004859,354.0,12.532,35.668,52.0,83.0,84.0,nan,nan,nan,nan,43317.0,8805.0,12.524
2016-05-07 15:45:47,47.206224000000006,-38.004859,355.8,12.563,35.674,53.0,89.0,84.0,nan,nan,nan,nan,43317.0,8805.0,12.524
2016-05-07 15:45:47,47.206224000000006,-38.004859,356.7,12.563,35.674,53.0,497.0,92.0,nan,nan,nan,nan,43317.0,8805.0,12.524
2016-05-07 15:45:47,47.206224000000006,-38.004859,358.4,12.563,35.674,51.0,85.0,84.0,nan,nan,nan,nan,43317.0,8805.0,12.524
2016-05-07 15:45:47,47.206224000000006,-38.004859,360.2,12.73,35.728,53.0,87.0,85.0,nan,nan,nan,nan,43317.0,8805.0,12.524
2016-05-07 15:45:47,47.206224000000006,-38.004859,362.0,12.73,35.728,52.0,82.0,86.0,nan,nan,nan,nan,43165.0,8809.0,12.755
2016-05-07 15:45:47,47.206224000000006,-38.004859,363.7,12.73,35.728,52.0,84.0,84.0,nan,nan,nan,nan,43165.0,8809.0,12.755
2016-05-07 15:45:47,47.206224000000006,-38.004859,364.9,12.73,35.728,52.0,81.0,81.0,nan,nan,nan,nan,43165.0,8809.0,12.755
2016-05-07 15:45:47,47.206224000000006,-38.004859,365.5,12.686,35.716,51.0,82.0,84.0,nan,nan,nan,nan,43165.0,8809.0,12.755
2016-05-07 15:45:47,47.206224000000006,-38.004859,367.3,12.686,35.716,50.0,87.0,88.0,nan,nan,nan,nan,43165.0,8809.0,12.755
2016-05-07 15:45:47,47.206224000000006,-38.004859,369.1,12.686,35.716,52.0,83.0,90.0,nan,nan,nan,nan,43165.0,8809.0,12.755
2016-05-07 15:45:47,47.206224000000006,-38.004859,370.8,12.753,35.737,51.0,82.0,81.0,nan,nan,nan,nan,43201.0,8806.0,12.769
2016-05-07 15:45:47,47.206224000000006,-38.004859,372.7,12.753,35.737,51.0,80.0,83.0,nan,nan,nan,nan,43201.0,8806.0,12.769
2016-05-07 15:45:47,47.206224000000006,-38.004859,373.9,12.753,35.737,50.0,81.0,83.0,nan,nan,nan,nan,43201.0,8806.0,12.769
2016-05-07 15:45:47,47.206224000000006,-38.004859,375.2,12.753,35.737,51.0,82.0,80.0,nan,nan,nan,nan,43201.0,8806.0,12.769
2016-05-07 15:45:47,47.206224000000006,-38.004859,376.5,12.736,35.734,51.0,82.0,83.0,nan,nan,nan,nan,43201.0,8806.0,12.769
2016-05-07 15:45:47,47.206224000000006,-38.004859,378.3,12.736,35.734,50.0,85.0,82.0,nan,nan,nan,nan,43201.0,8806.0,12.769
2016-05-07 15:45:47,47.206224000000006,-38.004859,380.1,12.736,35.734,50.0,87.0,83.0,nan,nan,nan,nan,43260.0,8799.0,12.704
2016-05-07 15:45:47,47.206224000000006,-38.004859,381.9,12.666,35.723,50.0,85.0,82.0,nan,nan,nan,nan,43260.0,8799.0,12.704
2016-05-07 15:45:47,47.206224000000006,-38.004859,383.0,12.666,35.723,51.0,95.0,89.0,nan,nan,nan,nan,43260.0,8799.0,12.704
2016-05-07 15:45:47,47.206224000000006,-38.004859,384.6,12.666,35.723,52.0,80.0,81.0,nan,nan,nan,nan,43260.0,8799.0,12.704
2016-05-07 15:45:47,47.206224000000006,-38.004859,385.6,12.738,35.741,52.0,81.0,82.0,nan,nan,nan,nan,43260.0,8799.0,12.704
2016-05-07 15:45:47,47.206224000000006,-38.004859,387.3,12.738,35.741,52.0,81.0,83.0,nan,nan,nan,nan,43260.0,8799.0,12.704
2016-05-07 15:45:47,47.206224000000006,-38.004859,389.2,12.738,35.741,50.0,80.0,80.0,nan,nan,nan,nan,43528.0,8787.0,12.402
2016-05-07 15:45:47,47.206224000000006,-38.004859,391.0,12.292,35.637,51.0,79.0,80.0,nan,nan,nan,nan,43528.0,8787.0,12.402
2016-05-07 15:45:47,47.206224000000006,-38.004859,392.1,12.292,35.637,51.0,82.0,79.0,nan,nan,nan,nan,43528.0,8787.0,12.402
2016-05-07 15:45:47,47.206224000000006,-38.004859,393.8,12.292,35.637,51.0,80.0,80.0,nan,nan,nan,nan,43528.0,8787.0,12.402
2016-05-07 15:45:47,47.206224000000006,-38.004859,395.0,12.292,35.637,52.0,87.0,83.0,nan,nan,nan,nan,43528.0,8787.0,12.402
2016-05-07 15:45:47,47.206224000000006,-38.004859,396.8,12.31,35.642,52.0,78.0,79.0,nan,nan,nan,nan,43679.0,8791.0,12.203
2016-05-07 15:45:47,47.206224000000006,-38.004859,398.6,12.31,35.642,50.0,78.0,81.0,nan,nan,nan,nan,43679.0,8791.0,12.203
2016-05-07 15:45:47,47.206224000000006,-38.004859,400.5,12.181,35.614,51.0,82.0,82.0,nan,nan,nan,nan,43679.0,8791.0,12.203
2016-05-07 15:45:47,47.206224000000006,-38.004859,402.3,12.181,35.614,51.0,82.0,84.0,nan,nan,nan,nan,43679.0,8791.0,12.203
2016-05-07 15:45:47,47.206224000000006,-38.004859,404.2,12.181,35.614,50.0,78.0,81.0,nan,nan,nan,nan,43679.0,8791.0,12.203
2016-05-07 15:45:47,47.206224000000006,-38.004859,405.1,12.191,35.616,51.0,80.0,83.0,nan,nan,nan,nan,43679.0,8791.0,12.203
2016-05-07 15:45:47,47.206224000000006,-38.004859,407.0,12.191,35.616,50.0,80.0,80.0,nan,nan,nan,nan,43692.0,8789.0,12.214
2016-05-07 15:45:47,47.206224000000006,-38.004859,408.9,12.191,35.616,53.0,85.0,80.0,nan,nan,nan,nan,43692.0,8789.0,12.214
2016-05-07 15:45:47,47.206224000000006,-38.004859,410.7,12.185,35.614,50.0,81.0,86.0,nan,nan,nan,nan,43692.0,8789.0,12.214
2016-05-07 15:45:47,47.206224000000006,-38.004859,412.6,12.185,35.614,53.0,80.0,81.0,nan,nan,nan,nan,43692.0,8789.0,12.214
2016-05-07 15:45:47,47.206224000000006,-38.004859,414.5,12.185,35.614,51.0,77.0,81.0,nan,nan,nan,nan,43692.0,8789.0,12.214
2016-05-07 15:45:47,47.206224000000006,-38.004859,415.5,12.184,35.614,50.0,81.0,82.0,nan,nan,nan,nan,43769.0,8786.0,12.183
2016-05-07 15:45:47,47.206224000000006,-38.004859,417.4,12.184,35.614,52.0,79.0,80.0,nan,nan,nan,nan,43769.0,8786.0,12.183
2016-05-07 15:45:47,47.206224000000006,-38.004859,419.5,12.184,35.614,50.0,82.0,82.0,nan,nan,nan,nan,43769.0,8786.0,12.183
2016-05-07 15:45:47,47.206224000000006,-38.004859,420.4,12.119,35.6,51.0,82.0,84.0,nan,nan,nan,nan,43769.0,8786.0,12.183
2016-05-07 15:45:47,47.206224000000006,-38.004859,422.3,12.119,35.6,62.0,85.0,86.0,nan,nan,nan,nan,43769.0,8786.0,12.183
2016-05-07 15:45:47,47.206224000000006,-38.004859,424.2,12.119,35.6,51.0,79.0,79.0,nan,nan,nan,nan,43769.0,8786.0,12.183
2016-05-07 15:45:47,47.206224000000006,-38.004859,425.2,12.136,35.602,54.0,78.0,90.0,nan,nan,nan,nan,43914.0,8776.0,12.064
2016-05-07 15:45:47,47.206224000000006,-38.004859,427.1,12.136,35.602,51.0,349.0,97.0,nan,nan,nan,nan,43914.0,8776.0,12.064
2016-05-07 15:45:47,47.206224000000006,-38.004859,429.0,12.136,35.602,51.0,79.0,78.0,nan,nan,nan,nan,43914.0,8776.0,12.064
2016-05-07 15:45:47,47.206224000000006,-38.004859,429.9,12.136,35.602,51.0,78.0,80.0,nan,nan,nan,nan,43914.0,8776.0,12.064
2016-05-07 15:45:47,47.206224000000006,-38.004859,431.8,11.995,35.573,52.0,80.0,82.0,nan,nan,nan,nan,43914.0,8776.0,12.064
2016-05-07 15:45:47,47.206224000000006,-38.004859,433.6,11.995,35.573,51.0,78.0,79.0,nan,nan,nan,nan,43914.0,8776.0,12.064
2016-05-07 15:45:47,47.206224000000006,-38.004859,435.0,11.995,35.573,52.0,150.0,83.0,nan,nan,nan,nan,44122.0,8775.0,11.947
2016-05-07 15:45:47,47.206224000000006,-38.004859,436.4,12.01,35.575,50.0,82.0,82.0,nan,nan,nan,nan,44122.0,8775.0,11.947
2016-05-07 15:45:47,47.206224000000006,-38.004859,438.3,12.01,35.575,50.0,81.0,80.0,nan,nan,nan,nan,44122.0,8775.0,11.947
2016-05-07 15:45:47,47.206224000000006,-38.004859,439.2,12.01,35.575,53.0,78.0,80.0,nan,nan,nan,nan,44122.0,8775.0,11.947
2016-05-07 15:45:47,47.206224000000006,-38.004859,441.2,11.83,35.538,51.0,81.0,152.0,nan,nan,nan,nan,44122.0,8775.0,11.947
2016-05-07 15:45:47,47.206224000000006,-38.004859,443.1,11.83,35.538,51.0,77.0,79.0,nan,nan,nan,nan,44122.0,8775.0,11.947
