datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 06:48:12,53.4168,-28.737,908.0,3.86,34.902,-0.00366104051387,0.000106191,0.026016,2.33662,nan,nan,nan,8.88706075058
2018-08-10 06:48:12,53.4168,-28.737,912.1,3.854,34.902,-0.0036610405149,0.0001027755,0.02439,2.3478,nan,nan,nan,8.88353255964
2018-08-10 06:48:12,53.4168,-28.737,916.0,3.853,34.902,-0.0036610405151,0.0001052595,0.02439,2.3478,nan,nan,nan,8.87543044399
2018-08-10 06:48:12,53.4168,-28.737,920.0,3.855,34.903,-0.00366104051486,0.0001089855,0.027642,2.3478,nan,nan,nan,8.87726909175
2018-08-10 06:48:12,53.4168,-28.737,924.0,3.85,34.902,-0.00366104051556,0.000103086,0.02439,2.3478,nan,nan,nan,8.87283738743
2018-08-10 06:48:12,53.4168,-28.737,928.0,3.85,34.903,-0.00366104051565,0.0001040175,0.026016,2.33662,nan,nan,nan,8.87048579568
2018-08-10 06:48:12,53.4168,-28.737,932.0,3.848,34.903,-0.00366104051604,0.0001052595,0.02439,2.35898,nan,nan,nan,8.86578477742
2018-08-10 06:48:12,53.4168,-28.737,936.0,3.851,34.903,-0.00366104051564,0.0001009125,0.026016,2.3478,nan,nan,nan,8.85823639232
2018-08-10 06:48:12,53.4168,-28.737,940.0,3.846,34.903,-0.00366104051659,0.000100602,0.026016,2.35898,nan,nan,nan,8.85901164305
2018-08-10 06:48:12,53.4168,-28.737,944.0,3.842,34.903,-0.00366104051723,0.000102465,0.02439,2.35898,nan,nan,nan,8.85650055233
2018-08-10 06:48:12,53.4168,-28.737,948.0,3.835,34.903,-0.0036610405186,0.000106191,0.026016,2.35898,nan,nan,nan,8.85704637151
2018-08-10 06:48:12,53.4168,-28.737,952.0,3.833,34.903,-0.00366104051893,0.0001015335,0.026016,2.37016,nan,nan,nan,8.85715554002
2018-08-10 06:48:12,53.4168,-28.737,956.0,3.826,34.903,-0.00366104052012,9.936e-05,0.026016,2.35898,nan,nan,nan,8.86141432726
2018-08-10 06:48:12,53.4168,-28.737,960.0,3.824,34.903,-0.00366104052058,0.000106191,0.026016,2.35898,nan,nan,nan,8.86206973572
2018-08-10 06:48:12,53.4168,-28.737,964.0,3.812,34.901,-0.00366104052255,0.0001027755,0.022764,2.37016,nan,nan,nan,8.86602522459
2018-08-10 06:48:12,53.4168,-28.737,968.0,3.809,34.901,-0.00366104052308,0.000108054,0.022764,2.37016,nan,nan,nan,8.86747899785
2018-08-10 06:48:12,53.4168,-28.737,972.0,3.805,34.901,-0.00366104052369,0.000101223,0.026016,2.35898,nan,nan,nan,8.86979686137
2018-08-10 06:48:12,53.4168,-28.737,976.0,3.801,34.901,-0.0036610405244,0.0001002915,0.02439,2.35898,nan,nan,nan,8.86699801975
2018-08-10 06:48:12,53.4168,-28.737,980.0,3.796,34.901,-0.00366104052536,0.000101844,0.02439,2.35898,nan,nan,nan,8.86602522459
2018-08-10 06:48:12,53.4168,-28.737,984.0,3.794,34.901,-0.0036610405256,0.0001096065,0.022764,2.38134,nan,nan,nan,8.866637306
2018-08-10 06:48:12,53.4168,-28.737,988.0,3.792,34.9,-0.003661040526,0.00010557,0.02439,2.39252,nan,nan,nan,8.86626567931
2018-08-10 06:48:12,53.4168,-28.737,991.7,3.792,34.9,-0.00366104052601,0.0001164375,0.019512,2.39252,nan,nan,nan,8.86141432727
