datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 09:13:39,51.8994,-37.766,908.0,3.761,34.895,-0.0036610405311,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.03987629026
2018-04-02 09:13:39,51.8994,-37.766,912.0,3.758,34.895,-0.00366104053163,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.04054705575
2018-04-02 09:13:39,51.8994,-37.766,916.0,3.756,34.895,-0.00366104053208,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.04244787295
2018-04-02 09:13:39,51.8994,-37.766,920.0,3.754,34.894,-0.00366104053235,9.34605e-05,0.02439,2.32544,nan,nan,nan,9.03987629027
2018-04-02 09:13:39,51.8994,-37.766,924.0,3.75,34.894,-0.00366104053296,9.34605e-05,0.02439,2.32544,nan,nan,nan,9.03875847665
2018-04-02 09:13:39,51.8994,-37.766,928.0,3.748,34.895,-0.00366104053334,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.03484739707
2018-04-02 09:13:39,51.8994,-37.766,932.0,3.749,34.895,-0.00366104053319,9.34605e-05,0.021138,2.31426,nan,nan,nan,9.03283675247
2018-04-02 09:13:39,51.8994,-37.766,936.0,3.749,34.895,-0.00366104053312,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.02926356008
2018-04-02 09:13:39,51.8994,-37.766,940.0,3.75,34.896,-0.00366104053309,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.02616068562
2018-04-02 09:13:39,51.8994,-37.766,944.0,3.751,34.896,-0.00366104053291,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.02357218705
2018-04-02 09:13:39,51.8994,-37.766,948.0,3.752,34.897,-0.0036610405327,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.02011476659
2018-04-02 09:13:39,51.8994,-37.766,952.0,3.747,34.897,-0.00366104053362,9.47025e-05,0.02439,2.30308,nan,nan,nan,9.02021512157
2018-04-02 09:13:39,51.8994,-37.766,956.0,3.747,34.897,-0.00366104053362,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.01287034323
2018-04-02 09:13:39,51.8994,-37.766,960.0,3.748,34.898,-0.00366104053343,9.315e-05,0.022764,2.32544,nan,nan,nan,9.01067606341
2018-04-02 09:13:39,51.8994,-37.766,964.0,3.748,34.898,-0.00366104053342,9.47025e-05,0.026016,2.32544,nan,nan,nan,9.00536558543
2018-04-02 09:13:39,51.8994,-37.766,968.0,3.75,34.899,-0.00366104053308,9.315e-05,0.022764,2.31426,nan,nan,nan,9.00103751468
2018-04-02 09:13:39,51.8994,-37.766,972.0,3.755,34.9,-0.00366104053233,9.315e-05,0.022764,2.33662,nan,nan,nan,8.99551134148
2018-04-02 09:13:39,51.8994,-37.766,976.0,3.753,34.899,-0.00366104053268,9.2529e-05,0.02439,2.33662,nan,nan,nan,8.99398872426
2018-04-02 09:13:39,51.8994,-37.766,980.0,3.756,34.9,-0.00366104053224,9.28395e-05,0.02439,2.33662,nan,nan,nan,8.98621360609
2018-04-02 09:13:39,51.8994,-37.766,984.0,3.756,34.901,-0.00366104053209,9.34605e-05,0.027642,2.3478,nan,nan,nan,8.97475402798
2018-04-02 09:13:39,51.8994,-37.766,988.0,3.761,34.902,-0.00366104053137,9.3771e-05,0.026016,2.35898,nan,nan,nan,8.97340174405
2018-04-02 09:13:39,51.8994,-37.766,991.4,3.762,34.902,-0.00366104053114,9.3771e-05,0.019512,2.4037,nan,nan,nan,8.97253729321
